B 1542367745 1570213 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-4316,2225) parent=1570128 pop=61 chain=3
B 1542367748 1570214 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (-5507,5937) parent=1570070 pop=61 chain=3
D 1542367749 1570213 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 M (-4316,2225) disconnect pop=60
B 1542367761 1570215 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f M (8057,2543) parent=1570095 pop=61 chain=9
D 1542367767 1570184 e0067c69e541d40a9ca12a27b0e447670c826ca2 age=6.73 F (-4362,2171) hunger pop=60
D 1542367777 1570214 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=0.48 F (-5514,5942) hunger pop=59
B 1542367780 1570216 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (-4317,2214) parent=1570088 pop=61 chain=18
D 1542367783 1570216 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=0.05 F (-4317,2214) disconnect pop=59
B 1542367784 1570217 5b686afa0c80b7817439f475c9c10c8774b9a7d4 F (-602,2736) parent=1570033 pop=61 chain=6
B 1542367793 1570219 a639761f7e2fb6f57bb296fa73a8e96bc70833fd F (-1734967296,3000) noParent pop=61 chain=1
D 1542367796 1570098 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 age=23.78 M (-4480,2299) hunger pop=61
D 1542367804 1570215 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f age=0.71 M (8034,2571) hunger pop=60
D 1542367815 1570210 10225dfcfddf4d3bb5b27737d3373b1c94103801 age=1.91 F (8081,2463) hunger pop=59
D 1542367830 1570217 5b686afa0c80b7817439f475c9c10c8774b9a7d4 age=0.77 F (-600,2736) hunger pop=58
B 1542367833 1570220 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 M (-6113,6097) parent=1570007 pop=60 chain=3
B 1542367836 1570221 5b686afa0c80b7817439f475c9c10c8774b9a7d4 M (-11213,6391) parent=1570186 pop=60 chain=2
D 1542367841 1569933 ac68322724df572348e7712829018b23026beed8 age=56.68 F (8089,2452) hunger pop=59
D 1542367869 1570220 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=0.61 M (-6104,6101) hunger pop=58
B 1542367873 1570222 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (-11566,6454) parent=1570203 pop=60 chain=2
D 1542367874 1569927 2ff8b36a2a054ca3fb4172ca65b86d956859c854 age=59.09 M (-4320,2225) hunger pop=59
B 1542367877 1570223 2ff8b36a2a054ca3fb4172ca65b86d956859c854 M (-620,2714) parent=1570149 pop=60 chain=7
D 1542367890 1570221 5b686afa0c80b7817439f475c9c10c8774b9a7d4 age=0.90 M (-11180,6389) hunger pop=58
B 1542367893 1570224 a75b01a2876713d8624466046230cb21656fdb3c M (-4314,2220) parent=1570128 pop=60 chain=3
B 1542367895 1570225 da9ea766616aa774aa2cd859e4415098449dd859 M (8073,2462) parent=1570153 pop=61 chain=8
D 1542367900 1570222 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=0.45 F (-11540,6486) hunger pop=59
B 1542367904 1570226 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (8083,2446) parent=1570095 pop=61 chain=9
D 1542367906 1570223 2ff8b36a2a054ca3fb4172ca65b86d956859c854 age=0.47 M (-620,2712) hunger pop=59
D 1542367907 1570226 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=0.05 F (8083,2446) disconnect pop=59
B 1542367907 1570227 5b686afa0c80b7817439f475c9c10c8774b9a7d4 M (8082,2446) parent=1570095 pop=61 chain=9
B 1542367931 1570228 2ff8b36a2a054ca3fb4172ca65b86d956859c854 M (-642,2729) parent=1570033 pop=60 chain=6
B 1542367957 1570229 215daf19287d8f58f90a5f83cb4c06143c75a40d M (-4309,2209) parent=1570155 pop=61 chain=4
D 1542367967 1570203 f8033438ee4a20b602b69f97379fe15820821c00 age=20.65 F (-11590,6579) hunger pop=60
B 1542367982 1570230 e74ed7e9caced0662765ce4ae688becbcae27bb6 F (-5529,5961) parent=1570157 pop=61 chain=4
D 1542367996 1570136 a3da5e977d993facefd78823462213139271c74a age=17.41 F (-4376,2199) hunger pop=60
B 1542368016 1570231 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (8086,2464) parent=1570083 pop=61 chain=8
D 1542368049 1570231 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.54 M (8082,2469) hunger pop=59
B 1542368052 1570232 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (8081,2456) parent=1570153 pop=61 chain=8
B 1542368061 1570233 859f1e2009bbadff8233422542b764f699753bcf M (-4306,2215) parent=1570155 pop=61 chain=4
D 1542368067 1570206 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=7.73 F (-6134,6098) hunger pop=60
D 1542368072 1570161 1b298db4ebbe8c6440ee02337c835e82071992eb age=15.59 F (-4339,2230) hunger pop=60
B 1542368075 1570234 ee813bb1c41f1ea0b355235e254689aab8a184f1 M (-11220,6390) parent=1570186 pop=61 chain=2
B 1542368092 1570235 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-5515,5945) parent=1570070 pop=61 chain=3
D 1542368101 1570234 ee813bb1c41f1ea0b355235e254689aab8a184f1 age=0.43 M (-11219,6396) hunger pop=60
B 1542368141 1570237 b55409c7ffc3d9caeefc2676649510575197ae3e M (8075,2460) parent=1570095 pop=61 chain=9
B 1542368153 1570238 b3b354e29a80b578870f5f3b413204ca84491117 M (-4334,2230) parent=1570074 pop=62 chain=3
B 1542368153 1570239 a54dac5a9380cf9afcbde7d7a590e8682de19fc6 M (-4334,2230) parent=1570074 pop=63 chain=3
D 1542368206 1569936 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 F (8082,2448) oldAge pop=62
D 1542368303 1570178 8d972889a07d31e16158b265ecd0f42ebc3b2d0a age=16.09 F (-6110,6095) hunger pop=60
B 1542368315 1570240 b594a2ff351f418362ac8e9524fa260c7156e104 F (8070,2444) parent=1570083 pop=60 chain=8
B 1542368321 1570241 774ee8ca2346d6762ff1d6f40251263609438ae4 M (-4312,2213) parent=1570193 pop=61 chain=18
B 1542368343 1570243 7f2eb64dd4262fec756478dbc752ad716c5d8750 F (-1734967296,25) noParent pop=62 chain=1
D 1542368361 1569947 70d297eee4a4a6d5fa3bbba397bca403e012051c age=60.00 F (-4311,2215) oldAge pop=62
D 1542368371 1570054 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=40.38 M (-4289,5392) hunger pop=61
D 1542368382 1570224 a75b01a2876713d8624466046230cb21656fdb3c age=8.15 M (-4316,2214) hunger pop=60
D 1542368387 1570125 0e8b604c213050198290ccf25039ff3a98e800be age=27.81 M (8146,2442) hunger pop=60
B 1542368390 1570244 0e8b604c213050198290ccf25039ff3a98e800be M (8074,2462) parent=1570187 pop=61 chain=8
B 1542368416 1570245 a75b01a2876713d8624466046230cb21656fdb3c F (-4316,2215) parent=1570201 pop=61 chain=19
B 1542368431 1570246 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-4299,2206) parent=1570128 pop=61 chain=3
D 1542368469 1570239 a54dac5a9380cf9afcbde7d7a590e8682de19fc6 age=5.26 M (-4318,2213) hunger pop=60
B 1542368475 1570247 70d297eee4a4a6d5fa3bbba397bca403e012051c M (-5412,6006) parent=1570157 pop=61 chain=4
B 1542368475 1570248 d6f71a73854d216ca4d39d0d98716eb574e751b3 M (-5412,6006) parent=1570157 pop=62 chain=4
D 1542368480 1570007 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=50.57 F (-6109,6110) hunger pop=61
D 1542368494 1570233 859f1e2009bbadff8233422542b764f699753bcf age=7.22 M (-4323,2208) hunger pop=60
B 1542368502 1570249 2f50136cd6c22a9450091ace88e4232162cda921 F (-4310,2227) parent=1570074 pop=61 chain=3
D 1542368505 1570248 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=0.51 M (-5415,5956) hunger pop=60
D 1542368508 1570247 70d297eee4a4a6d5fa3bbba397bca403e012051c age=0.57 M (-5415,5963) hunger pop=60
D 1542368509 1570238 b3b354e29a80b578870f5f3b413204ca84491117 age=5.93 M (-4318,2213) hunger pop=60
B 1542368517 1570250 70d297eee4a4a6d5fa3bbba397bca403e012051c M (-4320,2217) parent=1570207 pop=59 chain=4
B 1542368517 1570251 d6f71a73854d216ca4d39d0d98716eb574e751b3 M (-4320,2217) parent=1570207 pop=60 chain=4
D 1542368525 1570159 b20b1fef2d158f14054de878aa0ea3fb0bc5357f age=23.95 M (8062,2459) hunger pop=59
B 1542368530 1570252 b20b1fef2d158f14054de878aa0ea3fb0bc5357f F (-635,2730) parent=1570149 pop=60 chain=7
D 1542368532 1570150 04028c8888f6287f05ecf7410aaedd69c5382175 age=25.03 M (-6120,6115) hunger pop=59
B 1542368539 1570253 b3b354e29a80b578870f5f3b413204ca84491117 M (-645,2729) parent=1570199 pop=60 chain=7
B 1542368539 1570254 a54dac5a9380cf9afcbde7d7a590e8682de19fc6 M (-645,2729) parent=1570199 pop=61 chain=7
D 1542368583 1570205 6329369a5e88f3931cff777261cdfc7e8797aca8 age=16.63 M (-4320,2215) hunger pop=60
B 1542368590 1570255 c49e2963e929406c8d745349672ce5e29be11670 F (-647,2725) parent=1570149 pop=61 chain=7
D 1542368594 1570070 1f290bb080033daf1480c5a8f91004f295738875 age=41.66 F (-5513,5942) hunger pop=60
B 1542368606 1570256 0b2336535fb845fe000dee7271b3abb5c37741c1 F (-4318,2216) parent=1570177 pop=61 chain=18
B 1542368606 1570257 f8033438ee4a20b602b69f97379fe15820821c00 M (-11179,6391) parent=1570186 pop=62 chain=2
D 1542368615 1570257 f8033438ee4a20b602b69f97379fe15820821c00 age=0.15 M (-11179,6391) disconnect pop=61
D 1542368642 1570177 f9706cd1d58b486a56f928a65f146c2aabf089f1 age=21.84 F (-4311,2213) hunger pop=60
D 1542368643 1570252 b20b1fef2d158f14054de878aa0ea3fb0bc5357f age=1.89 F (-651,2727) hunger pop=60
B 1542368659 1570258 f8033438ee4a20b602b69f97379fe15820821c00 F (-13027,6016) noParent pop=60 chain=1
B 1542368660 1570259 21deefbddfd3aa03cf8ebd6568dfcd9290f93cfb M (-4316,2216) parent=1570201 pop=61 chain=19
D 1542368680 1569977 0c9d33d2172f2457af92592a177546ddb912e81b age=58.70 F (-4317,2221) hunger pop=60
B 1542368693 1570260 9155a75d29ad680cc3d03fabacd0a5148e865e33 F (7946,2390) parent=1570182 pop=61 chain=9
D 1542368808 1570048 253e67a84302bc8adec1b6ae70be92c21250fa23 age=48.31 M (-554,2753) hunger pop=60
D 1542368815 1570187 85328f04347430333093c699222e28fd505a75b2 age=23.72 F (8064,2527) hunger pop=59
D 1542368817 1570253 b3b354e29a80b578870f5f3b413204ca84491117 age=4.63 M (-637,2717) hunger pop=59
B 1542368818 1570261 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (-5507,5939) parent=1570157 pop=61 chain=4
B 1542368818 1570262 44d06a205ca7fd0216797908ea957dd803b7fba8 M (-635,2715) parent=1570199 pop=62 chain=7
B 1542368824 1570263 41dfef7e4bc130a4b7aaf94861d993493d3ec13b M (-4318,2210) parent=1570193 pop=61 chain=18
D 1542368831 1570003 7d38f0c16b29cdf4ad7380e6a5c1fb09a0549a28 age=57.35 F (8078,2452) hunger pop=60
D 1542368837 1569999 a7e5a4c37bfb30c08c6a29d047a091e49923f96a age=57.82 M (8077,2450) hunger pop=59
B 1542368840 1570264 2c7706b69c70828fafc32bfcc5bceb535bdca289 F (-4322,2208) parent=1570128 pop=61 chain=3
B 1542368841 1570265 3409e9522a76160cc4fcfbacf0938f8cb4bba73a M (-11176,6389) parent=1570186 pop=62 chain=2
D 1542368850 1570254 a54dac5a9380cf9afcbde7d7a590e8682de19fc6 age=5.18 M (-600,2659) hunger pop=60
D 1542368855 1570261 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.62 M (-5481,5927) hunger pop=60
D 1542368858 1570232 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=13.43 F (8076,2454) hunger pop=59
D 1542368859 1570262 44d06a205ca7fd0216797908ea957dd803b7fba8 age=0.67 M (-631,2719) disconnect pop=59
B 1542368859 1570266 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 F (-4315,2215) parent=1570201 pop=61 chain=19
B 1542368861 1570267 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-545,2746) parent=1570149 pop=61 chain=7
B 1542368867 1570268 4484aa53b56184f0572cdac1322df69b4ed1649c F (-4318,2222) parent=1570193 pop=60 chain=18
D 1542368867 1570265 3409e9522a76160cc4fcfbacf0938f8cb4bba73a age=0.45 M (-11138,6389) hunger pop=59
D 1542368870 1570073 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-4311,2214) oldAge pop=59
B 1542368870 1570269 b3b354e29a80b578870f5f3b413204ca84491117 M (-632,2719) parent=1570199 pop=61 chain=7
B 1542368870 1570270 a54dac5a9380cf9afcbde7d7a590e8682de19fc6 M (-632,2719) parent=1570199 pop=62 chain=7
D 1542368873 1570268 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.09 F (-4318,2222) disconnect pop=60
D 1542368891 1570267 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.51 M (-546,2737) hunger pop=58
B 1542368891 1570271 b4d0d11c32780e1cab5865142663b33f05976b78 F (7972,2407) parent=1570182 pop=60 chain=9
B 1542368892 1570272 4484aa53b56184f0572cdac1322df69b4ed1649c M (-5486,5944) parent=1570230 pop=61 chain=5
B 1542368901 1570273 85328f04347430333093c699222e28fd505a75b2 F (-13109,6251) parent=1570258 pop=61 chain=2
B 1542368901 1570274 3409e9522a76160cc4fcfbacf0938f8cb4bba73a F (-4308,2220) parent=1570155 pop=62 chain=4
D 1542368906 1570237 b55409c7ffc3d9caeefc2676649510575197ae3e age=12.76 M (8047,2303) hunger pop=61
D 1542368918 1570271 b4d0d11c32780e1cab5865142663b33f05976b78 age=0.45 F (8013,2419) hunger pop=60
D 1542368929 1570266 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=1.18 F (-4321,2130) hunger pop=59
D 1542368930 1570273 85328f04347430333093c699222e28fd505a75b2 age=0.49 F (-13117,6244) hunger pop=58
D 1542368931 1570272 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.65 M (-5506,5940) hunger pop=58
B 1542368933 1570275 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (-4298,2213) parent=1570193 pop=60 chain=18
B 1542368935 1570276 8e2fb944ab7f3f7f9808d960220b07a098acf121 M (-4324,2235) parent=1570207 pop=59 chain=4
B 1542368938 1570277 85328f04347430333093c699222e28fd505a75b2 M (8371,2526) parent=1570185 pop=59 chain=9
B 1542368944 1570278 486b0d79b386f9883c4313de8bde6789b442392f M (-5508,5942) parent=1570235 pop=60 chain=4
B 1542368948 1570279 1f290bb080033daf1480c5a8f91004f295738875 M (8075,2460) parent=1570153 pop=61 chain=8
D 1542368965 1570277 85328f04347430333093c699222e28fd505a75b2 age=0.45 M (8331,2535) hunger pop=60
D 1542368968 1569998 55b65c9477d4d883468a6fccf20267014ff5b757 age=60.00 M (8073,2463) oldAge pop=60
D 1542368981 1570225 da9ea766616aa774aa2cd859e4415098449dd859 age=18.10 M (8084,2456) hunger pop=58
D 1542368982 1570279 1f290bb080033daf1480c5a8f91004f295738875 age=0.57 M (8075,2456) hunger pop=58
B 1542368985 1570280 1f290bb080033daf1480c5a8f91004f295738875 F (-13498,5850) noParent pop=60 chain=1
B 1542368990 1570281 5983065b380e8c0551e5d35f4ce6af55d6de0326 M (-13504,5850) parent=1570280 pop=59 chain=2
B 1542368992 1570282 55b65c9477d4d883468a6fccf20267014ff5b757 F (-13958,5755) noParent pop=60 chain=1
B 1542369010 1570283 258ac16a885f5ff267452fa305432e71a3704e5a M (8070,2460) parent=1570182 pop=61 chain=9
D 1542369012 1570276 8e2fb944ab7f3f7f9808d960220b07a098acf121 age=1.28 M (-4313,2213) hunger pop=60
D 1542369016 1570015 bf0a59b26b4cb043ae93db6a5e292f16b334415f age=58.21 M (8082,2456) hunger pop=60
D 1542369017 1570281 5983065b380e8c0551e5d35f4ce6af55d6de0326 age=0.45 M (-13510,5827) hunger pop=60
D 1542369020 1570033 bd785e8e5a31519349d47645cedd6b74edb24f8e age=55.57 F (-645,2728) hunger pop=59
B 1542369021 1570284 6991812f6101fdfce7b36247042aea34107a6fab F (-13965,5759) parent=1570282 pop=61 chain=2
D 1542369024 1570282 55b65c9477d4d883468a6fccf20267014ff5b757 age=14.53 F (-13965,5759) hunger pop=58
D 1542369024 1570199 18ab582b1a327b75b9c330c302a30dbf54f50da6 age=25.09 F (-647,2728) killer_1570033 pop=58
B 1542369026 1570285 c340eeae4c52b45b3ca4769b438ada81f6d118f6 M (-4306,2217) parent=1570201 pop=59 chain=19
B 1542369028 1570286 18ab582b1a327b75b9c330c302a30dbf54f50da6 M (-5513,5941) parent=1570157 pop=60 chain=4
B 1542369031 1570287 55b65c9477d4d883468a6fccf20267014ff5b757 M (-4327,2212) parent=1570128 pop=59 chain=3
B 1542369031 1570288 a7e5a4c37bfb30c08c6a29d047a091e49923f96a M (-4327,2212) parent=1570128 pop=60 chain=3
B 1542369043 1570289 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-4306,2214) parent=1570155 pop=61 chain=4
D 1542369048 1570284 6991812f6101fdfce7b36247042aea34107a6fab age=0.45 F (-13965,5759) hunger pop=60
B 1542369063 1570290 6991812f6101fdfce7b36247042aea34107a6fab M (-643,2728) parent=1570149 pop=61 chain=7
D 1542369124 1570280 1f290bb080033daf1480c5a8f91004f295738875 age=16.31 F (-13593,5940) hunger pop=60
B 1542369142 1570291 365f3b3792eb8db228177aaab95795cb43eed2f9 F (-4318,2231) parent=1570207 pop=61 chain=4
D 1542369186 1570207 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 age=26.09 F (-4304,2211) hunger pop=60
B 1542369231 1570293 b55409c7ffc3d9caeefc2676649510575197ae3e F (8100,2453) parent=1570240 pop=61 chain=9
B 1542369231 1570294 8646cdae00782669952c8bbc1842d4cf7cb5e439 F (8098,2453) parent=1570185 pop=62 chain=9
B 1542369237 1570296 a639761f7e2fb6f57bb296fa73a8e96bc70833fd F (-1734967296,75) noParent pop=63 chain=1
D 1542369272 1570293 b55409c7ffc3d9caeefc2676649510575197ae3e age=0.68 F (8108,2465) hunger pop=63
D 1542369322 1570285 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=4.94 M (-4300,2215) hunger pop=62
D 1542369342 1570052 7d956cc982e56f6723a29a3689806d6fc9300072 age=56.94 M (-4309,2266) hunger pop=61
D 1542369343 1570039 f4c453bf61c5cebe55dfd506c1a627c2e216668c age=60.00 M (8065,2468) oldAge pop=61
B 1542369353 1570297 d4560c85b39d8fc5fd220494d35b113814cad208 F (-5529,5929) parent=1570230 pop=61 chain=5
B 1542369388 1570298 dc87635f547dd05bd850202d564f0d3526c88ef1 F (-5469,5914) parent=1570157 pop=62 chain=4
D 1542369394 1570297 d4560c85b39d8fc5fd220494d35b113814cad208 age=0.67 F (-5533,5959) hunger pop=61
B 1542369411 1570299 68046c022a3fda54a6ea5c91d4e7c425ff024984 F (-4303,2211) parent=1570155 pop=62 chain=4
B 1542369411 1570300 81e32e0f07ea2ee59a761d1d391298e544aa3918 F (-4303,2211) parent=1570155 pop=63 chain=4
D 1542369418 1570298 dc87635f547dd05bd850202d564f0d3526c88ef1 age=0.51 F (-5469,5858) hunger pop=62
B 1542369423 1570301 dc87635f547dd05bd850202d564f0d3526c88ef1 M (8091,2443) parent=1570240 pop=64 chain=9
D 1542369437 1570077 8cd026f3853d12ee124eee907d29a4433ab7333b age=54.27 M (-649,2722) hunger pop=62
D 1542369454 1570193 6f9a62295b8eeac23c68320f4e8558a1fea006e0 age=33.16 F (-4316,2214) hunger pop=61
D 1542369465 1570122 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=46.42 M (-4314,2222) hunger pop=60
B 1542369478 1570302 f4c453bf61c5cebe55dfd506c1a627c2e216668c M (-4302,2210) parent=1570249 pop=61 chain=4
D 1542369502 1570275 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=9.49 M (-4292,2175) hunger pop=60
B 1542369516 1570303 1bcb6c6fa73e2283324b00bfe63980004e93f562 M (8165,2528) parent=1570182 pop=61 chain=9
D 1542369518 1570050 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=60.00 F (8063,2461) oldAge pop=60
D 1542369524 1570294 8646cdae00782669952c8bbc1842d4cf7cb5e439 age=4.88 F (8098,2443) hunger pop=59
D 1542369546 1570289 bd785e8e5a31519349d47645cedd6b74edb24f8e age=8.38 M (-4320,2215) killer_1570250 pop=59
D 1542369551 1570300 81e32e0f07ea2ee59a761d1d391298e544aa3918 age=2.33 F (-4362,2259) hunger pop=60
D 1542369556 1570250 70d297eee4a4a6d5fa3bbba397bca403e012051c age=17.32 M (-4325,2227) hunger pop=58
D 1542369558 1570299 68046c022a3fda54a6ea5c91d4e7c425ff024984 age=2.44 F (-4380,2240) hunger pop=58
B 1542369561 1570306 fdf08c69ac1bae29851ae088875269d0fc878a2b M (-13229,6295) parent=1570258 pop=60 chain=2
B 1542369565 1570307 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-4325,2227) parent=1570245 pop=59 chain=20
D 1542369568 1570185 bc0e5f76210ec556fdf8cee7a566a0a23749a630 age=36.71 F (8094,2453) killer_1570095 pop=58
D 1542369570 1570095 69d40a7b792463ba69fe3791d6190b6bef4ea8db age=54.22 F (8120,2452) hunger pop=58
B 1542369572 1570308 bc0e5f76210ec556fdf8cee7a566a0a23749a630 F (-4320,2200) parent=1570256 pop=60 chain=19
B 1542369575 1570309 69d40a7b792463ba69fe3791d6190b6bef4ea8db M (-5499,5970) parent=1570230 pop=59 chain=5
B 1542369581 1570310 a5f2a03d9aa5214eeb62e7dbe0f8bf2be518d4a4 F (8086,2453) parent=1570260 pop=60 chain=10
D 1542369598 1570146 f168d437470772a040a2bb64493aab131fd79ed2 age=43.11 M (-4310,2182) hunger pop=59
D 1542369602 1570309 69d40a7b792463ba69fe3791d6190b6bef4ea8db age=0.45 M (-5486,5979) hunger pop=59
B 1542369602 1570311 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 F (-5512,5948) parent=1570235 pop=61 chain=4
D 1542369607 1570306 fdf08c69ac1bae29851ae088875269d0fc878a2b age=0.77 M (-13215,6292) hunger pop=58
B 1542369611 1570312 fdf08c69ac1bae29851ae088875269d0fc878a2b M (-640,2733) parent=1570255 pop=60 chain=8
D 1542369620 1570302 f4c453bf61c5cebe55dfd506c1a627c2e216668c age=2.36 M (-4316,2206) hunger pop=58
D 1542369621 1570310 a5f2a03d9aa5214eeb62e7dbe0f8bf2be518d4a4 age=0.65 F (8088,2453) hunger pop=58
B 1542369630 1570313 a5f2a03d9aa5214eeb62e7dbe0f8bf2be518d4a4 F (-4318,2224) parent=1570201 pop=58 chain=19
B 1542369631 1570314 27d13a1cb1caf5ce38949482bec377136d15d27e M (8079,2456) parent=1570240 pop=59 chain=9
B 1542369642 1570315 5c2e2fe40c983cfbf0fe98db292214049d51b06c F (-14795,5261) noParent pop=60 chain=1
B 1542369653 1570316 427ef5bdf31007dbf3f45a85449942f6efa85e40 M (-14780,5245) parent=1570315 pop=61 chain=2
D 1542369672 1570074 04fb73396085bce230c7b826b7e89b78b7d361e1 age=59.02 F (-4290,2205) hunger pop=60
D 1542369675 1570244 0e8b604c213050198290ccf25039ff3a98e800be age=21.42 M (7993,2286) hunger pop=60
B 1542369682 1570317 5c526d6567cc26e303f38dd37958b6e3a42bed2a M (-4309,2215) parent=1570264 pop=60 chain=4
D 1542369683 1570316 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=0.51 M (-14780,5245) hunger pop=59
B 1542369686 1570318 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (-15254,5079) noParent pop=61 chain=1
B 1542369690 1570319 2856bb03de3e63515c9c47b10665a9906bfde1e9 F (-15254,5079) parent=1570318 pop=61 chain=2
D 1542369692 1570201 21e663c142cd917a67273c00685e56f90b165b2c age=35.86 F (-4298,2209) hunger pop=60
D 1542369693 1570315 5c2e2fe40c983cfbf0fe98db292214049d51b06c age=14.85 F (-14775,5305) hunger pop=60
D 1542369694 1570313 a5f2a03d9aa5214eeb62e7dbe0f8bf2be518d4a4 age=1.07 F (-4309,2214) hunger pop=60
B 1542369701 1570320 a5f2a03d9aa5214eeb62e7dbe0f8bf2be518d4a4 F (-5505,5939) parent=1570235 pop=59 chain=4
B 1542369703 1570321 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f F (-15687,4821) noParent pop=60 chain=1
D 1542369707 1570317 5c526d6567cc26e303f38dd37958b6e3a42bed2a age=0.41 M (-4309,2215) disconnect pop=59
B 1542369710 1570322 5c526d6567cc26e303f38dd37958b6e3a42bed2a F (-13231,6299) parent=1570258 pop=61 chain=2
D 1542369719 1570240 b594a2ff351f418362ac8e9524fa260c7156e104 age=23.39 F (8074,2456) hunger pop=59
D 1542369720 1570258 f8033438ee4a20b602b69f97379fe15820821c00 age=31.69 F (-13230,6293) hunger pop=59
D 1542369721 1570227 5b686afa0c80b7817439f475c9c10c8774b9a7d4 age=30.22 M (8075,2454) hunger pop=59
B 1542369723 1570323 f8033438ee4a20b602b69f97379fe15820821c00 M (-15685,4822) parent=1570321 pop=61 chain=2
B 1542369725 1570324 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 F (-4303,2214) parent=1570249 pop=60 chain=4
D 1542369727 1570083 b2871bf06c8011c73a45aa383511d2fb61008282 age=58.28 F (8083,2458) hunger pop=58
B 1542369730 1570325 b2871bf06c8011c73a45aa383511d2fb61008282 M (-4305,2209) parent=1570245 pop=60 chain=20
D 1542369733 1570319 2856bb03de3e63515c9c47b10665a9906bfde1e9 age=0.71 F (-15263,5088) hunger pop=58
B 1542369737 1570326 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 F (-4313,2219) parent=1570264 pop=60 chain=4
B 1542369739 1570327 2856bb03de3e63515c9c47b10665a9906bfde1e9 F (8181,2531) parent=1570182 pop=60 chain=9
D 1542369741 1570323 f8033438ee4a20b602b69f97379fe15820821c00 age=0.29 M (-15684,4824) disconnect pop=59
B 1542369744 1570328 f8033438ee4a20b602b69f97379fe15820821c00 F (-16112,4444) noParent pop=61 chain=1
D 1542369746 1570322 5c526d6567cc26e303f38dd37958b6e3a42bed2a age=0.59 F (-13228,6286) hunger pop=59
B 1542369749 1570329 5c526d6567cc26e303f38dd37958b6e3a42bed2a F (-15684,4807) parent=1570321 pop=61 chain=2
B 1542369756 1570330 67dac6856666ae544a4799555eb5a98c10ec2784 M (-4279,2248) parent=1570274 pop=61 chain=5
D 1542369761 1570325 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.52 M (-4305,2209) hunger pop=60
D 1542369762 1570314 27d13a1cb1caf5ce38949482bec377136d15d27e age=2.17 M (8070,2455) hunger pop=60
D 1542369766 1570327 2856bb03de3e63515c9c47b10665a9906bfde1e9 age=0.45 F (8182,2534) hunger pop=60
B 1542369770 1570331 2856bb03de3e63515c9c47b10665a9906bfde1e9 F (-16109,4438) parent=1570328 pop=60 chain=2
D 1542369776 1570329 5c526d6567cc26e303f38dd37958b6e3a42bed2a age=0.45 F (-15689,4804) hunger pop=59
B 1542369779 1570333 07d5d8824e35c265754eb1567f0ede9af37da9ff F (-4319,2186) parent=1570256 pop=61 chain=19
