B 1522933483 188947 6a071b942f2656254014cd38ea0346d5cc65bf60 F (-84,-198) parent=188898 pop=37 chain=9
B 1522933505 188948 ce98a4efa91bab027afed6cd3bace2e78af9db0f M (255,173) parent=188877 pop=38 chain=9
B 1522933507 188949 05a114bb5006a5754fc8b5297809ab52c1602278 M (-164,-416) parent=188894 pop=39 chain=9
D 1522933527 188946 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=0.73 M (-191,-398) hunger pop=38
B 1522933527 188950 50deaa42004b1ce8d1d4e8a401b78dc869135308 M (-205,-389) parent=188920 pop=40 chain=9
D 1522933531 188948 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.45 M (268,186) hunger pop=39
B 1522933535 188951 ce98a4efa91bab027afed6cd3bace2e78af9db0f F (-92,-214) parent=188896 pop=40 chain=10
D 1522933563 188951 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.46 F (-106,-212) hunger pop=38
B 1522933566 188952 ce98a4efa91bab027afed6cd3bace2e78af9db0f F (-152,-235) parent=188916 pop=40 chain=9
D 1522933572 188928 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b age=11.18 F (339,178) hunger pop=38
B 1522933576 188953 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b F (523,39) parent=188922 pop=40 chain=10
D 1522933599 188952 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.54 F (-171,-252) hunger pop=38
B 1522933602 188954 88835fd833e6eff97c81b5c863168a3acf3f3a98 M (-190,-398) parent=188861 pop=40 chain=9
D 1522933609 188925 17564f39012d89692f948325694213c5cf98da72 age=14.44 M (-31,-17) killer_188847 pop=38
D 1522933612 188842 07c4e036a24665cb566963fe68db1355a9709b8a age=47.10 M (128,308) disconnect pop=38
B 1522933614 188955 17564f39012d89692f948325694213c5cf98da72 M (340,179) parent=188924 pop=39 chain=5
B 1522933617 188956 6aa9c63d4c08036b0abe881bf2d8ab4f318e1cae M (-90,-209) parent=188923 pop=39 chain=5
D 1522933619 188838 aa0120316ee69c89bbddad4e5d8649972036bcee age=50.01 M (-66,-62) hunger pop=38
B 1522933622 188957 aa0120316ee69c89bbddad4e5d8649972036bcee M (534,103) parent=188881 pop=40 chain=9
D 1522933633 188950 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=1.76 M (-222,-372) hunger pop=38
D 1522933634 188847 d4aab33051798548b9824ddc655d22a371717cab age=44.62 F (-26,-22) hunger pop=38
B 1522933636 188958 50deaa42004b1ce8d1d4e8a401b78dc869135308 M (484,76) parent=188865 pop=40 chain=9
D 1522933636 188956 6aa9c63d4c08036b0abe881bf2d8ab4f318e1cae age=0.31 M (-91,-208) disconnect pop=39
D 1522933665 188955 17564f39012d89692f948325694213c5cf98da72 age=0.84 M (342,178) disconnect pop=36
D 1522933666 188958 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=0.51 M (480,38) hunger pop=36
B 1522933669 188959 50deaa42004b1ce8d1d4e8a401b78dc869135308 M (-20,-23) parent=188906 pop=38 chain=10
B 1522933675 188960 17564f39012d89692f948325694213c5cf98da72 M (-179,-409) parent=188916 pop=37 chain=9
D 1522933681 188960 17564f39012d89692f948325694213c5cf98da72 age=0.10 M (-179,-409) disconnect pop=36
B 1522933690 188961 17564f39012d89692f948325694213c5cf98da72 M (486,78) parent=188881 pop=37 chain=9
D 1522933696 188959 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=0.46 M (-34,-22) hunger pop=36
B 1522933703 188962 ce98a4efa91bab027afed6cd3bace2e78af9db0f M (-98,-207) parent=188896 pop=37 chain=10
B 1522933704 188963 50deaa42004b1ce8d1d4e8a401b78dc869135308 F (378,112) parent=188870 pop=38 chain=4
D 1522933712 188954 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=1.84 M (-212,-405) hunger pop=37
B 1522933720 188964 88835fd833e6eff97c81b5c863168a3acf3f3a98 F (231,163) parent=188877 pop=38 chain=9
D 1522933725 188961 17564f39012d89692f948325694213c5cf98da72 age=0.58 M (479,74) disconnect pop=37
B 1522933735 188965 17564f39012d89692f948325694213c5cf98da72 F (-187,-401) parent=188894 pop=38 chain=9
D 1522933744 188965 17564f39012d89692f948325694213c5cf98da72 age=0.15 F (-187,-400) disconnect pop=37
B 1522933753 188966 17564f39012d89692f948325694213c5cf98da72 F (-204,-389) parent=188920 pop=38 chain=9
B 1522933757 188967 d4aab33051798548b9824ddc655d22a371717cab M (-86,-214) parent=188898 pop=39 chain=9
B 1522933760 188968 6cea8e744919a18732d0b6db353799ce6e3a9348 F (479,80) parent=188922 pop=40 chain=10
D 1522933762 188966 17564f39012d89692f948325694213c5cf98da72 age=0.14 F (-205,-389) disconnect pop=39
D 1522933762 188962 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.98 M (-91,-208) disconnect pop=39
B 1522933770 188969 ce98a4efa91bab027afed6cd3bace2e78af9db0f F (338,179) parent=188924 pop=39 chain=5
B 1522933770 188970 17564f39012d89692f948325694213c5cf98da72 M (-11,-53) parent=188906 pop=40 chain=10
D 1522933774 188970 17564f39012d89692f948325694213c5cf98da72 age=0.05 M (-11,-53) disconnect pop=39
B 1522933786 188971 17564f39012d89692f948325694213c5cf98da72 F (-75,-217) parent=188923 pop=40 chain=5
D 1522933789 188938 487bb55be4c8619ec890616dead3bddc1048fcc0 age=11.57 F (485,77) hunger pop=39
D 1522933791 188968 6cea8e744919a18732d0b6db353799ce6e3a9348 age=0.52 F (480,80) hunger pop=39
D 1522933797 188957 aa0120316ee69c89bbddad4e5d8649972036bcee age=2.92 M (480,80) hunger pop=37
B 1522933801 188972 aa0120316ee69c89bbddad4e5d8649972036bcee M (-191,-408) parent=188916 pop=39 chain=9
D 1522933819 188916 e59de9ba23405f67ef70678451b244ceb2c53a61 age=23.18 F (-191,-400) killer_188920 pop=37
B 1522933823 188973 55d4f9673771b974ec53819af28ccfb32f2651bf F (282,163) parent=188877 pop=39 chain=9
D 1522933828 188949 05a114bb5006a5754fc8b5297809ab52c1602278 age=5.35 M (-192,-400) hunger pop=37
B 1522933834 188974 05a114bb5006a5754fc8b5297809ab52c1602278 F (-94,-207) parent=188896 pop=38 chain=10
D 1522933840 188972 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.65 M (-190,-400) hunger pop=37
B 1522933842 188975 aa0120316ee69c89bbddad4e5d8649972036bcee F (537,103) parent=188881 pop=39 chain=9
D 1522933850 188973 55d4f9673771b974ec53819af28ccfb32f2651bf age=0.45 F (315,161) hunger pop=37
B 1522933853 188976 55d4f9673771b974ec53819af28ccfb32f2651bf M (-205,-415) parent=188894 pop=39 chain=9
D 1522933880 188976 55d4f9673771b974ec53819af28ccfb32f2651bf age=0.45 M (-216,-399) hunger pop=37
B 1522933884 188977 55d4f9673771b974ec53819af28ccfb32f2651bf M (304,116) parent=188870 pop=39 chain=4
D 1522933941 188977 55d4f9673771b974ec53819af28ccfb32f2651bf age=0.94 M (329,135) hunger pop=37
B 1522933944 188978 55d4f9673771b974ec53819af28ccfb32f2651bf F (-213,-407) parent=188894 pop=39 chain=9
D 1522933983 188964 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=4.38 F (378,123) hunger pop=37
D 1522934003 188876 38721f91a3dcd212e31f305dd2d5586227101cee age=39.59 M (464,91) hunger pop=36
B 1522934007 188979 38721f91a3dcd212e31f305dd2d5586227101cee F (-93,-208) parent=188896 pop=38 chain=10
D 1522934008 188924 c9a669d257699741badbf67d9d5d346255293b7c age=21.15 F (346,177) hunger pop=36
D 1522934024 188906 93820c267da47978efa7dfd0811f9e63b16e0c10 age=29.68 F (281,-190) disconnect pop=35
B 1522934075 188980 06f90b450bacb7108d3e8d92cbd493483932ec31 M (533,42) parent=188922 pop=36 chain=10
D 1522934090 188947 6a071b942f2656254014cd38ea0346d5cc65bf60 age=10.11 F (-86,-199) hunger pop=35
B 1522934093 188981 6a071b942f2656254014cd38ea0346d5cc65bf60 M (-88,-213) parent=188923 pop=37 chain=5
D 1522934131 188944 142828175778b1c9ce777e0dc8080eb8076e81d2 age=13.34 F (462,93) hunger pop=35
B 1522934141 188982 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-197,-407) parent=188920 pop=36 chain=9
B 1522934144 188983 b004c31f9a12d4011e681acee711f99150c8e0d3 F (-94,-206) parent=188898 pop=37 chain=9
D 1522934158 188980 06f90b450bacb7108d3e8d92cbd493483932ec31 age=1.37 M (530,-52) hunger pop=36
B 1522934176 188984 b11968f10da442f449bfd982c24d12f42e41fb0f M (-102,-213) parent=188896 pop=37 chain=10
D 1522934222 188937 039230f3095d98d9b65fd202fd709ac2d39a3af1 age=19.22 M (131,-211) disconnect pop=36
B 1522934227 188985 039230f3095d98d9b65fd202fd709ac2d39a3af1 M (-81,-208) parent=188943 pop=37 chain=9
D 1522934229 188982 142828175778b1c9ce777e0dc8080eb8076e81d2 age=1.47 F (-200,-405) hunger pop=36
B 1522934233 188986 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-91,-207) parent=188898 pop=38 chain=9
D 1522934293 188861 5bbdacf86aba13c38fd6e1d8b3784499ec1b58a9 age=49.91 F (-195,-385) hunger pop=36
B 1522934320 188987 5bbdacf86aba13c38fd6e1d8b3784499ec1b58a9 M (-105,-212) parent=188898 pop=37 chain=9
B 1522934323 188988 292aedc9fa7dbdb6752a241e914865303d382c0a M (-193,-395) parent=188894 pop=38 chain=9
B 1522934361 188989 ea13e0335a6d2e004f0508ee6bf1f92d16bf559e F (558,49) parent=188922 pop=39 chain=10
B 1522934398 188990 56b43dddc4c4ae204a64a4d9d11686f0985bdeac F (-92,-208) parent=188896 pop=40 chain=10
D 1522934419 188846 7cd660115626fc79e97ba96c042e025aafb44a84 age=57.74 F (-94,-209) hunger pop=39
D 1522934453 188988 292aedc9fa7dbdb6752a241e914865303d382c0a age=2.18 M (-190,-402) hunger pop=38
B 1522934458 188991 292aedc9fa7dbdb6752a241e914865303d382c0a M (-78,-215) parent=188945 pop=40 chain=9
D 1522934542 188872 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=50.20 M (-385,81) disconnect pop=38
D 1522934562 188984 b11968f10da442f449bfd982c24d12f42e41fb0f age=6.44 M (-92,-211) hunger pop=37
B 1522934567 188992 b11968f10da442f449bfd982c24d12f42e41fb0f M (523,38) parent=188922 pop=39 chain=10
D 1522934570 188851 4f3b8ae33a71efd1196cb5920aa1ab9fdea81fa4 age=58.24 M (342,177) hunger pop=37
B 1522934573 188993 4f3b8ae33a71efd1196cb5920aa1ab9fdea81fa4 F (-104,-203) parent=188923 pop=39 chain=5
D 1522934579 188930 5906cccf2465a6b029640f4ca54a16035c8e5f35 age=27.74 M (-132,-207) disconnect pop=37
B 1522934585 188994 5906cccf2465a6b029640f4ca54a16035c8e5f35 F (545,45) parent=188953 pop=38 chain=11
B 1522934596 188995 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (340,178) parent=188963 pop=39 chain=5
D 1522934597 188992 b11968f10da442f449bfd982c24d12f42e41fb0f age=0.51 M (496,30) hunger pop=38
D 1522934610 188994 5906cccf2465a6b029640f4ca54a16035c8e5f35 age=0.42 F (596,38) disconnect pop=37
B 1522934611 188996 e3345527995fbd16cb7952d8b2434afd040daba2 F (-192,-401) parent=188920 pop=39 chain=9
B 1522934613 188997 5906cccf2465a6b029640f4ca54a16035c8e5f35 F (357,660) parent=188969 pop=40 chain=6
D 1522934622 188945 71b68882d64e55b75bd611b36bc20be21020ff91 age=19.60 F (-95,-210) killer_188855 pop=38
D 1522934628 188995 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.53 M (332,181) disconnect pop=37
B 1522934630 188998 71b68882d64e55b75bd611b36bc20be21020ff91 M (-228,-43) parent=188971 pop=39 chain=6
B 1522934637 188999 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (475,81) parent=188932 pop=39 chain=10
D 1522934640 188997 5906cccf2465a6b029640f4ca54a16035c8e5f35 age=0.45 F (343,656) hunger pop=38
D 1522934641 188852 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=59.33 F (479,79) hunger pop=38
D 1522934646 188971 17564f39012d89692f948325694213c5cf98da72 age=14.32 F (-201,-67) disconnect pop=37
D 1522934655 188998 71b68882d64e55b75bd611b36bc20be21020ff91 age=0.41 M (-216,-65) hunger pop=35
B 1522934658 189000 71b68882d64e55b75bd611b36bc20be21020ff91 M (345,179) parent=188963 pop=37 chain=5
B 1522934673 189001 e28456b7ade693de454c822682b5f824cf3e2a76 F (-95,-199) parent=188923 pop=37 chain=5
D 1522934679 188855 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 age=58.81 F (-87,-201) disconnect pop=36
B 1522934687 189002 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-46,-222) parent=188974 pop=37 chain=11
D 1522934688 188969 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=15.29 F (358,814) disconnect pop=36
B 1522934692 189003 ce98a4efa91bab027afed6cd3bace2e78af9db0f F (533,42) parent=188953 pop=38 chain=11
B 1522934706 189004 487bb55be4c8619ec890616dead3bddc1048fcc0 M (477,80) parent=188932 pop=38 chain=10
D 1522934716 189003 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.41 F (543,66) disconnect pop=37
B 1522934719 189005 ce98a4efa91bab027afed6cd3bace2e78af9db0f M (-91,-198) parent=188943 pop=39 chain=9
D 1522934735 188983 b004c31f9a12d4011e681acee711f99150c8e0d3 age=9.85 F (-92,-214) hunger pop=37
D 1522934737 189004 487bb55be4c8619ec890616dead3bddc1048fcc0 age=0.52 M (479,80) hunger pop=37
B 1522934739 189006 b004c31f9a12d4011e681acee711f99150c8e0d3 M (339,181) parent=188963 pop=39 chain=5
B 1522934742 189007 487bb55be4c8619ec890616dead3bddc1048fcc0 F (479,80) parent=188975 pop=39 chain=10
B 1522934749 189008 6e025faf102cd13c4fbce52c66b457a609133a52 F (-131,-111) noParent pop=39 chain=1
D 1522934758 189005 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.64 M (-50,-144) hunger pop=38
B 1522934762 189009 ce98a4efa91bab027afed6cd3bace2e78af9db0f F (-133,-107) parent=189008 pop=40 chain=2
D 1522934776 188978 55d4f9673771b974ec53819af28ccfb32f2651bf age=13.87 F (-179,-400) disconnect pop=38
D 1522934788 189009 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.45 F (-136,-89) hunger pop=37
B 1522934792 189010 ce98a4efa91bab027afed6cd3bace2e78af9db0f F (486,79) parent=188932 pop=39 chain=10
D 1522934799 188985 039230f3095d98d9b65fd202fd709ac2d39a3af1 age=9.52 M (-86,-199) hunger pop=37
D 1522934823 189010 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.52 F (480,80) hunger pop=36
D 1522934824 188898 c43229d0dc229769e15707d284f3dcd1fe305aef age=45.44 F (-90,-125) disconnect pop=36
B 1522934827 189011 ce98a4efa91bab027afed6cd3bace2e78af9db0f M (-88,-196) parent=188943 pop=38 chain=9
B 1522934831 189012 c43229d0dc229769e15707d284f3dcd1fe305aef M (-97,-215) parent=188923 pop=37 chain=5
D 1522934861 189011 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.57 M (-96,-201) hunger pop=36
D 1522934863 188996 e3345527995fbd16cb7952d8b2434afd040daba2 age=4.21 F (-189,-400) hunger pop=36
B 1522934865 189013 ce98a4efa91bab027afed6cd3bace2e78af9db0f M (-80,-204) parent=188979 pop=38 chain=11
B 1522934866 189014 e3345527995fbd16cb7952d8b2434afd040daba2 M (-193,-400) parent=188920 pop=38 chain=9
B 1522934868 189015 3ac039cce2747df41714272e562434f667b25b8a F (-42,-223) parent=188974 pop=39 chain=11
B 1522934869 189016 074018880ecb6dea30b6641b05c85d75e7480a9f M (533,42) parent=188922 pop=39 chain=10
D 1522934903 189016 074018880ecb6dea30b6641b05c85d75e7480a9f age=0.57 M (538,30) hunger pop=38
B 1522934904 189017 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 F (533,48) parent=188953 pop=40 chain=11
D 1522934946 189014 e3345527995fbd16cb7952d8b2434afd040daba2 age=1.33 M (-219,-398) hunger pop=38
B 1522934949 189018 e3345527995fbd16cb7952d8b2434afd040daba2 F (-99,-213) parent=188923 pop=40 chain=5
D 1522934954 188870 8152ef65fcd75cb792a205d709b9f3685a806e53 age=57.41 F (340,180) hunger pop=38
B 1522934957 189019 8152ef65fcd75cb792a205d709b9f3685a806e53 F (-81,-212) parent=189008 pop=40 chain=2
D 1522934981 188865 5561c0f3080298c3b66b95a780f37b44795603b2 age=59.89 F (449,91) hunger pop=38
B 1522934987 189020 5561c0f3080298c3b66b95a780f37b44795603b2 M (500,67) parent=188975 pop=39 chain=10
B 1522935001 189021 c028138974518a40bdbb6daaae4913d528d1b88a F (479,76) parent=188932 pop=40 chain=10
D 1522935035 188991 292aedc9fa7dbdb6752a241e914865303d382c0a age=9.61 M (-91,-212) hunger pop=39
B 1522935046 189022 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (-42,-223) parent=188974 pop=40 chain=11
D 1522935066 188990 56b43dddc4c4ae204a64a4d9d11686f0985bdeac age=11.13 F (-102,-211) hunger pop=39
D 1522935075 188896 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=50.37 F (-97,-213) hunger pop=38
B 1522935079 189023 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (481,76) parent=188975 pop=40 chain=10
D 1522935084 189023 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.08 F (481,76) disconnect pop=38
B 1522935103 189024 feb5350935e29ffb651997f0e70292d4454c971a F (-89,-207) parent=188943 pop=39 chain=9
B 1522935150 189025 0efe740652a69a1e0b32287aa49f5b582ebc8f9c M (530,42) parent=188953 pop=40 chain=11
D 1522935181 189025 0efe740652a69a1e0b32287aa49f5b582ebc8f9c age=0.51 M (530,42) hunger pop=39
B 1522935208 189026 039230f3095d98d9b65fd202fd709ac2d39a3af1 F (465,88) parent=188989 pop=40 chain=11
D 1522935221 188877 483bbeeea980d1d4ea9f3c54201e6f0d6985ac71 age=59.61 F (495,79) hunger pop=39
D 1522935239 188881 2caa2cc78612cb6acd36adccc50d00240049647d age=57.64 F (490,79) hunger pop=38
B 1522935243 189027 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (339,181) parent=188963 pop=40 chain=5
B 1522935246 189028 2caa2cc78612cb6acd36adccc50d00240049647d M (-97,-201) parent=188979 pop=40 chain=11
D 1522935283 189022 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=3.95 F (-124,-224) hunger pop=39
D 1522935296 189015 3ac039cce2747df41714272e562434f667b25b8a age=7.14 F (-110,-158) hunger pop=38
B 1522935298 189029 3ac039cce2747df41714272e562434f667b25b8a F (529,41) parent=188953 pop=40 chain=11
B 1522935316 189030 04d618370ef292fd2cd4bfbff6a7d2f64d473749 F (-90,-201) parent=188943 pop=40 chain=9
D 1522935480 188914 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=51.35 M (-84,-214) killer_189001 pop=39
D 1522935484 189027 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=4.02 M (346,179) hunger pop=39
D 1522935486 188923 fcc0037a95d656a3dba68de881924219e115a5dc age=46.50 F (-104,-205) disconnect pop=38
B 1522935494 189031 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (466,88) parent=188989 pop=38 chain=11
B 1522935498 189032 fcc0037a95d656a3dba68de881924219e115a5dc M (-83,-214) parent=189008 pop=39 chain=2
D 1522935528 189017 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 age=10.41 F (519,39) disconnect pop=38
B 1522935533 189033 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 F (334,177) parent=188963 pop=40 chain=5
D 1522935560 189032 fcc0037a95d656a3dba68de881924219e115a5dc age=1.03 M (-85,-213) hunger pop=38
B 1522935564 189034 fcc0037a95d656a3dba68de881924219e115a5dc F (-94,-199) parent=188943 pop=40 chain=9
B 1522935586 189035 4314dbb06cc7ab494381782cb2038c923947bf1b M (-87,-211) parent=188993 pop=40 chain=6
D 1522935609 188967 d4aab33051798548b9824ddc655d22a371717cab age=30.86 M (-103,-200) killer_189008 pop=39
D 1522935627 189030 04d618370ef292fd2cd4bfbff6a7d2f64d473749 age=5.18 F (-85,-212) hunger pop=38
D 1522935630 189008 6e025faf102cd13c4fbce52c66b457a609133a52 age=28.69 F (-105,-199) hunger pop=38
D 1522935631 188894 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-175,-407) oldAge pop=38
B 1522935634 189036 6e025faf102cd13c4fbce52c66b457a609133a52 M (518,39) parent=188953 pop=39 chain=11
B 1522935634 189037 cd1b093234b7e7603136e30097076ff6ebc394be M (489,77) parent=189007 pop=40 chain=11
D 1522935673 189036 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.67 M (517,39) hunger pop=37
B 1522935676 189038 6e025faf102cd13c4fbce52c66b457a609133a52 M (-80,-206) parent=188986 pop=39 chain=10
B 1522935706 189039 e59de9ba23405f67ef70678451b244ceb2c53a61 F (-97,-207) parent=188993 pop=39 chain=6
B 1522935712 189040 d4aab33051798548b9824ddc655d22a371717cab F (342,177) parent=188963 pop=40 chain=5
D 1522935713 188981 6a071b942f2656254014cd38ea0346d5cc65bf60 age=27.00 M (-105,-197) killer_189013 pop=39
B 1522935729 189041 c819b911f3cce803616ec995df3cffc35e952fd7 F (-92,-209) parent=188979 pop=40 chain=11
D 1522935787 189034 fcc0037a95d656a3dba68de881924219e115a5dc age=3.72 F (-101,-199) hunger pop=39
B 1522935803 189042 42de66586ddd21d8c773070e879ef43278853308 F (-46,-230) parent=189002 pop=40 chain=12
D 1522935822 188999 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=19.75 M (473,258) disconnect pop=39
B 1522935854 189043 5906cccf2465a6b029640f4ca54a16035c8e5f35 M (524,61) parent=188975 pop=40 chain=10
D 1522935861 189039 e59de9ba23405f67ef70678451b244ceb2c53a61 age=2.58 F (-91,-208) disconnect pop=39
D 1522935868 189042 42de66586ddd21d8c773070e879ef43278853308 age=1.10 F (-45,-229) hunger pop=38
B 1522935873 189044 42de66586ddd21d8c773070e879ef43278853308 F (-110,-207) parent=189018 pop=40 chain=6
B 1522935890 189045 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 F (339,180) parent=188963 pop=40 chain=5
D 1522935921 189045 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 age=0.53 F (343,178) hunger pop=39
D 1522935930 189040 d4aab33051798548b9824ddc655d22a371717cab age=3.63 F (339,179) disconnect pop=38
B 1522935934 189046 d4aab33051798548b9824ddc655d22a371717cab M (526,42) parent=188953 pop=40 chain=11
D 1522935941 188922 6991812f6101fdfce7b36247042aea34107a6fab age=54.24 F (528,44) hunger pop=38
D 1522935943 189000 71b68882d64e55b75bd611b36bc20be21020ff91 age=21.43 M (335,187) disconnect pop=38
B 1522935947 189047 71b68882d64e55b75bd611b36bc20be21020ff91 F (-98,-207) parent=188993 pop=39 chain=6
B 1522935963 189048 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 M (-88,-213) parent=188986 pop=39 chain=10
D 1522935964 189046 d4aab33051798548b9824ddc655d22a371717cab age=0.51 M (528,42) hunger pop=38
B 1522935966 189049 f904c592b5022c18ca25b73bf469ce620a80f15c F (470,93) parent=188989 pop=40 chain=11
B 1522935977 189050 0efe740652a69a1e0b32287aa49f5b582ebc8f9c F (-42,-167) parent=188974 pop=40 chain=11
D 1522935985 188953 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b age=40.15 F (527,42) disconnect pop=39
B 1522935997 189051 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 F (-92,-214) parent=189019 pop=40 chain=3
D 1522936016 189050 0efe740652a69a1e0b32287aa49f5b582ebc8f9c age=0.64 F (-49,-199) disconnect pop=39
B 1522936023 189052 0efe740652a69a1e0b32287aa49f5b582ebc8f9c F (485,73) parent=189021 pop=40 chain=11
D 1522936032 188963 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=38.80 F (350,180) disconnect pop=39
B 1522936128 189053 02467d912ae03a4e7869cc41712568a14c28931f M (479,80) parent=188975 pop=40 chain=10
D 1522936132 188920 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b age=60.00 F (-189,-398) oldAge pop=39
B 1522936141 189054 0007754ac6e3e2ea974b83556f326bac4b81d673 M (-41,-233) parent=189001 pop=40 chain=6
D 1522936146 189013 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=21.35 M (-158,46) disconnect pop=39
B 1522936152 189055 6a071b942f2656254014cd38ea0346d5cc65bf60 M (-85,-191) parent=189024 pop=40 chain=10
D 1522936218 189035 4314dbb06cc7ab494381782cb2038c923947bf1b age=10.53 M (-95,-208) disconnect pop=39
D 1522936238 188921 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=59.29 M (-232,-373) hunger pop=38
D 1522936240 189054 0007754ac6e3e2ea974b83556f326bac4b81d673 age=1.66 M (-91,-197) disconnect pop=38
D 1522936243 189049 f904c592b5022c18ca25b73bf469ce620a80f15c age=4.62 F (455,78) hunger pop=38
B 1522936246 189056 0007754ac6e3e2ea974b83556f326bac4b81d673 F (-88,-201) parent=189001 pop=38 chain=6
D 1522936269 189051 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 age=4.53 F (-132,-219) hunger pop=36
D 1522936273 189056 0007754ac6e3e2ea974b83556f326bac4b81d673 age=0.46 F (-92,-211) hunger pop=36
B 1522936274 189057 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 F (492,81) parent=189007 pop=37 chain=11
B 1522936278 189058 0007754ac6e3e2ea974b83556f326bac4b81d673 F (-91,-208) parent=188993 pop=38 chain=6
B 1522936328 189059 292aedc9fa7dbdb6752a241e914865303d382c0a F (-93,-208) parent=189018 pop=38 chain=6
B 1522936357 189060 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 F (478,84) parent=188989 pop=39 chain=11
D 1522936396 189033 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 age=14.39 F (348,191) disconnect pop=38
B 1522936399 189061 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 M (-90,-209) parent=189019 pop=40 chain=3
B 1522936432 189062 7c7664b3da4603e14376e3c46d76783eb7c0ac32 F (-95,-203) parent=188986 pop=40 chain=10
D 1522936437 188932 277b2afffc6b981afb114bb5948dc0df55933d18 age=57.31 F (484,78) hunger pop=39
B 1522936468 189063 9d750bf7f44c033a7bb1a1d9a23507825239b97a F (-92,-208) parent=188993 pop=40 chain=6
D 1522936500 189006 b004c31f9a12d4011e681acee711f99150c8e0d3 age=29.36 M (334,177) hunger pop=39
B 1522936526 189064 b11968f10da442f449bfd982c24d12f42e41fb0f M (477,78) parent=189026 pop=40 chain=12
D 1522936548 189062 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=1.93 F (-91,-207) disconnect pop=39
B 1522936561 189065 50e779f9767b0d6dcbe33f0698622bb2da6f2594 M (-87,-210) parent=189019 pop=40 chain=3
D 1522936589 189058 0007754ac6e3e2ea974b83556f326bac4b81d673 age=5.18 F (-100,-208) hunger pop=39
D 1522936604 189001 e28456b7ade693de454c822682b5f824cf3e2a76 age=32.18 F (-77,-198) disconnect pop=38
B 1522936624 189066 277b2afffc6b981afb114bb5948dc0df55933d18 M (471,114) parent=188989 pop=39 chain=11
D 1522936692 189066 277b2afffc6b981afb114bb5948dc0df55933d18 age=1.12 M (480,80) hunger pop=38
B 1522936702 189067 277b2afffc6b981afb114bb5948dc0df55933d18 F (480,83) parent=189029 pop=39 chain=12
