D 1651310358 2197236 37af7fc50ce231d5abeffa322cfd002e88394fb0 age=60.00 M (-47676,108) oldAge pop=43
B 1651310388 2197393 37af7fc50ce231d5abeffa322cfd002e88394fb0 M (-46706,370) parent=2197335 pop=43 chain=26
B 1651310395 2197394 afd4f30367cb9d85412cd28e16ef4b24e2df69cd F (-46856,-141) parent=2197293 pop=44 chain=21
D 1651310400 2197394 afd4f30367cb9d85412cd28e16ef4b24e2df69cd age=0.08 F (-46856,-141) disconnect pop=43
B 1651310436 2197395 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-47647,157) parent=2197288 pop=44 chain=7
B 1651310488 2197397 06f2a01e09d497af5d642071150c5400f75d7aa7 F (-46704,369) parent=2197335 pop=46 chain=26
D 1651310490 2197395 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.90 M (-47640,158) disconnect pop=45
D 1651310493 2197397 06f2a01e09d497af5d642071150c5400f75d7aa7 age=0.10 F (-46704,369) disconnect pop=45
B 1651310497 2197398 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-46704,369) parent=2197335 pop=47 chain=26
B 1651310501 2197399 618fe3f4b78afc9597a0db49fa394ae25778bfb9 F (-46715,356) parent=2197327 pop=47 chain=26
B 1651310504 2197400 06f2a01e09d497af5d642071150c5400f75d7aa7 M (-47004,-159) parent=2197355 pop=47 chain=20
D 1651310528 2197329 157e4910918c2ea10388333856b154edbbae5735 age=35.03 M (-47630,-389) hunger pop=46
D 1651310540 2197400 06f2a01e09d497af5d642071150c5400f75d7aa7 age=0.59 M (-46987,-162) disconnect pop=45
B 1651310545 2197401 06f2a01e09d497af5d642071150c5400f75d7aa7 F (-47001,-157) parent=2197376 pop=47 chain=20
B 1651310549 2197402 87b3d983144fb7d571591449bc915ea69647f1e3 M (-46709,371) parent=2197364 pop=48 chain=27
D 1651310552 2197401 06f2a01e09d497af5d642071150c5400f75d7aa7 age=0.10 F (-47001,-157) disconnect pop=46
D 1651310553 2197402 87b3d983144fb7d571591449bc915ea69647f1e3 age=0.08 M (-46709,371) disconnect pop=46
B 1651310568 2197403 06f2a01e09d497af5d642071150c5400f75d7aa7 M (-47649,161) parent=2197372 pop=46 chain=8
D 1651310584 2197403 06f2a01e09d497af5d642071150c5400f75d7aa7 age=0.26 M (-47649,161) disconnect pop=45
D 1651310584 2197245 845da16056ad5034238a1f79bfe9d7ed43156080 age=60.00 M (-47635,147) oldAge pop=45
B 1651310602 2197404 224ddf550da4fcce6413d42462a5eb27106625fa F (-47652,155) parent=2197371 pop=45 chain=8
B 1651310627 2197405 afd4f30367cb9d85412cd28e16ef4b24e2df69cd F (-47005,-156) parent=2197355 pop=46 chain=20
D 1651310637 2197248 499c05905b73f700a187ef3e37724ae01f717906 age=60.00 F (-47483,468) oldAge pop=45
B 1651310694 2197406 2620368e67fc420923c8b6021785f309b2b1f361 M (-47606,-271) parent=2197340 pop=46 chain=12
D 1651310739 2197253 b84127f75b85f962dbe8308913f7ee9f6f00772f age=59.75 F (-47630,164) hunger pop=45
D 1651310764 2197254 802ffc52129164237fa7509ba6333ef865273b8f age=60.00 F (-46706,370) oldAge pop=44
B 1651310769 2197407 b8b30136160ba0e03f6770ac4a3de1080c275c43 F (-46705,369) parent=2197335 pop=46 chain=26
D 1651310794 2197399 618fe3f4b78afc9597a0db49fa394ae25778bfb9 age=4.87 F (-46698,370) hunger pop=45
D 1651310817 2197406 2620368e67fc420923c8b6021785f309b2b1f361 age=2.05 M (-47600,-123) hunger pop=44
B 1651310823 2197409 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc M (-47600,-285) parent=2197340 pop=46 chain=12
B 1651310828 2197410 2620368e67fc420923c8b6021785f309b2b1f361 M (-47639,157) parent=2197371 pop=46 chain=8
D 1651310920 2197410 2620368e67fc420923c8b6021785f309b2b1f361 age=1.53 M (-47643,241) hunger pop=45
B 1651310928 2197413 2620368e67fc420923c8b6021785f309b2b1f361 F (-46708,370) parent=2197364 pop=47 chain=27
B 1651310929 2197414 222aed17d5672186743328e979b11a38005f9009 M (-47639,156) parent=2197381 pop=48 chain=7
D 1651310945 2197262 af45264a260446993b7a9a34421b321fcfddfc5f age=60.00 F (-46986,-171) oldAge pop=45
D 1651310951 2197267 0480b8031aeeb67165eaf86cd1447f825e59a0c1 age=59.16 M (-47630,158) hunger pop=45
B 1651310960 2197415 b5d27c209846f96546f959d3607e5b6cc2f013d4 F (-46999,-150) parent=2197380 pop=46 chain=22
B 1651310966 2197416 aded206102e1ea903ebf8432dc472ccc5e033217 F (-47604,-285) parent=2197385 pop=46 chain=13
D 1651310979 2197327 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=42.61 F (-46681,420) hunger pop=44
D 1651310983 2197337 148572768918f8800e7979e2f5b925e8a647fbb9 age=36.09 M (-47683,206) hunger pop=44
B 1651311029 2197417 fa7931fcaa75efb91e76a47ea0fdc522fa88e9ad M (-47593,-276) parent=2197340 pop=44 chain=12
B 1651311038 2197418 618fe3f4b78afc9597a0db49fa394ae25778bfb9 F (-47600,-273) parent=2197385 pop=45 chain=13
B 1651311039 2197419 499c05905b73f700a187ef3e37724ae01f717906 F (-46986,-163) parent=2197355 pop=46 chain=20
D 1651311061 2197273 313c784721086e7ff918bb9f30e60913ade3351c age=58.49 F (-47229,160) hunger pop=46
B 1651311071 2197421 0480b8031aeeb67165eaf86cd1447f825e59a0c1 M (-47602,-273) parent=2197386 pop=47 chain=13
D 1651311076 2197421 0480b8031aeeb67165eaf86cd1447f825e59a0c1 age=0.08 M (-47602,-273) disconnect pop=46
B 1651311097 2197422 0480b8031aeeb67165eaf86cd1447f825e59a0c1 M (-46744,355) parent=2197382 pop=47 chain=27
D 1651311104 2197422 0480b8031aeeb67165eaf86cd1447f825e59a0c1 age=0.12 M (-46744,355) disconnect pop=46
B 1651311121 2197423 0480b8031aeeb67165eaf86cd1447f825e59a0c1 M (-47654,161) parent=2197372 pop=47 chain=8
B 1651311148 2197424 5b4df3b54934ecb6d081c08842067e20b3befbeb F (-46998,-156) parent=2197376 pop=48 chain=20
D 1651311150 2197404 224ddf550da4fcce6413d42462a5eb27106625fa age=9.14 F (-47638,175) hunger pop=47
B 1651311151 2197425 4bed6124214b2ed44274c0e160d07fdb7706f4c5 F (-46986,-163) parent=2197355 pop=49 chain=20
B 1651311152 2197426 c48a3dbee144641e247509ad687a5b417c59e339 M (-47648,187) parent=2197388 pop=50 chain=8
B 1651311184 2197427 313c784721086e7ff918bb9f30e60913ade3351c F (-46704,370) parent=2197364 pop=49 chain=27
D 1651311252 2197293 c740713e4efd1362748e2ebf415777820cdc7f5b age=51.20 F (-46992,-162) hunger pop=49
D 1651311429 2197379 5c666a502e9cf8274b49fbd0474060791e2c281c age=27.58 F (-47446,-100) hunger pop=48
B 1651311437 2197430 6f89bdba09655c2e7c8f7cde8bda5baf8db05455 M (-47643,175) parent=2197388 pop=50 chain=8
B 1651311437 2197431 224ddf550da4fcce6413d42462a5eb27106625fa M (-47643,175) parent=2197388 pop=51 chain=8
B 1651311529 2197432 adefecadd5608ae32c67270fe3166a3b8720f097 M (-47639,158) parent=2197388 pop=51 chain=8
B 1651311575 2197433 3a722a13c7933c0fb038a9b2590e1ee326e9d958 M (-46727,351) parent=2197392 pop=52 chain=27
B 1651311605 2197434 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-46706,370) parent=2197364 pop=53 chain=27
D 1651311652 2197308 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=56.08 M (-46723,362) hunger pop=52
D 1651311660 2197385 5825d1e33fd52ee603f20019804f16b03e6d94cf age=25.96 F (-47605,-286) hunger pop=52
D 1651311662 2197288 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-47654,167) oldAge pop=52
D 1651311665 2197377 d1747c6701c8e41a81097e84dcc391bb55b98c94 age=32.96 M (-47941,159) hunger pop=51
B 1651311675 2197435 d1747c6701c8e41a81097e84dcc391bb55b98c94 F (-46726,365) parent=2197398 pop=50 chain=27
B 1651311678 2197436 fc757ce425ce9b9101d5d30d54834216108d1063 M (-46987,-162) parent=2197380 pop=51 chain=22
D 1651311747 2197292 b390f6425e33362211fea9cac2311a7c9701e34c age=60.00 F (-47600,-274) oldAge pop=50
B 1651311764 2197437 5825d1e33fd52ee603f20019804f16b03e6d94cf F (-46712,356) parent=2197382 pop=51 chain=27
B 1651311764 2197438 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d F (-46712,356) parent=2197382 pop=52 chain=27
D 1651311764 2197386 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d age=27.69 F (-47609,-277) disconnect pop=51
B 1651311798 2197439 e1de511f6107253fe1b278d872ac52b199e9ad3f F (-46710,356) parent=2197407 pop=52 chain=27
D 1651311894 2197374 d695ca250e4e157758bcd3ce29c3d92ffca410ca age=38.95 M (-46708,365) hunger pop=51
D 1651311895 2197414 222aed17d5672186743328e979b11a38005f9009 age=16.09 M (-47639,158) hunger pop=51
B 1651311907 2197440 222aed17d5672186743328e979b11a38005f9009 M (-47002,-163) parent=2197405 pop=51 chain=21
D 1651311920 2197380 189a58f9fff1548a318666ad5daf765968be5e17 age=34.20 F (-46983,-179) hunger pop=50
D 1651311928 2197381 880ae281a5d82242c396a787d80ef621265374ac age=33.94 F (-47639,156) hunger pop=50
B 1651311987 2197441 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-46721,356) parent=2197407 pop=50 chain=27
D 1651312037 2197413 2620368e67fc420923c8b6021785f309b2b1f361 age=18.47 F (-46707,370) hunger pop=49
D 1651312081 2197331 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=60.00 M (-47643,180) oldAge pop=48
B 1651312087 2197442 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-47939,160) parent=2197388 pop=50 chain=8
D 1651312090 2197442 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.04 F (-47939,160) disconnect pop=49
B 1651312102 2197443 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-47590,-275) parent=2197416 pop=49 chain=14
D 1651312103 2197443 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.02 F (-47590,-275) disconnect pop=48
D 1651312121 2197332 1b9b9d54f6db805866bbce080cebebf2229cb64a age=60.00 M (-46988,-163) oldAge pop=47
B 1651312154 2197444 0725c4b8e163b85e5d0c4a748155a78119dadd4d M (-46725,353) parent=2197427 pop=48 chain=28
D 1651312156 2197444 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.04 M (-46725,353) disconnect pop=47
B 1651312168 2197446 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-47595,-282) parent=2197418 pop=49 chain=14
D 1651312169 2197446 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.02 F (-47595,-282) disconnect pop=48
D 1651312170 2197333 61f3cef78ddf6278298ea82905e458d60f992478 age=58.28 M (-46705,368) hunger pop=48
B 1651312175 2197447 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-47941,120) parent=2197388 pop=50 chain=8
D 1651312177 2197447 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.04 F (-47941,120) disconnect pop=49
D 1651312236 2197425 4bed6124214b2ed44274c0e160d07fdb7706f4c5 age=18.09 F (-46986,-172) hunger pop=46
D 1651312278 2197424 5b4df3b54934ecb6d081c08842067e20b3befbeb age=18.83 F (-46986,-160) hunger pop=45
B 1651312284 2197449 5b4df3b54934ecb6d081c08842067e20b3befbeb F (-47601,-274) parent=2197416 pop=47 chain=14
D 1651312322 2197439 e1de511f6107253fe1b278d872ac52b199e9ad3f age=8.73 F (-46704,370) hunger pop=46
B 1651312343 2197451 ae59a601af8300c0f6dbda5ee876acc1a1808cab F (-46721,360) parent=2197392 pop=47 chain=27
B 1651312349 2197452 1ae598a1a59eb34c0040dc40b018f899d5fcb134 F (-46699,364) parent=2197398 pop=48 chain=27
D 1651312382 2197430 6f89bdba09655c2e7c8f7cde8bda5baf8db05455 age=15.75 M (-47623,200) hunger pop=46
B 1651312399 2197453 0725c4b8e163b85e5d0c4a748155a78119dadd4d M (-46720,356) parent=2197407 pop=47 chain=27
D 1651312399 2197335 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-46697,366) oldAge pop=46
D 1651312400 2197453 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.02 M (-46720,356) disconnect pop=46
D 1651312403 2197336 8b22454dd99cfe36753272b148544ead153c093d age=60.00 M (-46706,374) oldAge pop=46
B 1651312405 2197454 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-47535,160) parent=2197388 pop=48 chain=8
B 1651312417 2197455 8b22454dd99cfe36753272b148544ead153c093d M (-46707,359) parent=2197427 pop=46 chain=28
D 1651312425 2197455 8b22454dd99cfe36753272b148544ead153c093d age=0.14 M (-46707,359) disconnect pop=45
B 1651312433 2197456 8b22454dd99cfe36753272b148544ead153c093d F (-46989,-166) parent=2197415 pop=47 chain=23
D 1651312438 2197456 8b22454dd99cfe36753272b148544ead153c093d age=0.08 F (-46989,-166) disconnect pop=45
B 1651312447 2197457 8b22454dd99cfe36753272b148544ead153c093d F (-47592,-283) parent=2197418 pop=47 chain=14
D 1651312452 2197457 8b22454dd99cfe36753272b148544ead153c093d age=0.09 F (-47592,-283) disconnect pop=45
B 1651312456 2197458 6f89bdba09655c2e7c8f7cde8bda5baf8db05455 M (-46707,358) parent=2197427 pop=47 chain=28
D 1651312458 2197355 8c57f79c4b36905da09e26a4b6aa2d2f6876cd96 age=55.21 F (-46997,-174) hunger pop=46
B 1651312464 2197459 8b22454dd99cfe36753272b148544ead153c093d F (-47640,158) parent=2197388 pop=47 chain=8
D 1651312465 2197340 2b0d0902b97bdd6bdc60243c0496c6a1b4e8826e age=60.00 F (-47604,-287) oldAge pop=46
B 1651312505 2197460 8c57f79c4b36905da09e26a4b6aa2d2f6876cd96 M (-46697,364) parent=2197392 pop=46 chain=27
D 1651312541 2197460 8c57f79c4b36905da09e26a4b6aa2d2f6876cd96 age=0.61 M (-46698,364) disconnect pop=45
D 1651312547 2197341 aaabbe117c2f3a8bb02644ac27d949e042518147 age=60.00 M (-47633,148) oldAge pop=45
B 1651312548 2197461 8c57f79c4b36905da09e26a4b6aa2d2f6876cd96 F (-46929,-65) parent=2197419 pop=47 chain=21
B 1651312590 2197463 271bb431127f53f4b068c6fa9bdd4ec428b8381e F (-46717,366) parent=2197427 pop=47 chain=28
D 1651312597 2197463 271bb431127f53f4b068c6fa9bdd4ec428b8381e age=0.11 F (-46717,366) disconnect pop=46
B 1651312605 2197464 271bb431127f53f4b068c6fa9bdd4ec428b8381e F (-47590,-277) parent=2197416 pop=48 chain=14
D 1651312610 2197464 271bb431127f53f4b068c6fa9bdd4ec428b8381e age=0.08 F (-47590,-277) disconnect pop=46
D 1651312614 2197458 6f89bdba09655c2e7c8f7cde8bda5baf8db05455 age=2.64 M (-46715,579) hunger pop=46
D 1651312621 2197461 8c57f79c4b36905da09e26a4b6aa2d2f6876cd96 age=1.22 F (-46984,-162) disconnect pop=45
B 1651312624 2197465 6f89bdba09655c2e7c8f7cde8bda5baf8db05455 F (-46699,364) parent=2197398 pop=46 chain=27
B 1651312629 2197466 271bb431127f53f4b068c6fa9bdd4ec428b8381e F (-46984,-162) parent=2197419 pop=47 chain=21
D 1651312634 2197466 271bb431127f53f4b068c6fa9bdd4ec428b8381e age=0.09 F (-46984,-162) disconnect pop=45
B 1651312640 2197467 271bb431127f53f4b068c6fa9bdd4ec428b8381e F (-46697,364) parent=2197392 pop=47 chain=27
D 1651312678 2197350 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=60.00 M (-47607,-285) oldAge pop=45
B 1651312739 2197470 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-47610,-288) parent=2197416 pop=47 chain=14
D 1651312756 2197364 98b8a0ead5bb9031e9616dd3f6f97877017278b1 age=57.53 F (-46706,372) hunger pop=46
D 1651312777 2197359 388fc5c12fc85ab6e021ac338278577e09f2bbfa age=60.00 M (-47635,158) oldAge pop=45
B 1651312806 2197471 2b0d0902b97bdd6bdc60243c0496c6a1b4e8826e F (-46985,-167) parent=2197415 pop=45 chain=23
B 1651312910 2197473 aab2b700e3ab9561f70c4d6ee6c996bf7ede505f F (-46734,359) parent=2197437 pop=46 chain=28
B 1651313073 2197475 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-46710,372) parent=2197434 pop=47 chain=28
B 1651313081 2197476 2a6df22f9573e655f5da2b6bca0ed845c257a843 F (-46710,369) parent=2197407 pop=48 chain=27
D 1651313092 2197371 f68bcd0a096f447eaca599532b1542f6f220d3a3 age=60.00 F (-47653,167) oldAge pop=47
D 1651313092 2197372 b51077f520991100dcfc69a274f126b0e356baa3 age=60.00 F (-47641,161) oldAge pop=47
D 1651313092 2197476 2a6df22f9573e655f5da2b6bca0ed845c257a843 age=0.18 F (-46709,370) disconnect pop=47
D 1651313130 2197418 618fe3f4b78afc9597a0db49fa394ae25778bfb9 age=34.86 F (-47593,-278) hunger pop=43
B 1651313130 2197477 9061b466d94030746eba982b6952fc3d669bc2c7 F (-46821,-155) parent=2197419 pop=45 chain=21
B 1651313133 2197478 b51077f520991100dcfc69a274f126b0e356baa3 F (-47591,-286) parent=2197416 pop=45 chain=14
B 1651313133 2197479 f68bcd0a096f447eaca599532b1542f6f220d3a3 F (-47591,-286) parent=2197416 pop=46 chain=14
D 1651313147 2197398 664448fac92f176a8018c79dcd7afcebe8da5e92 age=44.16 F (-46699,364) hunger pop=44
B 1651313157 2197480 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-46724,360) parent=2197437 pop=45 chain=28
B 1651313223 2197481 1f90f09840d445c209ce3e516944ae9ab88152be F (-46706,370) parent=2197452 pop=46 chain=28
D 1651313224 2197459 8b22454dd99cfe36753272b148544ead153c093d age=12.67 F (-47639,154) hunger pop=45
D 1651313229 2197376 99aa00d91944a8a81784583ecb339a8a4dde9aa7 age=60.00 F (-46986,-161) oldAge pop=45
B 1651313260 2197482 99aa00d91944a8a81784583ecb339a8a4dde9aa7 F (-46716,357) parent=2197434 pop=45 chain=28
D 1651313337 2197378 5aacf70f312a6b9274761accf23c8b8605ea7119 age=60.00 M (-47007,-164) oldAge pop=44
D 1651313343 2197431 224ddf550da4fcce6413d42462a5eb27106625fa age=31.76 M (-47655,161) hunger pop=44
D 1651313353 2197465 6f89bdba09655c2e7c8f7cde8bda5baf8db05455 age=12.15 F (-46706,367) hunger pop=42
B 1651313359 2197483 e6a8e4b999f3fbcd5c21fb01ef2217b70b6d6e18 F (-46987,-163) parent=2197419 pop=44 chain=21
B 1651313391 2197484 c46f5de7ebfbd40defb383b7fec663e26c98c4cb F (-46715,365) parent=2197434 pop=44 chain=28
B 1651313413 2197485 5aacf70f312a6b9274761accf23c8b8605ea7119 M (-46986,-169) parent=2197419 pop=45 chain=21
D 1651313487 2197483 e6a8e4b999f3fbcd5c21fb01ef2217b70b6d6e18 age=2.13 F (-46986,-184) hunger pop=44
D 1651313516 2197485 5aacf70f312a6b9274761accf23c8b8605ea7119 age=1.72 M (-46987,-163) hunger pop=43
B 1651313528 2197486 5aacf70f312a6b9274761accf23c8b8605ea7119 M (-46702,356) parent=2197467 pop=44 chain=28
D 1651313566 2197382 6cb172f62b25b310ab49c5d60b38368936b0a7ef age=60.00 F (-46714,363) oldAge pop=43
D 1651313626 2197390 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=56.03 M (-47635,162) hunger pop=42
D 1651313724 2197388 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=58.08 F (-47375,88) hunger pop=41
D 1651313786 2197471 2b0d0902b97bdd6bdc60243c0496c6a1b4e8826e age=16.34 F (-46967,-176) hunger pop=40
B 1651313795 2197487 b0d5909a98a62fea5d16dfadbe2e13ec88f206c4 F (-47647,167) parent=2197454 pop=42 chain=9
B 1651313797 2197488 a627ab3e778669b2cba826991c8fb54ba461678f F (-46609,404) parent=2197452 pop=42 chain=28
D 1651313798 2197417 fa7931fcaa75efb91e76a47ea0fdc522fa88e9ad age=46.15 M (-47566,-30) hunger pop=41
D 1651313799 2197488 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-46609,404) disconnect pop=41
B 1651313802 2197489 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-46709,371) parent=2197451 pop=43 chain=28
B 1651313804 2197490 a627ab3e778669b2cba826991c8fb54ba461678f M (-46710,364) parent=2197473 pop=44 chain=29
B 1651313804 2197491 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-47593,-277) parent=2197449 pop=45 chain=15
D 1651313805 2197490 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-46710,364) disconnect pop=44
D 1651313807 2197489 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.08 M (-46709,371) disconnect pop=44
D 1651313808 2197484 c46f5de7ebfbd40defb383b7fec663e26c98c4cb age=6.95 F (-46720,358) hunger pop=44
D 1651313812 2197392 d892ab38958e0b7930f182750b6b3485d9df5eb0 age=58.35 F (-46721,356) hunger pop=42
B 1651313814 2197492 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-47605,-283) parent=2197470 pop=44 chain=15
B 1651313814 2197493 2b0d0902b97bdd6bdc60243c0496c6a1b4e8826e F (-46706,373) parent=2197434 pop=45 chain=28
D 1651313817 2197493 2b0d0902b97bdd6bdc60243c0496c6a1b4e8826e age=0.05 F (-46706,373) disconnect pop=42
D 1651313820 2197492 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.10 M (-47605,-283) disconnect pop=41
B 1651313823 2197494 2b0d0902b97bdd6bdc60243c0496c6a1b4e8826e F (-46605,410) parent=2197452 pop=42 chain=28
D 1651313829 2197494 2b0d0902b97bdd6bdc60243c0496c6a1b4e8826e age=0.11 F (-46605,410) disconnect pop=40
B 1651313835 2197495 2b0d0902b97bdd6bdc60243c0496c6a1b4e8826e M (-46718,366) parent=2197434 pop=41 chain=28
B 1651313919 2197496 9a481b3bf0df24c058fb1ad82daa5e0ad8572ff2 F (-46706,373) parent=2197475 pop=40 chain=29
B 1651313944 2197497 3c3ee6d8c910c1764d97b8dc17357b60d47985c6 M (-46699,370) parent=2197441 pop=41 chain=28
D 1651313949 2197409 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=52.11 M (-47596,-265) hunger pop=40
D 1651313988 2197393 37af7fc50ce231d5abeffa322cfd002e88394fb0 age=60.00 M (-46706,366) oldAge pop=39
B 1651314027 2197499 eb29a953ae53a0148a3f27c43b74002242739bda F (-47700,92) parent=2197454 pop=40 chain=9
D 1651314037 2197438 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d age=37.89 F (-47031,1272) hunger pop=39
D 1651314041 2197499 eb29a953ae53a0148a3f27c43b74002242739bda age=0.23 F (-47700,92) disconnect pop=39
B 1651314080 2197501 35262a3565f8343c819d6172be4d0b4463f5c4e1 F (-46986,-162) parent=2197477 pop=40 chain=22
B 1651314080 2197502 c46f5de7ebfbd40defb383b7fec663e26c98c4cb F (-46986,-162) parent=2197477 pop=41 chain=22
D 1651314084 2197436 fc757ce425ce9b9101d5d30d54834216108d1063 age=40.10 M (-46958,-78) hunger pop=40
D 1651314227 2197405 afd4f30367cb9d85412cd28e16ef4b24e2df69cd age=60.00 F (-46977,-163) oldAge pop=40
B 1651314228 2197505 8e1ca4be452d060407e333325cee61a69dff8b67 M (-47324,300) parent=2197482 pop=42 chain=29
B 1651314364 2197507 28bc2a84911609bac75f7a9db74a9f269ffa26c1 M (-46700,365) parent=2197473 pop=43 chain=29
D 1651314369 2197407 b8b30136160ba0e03f6770ac4a3de1080c275c43 age=60.00 F (-46722,352) oldAge pop=42
D 1651314407 2197502 c46f5de7ebfbd40defb383b7fec663e26c98c4cb age=5.45 F (-46976,-158) hunger pop=40
D 1651314411 2197419 499c05905b73f700a187ef3e37724ae01f717906 age=56.20 F (-46982,-179) hunger pop=40
B 1651314419 2197508 499c05905b73f700a187ef3e37724ae01f717906 M (-46709,372) parent=2197451 pop=41 chain=28
D 1651314441 2197437 5825d1e33fd52ee603f20019804f16b03e6d94cf age=44.62 F (-46711,355) hunger pop=39
B 1651314464 2197509 bde3bef5788d683cf5b1290f6e9ed1aca5f41e7e M (-47607,-283) parent=2197479 pop=40 chain=15
D 1651314558 2197501 35262a3565f8343c819d6172be4d0b4463f5c4e1 age=7.97 F (-47122,-160) hunger pop=39
D 1651314560 2197415 b5d27c209846f96546f959d3607e5b6cc2f013d4 age=60.00 F (-46989,-162) oldAge pop=39
D 1651314566 2197416 aded206102e1ea903ebf8432dc472ccc5e033217 age=60.00 F (-47619,-280) oldAge pop=39
B 1651314719 2197512 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-47717,83) parent=2197454 pop=37 chain=9
D 1651314721 2197423 0480b8031aeeb67165eaf86cd1447f825e59a0c1 age=60.00 M (-47638,158) oldAge pop=36
D 1651314723 2197507 28bc2a84911609bac75f7a9db74a9f269ffa26c1 age=5.98 M (-46725,359) hunger pop=36
D 1651314726 2197512 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.12 F (-47717,83) disconnect pop=36
B 1651314735 2197513 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-46713,361) parent=2197467 pop=36 chain=28
D 1651314740 2197513 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.09 F (-46713,361) disconnect pop=34
D 1651314752 2197426 c48a3dbee144641e247509ad687a5b417c59e339 age=60.00 M (-47639,157) oldAge pop=33
D 1651314784 2197427 313c784721086e7ff918bb9f30e60913ade3351c age=60.00 F (-46705,372) oldAge pop=32
B 1651314788 2197515 c48a3dbee144641e247509ad687a5b417c59e339 F (-47704,86) parent=2197454 pop=34 chain=9
D 1651314796 2197515 c48a3dbee144641e247509ad687a5b417c59e339 age=0.14 F (-47703,86) disconnect pop=32
B 1651314866 2197516 98e27b9f17c280c2a31886bcd8ee018467e4df4d F (-47599,-283) parent=2197470 pop=31 chain=15
B 1651314887 2197517 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-46756,359) parent=2197481 pop=32 chain=29
D 1651314894 2197517 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=0.11 F (-46756,359) disconnect pop=31
B 1651314919 2197520 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d F (-47640,158) parent=2197487 pop=34 chain=10
B 1651314919 2197521 5825d1e33fd52ee603f20019804f16b03e6d94cf F (-47640,158) parent=2197487 pop=35 chain=10
B 1651314937 2197522 9660ea82239891b6359e06a98ee34aad9af8684d M (-46713,361) parent=2197467 pop=36 chain=28
D 1651315083 2197522 9660ea82239891b6359e06a98ee34aad9af8684d age=2.42 M (-46728,366) hunger pop=35
B 1651315086 2197523 b8b30136160ba0e03f6770ac4a3de1080c275c43 F (-47610,-280) parent=2197478 pop=37 chain=15
B 1651315091 2197524 09f4f1ffbc154d21efc1a9f041586bee03044b9a M (-46703,370) parent=2197496 pop=37 chain=30
B 1651315091 2197525 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a F (-47589,-274) parent=2197479 pop=38 chain=15
B 1651315099 2197526 af45264a260446993b7a9a34421b321fcfddfc5f F (-46981,-162) parent=2197477 pop=38 chain=22
D 1651315110 2197526 af45264a260446993b7a9a34421b321fcfddfc5f age=0.18 F (-46981,-162) disconnect pop=37
D 1651315129 2197432 adefecadd5608ae32c67270fe3166a3b8720f097 age=60.00 M (-47655,147) oldAge pop=36
D 1651315175 2197433 3a722a13c7933c0fb038a9b2590e1ee326e9d958 age=60.00 M (-46723,356) oldAge pop=35
