B 1551067307 1988312 9c86606e30af380b4ce275030383b0ae23714c9e M (-8567,-39) parent=1988215 pop=23 chain=2
D 1551067310 1988312 9c86606e30af380b4ce275030383b0ae23714c9e age=0.06 M (-8567,-39) disconnect pop=20
B 1551067314 1988313 9c86606e30af380b4ce275030383b0ae23714c9e M (-8598,-2963) parent=1988304 pop=22 chain=2
D 1551067317 1988313 9c86606e30af380b4ce275030383b0ae23714c9e age=0.05 M (-8598,-2963) disconnect pop=20
B 1551067325 1988314 1b998395465f8b71e0a3a7fc50954b904c4800a2 M (-8603,-2963) parent=1988304 pop=21 chain=2
D 1551067350 1988284 13cd1a50aef601423e051df7f8875da4cb90f15a age=9.21 M (-8990,-1148) hunger pop=20
B 1551067360 1988315 33334d15212c4407cf006efd85da000df19a1cc1 F (-8996,-1121) parent=1988248 pop=21 chain=2
D 1551067363 1988315 33334d15212c4407cf006efd85da000df19a1cc1 age=0.05 F (-8996,-1121) disconnect pop=20
D 1551067395 1988157 ff13f47f7c46f24310e6cc880d5c474f0eec57b8 age=30.41 F (-4829,-2599) hunger pop=19
D 1551067399 1988281 cca920aa1ef59fa6a861412695527260d9e54e89 age=10.44 F (-9174,-2264) hunger pop=19
B 1551067403 1988316 cca920aa1ef59fa6a861412695527260d9e54e89 F (-9033,-2471) parent=1988290 pop=20 chain=2
D 1551067404 1988262 303ad80175015bb61d4fa390d76ad315627b96ec age=28.90 F (-9136,-1576) hunger pop=18
B 1551067423 1988317 303ad80175015bb61d4fa390d76ad315627b96ec M (-8553,-34) parent=1988242 pop=19 chain=3
B 1551067469 1988318 27b8def8b7443913588633669eca7990671d94fe F (-8994,-1120) parent=1988248 pop=20 chain=2
B 1551067478 1988319 f33172e858f4f36cc1324a3da9fefee6777f618a M (-8618,-49) parent=1988215 pop=21 chain=2
B 1551067527 1988320 937e6b4a907d177933300773717be594f231a5dd M (-8596,-2968) parent=1988304 pop=22 chain=2
D 1551067528 1988319 f33172e858f4f36cc1324a3da9fefee6777f618a age=0.83 M (-8626,-45) hunger pop=21
B 1551067563 1988321 97d7f62515ddd70edb6139c7eaf15554de66f700 F (-8569,-18) parent=1988215 pop=21 chain=2
B 1551067575 1988322 667cef9deaa0e91762b462864243f6af5f01323f M (-8566,-16) parent=1988242 pop=22 chain=3
D 1551067593 1988286 181c55325c394bf1a2e6a2d26ab7bc40b39897ce age=11.83 F (-9136,-1577) hunger pop=21
D 1551067600 1988305 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=7.91 M (-8609,-2919) hunger pop=20
D 1551067609 1988322 667cef9deaa0e91762b462864243f6af5f01323f age=0.56 M (-8565,-17) hunger pop=20
B 1551067614 1988324 667cef9deaa0e91762b462864243f6af5f01323f F (-8996,-1122) parent=1988248 pop=21 chain=2
B 1551067632 1988325 181c55325c394bf1a2e6a2d26ab7bc40b39897ce M (-4980,-208) parent=1988275 pop=22 chain=3
B 1551067633 1988326 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-9001,-2466) parent=1988290 pop=23 chain=2
B 1551067656 1988327 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 F (-8277,-3578) noParent pop=24 chain=1
D 1551067662 1988326 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.49 F (-9000,-2490) disconnect pop=23
B 1551067685 1988328 9c86606e30af380b4ce275030383b0ae23714c9e M (-8268,-3512) parent=1988327 pop=24 chain=2
D 1551067689 1988328 9c86606e30af380b4ce275030383b0ae23714c9e age=0.07 M (-8268,-3511) disconnect pop=23
B 1551067693 1988329 9c86606e30af380b4ce275030383b0ae23714c9e F (-9002,-2496) parent=1988290 pop=25 chain=2
B 1551067700 1988330 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-8551,-35) parent=1988242 pop=25 chain=3
B 1551067708 1988331 bfdcf217ba70b7aeba08f7395fd1472524ebde05 F (-8020,-3640) noParent pop=26 chain=1
D 1551067726 1988290 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=27.18 F (-9020,-2497) hunger pop=25
D 1551067738 1988329 9c86606e30af380b4ce275030383b0ae23714c9e age=0.74 F (-9023,-2499) hunger pop=24
B 1551067785 1988332 976cf24f2e3d98d73208b3818f575192f77ae10e F (-8208,-3480) parent=1988327 pop=25 chain=2
D 1551067815 1988331 bfdcf217ba70b7aeba08f7395fd1472524ebde05 age=15.79 F (-8020,-3645) hunger pop=23
B 1551067831 1988333 9c86606e30af380b4ce275030383b0ae23714c9e F (-7806,-3762) noParent pop=24 chain=1
B 1551067843 1988334 e7c01db33191692c325bc5a4f0ae2fdca89606c3 M (-7821,-3774) parent=1988333 pop=25 chain=2
D 1551067854 1988332 976cf24f2e3d98d73208b3818f575192f77ae10e age=1.14 F (-8203,-3484) hunger pop=24
B 1551067863 1988335 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 M (-8601,-2960) parent=1988304 pop=25 chain=2
B 1551067864 1988336 976cf24f2e3d98d73208b3818f575192f77ae10e M (-8995,-1122) parent=1988248 pop=26 chain=2
B 1551067866 1988337 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-4962,-212) parent=1988275 pop=27 chain=3
D 1551067871 1988324 667cef9deaa0e91762b462864243f6af5f01323f age=4.29 F (-9011,-1158) hunger pop=26
D 1551067872 1988334 e7c01db33191692c325bc5a4f0ae2fdca89606c3 age=0.48 M (-7822,-3810) hunger pop=26
D 1551067878 1988333 9c86606e30af380b4ce275030383b0ae23714c9e age=14.78 F (-7815,-3770) hunger pop=24
B 1551067893 1988338 667cef9deaa0e91762b462864243f6af5f01323f M (-8585,-29) parent=1988242 pop=25 chain=3
B 1551067929 1988340 a1b226d1c11d8e8a39be956e215253e5ba61df2a F (5400000,1300) noParent pop=26 chain=1
B 1551067929 1988341 a4e08cfdd3c44a5ee455282bf6462dc3405d273c F (5400000,1300) noParent pop=26 chain=1
D 1551067933 1988133 5e9bcfdec0148d76110a34f21520ce7156190e48 age=57.63 F (-4962,-208) hunger pop=27
B 1551067974 1988342 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f F (-9001,-1138) parent=1988297 pop=28 chain=3
B 1551067980 1988343 e1718cea16fa3d3b6ad7d97f1211890470439b07 M (-4963,-212) parent=1988275 pop=29 chain=3
B 1551067992 1988344 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 F (-8216,-3470) parent=1988327 pop=30 chain=2
B 1551067998 1988345 a11b8421896ba9c2ef16b0fc6612db278c1d3629 F (-8590,-39) parent=1988242 pop=31 chain=3
B 1551067998 1988346 cede351b9bafeb85660e8fd11a0531220db0b308 F (-4843,-2599) parent=1988295 pop=32 chain=4
B 1551067999 1988347 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-7143,-4076) noParent pop=33 chain=1
B 1551067999 1988348 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-7143,-4076) parent=1988347 pop=34 chain=2
D 1551068002 1988345 a11b8421896ba9c2ef16b0fc6612db278c1d3629 age=0.07 F (-8591,-39) disconnect pop=33
D 1551068003 1988346 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.08 F (-4843,-2599) disconnect pop=33
D 1551068004 1988348 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.09 M (-7143,-4076) disconnect pop=33
D 1551068014 1988317 303ad80175015bb61d4fa390d76ad315627b96ec age=9.85 M (-8593,-36) hunger pop=30
D 1551068039 1988307 b755839acd392122146cc5de292753f93f2dbac8 age=14.86 M (-8566,-24) hunger pop=29
D 1551068084 1988248 a4dcaf0bce92e2c0765ed9de6ef2431ff7503516 age=42.28 F (-9011,-1158) hunger pop=28
D 1551068101 1988320 937e6b4a907d177933300773717be594f231a5dd age=9.57 M (-8619,-2951) hunger pop=27
D 1551068145 1988338 667cef9deaa0e91762b462864243f6af5f01323f age=4.19 M (-8575,-11) hunger pop=25
D 1551068211 1988314 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=14.77 M (-8584,-2953) hunger pop=24
D 1551068235 1988336 976cf24f2e3d98d73208b3818f575192f77ae10e age=6.18 M (-8995,-1153) hunger pop=23
D 1551068281 1988337 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=6.92 F (-4958,-210) hunger pop=22
D 1551068451 1988327 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=27.25 F (-8216,-3470) hunger pop=21
D 1551068455 1988215 968d0488a6c9a07b0088ce36ca649962c636e36a age=54.32 F (-8591,15) hunger pop=21
D 1551068456 1988321 97d7f62515ddd70edb6139c7eaf15554de66f700 age=14.89 F (-8573,-127) hunger pop=20
D 1551068537 1988295 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=24.54 F (-4844,-2604) hunger pop=18
D 1551068577 1988342 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f age=10.05 F (-8993,-1125) hunger pop=17
D 1551068773 1988304 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=41.53 F (-8601,-2950) hunger pop=16
D 1551068802 1988316 cca920aa1ef59fa6a861412695527260d9e54e89 age=23.32 F (-9011,-2527) hunger pop=15
D 1551068889 1988130 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 M (-8773,-3411) oldAge pop=13
D 1551069035 1988275 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=38.43 F (-4952,-209) hunger pop=13
D 1551069087 1988309 1dabef8dba91972328e0d6bda2000693188fbf24 age=31.49 F (-9019,-2455) hunger pop=12
B 1551069107 1988350 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7069,-4000) parent=1988347 pop=13 chain=2
D 1551069132 1988297 14d2687b00f8a8736d18350275926004f46a30fe age=34.37 F (-8999,-986) hunger pop=11
D 1551069235 1988318 27b8def8b7443913588633669eca7990671d94fe age=29.43 F (-9000,-1113) hunger pop=8
D 1551069244 1988343 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=21.06 M (-4949,-217) hunger pop=7
D 1551069299 1988242 7c7f59f0753796f60f853a2607407af77d4310e2 age=49.88 F (-8541,-25) hunger pop=6
D 1551069321 1988325 181c55325c394bf1a2e6a2d26ab7bc40b39897ce age=28.16 M (-4948,-217) hunger pop=5
D 1551070375 1988347 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=53.61 F (-7121,-4012) hunger pop=4
D 1551070955 1988344 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=49.39 F (-8296,-3508) hunger pop=3
D 1551070963 1988330 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=54.39 F (-8562,-17) hunger pop=2
D 1551071463 1988335 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 age=60.00 M (-8586,-3011) oldAge pop=1
D 1551072707 1988350 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-7077,-3995) oldAge pop=0
B 1551072711 1988351 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-6837,-4020) noParent pop=2 chain=1
D 1551072823 1988351 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=15.87 F (-6994,-4049) hunger pop=0
B 1551074164 1988352 b1578b3c589bfe015518c37c555c811d1058dcff F (-6565,-4056) noParent pop=1 chain=1
D 1551074250 1988352 b1578b3c589bfe015518c37c555c811d1058dcff age=15.43 F (-6586,-4074) hunger pop=0
B 1551083543 1988353 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6335,-4073) noParent pop=1 chain=1
D 1551083605 1988353 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=15.05 F (-6345,-4181) hunger pop=0
B 1551083669 1988354 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6136,-4032) noParent pop=1 chain=1
D 1551083815 1988354 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=16.44 F (-6168,-4070) hunger pop=0
B 1551091662 1988355 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-5932,-3916) noParent pop=1 chain=1
D 1551091845 1988355 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=17.06 F (-5960,-3611) hunger pop=0
B 1551093698 1988356 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-5604,-3808) noParent pop=1 chain=1
D 1551094255 1988356 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=23.27 F (-6014,-4096) hunger pop=0
B 1551102588 1988357 a4d602961ef560036ed1d247585510b9d7ff3239 F (-5385,-3685) noParent pop=1 chain=1
D 1551102640 1988357 a4d602961ef560036ed1d247585510b9d7ff3239 age=14.85 F (-5373,-3732) hunger pop=0
B 1551106513 1988358 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-5230,-3494) noParent pop=1 chain=1
D 1551106564 1988358 4abd751badf272b73b5bc063c9bef616b00a28f7 age=14.84 F (-5198,-3486) hunger pop=0
B 1551110671 1988359 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (-5046,-3430) noParent pop=1 chain=1
D 1551111916 1988359 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=34.75 F (-5052,-3292) hunger pop=0
B 1551111923 1988360 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (-4824,-3219) noParent pop=1 chain=1
D 1551112297 1988360 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=20.24 F (-4766,-3192) hunger pop=0
B 1551112396 1988361 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (-4737,-3045) noParent pop=1 chain=1
D 1551113077 1988361 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=25.35 F (-4684,-3202) hunger pop=0
B 1551128365 1988363 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-4538,-2793) noParent pop=2 chain=1
B 1551128388 1988364 1dab93f31dd423574ea51926e14df7e5958a5e9f F (-4520,-2846) parent=1988363 pop=2 chain=2
D 1551128409 1988363 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.74 F (-4548,-2845) hunger pop=2
D 1551128416 1988364 1dab93f31dd423574ea51926e14df7e5958a5e9f age=0.47 F (-4497,-2842) hunger pop=1
B 1551128420 1988366 1dab93f31dd423574ea51926e14df7e5958a5e9f F (-4526,-2569) noParent pop=3 chain=1
B 1551128432 1988367 03143781683a69563a92e4400a932c48f3718958 F (-4518,-2574) parent=1988366 pop=3 chain=2
B 1551128436 1988368 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-4345,-2307) noParent pop=4 chain=1
B 1551128437 1988369 9c86606e30af380b4ce275030383b0ae23714c9e F (-4345,-2307) parent=1988368 pop=5 chain=2
B 1551128453 1988370 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-4320,-2133) noParent pop=6 chain=1
B 1551128453 1988371 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-4320,-2133) noParent pop=7 chain=1
B 1551128453 1988372 32297983838fe799d5f0abb2ff8539e610887b48 F (-4320,-2133) noParent pop=8 chain=1
B 1551128454 1988373 4ad4a769f733d679b1b62e41b25a15b23ba979b8 M (-4320,-2133) parent=1988372 pop=9 chain=2
D 1551128456 1988369 9c86606e30af380b4ce275030383b0ae23714c9e age=0.32 F (-4345,-2295) disconnect pop=8
B 1551128458 1988374 b303e3c19c2f69c7bca3cb264a34da245582c29b M (-4320,-2133) parent=1988370 pop=10 chain=2
B 1551128461 1988375 8fb2ba5fc95680e7b9527fada12a32122cce0787 M (-4321,-2133) parent=1988371 pop=11 chain=2
B 1551128461 1988376 9c86606e30af380b4ce275030383b0ae23714c9e F (-4341,-1342) noParent pop=12 chain=1
B 1551128464 1988377 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-4345,-1339) parent=1988376 pop=12 chain=2
D 1551128468 1988377 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.06 M (-4345,-1339) disconnect pop=11
B 1551128477 1988378 c9d2138411ae6c953515f3ea314d2aa168395a4f M (-4350,-1365) parent=1988376 pop=12 chain=2
D 1551128479 1988375 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.31 M (-4321,-2133) disconnect pop=11
D 1551128490 1988368 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=14.90 F (-4344,-2295) hunger pop=10
D 1551128497 1988367 03143781683a69563a92e4400a932c48f3718958 age=1.09 F (-4510,-2573) hunger pop=9
B 1551128503 1988379 03143781683a69563a92e4400a932c48f3718958 F (-4314,-1042) noParent pop=10 chain=1
B 1551128510 1988380 0c9d7980858376bd598b8e2ef85c6a3adf036876 M (-4311,-1042) parent=1988379 pop=11 chain=2
B 1551128514 1988381 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 F (-4402,-799) noParent pop=12 chain=1
D 1551128516 1988366 1dab93f31dd423574ea51926e14df7e5958a5e9f age=15.59 F (-4499,-2553) hunger pop=11
D 1551128516 1988372 32297983838fe799d5f0abb2ff8539e610887b48 age=15.05 F (-4308,-2134) hunger pop=11
B 1551128517 1988382 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-4401,-801) parent=1988381 pop=13 chain=2
B 1551128519 1988383 1dab93f31dd423574ea51926e14df7e5958a5e9f F (-4469,-563) noParent pop=14 chain=1
D 1551128522 1988371 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=15.15 F (-4299,-2139) hunger pop=11
D 1551128523 1988380 0c9d7980858376bd598b8e2ef85c6a3adf036876 age=0.21 M (-4311,-1042) disconnect pop=11
D 1551128530 1988370 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=15.29 F (-4293,-2128) hunger pop=9
D 1551128535 1988373 4ad4a769f733d679b1b62e41b25a15b23ba979b8 age=1.35 M (-4307,-2109) hunger pop=9
D 1551128535 1988374 b303e3c19c2f69c7bca3cb264a34da245582c29b age=1.28 M (-4306,-2129) hunger pop=9
B 1551128537 1988384 0c9d7980858376bd598b8e2ef85c6a3adf036876 F (-4290,-1043) parent=1988379 pop=10 chain=2
B 1551128537 1988385 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-4451,-554) parent=1988383 pop=11 chain=2
B 1551128537 1988386 32297983838fe799d5f0abb2ff8539e610887b48 F (-4451,-554) parent=1988383 pop=12 chain=2
B 1551128537 1988387 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-4451,-554) parent=1988383 pop=13 chain=2
D 1551128540 1988384 0c9d7980858376bd598b8e2ef85c6a3adf036876 age=0.05 F (-4290,-1043) disconnect pop=10
D 1551128564 1988385 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.44 F (-4433,-561) hunger pop=9
D 1551128564 1988387 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.44 F (-4434,-558) hunger pop=9
D 1551128564 1988386 32297983838fe799d5f0abb2ff8539e610887b48 age=0.45 F (-4433,-561) hunger pop=9
B 1551128573 1988388 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-4420,-819) parent=1988381 pop=8 chain=2
B 1551128576 1988389 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-4313,-1077) parent=1988379 pop=9 chain=2
B 1551128576 1988390 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-4313,-1077) parent=1988379 pop=10 chain=2
B 1551128576 1988391 32297983838fe799d5f0abb2ff8539e610887b48 F (-4313,-1077) parent=1988379 pop=11 chain=2
B 1551128586 1988392 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (-4572,-436) noParent pop=12 chain=1
D 1551128604 1988390 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.46 F (-4324,-1079) hunger pop=11
D 1551128604 1988389 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.47 F (-4295,-1083) hunger pop=11
D 1551128632 1988391 32297983838fe799d5f0abb2ff8539e610887b48 age=0.94 F (-4344,-1085) hunger pop=9
B 1551128636 1988393 32297983838fe799d5f0abb2ff8539e610887b48 M (-4605,-428) parent=1988392 pop=11 chain=2
B 1551128636 1988394 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 M (-4605,-428) parent=1988392 pop=12 chain=2
B 1551128636 1988395 a4f9d372dfe3465e718638627e068535f9c1b0c1 M (-4605,-428) parent=1988392 pop=13 chain=2
D 1551128675 1988394 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.65 M (-4593,-429) hunger pop=11
D 1551128677 1988393 32297983838fe799d5f0abb2ff8539e610887b48 age=0.69 M (-4593,-430) hunger pop=11
B 1551128705 1988396 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-4587,-437) parent=1988392 pop=11 chain=2
D 1551128710 1988395 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=1.23 M (-4568,-417) hunger pop=10
B 1551128713 1988397 a95aeca33e0244c1142e34d7f78267f237836c45 M (-4390,-1402) parent=1988376 pop=12 chain=2
B 1551128715 1988398 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-4756,-146) noParent pop=13 chain=1
B 1551128715 1988399 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-4756,-146) noParent pop=14 chain=1
B 1551128715 1988400 32297983838fe799d5f0abb2ff8539e610887b48 F (-4756,-146) noParent pop=15 chain=1
B 1551128722 1988401 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-4756,-147) parent=1988400 pop=15 chain=2
D 1551128752 1988401 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.49 F (-4778,-148) hunger pop=15
B 1551128757 1988403 a74aeda34dfb5461233cf913ee97eb3d50c3439f M (-4425,-821) parent=1988381 pop=17 chain=2
D 1551128757 1988397 a95aeca33e0244c1142e34d7f78267f237836c45 age=0.73 M (-4379,-1401) hunger pop=15
B 1551128770 1988404 5f772649bdb9191e76237f8ddcfe537052bc5bfd M (-4354,-1031) parent=1988379 pop=16 chain=2
D 1551128772 1988404 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.05 M (-4356,-1033) disconnect pop=15
D 1551128804 1988378 c9d2138411ae6c953515f3ea314d2aa168395a4f age=5.45 M (-4388,-1396) hunger pop=14
D 1551128826 1988382 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=5.15 M (-4416,-850) hunger pop=13
D 1551128829 1988403 a74aeda34dfb5461233cf913ee97eb3d50c3439f age=1.21 M (-4411,-832) hunger pop=13
D 1551128834 1988388 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=4.35 M (-4405,-810) hunger pop=12
B 1551128836 1988405 c9d2138411ae6c953515f3ea314d2aa168395a4f M (-4407,-510) parent=1988383 pop=13 chain=2
D 1551128848 1988405 c9d2138411ae6c953515f3ea314d2aa168395a4f age=0.19 M (-4397,-510) disconnect pop=11
B 1551128851 1988406 5f960c38ac16e868bda4f9867621ce4537edaf05 M (-4757,-166) parent=1988398 pop=13 chain=2
D 1551128856 1988381 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=19.69 F (-4423,-819) hunger pop=11
B 1551128861 1988407 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-4751,-154) parent=1988399 pop=12 chain=2
D 1551128862 1988407 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.02 M (-4751,-154) disconnect pop=11
D 1551128862 1988383 1dab93f31dd423574ea51926e14df7e5958a5e9f age=19.71 F (-4375,-501) hunger pop=11
B 1551128866 1988408 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-5262,407) noParent pop=13 chain=1
B 1551128869 1988409 1dab93f31dd423574ea51926e14df7e5958a5e9f M (-5262,407) parent=1988408 pop=12 chain=2
D 1551128874 1988400 32297983838fe799d5f0abb2ff8539e610887b48 age=16.66 F (-4759,-173) hunger pop=11
D 1551128876 1988406 5f960c38ac16e868bda4f9867621ce4537edaf05 age=0.43 M (-4755,-164) hunger pop=11
D 1551128897 1988409 1dab93f31dd423574ea51926e14df7e5958a5e9f age=0.48 M (-5261,407) hunger pop=9
B 1551128899 1988410 38adb8c293780ebf9cc761cf9591c5da41c70269 F (-5474,530) noParent pop=11 chain=1
B 1551128902 1988411 1dab93f31dd423574ea51926e14df7e5958a5e9f M (-4584,-435) parent=1988392 pop=12 chain=2
B 1551128977 1988412 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-4289,-992) parent=1988379 pop=12 chain=2
B 1551128980 1988413 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (-4384,-1422) parent=1988376 pop=13 chain=2
D 1551128991 1988408 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=16.08 F (-5262,407) hunger pop=12
D 1551129012 1988392 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=21.09 F (-4580,-443) hunger pop=10
D 1551129026 1988412 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.82 M (-4274,-996) hunger pop=9
B 1551129030 1988414 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-4772,-154) parent=1988398 pop=11 chain=2
B 1551129034 1988415 c9d2138411ae6c953515f3ea314d2aa168395a4f M (-5378,502) parent=1988410 pop=11 chain=2
B 1551129035 1988416 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-5649,698) noParent pop=12 chain=1
D 1551129047 1988415 c9d2138411ae6c953515f3ea314d2aa168395a4f age=0.21 M (-5378,502) disconnect pop=11
D 1551129049 1988411 1dab93f31dd423574ea51926e14df7e5958a5e9f age=2.45 M (-4581,-444) hunger pop=11
B 1551129051 1988417 c9d2138411ae6c953515f3ea314d2aa168395a4f M (-5632,716) parent=1988416 pop=13 chain=2
D 1551129054 1988414 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.40 M (-4801,-185) hunger pop=11
B 1551129055 1988418 1dab93f31dd423574ea51926e14df7e5958a5e9f M (-5366,485) parent=1988410 pop=12 chain=2
B 1551129057 1988419 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-5840,711) noParent pop=13 chain=1
D 1551129073 1988416 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=14.64 F (-5626,714) hunger pop=11
B 1551129078 1988420 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-5840,713) parent=1988419 pop=13 chain=2
D 1551129081 1988417 c9d2138411ae6c953515f3ea314d2aa168395a4f age=0.49 M (-5629,714) disconnect pop=11
B 1551129085 1988421 c9d2138411ae6c953515f3ea314d2aa168395a4f M (-4740,-121) parent=1988398 pop=13 chain=2
D 1551129089 1988421 c9d2138411ae6c953515f3ea314d2aa168395a4f age=0.07 M (-4741,-122) disconnect pop=11
D 1551129106 1988420 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.48 F (-5809,748) hunger pop=11
B 1551129109 1988423 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-4292,-988) parent=1988379 pop=13 chain=2
B 1551129112 1988424 6488c5e3f1b13640be759daefd7792f1b64c8a2a M (-4742,-149) parent=1988399 pop=13 chain=2
D 1551129112 1988423 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.06 F (-4292,-988) disconnect pop=12
B 1551129123 1988425 32297983838fe799d5f0abb2ff8539e610887b48 M (-5858,762) parent=1988419 pop=13 chain=2
B 1551129124 1988426 4f42cd876501ab592bbf474169bb6e6ad8022fa4 F (-6145,864) noParent pop=14 chain=1
B 1551129141 1988427 0eeadf9bd92dc796f975de58332943ac52716410 M (-6145,831) parent=1988426 pop=15 chain=2
B 1551129144 1988428 551091614a36983bf75dfd2d4afbde44b1c1b75e F (-6372,936) noParent pop=16 chain=1
B 1551129147 1988429 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-6372,936) parent=1988428 pop=17 chain=2
B 1551129148 1988430 42f4be9c3081784a1355badbcec8722356552637 F (-6644,917) noParent pop=18 chain=1
D 1551129151 1988425 32297983838fe799d5f0abb2ff8539e610887b48 age=0.48 M (-5863,760) hunger pop=17
