D 1535129710 1142271 08b774de0eb8108304b0cfaaa87174a7b30f36b7 age=0.66 M (9973200,2945) hunger pop=69
B 1535129714 1142277 08b774de0eb8108304b0cfaaa87174a7b30f36b7 M (9972846,4396) parent=1142276 pop=71 chain=2
D 1535129730 1142273 a5078f14d3db1d02d1893d466d2443de90fe4fdc age=0.53 M (9972223,3559) hunger pop=68
D 1535129731 1142228 110b6d9e9d804a55d34b8db801eb8f4f9c5be069 age=20.39 F (9972772,3188) disconnect pop=68
B 1535129733 1142278 a5078f14d3db1d02d1893d466d2443de90fe4fdc F (9972248,3568) parent=1142081 pop=70 chain=6
D 1535129740 1142277 08b774de0eb8108304b0cfaaa87174a7b30f36b7 age=0.45 M (9972846,4396) hunger pop=68
D 1535129745 1142252 2cbbe69e585c1d4c5874a88e76157118097d8165 age=3.18 F (9972222,3539) hunger pop=68
B 1535129747 1142280 08b774de0eb8108304b0cfaaa87174a7b30f36b7 M (10009730,8568) parent=1142184 pop=69 chain=5
B 1535129750 1142281 2cbbe69e585c1d4c5874a88e76157118097d8165 F (10009722,8552) parent=1142103 pop=70 chain=5
D 1535129752 1142257 48885fb6192d89acfc12a90fea846a882bc6488d age=2.46 F (10009726,8552) hunger pop=68
D 1535129753 1142266 84ea58d1fc2673c6d56e75cec13895ff538eddf4 age=1.68 M (9972223,3608) hunger pop=68
B 1535129757 1142282 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (9972352,4643) noParent pop=70 chain=1
D 1535129760 1142278 a5078f14d3db1d02d1893d466d2443de90fe4fdc age=0.45 F (9972246,3563) hunger pop=67
B 1535129763 1142283 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 F (9971518,4086) parent=1142177 pop=69 chain=5
D 1535129763 1142283 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 F (9971518,4086) disconnect pop=68
B 1535129763 1142284 a5078f14d3db1d02d1893d466d2443de90fe4fdc F (9972358,4640) parent=1142282 pop=70 chain=2
D 1535129774 1142245 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=18.52 F (9973200,2773) disconnect pop=67
D 1535129783 1142233 830de3ca17c64d1480998618963b8d050d315751 age=6.46 F (9972248,3557) hunger pop=66
B 1535129784 1142285 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9972230,3558) parent=1142080 pop=68 chain=5
D 1535129786 1142285 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.04 F (9972231,3558) disconnect pop=67
B 1535129787 1142286 830de3ca17c64d1480998618963b8d050d315751 M (9972107,3513) parent=1142174 pop=69 chain=7
D 1535129788 1142284 a5078f14d3db1d02d1893d466d2443de90fe4fdc age=0.42 F (9972351,4626) hunger pop=67
D 1535129790 1142085 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=34.79 M (9972235,3561) killer_1142022 pop=67
B 1535129791 1142287 a5078f14d3db1d02d1893d466d2443de90fe4fdc F (10009686,8635) parent=1142083 pop=69 chain=5
B 1535129793 1142288 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (9972226,3560) parent=1142111 pop=69 chain=5
B 1535129795 1142289 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (10009719,8552) parent=1142141 pop=68 chain=5
B 1535129797 1142290 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 M (9972103,3548) parent=1142192 pop=69 chain=6
D 1535129797 1142290 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 M (9972103,3548) disconnect pop=68
D 1535129798 1142289 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.04 F (10009719,8552) disconnect pop=68
B 1535129807 1142291 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 M (10009721,8556) parent=1142133 pop=68 chain=5
B 1535129807 1142292 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9971905,4718) noParent pop=69 chain=1
D 1535129807 1142291 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 M (10009721,8556) disconnect pop=68
D 1535129807 1142083 16f5a08c42387610d4e93452339e64b85567b100 age=35.84 F (10009698,8619) hunger pop=68
B 1535129811 1142293 16f5a08c42387610d4e93452339e64b85567b100 M (9971906,4720) parent=1142292 pop=70 chain=2
D 1535129811 1142287 a5078f14d3db1d02d1893d466d2443de90fe4fdc age=0.33 F (10009685,8639) hunger pop=69
B 1535129814 1142294 a5078f14d3db1d02d1893d466d2443de90fe4fdc M (10009720,8556) parent=1142184 pop=69 chain=5
D 1535129816 1142022 282a5b1064d65e6a25939cec690798d7fbf66da5 age=52.90 M (9972245,3558) killer_1142203 pop=68
D 1535129825 1142282 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=15.12 F (9972403,4626) hunger pop=66
B 1535129832 1142295 08e97f04fa1f3a0472a2f490af3248e71b59f50e M (9972246,3558) parent=1142081 pop=67 chain=6
B 1535129832 1142296 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (10009721,8552) parent=1142103 pop=68 chain=5
D 1535129846 1142062 9111d056512137d997a4b89bf7d96e916e82fe06 age=42.74 F (9972221,3563) disconnect pop=66
D 1535129858 1142280 08b774de0eb8108304b0cfaaa87174a7b30f36b7 age=1.85 M (10009720,8556) disconnect pop=66
B 1535129868 1142298 08b774de0eb8108304b0cfaaa87174a7b30f36b7 F (10009703,8556) parent=1142091 pop=67 chain=4
B 1535129868 1142299 c3ff15fefee39a0e700a6284bec100377036ffab F (9971433,4503) noParent pop=68 chain=1
D 1535129870 1142294 a5078f14d3db1d02d1893d466d2443de90fe4fdc age=0.93 M (10009719,8551) hunger pop=67
B 1535129873 1142300 a5078f14d3db1d02d1893d466d2443de90fe4fdc F (9971433,4503) parent=1142299 pop=69 chain=2
D 1535129880 1142286 830de3ca17c64d1480998618963b8d050d315751 age=1.55 M (9972131,3547) hunger pop=66
B 1535129886 1142301 830de3ca17c64d1480998618963b8d050d315751 M (9971527,4102) parent=1142177 pop=67 chain=5
D 1535129887 1142295 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=0.92 M (9972236,3546) disconnect pop=66
D 1535129895 1142174 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=19.41 F (9972126,3520) hunger pop=65
D 1535129895 1142258 33a9f460100460072d7a6a73e09f840f316cfd57 age=4.82 F (9972241,3560) hunger pop=65
B 1535129897 1142302 08e97f04fa1f3a0472a2f490af3248e71b59f50e M (9972209,3565) parent=1142111 pop=67 chain=5
B 1535129899 1142303 f3fd7c52e2369ec12cda89426573fdd3b92a6708 F (9971065,4087) noParent pop=68 chain=1
B 1535129907 1142304 33a9f460100460072d7a6a73e09f840f316cfd57 F (9971062,4081) parent=1142303 pop=67 chain=2
D 1535129907 1142089 6b3c82061e09f4b1a470acda92b42c4883716c87 age=35.78 M (9972199,3518) hunger pop=66
D 1535129916 1142301 830de3ca17c64d1480998618963b8d050d315751 age=0.51 M (9971521,4085) hunger pop=65
B 1535129919 1142305 830de3ca17c64d1480998618963b8d050d315751 M (9972238,3555) parent=1142106 pop=67 chain=6
D 1535129923 1142003 470d8dbc4b09b35473a51fdbaece726e7186fa15 age=59.32 F (9972221,3563) hunger pop=65
B 1535129938 1142306 a070fa3e02e4acf809626c95a4560887f202330a F (9972222,3570) parent=1142169 pop=65 chain=5
D 1535129940 1142302 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=0.70 M (9972221,3549) disconnect pop=64
D 1535129941 1142304 33a9f460100460072d7a6a73e09f840f316cfd57 age=0.56 F (9971057,4076) hunger pop=64
B 1535129943 1142307 470d8dbc4b09b35473a51fdbaece726e7186fa15 F (10009774,8396) parent=1142141 pop=66 chain=5
B 1535129951 1142308 33a9f460100460072d7a6a73e09f840f316cfd57 M (9972128,3559) parent=1142192 pop=65 chain=6
B 1535129952 1142309 08e97f04fa1f3a0472a2f490af3248e71b59f50e F (10009678,8583) parent=1142202 pop=66 chain=5
D 1535129967 1142307 470d8dbc4b09b35473a51fdbaece726e7186fa15 age=0.41 F (10009800,8374) hunger pop=65
B 1535129971 1142310 470d8dbc4b09b35473a51fdbaece726e7186fa15 M (9972155,4718) parent=1142292 pop=67 chain=2
D 1535129976 1142104 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 age=34.44 M (9972220,3552) hunger pop=65
B 1535129982 1142312 bfda04a8da21ee0322c3700cb8a12d290c731fdc F (10009717,8548) parent=1142133 pop=67 chain=5
D 1535129993 1142203 8cbf22a70009603a4d4d39cc61f76fd843d3bfca age=14.36 F (9972227,3583) hunger pop=65
D 1535129994 1142141 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=26.36 F (10009832,8420) hunger pop=65
D 1535129994 1142272 55678fb4d78b01e3fb885ee5c8d0f5b49454accb age=5.04 M (9972149,3616) hunger pop=65
D 1535129997 1142310 470d8dbc4b09b35473a51fdbaece726e7186fa15 age=0.45 M (9972194,4758) hunger pop=65
B 1535130001 1142313 470d8dbc4b09b35473a51fdbaece726e7186fa15 M (9972229,3563) parent=1142199 pop=64 chain=5
B 1535130005 1142314 18fe89926f8217d2ec5bb687a1575ac69770ba77 F (9972220,3562) parent=1142111 pop=64 chain=5
B 1535130018 1142315 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 F (9972073,3643) parent=1142206 pop=64 chain=7
D 1535130018 1142315 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 F (9972073,3643) disconnect pop=63
B 1535130022 1142316 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (10009727,8538) parent=1142204 pop=65 chain=5
B 1535130041 1142317 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 M (10009719,8537) parent=1142091 pop=65 chain=4
D 1535130041 1142317 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 M (10009719,8537) disconnect pop=64
D 1535130054 1142309 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=1.69 F (10009730,8535) disconnect pop=63
D 1535130054 1142010 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 F (9972222,3568) oldAge pop=63
B 1535130062 1142318 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (10009722,8553) parent=1142184 pop=63 chain=5
B 1535130066 1142319 08e97f04fa1f3a0472a2f490af3248e71b59f50e M (9972850,4158) parent=1142276 pop=64 chain=2
D 1535130068 1142319 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=0.05 M (9972850,4158) disconnect pop=63
B 1535130076 1142320 08e97f04fa1f3a0472a2f490af3248e71b59f50e M (10009708,8560) parent=1142200 pop=64 chain=5
D 1535130080 1142320 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=0.05 M (10009708,8560) disconnect pop=63
D 1535130085 1142276 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=20.28 F (9972869,4146) hunger pop=62
B 1535130088 1142321 08e97f04fa1f3a0472a2f490af3248e71b59f50e F (9972217,3559) parent=1142209 pop=64 chain=6
B 1535130091 1142322 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 M (10009707,8555) parent=1142202 pop=64 chain=5
D 1535130091 1142321 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=0.06 F (9972218,3559) disconnect pop=63
D 1535130092 1142299 c3ff15fefee39a0e700a6284bec100377036ffab age=17.73 F (9971372,4192) hunger pop=63
B 1535130095 1142323 81d608f4bfd7fa2cd123a4e641194cf2b4938f6e F (9972210,3559) parent=1142111 pop=65 chain=5
B 1535130095 1142324 c3ff15fefee39a0e700a6284bec100377036ffab F (9971022,4089) parent=1142303 pop=66 chain=2
D 1535130099 1142318 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.62 F (10009719,8529) hunger pop=63
B 1535130100 1142325 08e97f04fa1f3a0472a2f490af3248e71b59f50e F (9971522,4087) parent=1142177 pop=65 chain=5
B 1535130102 1142326 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (10009721,8553) parent=1142103 pop=66 chain=5
D 1535130108 1142326 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.11 M (10009719,8557) disconnect pop=64
B 1535130121 1142327 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9972176,3559) parent=1142199 pop=65 chain=5
D 1535130185 1142325 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=1.41 F (9971581,4047) hunger pop=64
B 1535130187 1142328 08e97f04fa1f3a0472a2f490af3248e71b59f50e F (9971025,4084) parent=1142303 pop=66 chain=2
D 1535130214 1142024 b6f190370fd2160347fe98d110fee5d44326a75c age=59.18 F (9972221,3564) hunger pop=64
B 1535130219 1142329 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 M (10009723,8555) parent=1142204 pop=66 chain=5
D 1535130219 1142329 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 M (10009723,8555) disconnect pop=65
D 1535130222 1142274 1c25390f47da7017b4472cb7c6078fec9d864f46 age=8.71 F (10009727,8481) hunger pop=64
D 1535130236 1142305 830de3ca17c64d1480998618963b8d050d315751 age=5.28 M (9972220,3563) killer_1142080 pop=62
B 1535130239 1142330 830de3ca17c64d1480998618963b8d050d315751 M (10009724,8553) parent=1142200 pop=64 chain=5
D 1535130242 1142328 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=0.91 F (9971025,4080) disconnect pop=62
B 1535130250 1142331 08e97f04fa1f3a0472a2f490af3248e71b59f50e M (10009717,8557) parent=1142133 pop=63 chain=5
D 1535130253 1142331 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=0.05 M (10009717,8555) disconnect pop=62
D 1535130257 1142292 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=21.50 F (9972588,4559) disconnect pop=62
D 1535130263 1142330 830de3ca17c64d1480998618963b8d050d315751 age=0.39 M (10009724,8553) hunger pop=60
B 1535130266 1142332 8cbf22a70009603a4d4d39cc61f76fd843d3bfca M (9972223,3571) parent=1142106 pop=62 chain=6
B 1535130266 1142333 830de3ca17c64d1480998618963b8d050d315751 F (10009728,8559) parent=1142103 pop=63 chain=5
B 1535130267 1142334 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9972099,3553) parent=1142192 pop=64 chain=6
D 1535130272 1142334 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.08 F (9972100,3552) disconnect pop=62
B 1535130285 1142335 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9972222,3691) parent=1142209 pop=63 chain=6
D 1535130287 1142312 bfda04a8da21ee0322c3700cb8a12d290c731fdc age=5.08 F (10009719,8548) hunger pop=62
D 1535130288 1142335 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.05 M (9972222,3691) disconnect pop=62
B 1535130297 1142336 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (10009714,8580) parent=1142202 pop=62 chain=5
D 1535130301 1142336 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.06 F (10009714,8580) disconnect pop=61
B 1535130310 1142337 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (10009729,8555) parent=1142184 pop=62 chain=5
B 1535130312 1142338 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 F (10009716,8554) parent=1142234 pop=63 chain=6
D 1535130312 1142337 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.04 F (10009729,8555) disconnect pop=62
D 1535130316 1142333 830de3ca17c64d1480998618963b8d050d315751 age=0.83 F (10009723,8556) hunger pop=62
B 1535130319 1142339 830de3ca17c64d1480998618963b8d050d315751 M (9972217,3558) parent=1142199 pop=63 chain=5
D 1535130319 1142202 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=20.19 F (10009716,8549) hunger pop=62
B 1535130320 1142340 1525a5a4fac269fb66b5d18079851d712c325eb0 M (9972206,3560) parent=1142111 pop=64 chain=5
B 1535130321 1142341 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9972225,3561) parent=1142106 pop=64 chain=6
D 1535130321 1142037 77c33f72eee1dde3e93761010073280b3679706c age=57.81 F (9972223,3542) hunger pop=63
B 1535130323 1142342 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (9972221,3560) parent=1142235 pop=65 chain=6
D 1535130324 1142341 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.04 M (9972225,3561) disconnect pop=64
D 1535130325 1142342 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.04 M (9972221,3560) disconnect pop=63
B 1535130333 1142343 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (10009728,8560) parent=1142200 pop=62 chain=5
D 1535130333 1142322 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=4.04 M (10009720,8550) hunger pop=61
B 1535130333 1142344 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (9971528,4103) parent=1142177 pop=63 chain=5
D 1535130335 1142343 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.04 M (10009728,8560) disconnect pop=62
B 1535130338 1142345 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 M (10009733,8570) parent=1142204 pop=63 chain=5
D 1535130339 1142034 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=58.93 F (10009735,8542) hunger pop=62
D 1535130350 1142340 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.51 M (9972102,3558) hunger pop=60
B 1535130353 1142346 1525a5a4fac269fb66b5d18079851d712c325eb0 M (9972220,3601) parent=1142169 pop=62 chain=5
B 1535130358 1142347 de9766244722511844b8d5b71d39c8c5f789b6a7 M (9971024,4084) parent=1142303 pop=62 chain=2
B 1535130359 1142348 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (10009718,8554) parent=1142239 pop=63 chain=5
D 1535130362 1142348 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.05 M (10009718,8554) disconnect pop=62
D 1535130363 1142347 de9766244722511844b8d5b71d39c8c5f789b6a7 age=0.08 M (9971025,4084) disconnect pop=62
B 1535130371 1142349 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9971025,4084) parent=1142303 pop=62 chain=2
D 1535130384 1142296 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=9.20 F (10009722,8541) hunger pop=61
B 1535130388 1142350 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (9972227,3561) parent=1142199 pop=63 chain=5
B 1535130394 1142351 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 M (9972220,3695) parent=1142209 pop=63 chain=6
D 1535130397 1142351 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.04 M (9972220,3695) disconnect pop=62
D 1535130397 1142346 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.72 M (9972229,3580) hunger pop=62
B 1535130399 1142352 1525a5a4fac269fb66b5d18079851d712c325eb0 F (9972224,3561) parent=1142250 pop=64 chain=7
D 1535130430 1142352 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.51 F (9972229,3581) hunger pop=61
B 1535130433 1142353 1525a5a4fac269fb66b5d18079851d712c325eb0 F (10009718,8558) parent=1142200 pop=63 chain=5
B 1535130434 1142354 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 M (9972071,3608) parent=1142206 pop=64 chain=7
D 1535130434 1142354 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 M (9972071,3608) disconnect pop=63
D 1535130435 1142044 c21203b9338344c56a3e7373fecc8e19d8824482 age=57.53 M (9972034,4365) hunger pop=62
D 1535130456 1142303 f3fd7c52e2369ec12cda89426573fdd3b92a6708 age=23.29 F (9971024,4083) hunger pop=60
B 1535130458 1142355 0e72837ff941b923afefdc1b08528050c78523b5 F (10009720,8557) parent=1142184 pop=62 chain=5
D 1535130467 1142353 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.56 F (10009737,8556) hunger pop=60
B 1535130470 1142356 1525a5a4fac269fb66b5d18079851d712c325eb0 M (10009721,8554) parent=1142234 pop=62 chain=6
D 1535130471 1142339 830de3ca17c64d1480998618963b8d050d315751 age=2.53 M (9972220,3560) hunger pop=61
B 1535130473 1142357 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9972061,3555) parent=1142192 pop=62 chain=6
B 1535130475 1142358 830de3ca17c64d1480998618963b8d050d315751 F (10009722,8596) parent=1142133 pop=63 chain=5
D 1535130480 1142043 902d025b1964914558fa829c9c778bf35d261737 age=58.46 M (10009718,8529) hunger pop=61
D 1535130497 1142356 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.45 M (10009698,8551) hunger pop=60
D 1535130500 1142041 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (9972223,3555) oldAge pop=60
B 1535130500 1142359 1525a5a4fac269fb66b5d18079851d712c325eb0 M (9972221,3675) parent=1142209 pop=62 chain=6
D 1535130503 1142281 2cbbe69e585c1d4c5874a88e76157118097d8165 age=12.55 F (10009700,8551) hunger pop=60
B 1535130504 1142360 f3fd7c52e2369ec12cda89426573fdd3b92a6708 F (9970973,3631) noParent pop=62 chain=1
D 1535130504 1142358 830de3ca17c64d1480998618963b8d050d315751 age=0.50 F (10009725,8574) hunger pop=61
B 1535130506 1142361 2cbbe69e585c1d4c5874a88e76157118097d8165 F (9970973,3631) parent=1142360 pop=62 chain=2
D 1535130507 1142222 ce72fc77d74159b46d4aa80dbc5517919e223abc age=19.90 M (10009724,8552) hunger pop=61
B 1535130507 1142362 830de3ca17c64d1480998618963b8d050d315751 M (9972228,3575) parent=1142169 pop=63 chain=5
D 1535130508 1142357 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.58 F (9972079,3558) hunger pop=61
B 1535130512 1142363 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9972233,3568) parent=1142235 pop=61 chain=6
D 1535130525 1142359 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.42 M (9972214,3646) hunger pop=59
B 1535130528 1142364 1525a5a4fac269fb66b5d18079851d712c325eb0 F (9972217,3583) parent=1142262 pop=61 chain=6
B 1535130539 1142365 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (9971529,4107) parent=1142177 pop=61 chain=5
B 1535130544 1142366 e3a375a45327b9f1f14628c1781f2f55440154d6 M (9972224,3563) parent=1142199 pop=62 chain=5
D 1535130551 1142363 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.64 F (9972232,3580) hunger pop=61
B 1535130554 1142367 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (9972071,3645) parent=1142206 pop=63 chain=7
D 1535130554 1142361 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.81 F (9970967,3637) hunger pop=62
D 1535130574 1142364 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.77 F (9972230,3580) hunger pop=60
B 1535130578 1142368 1525a5a4fac269fb66b5d18079851d712c325eb0 F (10009725,8553) parent=1142239 pop=62 chain=5
B 1535130590 1142369 3b8e089a42102de8c1a193235a22374bf560d1e0 M (10009720,8599) parent=1142200 pop=62 chain=5
D 1535130590 1142048 569a77860eacadf6bf64da491f6892780cc00843 age=58.85 F (10009739,8544) hunger pop=61
D 1535130592 1142367 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.64 M (9972081,3615) hunger pop=61
B 1535130595 1142370 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9972244,3563) parent=1142262 pop=62 chain=6
D 1535130600 1142200 722f6265b34b8c6156ed7e9f5c9a02469b31e586 age=25.07 F (10009713,8576) hunger pop=60
D 1535130601 1142324 c3ff15fefee39a0e700a6284bec100377036ffab age=8.42 F (9971015,4126) hunger pop=60
D 1535130601 1142360 f3fd7c52e2369ec12cda89426573fdd3b92a6708 age=15.62 F (9970994,3693) hunger pop=60
B 1535130603 1142371 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 M (10009715,8557) parent=1142184 pop=62 chain=5
D 1535130603 1142371 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 M (10009715,8557) disconnect pop=61
B 1535130605 1142372 c3ff15fefee39a0e700a6284bec100377036ffab M (10009720,8552) parent=1142204 pop=63 chain=5
D 1535130605 1142368 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.45 F (10009739,8554) hunger pop=61
B 1535130606 1142373 f3fd7c52e2369ec12cda89426573fdd3b92a6708 F (9970992,3064) noParent pop=62 chain=1
B 1535130609 1142374 1525a5a4fac269fb66b5d18079851d712c325eb0 M (9970992,3064) parent=1142373 pop=61 chain=2
D 1535130616 1142349 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=4.08 M (9971025,4133) hunger pop=59
D 1535130617 1142369 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.44 M (10009720,8599) hunger pop=59
B 1535130618 1142375 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9971247,2668) noParent pop=61 chain=1
D 1535130619 1142260 1447793bc8b53b7d5e10634b7214660a463001a2 age=16.78 M (10009708,8540) killer_1142103 pop=60
B 1535130622 1142376 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9971246,2662) parent=1142375 pop=61 chain=2
B 1535130622 1142377 1447793bc8b53b7d5e10634b7214660a463001a2 F (9971732,2367) noParent pop=61 chain=1
D 1535130635 1142374 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.44 M (9971010,3107) hunger pop=59
B 1535130638 1142378 1525a5a4fac269fb66b5d18079851d712c325eb0 M (9970993,3129) parent=1142373 pop=61 chain=2
B 1535130642 1142379 722f6265b34b8c6156ed7e9f5c9a02469b31e586 F (9971727,2372) parent=1142377 pop=61 chain=2
D 1535130649 1142376 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.45 M (9971246,2662) hunger pop=60
D 1535130649 1142332 8cbf22a70009603a4d4d39cc61f76fd843d3bfca age=6.39 M (9972178,3534) hunger pop=60
B 1535130652 1142380 8cbf22a70009603a4d4d39cc61f76fd843d3bfca F (9972228,3567) parent=1142250 pop=62 chain=7
B 1535130653 1142381 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9972246,3572) parent=1142235 pop=63 chain=6
D 1535130657 1142379 722f6265b34b8c6156ed7e9f5c9a02469b31e586 age=0.24 F (9971728,2373) disconnect pop=60
B 1535130660 1142382 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 F (9972221,3560) parent=1142288 pop=62 chain=6
D 1535130660 1142382 904b73c9fe76fbb490dd3fdf79c4dbcb57ee9676 age=0.00 F (9972221,3560) disconnect pop=61
B 1535130682 1142384 2c5cb3147360cbaab96e900892e647700fc9e8cf F (10009702,8587) parent=1142133 pop=62 chain=5
B 1535130715 1142385 415f0a7651d61760a1d179c207690871cf47bd54 M (9972217,3562) parent=1142209 pop=63 chain=6
B 1535130725 1142386 a465a4554809c9d195d9cb3e2c8345824f6362ca M (9972098,3557) parent=1142199 pop=64 chain=5
D 1535130734 1142058 274a4720667f172e384cb4f351ccac303d2d6243 age=58.89 M (9972031,4360) hunger pop=63
D 1535130755 1142184 87c370d97372ca0754a058bd3862517ff707ae10 age=32.21 F (10009755,8735) disconnect pop=62
D 1535130794 1142385 415f0a7651d61760a1d179c207690871cf47bd54 age=1.32 M (9972230,3559) hunger pop=61
B 1535130798 1142387 415f0a7651d61760a1d179c207690871cf47bd54 M (10009721,8556) parent=1142234 pop=63 chain=6
D 1535130802 1142293 16f5a08c42387610d4e93452339e64b85567b100 age=16.52 M (9972538,4563) hunger pop=61
D 1535130858 1142387 415f0a7651d61760a1d179c207690871cf47bd54 age=1.00 M (10009688,8539) hunger pop=60
B 1535130864 1142389 2cbbe69e585c1d4c5874a88e76157118097d8165 F (9971383,4160) parent=1142300 pop=61 chain=3
