D 1547910092 1920478 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.10 F (-16159,-8233) disconnect pop=38
B 1547910096 1920479 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-15448,-5185) noParent pop=40 chain=1
D 1547910097 1920471 7e751bde01184c261b8d1ec3b20026fe9fc9cafe age=2.95 M (-23882,-8723) hunger pop=39
B 1547910101 1920480 7e751bde01184c261b8d1ec3b20026fe9fc9cafe M (-15434,-5184) parent=1920479 pop=40 chain=2
D 1547910112 1920470 74433a954b088ecb687b6424cb471d979247e91c age=3.58 F (-23890,-8725) hunger pop=38
D 1547910131 1920480 7e751bde01184c261b8d1ec3b20026fe9fc9cafe age=0.49 M (-15435,-5149) killer_1920479 pop=36
B 1547910147 1920481 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-20521,-1784) parent=1920423 pop=37 chain=26
D 1547910158 1920481 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.18 F (-20521,-1784) disconnect pop=36
D 1547910161 1920479 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.09 F (-15405,-5141) hunger pop=36
B 1547910167 1920482 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-23888,-8743) parent=1920379 pop=36 chain=9
B 1547910236 1920484 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-23886,-8720) parent=1920404 pop=38 chain=9
B 1547910237 1920485 67ec96f0943e75aae2eff81455fbf502a3af099b F (-20514,-1737) parent=1920440 pop=39 chain=25
D 1547910249 1920484 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.22 F (-23888,-8719) disconnect pop=38
D 1547910256 1920462 68367e7967037e40aeb755afda3cf06cafe5c0b5 age=8.90 M (-23880,-8729) hunger pop=37
B 1547910260 1920486 68367e7967037e40aeb755afda3cf06cafe5c0b5 M (-23874,-8622) parent=1920372 pop=39 chain=9
D 1547910263 1920467 575c25fecc41f66176c3300c579ecb29149950dd age=6.97 M (-20509,-1792) hunger pop=37
D 1547910264 1920485 67ec96f0943e75aae2eff81455fbf502a3af099b age=0.45 F (-20538,-1694) hunger pop=37
B 1547910324 1920487 77a67da50b453a570d1e3311a56cd9da89187cd2 F (-23887,-8730) parent=1920404 pop=37 chain=9
B 1547910340 1920489 4bf07446056db6e18489e5c4e86e8a55994a4be9 M (-20574,-1739) parent=1920423 pop=38 chain=26
B 1547910343 1920490 8e933db7714285c8752fa4d19cff77a07def0408 M (-15233,-9963) parent=1920395 pop=39 chain=3
D 1547910353 1920474 4abd751badf272b73b5bc063c9bef616b00a28f7 age=6.06 M (-23880,-8718) hunger pop=38
B 1547910357 1920491 f55fea7edfd8912915ad0be1c866b2e1c0096748 F (-23884,-8728) parent=1920379 pop=40 chain=9
B 1547910363 1920492 c4ea2068d5e91d972496e4b7e238ab450ddf8e38 F (-15544,-6454) parent=1920444 pop=40 chain=3
B 1547910367 1920493 4243810ba20d833578181585cd6a2f476b388ea4 M (-20514,-1789) parent=1920406 pop=41 chain=26
D 1547910373 1920489 4bf07446056db6e18489e5c4e86e8a55994a4be9 age=0.55 M (-20574,-1758) hunger pop=40
D 1547910383 1920445 2a47ecd1aa4614c89fff83c74327583f69625dbc age=18.02 M (-20456,-1766) hunger pop=39
B 1547910420 1920494 3c691d14d4b475e6640e0c40e8c4d4f76fa76452 F (-23882,-8722) parent=1920435 pop=40 chain=10
B 1547910434 1920495 ffd2566d0574d8f0fa59f09a8b67f03bcd4c9acc F (-20517,-1672) parent=1920440 pop=41 chain=25
D 1547910439 1920370 a88901b35af7bea015aa01bccb465c48ed19daf5 age=40.56 F (-16057,-8209) hunger pop=40
D 1547910461 1920495 ffd2566d0574d8f0fa59f09a8b67f03bcd4c9acc age=0.45 F (-20503,-1660) hunger pop=39
D 1547910483 1920493 4243810ba20d833578181585cd6a2f476b388ea4 age=1.92 M (-20532,-1798) hunger pop=38
D 1547910520 1920486 68367e7967037e40aeb755afda3cf06cafe5c0b5 age=4.32 M (-23854,-8620) hunger pop=37
D 1547910521 1920322 93a8a8c3eecb95ead6ef2cad5b7d7f72ad73d593 age=57.63 F (-20531,-1799) hunger pop=37
B 1547910525 1920496 55e1e38e256a20ffdf01e14393ca338c49207008 M (-15232,-9963) parent=1920395 pop=38 chain=3
D 1547910545 1920447 b6fb010f64ec16eb65f8417cdbd14d9a16462061 age=19.14 M (-20526,-1796) hunger pop=36
B 1547910556 1920498 67ec96f0943e75aae2eff81455fbf502a3af099b F (-20526,-1777) parent=1920406 pop=38 chain=26
B 1547910587 1920499 b683702a95edc2fac714ebbb7ebce42e6b0d904c F (-20544,-1783) parent=1920440 pop=39 chain=25
D 1547910593 1920498 67ec96f0943e75aae2eff81455fbf502a3af099b age=0.61 F (-20571,-1801) hunger pop=38
D 1547910595 1920435 74c292b496c9b03df6c3f867728e9afce92f628f age=24.72 F (-23882,-8712) disconnect pop=38
D 1547910599 1920492 c4ea2068d5e91d972496e4b7e238ab450ddf8e38 age=3.94 F (-15521,-6464) hunger pop=37
B 1547910602 1920500 c4ea2068d5e91d972496e4b7e238ab450ddf8e38 M (-20534,-1797) parent=1920427 pop=38 chain=26
D 1547910633 1920475 8a64b28266492818bd46494b25dd706d14b0d6e0 age=9.85 M (-23799,-8683) hunger pop=35
B 1547910634 1920501 5e8b351d1e0372db633c32453ec9f43a91f9eb60 F (-15507,-6467) parent=1920444 pop=37 chain=3
B 1547910636 1920502 62b8fb3789d9276a5be9285ae649ec458d0d0a54 M (-20522,-1793) parent=1920465 pop=38 chain=26
B 1547910638 1920503 8a64b28266492818bd46494b25dd706d14b0d6e0 M (-20545,-1672) parent=1920414 pop=38 chain=25
B 1547910682 1920504 e197b21977cc065a33bf11c69aba7a83d4861c91 M (-23870,-8741) parent=1920404 pop=39 chain=9
D 1547910686 1920504 e197b21977cc065a33bf11c69aba7a83d4861c91 age=0.06 M (-23870,-8741) disconnect pop=38
B 1547910696 1920505 6c1e9e4b662f5260618b0094c8494b9aee64f35f F (-15228,-9963) parent=1920395 pop=39 chain=3
B 1547910696 1920506 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-23917,-8741) parent=1920412 pop=40 chain=10
B 1547910697 1920507 99b2fa5059633c39d130e2528963f740fcacf09e F (-20533,-1798) parent=1920423 pop=40 chain=26
D 1547910702 1920482 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=8.93 M (-23882,-8715) hunger pop=39
B 1547910714 1920508 120d13f35fbf87ba9d9101c0446b4874b27ed870 F (-16148,-8266) parent=1920466 pop=40 chain=4
D 1547910723 1920506 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=0.45 F (-23941,-8738) hunger pop=39
B 1547910759 1920509 593143a3b246b8dee33effe69844950a25f448e4 F (-23863,-8715) parent=1920404 pop=40 chain=9
B 1547910769 1920510 7daf489ed13f7dcabbc053ca7e04dc842ac43204 F (-20516,-1797) parent=1920427 pop=41 chain=26
D 1547910776 1920502 62b8fb3789d9276a5be9285ae649ec458d0d0a54 age=2.33 M (-20518,-1802) hunger pop=40
B 1547910780 1920511 62b8fb3789d9276a5be9285ae649ec458d0d0a54 M (-15226,-9961) parent=1920468 pop=42 chain=4
B 1547910786 1920512 62879e9d41a9168af4ea7a9928b3dae804f3c361 F (-15511,-5005) noParent pop=42 chain=1
D 1547910808 1920477 f6bec61bbe5da4e06260205ceed2aadd22ae5de3 age=12.27 F (-23877,-8721) hunger pop=41
D 1547910825 1920465 3988eebd4d8221961f85b79f63c2168a835bea33 age=17.54 F (-20506,-1806) hunger pop=40
B 1547910833 1920513 3988eebd4d8221961f85b79f63c2168a835bea33 M (-23883,-8731) parent=1920404 pop=41 chain=9
D 1547910835 1920476 53d62231d8d1512b88d929b7c043496b442e3858 age=13.04 M (-23874,-8621) hunger pop=40
B 1547910842 1920514 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 F (-15516,-6470) parent=1920444 pop=41 chain=3
D 1547910857 1920513 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.41 M (-23881,-8697) hunger pop=40
B 1547910861 1920515 3988eebd4d8221961f85b79f63c2168a835bea33 M (-20513,-1789) parent=1920469 pop=42 chain=27
B 1547910865 1920516 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (-20515,-1783) parent=1920440 pop=42 chain=25
D 1547910874 1920404 bf37fe51b46fb356a34f34582fd3dce93835285a age=38.56 F (-23884,-8731) hunger pop=42
D 1547910876 1920491 f55fea7edfd8912915ad0be1c866b2e1c0096748 age=8.65 F (-23887,-8731) hunger pop=42
B 1547910876 1920518 f9109e01a6c1a739c6f78c0de03a87da3f7299b4 M (-20532,-1794) parent=1920406 pop=44 chain=26
D 1547910886 1920494 3c691d14d4b475e6640e0c40e8c4d4f76fa76452 age=7.77 F (-23957,-8765) hunger pop=41
B 1547910899 1920519 f663775cf73af75ecef8c46533af338bf26b936e F (-23885,-8733) parent=1920412 pop=41 chain=10
D 1547910915 1920508 120d13f35fbf87ba9d9101c0446b4874b27ed870 age=3.34 F (-16160,-8263) hunger pop=40
D 1547910916 1920518 f9109e01a6c1a739c6f78c0de03a87da3f7299b4 age=0.66 M (-20531,-1791) hunger pop=40
B 1547910919 1920520 7bc60c5e4866728abe8196252347d44a5777f2a1 F (-20564,-1694) parent=1920414 pop=42 chain=25
B 1547910920 1920521 f9109e01a6c1a739c6f78c0de03a87da3f7299b4 F (-16146,-8266) parent=1920466 pop=42 chain=4
B 1547910935 1920522 692f96cc32aae6abddec1dc6c5b5ecb4c483b1e8 F (-15512,-5004) parent=1920512 pop=42 chain=2
B 1547910937 1920523 581687ccc9603a915c9119e1cb83945a839cfaef M (-20522,-1795) parent=1920423 pop=43 chain=26
D 1547910938 1920505 6c1e9e4b662f5260618b0094c8494b9aee64f35f age=4.03 F (-15198,-9961) hunger pop=42
D 1547910938 1920522 692f96cc32aae6abddec1dc6c5b5ecb4c483b1e8 age=0.05 F (-15512,-5004) disconnect pop=42
D 1547910939 1920490 8e933db7714285c8752fa4d19cff77a07def0408 age=9.94 M (-15298,-9914) hunger pop=42
B 1547910941 1920524 e197b21977cc065a33bf11c69aba7a83d4861c91 M (-15229,-9964) parent=1920468 pop=44 chain=4
B 1547910942 1920525 692f96cc32aae6abddec1dc6c5b5ecb4c483b1e8 F (-15598,-4761) noParent pop=45 chain=1
D 1547910946 1920524 e197b21977cc065a33bf11c69aba7a83d4861c91 age=0.09 M (-15227,-9964) disconnect pop=41
B 1547910961 1920526 e197b21977cc065a33bf11c69aba7a83d4861c91 M (-15597,-4757) parent=1920525 pop=42 chain=2
D 1547910966 1920526 e197b21977cc065a33bf11c69aba7a83d4861c91 age=0.09 M (-15599,-4758) disconnect pop=41
B 1547910969 1920527 e197b21977cc065a33bf11c69aba7a83d4861c91 F (-15512,-5012) parent=1920512 pop=43 chain=2
B 1547910984 1920528 82cde2065ee149711096eadd9d0e9d5160414e1a F (-20526,-1798) parent=1920469 pop=43 chain=27
B 1547910985 1920529 f2f8025bdf59d4075b057fdebd9b8415e26c58e9 F (-15632,-4520) noParent pop=44 chain=1
D 1547910988 1920529 f2f8025bdf59d4075b057fdebd9b8415e26c58e9 age=14.05 F (-15632,-4520) disconnect pop=43
D 1547910992 1920503 8a64b28266492818bd46494b25dd706d14b0d6e0 age=5.89 M (-20477,-1647) hunger pop=43
D 1547910996 1920523 581687ccc9603a915c9119e1cb83945a839cfaef age=0.99 M (-20525,-1803) disconnect pop=42
D 1547911002 1920412 8c7606f76e24f5e93a48d09b6127e3fa37963469 age=37.79 F (-23885,-8733) hunger pop=40
D 1547911003 1920501 5e8b351d1e0372db633c32453ec9f43a91f9eb60 age=6.14 F (-15532,-6455) hunger pop=40
B 1547911004 1920530 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 M (-20523,-1794) parent=1920423 pop=42 chain=26
D 1547911039 1920512 62879e9d41a9168af4ea7a9928b3dae804f3c361 age=18.21 F (-15496,-5058) hunger pop=39
D 1547911046 1920527 e197b21977cc065a33bf11c69aba7a83d4861c91 age=1.28 F (-15496,-5059) disconnect pop=38
B 1547911063 1920531 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 M (-20532,-1794) parent=1920427 pop=39 chain=26
B 1547911073 1920532 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec M (-16147,-8269) parent=1920466 pop=40 chain=4
B 1547911092 1920533 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-20533,-1787) parent=1920423 pop=41 chain=26
B 1547911100 1920534 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-15230,-9964) parent=1920468 pop=42 chain=4
D 1547911106 1920534 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.10 F (-15230,-9964) disconnect pop=41
D 1547911107 1920496 55e1e38e256a20ffdf01e14393ca338c49207008 age=9.70 M (-15242,-9760) hunger pop=41
D 1547911111 1920532 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec age=0.65 M (-16149,-8272) hunger pop=40
B 1547911113 1920535 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-20512,-1796) parent=1920440 pop=41 chain=25
B 1547911119 1920536 f359ebad71852afc80e31a3fd8372715d0e48c1a M (-15230,-9965) parent=1920468 pop=41 chain=4
B 1547911136 1920537 e197b21977cc065a33bf11c69aba7a83d4861c91 F (-15535,-6471) parent=1920444 pop=42 chain=3
D 1547911137 1920509 593143a3b246b8dee33effe69844950a25f448e4 age=6.30 F (-23884,-8725) hunger pop=41
B 1547911150 1920538 644ee378057a59d262bf61dc7eebf697afda8c23 F (-16146,-8273) parent=1920466 pop=42 chain=4
D 1547911185 1920538 644ee378057a59d262bf61dc7eebf697afda8c23 age=0.58 F (-16145,-8273) hunger pop=40
B 1547911189 1920539 644ee378057a59d262bf61dc7eebf697afda8c23 M (-20521,-1800) parent=1920440 pop=42 chain=25
B 1547911201 1920540 8a64b28266492818bd46494b25dd706d14b0d6e0 F (-20530,-1794) parent=1920427 pop=42 chain=26
B 1547911208 1920541 09116bbbdb40c2fb895ba21027e8642d553042d9 M (-20522,-1797) parent=1920469 pop=43 chain=27
B 1547911208 1920542 70e4ba06b45da882e3c984674a11510be36e077a F (-15607,-5259) parent=1920525 pop=44 chain=2
D 1547911231 1920521 f9109e01a6c1a739c6f78c0de03a87da3f7299b4 age=5.18 F (-16149,-8281) hunger pop=43
B 1547911234 1920543 32d08f69fbed6ef174c277f70495e7a0a987bcc6 M (-23882,-8728) parent=1920487 pop=45 chain=10
D 1547911244 1920542 70e4ba06b45da882e3c984674a11510be36e077a age=0.59 F (-15605,-5260) hunger pop=43
B 1547911250 1920544 581687ccc9603a915c9119e1cb83945a839cfaef F (-16148,-8273) parent=1920466 pop=44 chain=4
D 1547911254 1920515 3988eebd4d8221961f85b79f63c2168a835bea33 age=6.54 M (-20534,-1806) hunger pop=43
D 1547911256 1920525 692f96cc32aae6abddec1dc6c5b5ecb4c483b1e8 age=19.22 F (-15604,-5260) hunger pop=43
B 1547911260 1920545 3988eebd4d8221961f85b79f63c2168a835bea33 F (-20525,-1786) parent=1920423 pop=44 chain=26
B 1547911265 1920546 74433a954b088ecb687b6424cb471d979247e91c F (-15731,-4283) noParent pop=44 chain=1
B 1547911267 1920547 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f F (-15731,-4283) parent=1920546 pop=45 chain=2
D 1547911276 1920543 32d08f69fbed6ef174c277f70495e7a0a987bcc6 age=0.71 M (-23882,-8728) disconnect pop=44
B 1547911285 1920548 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (-20518,-1796) parent=1920440 pop=45 chain=25
D 1547911288 1920414 a3e16231fa186a02e9c6a4b2ac4359c744ecb549 age=41.86 F (-20514,-1647) hunger pop=44
B 1547911290 1920549 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-15228,-9961) parent=1920468 pop=46 chain=4
D 1547911305 1920545 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.75 F (-20535,-1806) hunger pop=44
D 1547911307 1920544 581687ccc9603a915c9119e1cb83945a839cfaef age=0.94 F (-16146,-8268) hunger pop=44
D 1547911309 1920547 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f age=0.70 F (-15687,-4261) hunger pop=44
D 1547911310 1920535 3edef64ee708cafb97f1be372e9e66d621bf1188 age=3.28 M (-20519,-1854) hunger pop=44
B 1547911310 1920550 581687ccc9603a915c9119e1cb83945a839cfaef M (-15537,-6470) parent=1920444 pop=46 chain=3
B 1547911312 1920551 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f F (-15847,-4034) noParent pop=45 chain=1
D 1547911318 1920550 581687ccc9603a915c9119e1cb83945a839cfaef age=0.14 M (-15536,-6470) disconnect pop=42
B 1547911320 1920552 3988eebd4d8221961f85b79f63c2168a835bea33 F (-20523,-1795) parent=1920469 pop=44 chain=27
B 1547911328 1920553 a379172d14d5ab262874956320bb7076a7d4db92 M (-15535,-6469) parent=1920444 pop=44 chain=3
B 1547911334 1920554 d843efa5c25cad1b8705b841d3b38164251da4c3 M (-15882,-4017) parent=1920551 pop=45 chain=2
D 1547911348 1920353 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-20534,-1786) oldAge pop=44
D 1547911349 1920546 74433a954b088ecb687b6424cb471d979247e91c age=15.39 F (-15645,-4307) hunger pop=44
B 1547911353 1920555 74433a954b088ecb687b6424cb471d979247e91c M (-20526,-1794) parent=1920440 pop=46 chain=25
D 1547911357 1920555 74433a954b088ecb687b6424cb471d979247e91c age=0.07 M (-20526,-1794) disconnect pop=43
D 1547911359 1920464 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=26.55 M (-20508,-1640) hunger pop=43
B 1547911362 1920556 d8df4ea909607f60b1cf071389592daecf1c0aaa M (-20523,-1796) parent=1920440 pop=44 chain=25
D 1547911364 1920539 644ee378057a59d262bf61dc7eebf697afda8c23 age=2.91 M (-20516,-1790) hunger pop=42
D 1547911393 1920549 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=1.71 F (-15280,-9957) hunger pop=41
B 1547911446 1920557 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-20498,-1785) parent=1920499 pop=42 chain=26
D 1547911450 1920557 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.07 F (-20500,-1787) disconnect pop=41
B 1547911454 1920558 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-15532,-6466) parent=1920444 pop=43 chain=3
B 1547911455 1920559 f33f375659f5ef862158cb6871988013685b619b F (-20521,-1795) parent=1920469 pop=43 chain=27
D 1547911456 1920558 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.04 F (-15532,-6466) disconnect pop=42
B 1547911460 1920560 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-16143,-8269) parent=1920466 pop=44 chain=4
D 1547911461 1920560 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.01 F (-16143,-8269) disconnect pop=43
B 1547911464 1920561 6e1d7be20decb0c7570e51129cd17cf333ae8be2 M (-15232,-9965) parent=1920468 pop=44 chain=4
D 1547911464 1920561 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.00 M (-15232,-9965) disconnect pop=43
B 1547911468 1920562 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-20514,-1790) parent=1920440 pop=44 chain=25
B 1547911469 1920563 faac758d5085c896a5b05483eaaf44996644d7db M (-23877,-8727) parent=1920487 pop=44 chain=10
D 1547911470 1920562 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.02 F (-20514,-1790) disconnect pop=43
D 1547911472 1920507 99b2fa5059633c39d130e2528963f740fcacf09e age=12.91 F (-20527,-1792) hunger pop=43
B 1547911473 1920564 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-15876,-3734) noParent pop=45 chain=1
D 1547911474 1920362 3fba04e23e172b0500585b12cc0eff18d5bf7876 age=60.00 F (-23880,-8733) oldAge pop=44
D 1547911476 1920564 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=14.05 F (-15876,-3736) disconnect pop=43
D 1547911477 1920510 7daf489ed13f7dcabbc053ca7e04dc842ac43204 age=11.79 F (-20521,-1798) hunger pop=42
B 1547911479 1920565 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-15974,-3562) noParent pop=43 chain=1
D 1547911483 1920565 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=14.06 F (-15970,-3558) disconnect pop=40
B 1547911486 1920566 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-16149,-3280) noParent pop=42 chain=1
D 1547911487 1920566 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=14.02 F (-16149,-3280) disconnect pop=41
B 1547911489 1920567 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-16328,-3103) noParent pop=42 chain=1
D 1547911491 1920567 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=14.03 F (-16327,-3104) disconnect pop=41
B 1547911492 1920568 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-16397,-2957) noParent pop=42 chain=1
B 1547911494 1920569 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-16397,-2957) parent=1920568 pop=43 chain=2
D 1547911498 1920569 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.07 F (-16397,-2961) disconnect pop=41
B 1547911501 1920570 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-16631,-2709) noParent pop=43 chain=1
B 1547911501 1920571 f17be6dce84b93173cc80743135eb4d46528a222 M (-16631,-2709) parent=1920570 pop=44 chain=2
B 1547911502 1920572 21ac25f5f290e7d926afaf1ed56ef3e37c2303d1 F (-16706,-2560) noParent pop=45 chain=1
D 1547911506 1920570 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=14.08 F (-16632,-2709) disconnect pop=43
D 1547911506 1920372 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=57.38 F (-23863,-8618) hunger pop=43
B 1547911508 1920573 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-16132,-8279) parent=1920466 pop=45 chain=4
B 1547911509 1920574 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-16694,-2560) parent=1920572 pop=46 chain=2
D 1547911511 1920573 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.04 F (-16131,-8279) disconnect pop=43
D 1547911521 1920444 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=37.09 F (-15532,-6467) hunger pop=42
D 1547911528 1920571 f17be6dce84b93173cc80743135eb4d46528a222 age=0.45 M (-16643,-2727) hunger pop=41
D 1547911532 1920574 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.38 M (-16708,-2554) disconnect pop=41
D 1547911539 1920540 8a64b28266492818bd46494b25dd706d14b0d6e0 age=5.64 F (-20517,-1800) hunger pop=39
D 1547911569 1920463 67a33e1d9830c523559db445f2356e0463e4f91e age=30.06 M (-20517,-1646) hunger pop=38
B 1547911582 1920575 3edef64ee708cafb97f1be372e9e66d621bf1188 F (-20507,-1792) parent=1920499 pop=39 chain=26
B 1547911589 1920576 67a33e1d9830c523559db445f2356e0463e4f91e M (-16333,-2933) parent=1920568 pop=40 chain=2
B 1547911589 1920577 6e1d7be20decb0c7570e51129cd17cf333ae8be2 M (-16333,-2933) parent=1920568 pop=41 chain=2
D 1547911605 1920577 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.27 M (-16358,-2945) disconnect pop=41
D 1547911607 1920576 67a33e1d9830c523559db445f2356e0463e4f91e age=0.31 M (-16351,-2948) disconnect pop=41
B 1547911615 1920579 933d3bc6afe9b8152235942d060811edf5348710 M (-20523,-1795) parent=1920469 pop=41 chain=27
B 1547911618 1920580 67a33e1d9830c523559db445f2356e0463e4f91e M (-15910,-4024) parent=1920551 pop=42 chain=2
B 1547911618 1920581 6e1d7be20decb0c7570e51129cd17cf333ae8be2 M (-15910,-4024) parent=1920551 pop=43 chain=2
D 1547911635 1920408 130436386e619be25efadd0469a2bed3c8bb6c18 age=49.77 M (-20525,-1795) killer_1920423 pop=42
D 1547911636 1920406 72e0f7e0a1270fae3f539f0a3d62ecf93955fcca age=50.90 F (-20521,-1795) hunger pop=42
D 1547911637 1920554 d843efa5c25cad1b8705b841d3b38164251da4c3 age=5.05 M (-15911,-4022) hunger pop=42
D 1547911644 1920556 d8df4ea909607f60b1cf071389592daecf1c0aaa age=4.70 M (-20522,-1795) hunger pop=39
B 1547911650 1920582 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (-16167,-8289) parent=1920466 pop=40 chain=4
B 1547911653 1920583 6991812f6101fdfce7b36247042aea34107a6fab M (-16670,-2618) parent=1920572 pop=41 chain=2
D 1547911665 1920583 6991812f6101fdfce7b36247042aea34107a6fab age=0.21 M (-16674,-2616) disconnect pop=40
D 1547911693 1920582 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.71 M (-16162,-8335) hunger pop=39
D 1547911708 1920552 3988eebd4d8221961f85b79f63c2168a835bea33 age=6.46 F (-20500,-1801) hunger pop=38
B 1547911715 1920585 3988eebd4d8221961f85b79f63c2168a835bea33 F (-15538,-6470) parent=1920514 pop=38 chain=4
D 1547911719 1920423 238fcb550c73742db41e31434bad72f7db366624 age=45.99 F (-20394,-1781) hunger pop=37
B 1547911740 1920586 3fba04e23e172b0500585b12cc0eff18d5bf7876 M (-16673,-2616) parent=1920572 pop=38 chain=2
D 1547911744 1920395 9492019bd0fbe11a7236c1eefaf45d32a001525e age=56.77 F (-15266,-9972) hunger pop=37
D 1547911746 1920568 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=18.23 F (-16320,-2845) hunger pop=37
B 1547911757 1920587 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (-20506,-1784) parent=1920499 pop=37 chain=26
D 1547911764 1920537 e197b21977cc065a33bf11c69aba7a83d4861c91 age=10.47 F (-15446,-6510) disconnect pop=36
D 1547911777 1920553 a379172d14d5ab262874956320bb7076a7d4db92 age=7.48 M (-15502,-6461) hunger pop=35
B 1547911781 1920588 167c032b7083df57714876b925e346c82be66285 M (-15238,-9961) parent=1920468 pop=37 chain=4
B 1547911781 1920589 593143a3b246b8dee33effe69844950a25f448e4 M (-15238,-9961) parent=1920468 pop=38 chain=4
B 1547911788 1920590 ca938b9ff8af1b9cd927406dc08d7f90b35568af M (-23889,-8728) parent=1920519 pop=38 chain=11
D 1547911790 1920379 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 F (-23889,-8717) oldAge pop=37
B 1547911792 1920591 54c51efa72b727285464e2154ed575da5bde92aa M (-20588,-1832) parent=1920516 pop=39 chain=26
D 1547911793 1920590 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.07 M (-23889,-8728) disconnect pop=38
B 1547911796 1920592 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-23876,-8724) parent=1920487 pop=38 chain=10
B 1547911799 1920593 0ec202131b1b5b8cad818f6734eaed0a74c7733d F (-20527,-1796) parent=1920469 pop=38 chain=27
B 1547911799 1920594 98aa0b18cab25cf0846e399400586d2f16afac78 F (-20527,-1796) parent=1920469 pop=39 chain=27
D 1547911803 1920592 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.13 F (-23876,-8724) disconnect pop=38
B 1547911806 1920595 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-16877,-2369) noParent pop=40 chain=1
D 1547911809 1920595 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=14.05 F (-16875,-2370) disconnect pop=38
B 1547911823 1920596 ca938b9ff8af1b9cd927406dc08d7f90b35568af M (-15232,-9961) parent=1920468 pop=39 chain=4
