B 1542546678 1587996 91f5e44b214ce67160a61c5eff3523a80f2d58de M (-13089,-13994) parent=1587988 pop=61 chain=2
D 1542546693 1587776 4987f4fcb4237adec7da6fc798373092c48686d9 age=54.81 F (-17111,-11021) hunger pop=60
D 1542546699 1587988 489675f41573374ebc2d61743f7f2dddcb6504e8 age=16.20 F (-13101,-14037) hunger pop=59
B 1542546702 1587997 489675f41573374ebc2d61743f7f2dddcb6504e8 M (-17035,-1202) parent=1587922 pop=60 chain=2
B 1542546710 1587998 7f1d9fb1c37aef8e06f576d72407c1607ed4afbd M (-17123,-10991) parent=1587917 pop=60 chain=6
D 1542546716 1587997 489675f41573374ebc2d61743f7f2dddcb6504e8 age=0.23 M (-17034,-1201) disconnect pop=59
D 1542546720 1587996 91f5e44b214ce67160a61c5eff3523a80f2d58de age=0.71 M (-13086,-14039) hunger pop=59
B 1542546721 1587999 489675f41573374ebc2d61743f7f2dddcb6504e8 M (-18225,-8989) parent=1587923 pop=60 chain=5
B 1542546724 1588000 91f5e44b214ce67160a61c5eff3523a80f2d58de F (-17347,-10573) parent=1587864 pop=61 chain=5
B 1542546731 1588001 6c2fe612befc2b82c23c766e59a57fdc0da0bbed F (-9724,4594) parent=1587863 pop=61 chain=15
D 1542546741 1587973 15e58e186b600a23789427f680a5899ddc8ef89e age=5.13 F (-17358,-1282) hunger pop=60
D 1542546742 1587917 4b5c9a0dadd60cb9f939c17bc762d2a41db7a200 age=22.28 F (-17106,-11025) hunger pop=60
D 1542546747 1587998 7f1d9fb1c37aef8e06f576d72407c1607ed4afbd age=0.61 M (-17108,-11023) hunger pop=59
B 1542546750 1588002 7f1d9fb1c37aef8e06f576d72407c1607ed4afbd F (-9726,4600) parent=1587877 pop=60 chain=16
B 1542546752 1588003 6c4cc04a470f8c851d23b53497758c980c8f917a M (-17041,-1192) parent=1587915 pop=60 chain=8
B 1542546757 1588004 7841347e488c9c8a805c9d9692bb3f53a2190c13 F (-17110,-1164) parent=1587934 pop=61 chain=3
D 1542546765 1587999 489675f41573374ebc2d61743f7f2dddcb6504e8 age=0.72 M (-18234,-8950) hunger pop=60
B 1542546776 1588005 0ffee498f55758b583ad858aa3790baef424f85b M (-17026,-1213) parent=1587954 pop=61 chain=12
D 1542546791 1588003 6c4cc04a470f8c851d23b53497758c980c8f917a age=0.66 M (-17051,-1192) hunger pop=60
B 1542546804 1588006 6c4cc04a470f8c851d23b53497758c980c8f917a F (-17016,-1193) parent=1587922 pop=61 chain=2
D 1542546813 1587877 fef5c3a4be1afe3c15a2752fbfcd875a79d18248 age=34.80 F (-9722,4595) hunger pop=60
B 1542546825 1588007 e57a1e527561dc228eb0e3f67a54388e452b7a65 F (-17347,-10571) parent=1587865 pop=61 chain=5
D 1542546828 1587803 440716d229b1a7a421b20410db7b0fc32eb1f1d3 age=51.07 F (-18226,-8946) hunger pop=60
D 1542546833 1587975 e8d2f762df6085cde9a4b0261dfeab3152d48605 age=6.38 M (-9725,4594) hunger pop=60
D 1542546836 1588001 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=1.76 F (-9730,4594) hunger pop=59
B 1542546837 1588008 e8d2f762df6085cde9a4b0261dfeab3152d48605 M (-9722,4594) parent=1587948 pop=61 chain=16
D 1542546839 1588002 7f1d9fb1c37aef8e06f576d72407c1607ed4afbd age=1.47 F (-9728,4591) hunger pop=59
B 1542546839 1588009 6c2fe612befc2b82c23c766e59a57fdc0da0bbed F (-17020,-1199) parent=1587862 pop=61 chain=7
B 1542546862 1588011 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-17032,-1196) parent=1587903 pop=61 chain=12
D 1542546866 1587829 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=47.15 M (-17104,-11016) hunger pop=61
D 1542546866 1587948 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=18.54 F (-9722,4594) hunger pop=61
B 1542546872 1588013 0712048edc876e5e159833fbb8175355df1b0cdc M (-17029,-1202) parent=1587943 pop=61 chain=11
B 1542546879 1588014 427ef5bdf31007dbf3f45a85449942f6efa85e40 M (-17353,-10580) parent=1587952 pop=62 chain=6
D 1542546883 1587969 276da357bb217f8999f9474696255fe5ff4961a7 age=9.91 F (-17026,-1199) hunger pop=61
D 1542546884 1588008 e8d2f762df6085cde9a4b0261dfeab3152d48605 age=0.78 M (-9728,4592) hunger pop=61
B 1542546892 1588015 595c02e36f96c46d8d0a495192faad0772da178e M (-17033,-1196) parent=1587956 pop=61 chain=12
D 1542546902 1588014 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=0.40 M (-17343,-10575) disconnect pop=60
D 1542546903 1587923 739729fa952ec365de603c68a2395030657b6771 age=23.79 F (-18235,-8945) hunger pop=60
B 1542546909 1588016 5b0d7f4e37b681fa2c4c1394ca7791b4bd311116 M (-17344,-10570) parent=1587952 pop=60 chain=6
B 1542546909 1588017 df31acab2ac407bc101f09b712b809c93d606ae0 M (-17344,-10570) parent=1587952 pop=61 chain=6
D 1542546910 1587995 32bb94e47900e48bf56672b001cdabdac6b23e24 age=4.18 M (-17028,-1195) hunger pop=60
B 1542546916 1588018 32bb94e47900e48bf56672b001cdabdac6b23e24 F (8072,2455) noParent pop=61 chain=1
D 1542546923 1588015 595c02e36f96c46d8d0a495192faad0772da178e age=0.50 M (-17031,-1193) hunger pop=60
D 1542546931 1587795 d5aee491c6b0e56c55b760058b6d1d22d1957354 age=53.51 F (-17111,-11017) hunger pop=59
D 1542546932 1587992 e15cc07ed5857ff11a2b90784e37da7606d09d6f age=5.26 M (-17020,-1196) hunger pop=59
B 1542546935 1588019 d5aee491c6b0e56c55b760058b6d1d22d1957354 M (8071,2456) parent=1588018 pop=61 chain=2
D 1542546938 1587913 edf4df0a3475a8cae7411b6099ead7a6ebfdbe81 age=25.97 M (-17033,-1194) hunger pop=58
B 1542546939 1588020 e15cc07ed5857ff11a2b90784e37da7606d09d6f M (-17022,-1191) parent=1587934 pop=60 chain=3
B 1542546941 1588021 276da357bb217f8999f9474696255fe5ff4961a7 F (-12576,-14241) noParent pop=61 chain=1
D 1542546960 1587962 64f8494f87b136ed22b773c180b6bb988e2d0694 age=13.29 F (-9728,4628) hunger pop=59
D 1542546962 1587946 ef313b4ed0986b7de810f4b1b72088a87764e69a age=20.55 M (-9724,4594) hunger pop=59
B 1542546964 1588022 69e06166e701dfb68627d895921978352f7bfdf4 F (-12553,-14211) parent=1588021 pop=61 chain=2
B 1542546969 1588023 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 F (-17038,-1192) parent=1587954 pop=60 chain=12
B 1542546971 1588024 d5deed0e33adc0dd1ef305499605e836adfe1f9a F (-12098,-14414) noParent pop=61 chain=1
D 1542546973 1588006 6c4cc04a470f8c851d23b53497758c980c8f917a age=2.81 F (-17123,-1201) hunger pop=60
D 1542546973 1588007 e57a1e527561dc228eb0e3f67a54388e452b7a65 age=2.46 F (-17347,-10578) hunger pop=60
D 1542546975 1588016 5b0d7f4e37b681fa2c4c1394ca7791b4bd311116 age=1.11 M (-17345,-10575) hunger pop=60
D 1542546976 1588017 df31acab2ac407bc101f09b712b809c93d606ae0 age=1.12 M (-17345,-10577) hunger pop=60
D 1542546978 1588023 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 age=0.15 F (-17038,-1192) disconnect pop=59
B 1542546982 1588025 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 F (-12102,-14420) parent=1588024 pop=58 chain=2
B 1542546987 1588027 df31acab2ac407bc101f09b712b809c93d606ae0 F (-11715,-14570) noParent pop=59 chain=1
B 1542546987 1588028 5b0d7f4e37b681fa2c4c1394ca7791b4bd311116 F (-11715,-14570) noParent pop=60 chain=1
B 1542546989 1588029 ef313b4ed0986b7de810f4b1b72088a87764e69a F (-17035,-1192) parent=1587954 pop=61 chain=12
D 1542546994 1588009 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=2.58 F (-17033,-1196) hunger pop=60
D 1542546996 1588021 276da357bb217f8999f9474696255fe5ff4961a7 age=14.92 F (-12556,-14213) hunger pop=60
B 1542547009 1588030 55f7dfe7f988124892a191d034a29588c021ff1b M (-17037,-1190) parent=1587915 pop=60 chain=8
D 1542547009 1588025 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 age=0.45 F (-12083,-14428) hunger pop=59
D 1542547010 1587954 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=17.99 F (-17039,-1191) hunger pop=59
B 1542547011 1588031 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-11718,-14572) parent=1588028 pop=61 chain=2
D 1542547013 1588028 5b0d7f4e37b681fa2c4c1394ca7791b4bd311116 age=14.43 F (-11717,-14572) hunger pop=60
D 1542547016 1587853 09d495679201252eaf76f02297555e1331c77299 age=45.32 F (-17118,-1200) killer_1587922 pop=58
B 1542547017 1588032 e57a1e527561dc228eb0e3f67a54388e452b7a65 M (-17341,-10579) parent=1587964 pop=60 chain=6
B 1542547019 1588033 440716d229b1a7a421b20410db7b0fc32eb1f1d3 F (-11718,-14572) parent=1588027 pop=60 chain=2
B 1542547023 1588034 6c4cc04a470f8c851d23b53497758c980c8f917a F (-17093,-1195) parent=1587922 pop=60 chain=2
B 1542547031 1588035 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 F (-10692,-14706) noParent pop=61 chain=1
D 1542547032 1587922 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=40.03 F (-17093,-1195) hunger pop=60
B 1542547035 1588036 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-10692,-14705) parent=1588035 pop=62 chain=2
D 1542547036 1588031 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.42 M (-11718,-14572) hunger pop=61
D 1542547039 1588036 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.06 F (-10692,-14704) disconnect pop=60
B 1542547043 1588037 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-10239,-14823) noParent pop=61 chain=1
D 1542547044 1588032 e57a1e527561dc228eb0e3f67a54388e452b7a65 age=0.45 M (-17344,-10579) hunger pop=60
D 1542547044 1588033 440716d229b1a7a421b20410db7b0fc32eb1f1d3 age=0.43 F (-11715,-14572) hunger pop=60
D 1542547045 1587784 4fd93c0335de18c757aa0d5e3a145aab92f3b632 age=57.76 F (-17117,-10993) hunger pop=59
D 1542547045 1588022 69e06166e701dfb68627d895921978352f7bfdf4 age=1.35 F (-12565,-14211) hunger pop=59
D 1542547046 1588027 df31acab2ac407bc101f09b712b809c93d606ae0 age=14.99 F (-11711,-14572) hunger pop=59
B 1542547048 1588038 69e06166e701dfb68627d895921978352f7bfdf4 M (-17018,-1192) parent=1587965 pop=61 chain=12
B 1542547048 1588039 e57a1e527561dc228eb0e3f67a54388e452b7a65 F (-10239,-14823) parent=1588037 pop=62 chain=2
D 1542547050 1588034 6c4cc04a470f8c851d23b53497758c980c8f917a age=0.45 F (-17055,-1195) hunger pop=59
B 1542547050 1588040 df31acab2ac407bc101f09b712b809c93d606ae0 F (-17344,-10581) parent=1587952 pop=60 chain=6
B 1542547050 1588041 5b0d7f4e37b681fa2c4c1394ca7791b4bd311116 F (-17344,-10581) parent=1587952 pop=61 chain=6
B 1542547052 1588042 c4d94010f8e16672727edcef6c5a8ff1b9c98003 F (-10694,-14705) parent=1588035 pop=60 chain=2
B 1542547053 1588043 6c4cc04a470f8c851d23b53497758c980c8f917a M (-17345,-10569) parent=1587964 pop=61 chain=6
B 1542547057 1588044 89a97454ace28d0bf77a97d9c042b481ff7fccd1 F (-9724,-14890) noParent pop=61 chain=1
D 1542547069 1587970 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=12.39 M (-17043,-1208) hunger pop=60
D 1542547075 1588005 0ffee498f55758b583ad858aa3790baef424f85b age=5.00 M (-17035,-1192) hunger pop=59
B 1542547080 1588045 595c02e36f96c46d8d0a495192faad0772da178e F (-17027,-1193) parent=1587956 pop=61 chain=12
D 1542547081 1588039 e57a1e527561dc228eb0e3f67a54388e452b7a65 age=0.54 F (-10189,-14813) hunger pop=59
B 1542547083 1588046 4fd93c0335de18c757aa0d5e3a145aab92f3b632 M (-17033,-1196) parent=1587943 pop=61 chain=11
D 1542547086 1588024 d5deed0e33adc0dd1ef305499605e836adfe1f9a age=15.90 F (-12030,-14416) hunger pop=59
D 1542547086 1588040 df31acab2ac407bc101f09b712b809c93d606ae0 age=0.60 F (-17346,-10581) hunger pop=59
D 1542547089 1588038 69e06166e701dfb68627d895921978352f7bfdf4 age=0.68 M (-17023,-1201) hunger pop=59
B 1542547092 1588047 c5988cdd8c5d6d6e8a302d367b5a45d7ec503f99 F (-17039,-1191) parent=1587915 pop=59 chain=8
D 1542547095 1588043 6c4cc04a470f8c851d23b53497758c980c8f917a age=0.69 M (-17345,-10569) hunger pop=57
B 1542547096 1588048 df31acab2ac407bc101f09b712b809c93d606ae0 M (-9682,-14834) parent=1588044 pop=59 chain=2
B 1542547098 1588049 6c4cc04a470f8c851d23b53497758c980c8f917a F (-9166,-14907) noParent pop=60 chain=1
B 1542547101 1588050 f76b2a340bf236ae4b6b09cbe2c48f61f22fb0de M (-17039,-1210) parent=1587903 pop=60 chain=12
B 1542547107 1588051 35766743584d60c3f02f859f466b1657912812d4 M (-9165,-14907) parent=1588049 pop=61 chain=2
B 1542547107 1588052 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-8727,-14884) noParent pop=62 chain=1
D 1542547111 1588041 5b0d7f4e37b681fa2c4c1394ca7791b4bd311116 age=1.02 F (-17345,-10578) hunger pop=61
D 1542547120 1588048 df31acab2ac407bc101f09b712b809c93d606ae0 age=0.41 M (-9718,-14837) hunger pop=60
B 1542547133 1588053 5de994e6ecf2036cb64899ef34555c0b1c3b8156 F (-8754,-14894) parent=1588052 pop=61 chain=2
D 1542547138 1588051 35766743584d60c3f02f859f466b1657912812d4 age=0.53 M (-9165,-14909) hunger pop=60
B 1542547149 1588054 df31acab2ac407bc101f09b712b809c93d606ae0 M (8075,2491) parent=1588018 pop=61 chain=2
B 1542547152 1588055 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 M (-17344,-10569) parent=1587967 pop=62 chain=6
D 1542547156 1588049 6c4cc04a470f8c851d23b53497758c980c8f917a age=14.97 F (-9164,-14909) hunger pop=61
D 1542547219 1587994 4d5aa5bbe4757a9b562777c9cf8cd3605d461106 age=9.84 M (-17344,-10574) hunger pop=60
B 1542547232 1588056 5cb5e586657f4086f87e2453375ae151eadc626b F (-17131,-1116) parent=1587934 pop=61 chain=3
D 1542547239 1588054 df31acab2ac407bc101f09b712b809c93d606ae0 age=1.49 M (8076,2451) hunger pop=60
D 1542547240 1588013 0712048edc876e5e159833fbb8175355df1b0cdc age=6.13 M (-17031,-1200) hunger pop=60
D 1542547245 1588020 e15cc07ed5857ff11a2b90784e37da7606d09d6f age=5.10 M (-17026,-1220) hunger pop=59
B 1542547246 1588057 47a8940549801e68156e913de4dec256039fbedd M (-17031,-1200) parent=1587903 pop=60 chain=12
D 1542547246 1588019 d5aee491c6b0e56c55b760058b6d1d22d1957354 age=5.19 M (8083,2452) hunger pop=59
B 1542547250 1588058 e15cc07ed5857ff11a2b90784e37da7606d09d6f M (-10268,-14911) parent=1588037 pop=61 chain=2
B 1542547253 1588059 d5aee491c6b0e56c55b760058b6d1d22d1957354 F (-9664,-14722) parent=1588044 pop=60 chain=2
B 1542547271 1588060 440716d229b1a7a421b20410db7b0fc32eb1f1d3 F (-9720,4600) parent=1587972 pop=61 chain=16
D 1542547277 1588058 e15cc07ed5857ff11a2b90784e37da7606d09d6f age=0.46 M (-10271,-14888) hunger pop=60
B 1542547286 1588061 df31acab2ac407bc101f09b712b809c93d606ae0 M (-17348,-10571) parent=1587964 pop=61 chain=6
B 1542547286 1588062 e15cc07ed5857ff11a2b90784e37da7606d09d6f F (8102,2463) parent=1588018 pop=62 chain=2
D 1542547295 1588059 d5aee491c6b0e56c55b760058b6d1d22d1957354 age=0.70 F (-9631,-14701) hunger pop=61
D 1542547299 1588044 89a97454ace28d0bf77a97d9c042b481ff7fccd1 age=18.02 F (-9652,-14705) hunger pop=61
B 1542547307 1588063 e57a1e527561dc228eb0e3f67a54388e452b7a65 F (-17044,-1157) parent=1587965 pop=61 chain=12
D 1542547318 1588045 595c02e36f96c46d8d0a495192faad0772da178e age=3.98 F (-17027,-1200) hunger pop=60
D 1542547320 1588030 55f7dfe7f988124892a191d034a29588c021ff1b age=5.19 M (-17032,-1193) hunger pop=60
B 1542547325 1588064 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-10843,-14364) parent=1588035 pop=61 chain=2
D 1542547332 1588061 df31acab2ac407bc101f09b712b809c93d606ae0 age=0.76 M (-17345,-10581) hunger pop=60
B 1542547341 1588066 89a97454ace28d0bf77a97d9c042b481ff7fccd1 M (-17025,-1198) parent=1587943 pop=61 chain=11
B 1542547362 1588067 0712048edc876e5e159833fbb8175355df1b0cdc F (-17344,-10578) parent=1587952 pop=62 chain=6
D 1542547368 1588066 89a97454ace28d0bf77a97d9c042b481ff7fccd1 age=0.45 M (-16987,-1247) hunger pop=61
D 1542547368 1588029 ef313b4ed0986b7de810f4b1b72088a87764e69a age=6.32 F (-17037,-1191) hunger pop=61
B 1542547376 1588068 1810a485820cd47de7488f15913ab8e2bdadd9be M (-17036,-1191) parent=1587956 pop=61 chain=12
D 1542547396 1588057 47a8940549801e68156e913de4dec256039fbedd age=2.50 M (-17038,-1207) hunger pop=60
B 1542547406 1588069 89a97454ace28d0bf77a97d9c042b481ff7fccd1 F (-8836,-14895) parent=1588052 pop=61 chain=2
D 1542547434 1588056 5cb5e586657f4086f87e2453375ae151eadc626b age=3.38 F (-17112,-1144) hunger pop=60
D 1542547447 1587825 1877ce5084b6444a50e33d35fc2443238a4d4efd age=57.95 F (-18247,-8900) hunger pop=60
D 1542547450 1588011 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=9.80 F (-16982,-1170) hunger pop=60
B 1542547453 1588071 489675f41573374ebc2d61743f7f2dddcb6504e8 M (8082,2460) parent=1588018 pop=61 chain=2
D 1542547462 1587822 1a77c1b43e23041d3bbd2bb799bcce74e1b8eb56 age=59.05 F (-17024,-1199) hunger pop=59
B 1542547471 1588072 5cb5e586657f4086f87e2453375ae151eadc626b F (-9752,4544) parent=1587987 pop=60 chain=16
B 1542547472 1588073 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea F (-8846,-14899) parent=1588052 pop=61 chain=2
D 1542547481 1588071 489675f41573374ebc2d61743f7f2dddcb6504e8 age=0.46 M (8082,2460) hunger pop=60
D 1542547485 1587842 c37806b50b07e84b7a510c8f82f40ea6478d8e75 age=55.37 F (-17111,-11024) hunger pop=60
B 1542547492 1588074 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-17349,-10574) parent=1587952 pop=60 chain=6
D 1542547494 1587965 5730261a1015f2b4c659d9a2b41e16a859189d1b age=21.53 F (-17025,-1191) hunger pop=59
B 1542547508 1588075 d61d8217d89b729e7448e819f3db49caae872945 F (-17084,-1166) parent=1587934 pop=60 chain=3
B 1542547516 1588076 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-17348,-10574) parent=1587967 pop=61 chain=6
D 1542547518 1588063 e57a1e527561dc228eb0e3f67a54388e452b7a65 age=3.51 F (-17024,-1191) hunger pop=60
D 1542547518 1588074 489675f41573374ebc2d61743f7f2dddcb6504e8 age=0.44 F (-17348,-10580) disconnect pop=60
D 1542547522 1588068 1810a485820cd47de7488f15913ab8e2bdadd9be age=2.44 M (-17020,-1206) hunger pop=60
B 1542547526 1588077 005c6b95c2367267d30a30186053d6924ad2e6a2 F (-17319,-10596) parent=1587964 pop=60 chain=6
D 1542547534 1587974 f7edf242cd0a5e97f3777a033ed2536930e6293b age=18.22 M (-17033,-1194) hunger pop=59
B 1542547538 1588079 f7edf242cd0a5e97f3777a033ed2536930e6293b M (-9722,4594) parent=1587987 pop=61 chain=16
D 1542547546 1588079 f7edf242cd0a5e97f3777a033ed2536930e6293b age=0.13 M (-9722,4594) disconnect pop=59
B 1542547550 1588080 f7edf242cd0a5e97f3777a033ed2536930e6293b M (-17342,-10577) parent=1587952 pop=61 chain=6
D 1542547552 1588077 005c6b95c2367267d30a30186053d6924ad2e6a2 age=0.44 F (-17319,-10596) hunger pop=59
B 1542547554 1588081 489675f41573374ebc2d61743f7f2dddcb6504e8 M (-18231,-8950) parent=1587978 pop=61 chain=6
D 1542547559 1588081 489675f41573374ebc2d61743f7f2dddcb6504e8 age=0.09 M (-18231,-8950) disconnect pop=59
D 1542547568 1588062 e15cc07ed5857ff11a2b90784e37da7606d09d6f age=4.70 F (8007,2519) hunger pop=58
B 1542547575 1588082 79fcce0a67b0db49b191d2c0fecbde7fd3f9c45f F (-17036,-1193) parent=1587903 pop=59 chain=12
B 1542547583 1588083 fe598023bc07db314276daa4daa1204200f75c47 M (-9723,4594) parent=1587987 pop=60 chain=16
B 1542547587 1588084 967e662078588208f16f752e53eb8ea5fd1fb575 F (-17337,-10566) parent=1588000 pop=61 chain=6
D 1542547592 1588064 08378da6608ea3eea3ca42c921547a45d77d82e6 age=4.45 F (-10828,-14235) hunger pop=60
B 1542547603 1588085 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (8266,2648) parent=1588018 pop=61 chain=2
D 1542547613 1588035 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 age=23.70 F (-10922,-14465) hunger pop=60
D 1542547625 1588084 967e662078588208f16f752e53eb8ea5fd1fb575 age=0.62 F (-17337,-10566) hunger pop=59
B 1542547625 1588086 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 M (-17039,-1190) parent=1587915 pop=61 chain=8
D 1542547629 1588085 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.43 M (8235,2619) hunger pop=60
B 1542547633 1588087 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-10268,-14911) parent=1588037 pop=61 chain=2
D 1542547654 1588086 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 age=0.49 M (-17042,-1189) hunger pop=59
D 1542547662 1588082 79fcce0a67b0db49b191d2c0fecbde7fd3f9c45f age=1.44 F (-17022,-1195) hunger pop=58
B 1542547664 1588088 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-17021,-1201) parent=1588004 pop=60 chain=4
B 1542547668 1588089 79fcce0a67b0db49b191d2c0fecbde7fd3f9c45f M (-17046,-1194) parent=1587934 pop=60 chain=3
B 1542547668 1588090 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 F (-9687,4613) parent=1587972 pop=61 chain=16
D 1542547670 1588087 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.61 M (-10267,-14911) hunger pop=60
D 1542547679 1587832 ebd1f232a5acca7561e19f60cb53fdce90929725 age=60.00 F (-17018,-1196) oldAge pop=59
B 1542547689 1588091 d5aee491c6b0e56c55b760058b6d1d22d1957354 M (-17023,-1201) parent=1588004 pop=60 chain=4
D 1542547695 1588090 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 age=0.45 F (-9680,4630) hunger pop=59
B 1542547699 1588092 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 M (-17347,-10569) parent=1587967 pop=61 chain=6
D 1542547701 1588073 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea age=3.81 F (-8878,-14921) hunger pop=59
B 1542547704 1588093 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea F (-10268,-14911) parent=1588037 pop=61 chain=2
B 1542547715 1588094 41298797cdc1dc6e5e01f99265ea74a8519082e6 M (-17034,-1197) parent=1587943 pop=61 chain=11
D 1542547748 1588093 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea age=0.73 F (-10267,-14911) hunger pop=60
B 1542547756 1588095 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-17025,-1197) parent=1587956 pop=61 chain=12
D 1542547760 1588095 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.07 M (-17025,-1197) disconnect pop=60
B 1542547765 1588096 ebe15807d71f88094df6fe9e7840100b92b5608a F (-17339,-10568) parent=1587952 pop=61 chain=6
B 1542547765 1588097 4b51d2d5ab3f3b00e6b773a2c1e6b24ba14ad352 F (-17339,-10568) parent=1587952 pop=62 chain=6
B 1542547765 1588098 ce96cc8cbb4da2faef91479ed5d1c82fc8c5c587 F (-17339,-10568) parent=1587952 pop=63 chain=6
D 1542547772 1588069 89a97454ace28d0bf77a97d9c042b481ff7fccd1 age=6.10 F (-8879,-14925) hunger pop=62
D 1542547774 1587845 48bfecf1145b3b0494e2d611fee791423c8bc2cc age=60.00 F (-17031,-1193) oldAge pop=62
D 1542547791 1588067 0712048edc876e5e159833fbb8175355df1b0cdc age=7.14 F (-17354,-10578) hunger pop=60
D 1542547794 1588075 d61d8217d89b729e7448e819f3db49caae872945 age=4.76 F (-17037,-1191) hunger pop=60
B 1542547798 1588099 d61d8217d89b729e7448e819f3db49caae872945 F (-17023,-1201) parent=1588004 pop=61 chain=4
D 1542547838 1587981 4e8389958c74aac3cff4649753265c6319881e28 age=22.12 M (-17018,-1200) killer_1587982 pop=60
B 1542547853 1588101 78598de1cd89d28a266cfbfdc37cb6afaab613c9 M (-17350,-10582) parent=1587964 pop=61 chain=6
D 1542547859 1588094 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=2.40 M (-17036,-1192) hunger pop=60
B 1542547866 1588102 9180d73cd8b0aa1353da6aab8238499557263653 M (-17010,-1198) parent=1587956 pop=61 chain=12
D 1542547886 1588099 d61d8217d89b729e7448e819f3db49caae872945 age=1.47 F (-17023,-1196) hunger pop=60
D 1542547894 1587862 0176732791d24c066a8021492e748297513c2f82 age=56.92 F (-17013,-1196) hunger pop=59
D 1542547896 1588101 78598de1cd89d28a266cfbfdc37cb6afaab613c9 age=0.72 M (-17352,-10583) hunger pop=59
B 1542547899 1588103 78598de1cd89d28a266cfbfdc37cb6afaab613c9 M (-17117,-1137) parent=1587934 pop=60 chain=3
D 1542547902 1588102 9180d73cd8b0aa1353da6aab8238499557263653 age=0.61 M (-16960,-1197) hunger pop=58
D 1542547916 1587978 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c age=23.95 F (-18229,-8942) hunger pop=57
B 1542547922 1588104 9180d73cd8b0aa1353da6aab8238499557263653 M (-8913,-14915) parent=1588052 pop=58 chain=2
B 1542547923 1588105 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c M (-17024,-1197) parent=1587943 pop=59 chain=11
B 1542547927 1588107 b54cdbba4dbc9b8bcbe14427ff98437db9d91b42 M (-9717,4621) parent=1587972 pop=61 chain=16
B 1542547954 1588108 0712048edc876e5e159833fbb8175355df1b0cdc M (-10840,-14378) parent=1588042 pop=62 chain=3
D 1542547965 1588046 4fd93c0335de18c757aa0d5e3a145aab92f3b632 age=14.70 M (-17011,-1196) killer_1587982 pop=61
D 1542548018 1587982 98d1b2e8ef9193fd50952a549ad332f4b9f798e2 age=25.11 M (-17019,-1185) hunger pop=60
B 1542548028 1588110 2ff8b36a2a054ca3fb4172ca65b86d956859c854 M (-17424,-10582) parent=1587967 pop=61 chain=6
D 1542548031 1588089 79fcce0a67b0db49b191d2c0fecbde7fd3f9c45f age=6.04 M (-17022,-1198) hunger pop=60
B 1542548041 1588111 4fd93c0335de18c757aa0d5e3a145aab92f3b632 F (-17017,-1197) parent=1588004 pop=61 chain=4
D 1542548043 1587972 7d38f0c16b29cdf4ad7380e6a5c1fb09a0549a28 age=27.57 F (-9721,4595) killer_1587863 pop=60
