D 1530291834 882935 716b2e762331c236bd27f41f094a9d4b5034b4ff age=8.13 M (287254,81372) hunger pop=35
B 1530291862 882971 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc F (243353,45121) parent=882892 pop=36 chain=21
B 1530291894 882972 d0990b0a2fbc79f08b877b20904a2807d0325461 F (249326,98801) parent=882864 pop=37 chain=3
D 1530291901 882764 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=49.87 F (255266,100236) hunger pop=36
B 1530291902 882973 0928ff03ea06543b994e488147103b73d08379fc F (243149,95813) parent=882917 pop=38 chain=2
B 1530291918 882974 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (243314,45118) parent=882865 pop=38 chain=21
B 1530291927 882975 92c17d4419ac9a267d8ea380e562b98bb98797a4 F (244874,96880) parent=882907 pop=39 chain=2
D 1530291936 882971 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc age=1.23 F (243313,45118) hunger pop=38
B 1530291942 882976 48885fb6192d89acfc12a90fea846a882bc6488d M (287247,81385) parent=882863 pop=39 chain=6
B 1530291942 882977 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc F (250321,99059) parent=882902 pop=40 chain=4
D 1530291955 882930 bca0acc39bea183cec6a76c150a6788e57d2b087 age=24.88 F (239819,93259) hunger pop=39
B 1530291960 882978 bca0acc39bea183cec6a76c150a6788e57d2b087 M (235647,89157) parent=882965 pop=40 chain=2
D 1530291966 882956 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=6.16 M (249320,98801) hunger pop=39
B 1530291969 882979 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (243443,45134) parent=882843 pop=41 chain=21
D 1530291969 882977 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc age=0.45 F (250298,99070) hunger pop=40
D 1530291973 882979 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.07 F (243443,45134) disconnect pop=39
B 1530291976 882980 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc F (235009,88362) noParent pop=40 chain=1
D 1530291986 882978 bca0acc39bea183cec6a76c150a6788e57d2b087 age=0.43 M (235648,89188) hunger pop=38
B 1530291990 882981 bca0acc39bea183cec6a76c150a6788e57d2b087 M (235012,88355) parent=882980 pop=40 chain=2
B 1530292000 882982 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (243330,45122) parent=882892 pop=40 chain=21
D 1530292007 882982 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.12 F (243330,45122) disconnect pop=39
B 1530292020 882983 a95aeca33e0244c1142e34d7f78267f237836c45 M (287245,81383) parent=882863 pop=40 chain=6
D 1530292020 882981 bca0acc39bea183cec6a76c150a6788e57d2b087 age=0.51 M (235012,88355) hunger pop=39
D 1530292020 882980 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc age=14.74 F (235015,88360) hunger pop=39
B 1530292021 882984 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (243312,45120) parent=882865 pop=41 chain=21
B 1530292023 882985 bca0acc39bea183cec6a76c150a6788e57d2b087 M (250314,99065) parent=882902 pop=42 chain=4
B 1530292024 882986 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc M (249325,98799) parent=882864 pop=43 chain=3
D 1530292026 882984 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.09 M (243312,45120) disconnect pop=40
B 1530292037 882987 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (243443,45132) parent=882920 pop=41 chain=22
D 1530292041 882987 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.06 F (243443,45132) disconnect pop=40
D 1530292050 882985 bca0acc39bea183cec6a76c150a6788e57d2b087 age=0.45 M (250321,99061) hunger pop=39
B 1530292052 882988 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (244895,96881) parent=882907 pop=41 chain=2
B 1530292053 882989 c6634911cc70d6c0e4f670f873c3efdfd6568422 F (235645,89157) parent=882965 pop=42 chain=2
B 1530292056 882990 bca0acc39bea183cec6a76c150a6788e57d2b087 F (234405,87640) noParent pop=42 chain=1
D 1530292075 882988 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.37 F (244875,96878) hunger pop=41
B 1530292077 882991 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (234404,87642) parent=882990 pop=43 chain=2
B 1530292077 882992 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (233884,86727) noParent pop=44 chain=1
B 1530292078 882993 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (233884,86727) parent=882992 pop=45 chain=2
D 1530292079 882990 bca0acc39bea183cec6a76c150a6788e57d2b087 age=14.38 F (234404,87639) hunger pop=44
B 1530292082 882994 bca0acc39bea183cec6a76c150a6788e57d2b087 F (233385,85934) noParent pop=45 chain=1
D 1530292088 882713 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=60.00 F (287246,81385) oldAge pop=43
D 1530292099 882983 a95aeca33e0244c1142e34d7f78267f237836c45 age=1.31 M (287377,81284) hunger pop=42
D 1530292102 882736 ffb80d18bc4783836fa0c959ed3a485539a11136 age=57.11 F (243323,45120) hunger pop=42
D 1530292107 882991 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=0.51 F (234408,87698) hunger pop=40
D 1530292112 882993 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.57 F (233884,86727) hunger pop=40
B 1530292112 882995 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (233384,85927) parent=882994 pop=42 chain=2
B 1530292114 882996 a95aeca33e0244c1142e34d7f78267f237836c45 M (256221,100214) parent=882927 pop=42 chain=4
D 1530292114 882994 bca0acc39bea183cec6a76c150a6788e57d2b087 age=14.54 F (233384,85927) hunger pop=41
B 1530292116 882997 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (249327,98801) parent=882864 pop=43 chain=3
B 1530292122 882998 bca0acc39bea183cec6a76c150a6788e57d2b087 F (232785,85045) noParent pop=42 chain=1
D 1530292124 882974 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=3.43 F (243324,45122) hunger pop=41
B 1530292129 882999 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (232781,85040) parent=882998 pop=43 chain=2
D 1530292129 882892 d8af04a800e4d66df89a9e2290032656b016a35f age=21.92 F (243322,45122) hunger pop=42
B 1530292132 883000 d8af04a800e4d66df89a9e2290032656b016a35f F (232375,84152) noParent pop=43 chain=1
D 1530292139 882995 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=0.45 M (233413,85920) hunger pop=41
B 1530292143 883001 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (232392,84136) parent=883000 pop=43 chain=2
D 1530292152 882975 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=3.75 F (244873,96878) hunger pop=41
D 1530292159 882999 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.51 M (232773,85060) hunger pop=40
D 1530292161 882865 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=26.72 F (243327,45127) disconnect pop=40
B 1530292164 883002 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (243436,45131) parent=882843 pop=42 chain=21
B 1530292164 883003 92c17d4419ac9a267d8ea380e562b98bb98797a4 F (233895,86718) parent=882992 pop=42 chain=2
D 1530292170 883001 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=0.45 F (232394,84145) hunger pop=40
D 1530292170 882973 0928ff03ea06543b994e488147103b73d08379fc age=4.47 F (243163,95792) hunger pop=40
B 1530292175 883004 0928ff03ea06543b994e488147103b73d08379fc M (243140,95793) parent=882917 pop=42 chain=2
D 1530292175 882998 bca0acc39bea183cec6a76c150a6788e57d2b087 age=14.89 F (232729,85113) hunger pop=39
B 1530292179 883005 bca0acc39bea183cec6a76c150a6788e57d2b087 M (244870,96880) parent=882907 pop=41 chain=2
B 1530292189 883006 aab58549abfd1935329064c5ef98feaa266a01b2 M (243429,45137) parent=882934 pop=41 chain=22
D 1530292189 882960 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 age=8.70 M (250323,99056) hunger pop=40
D 1530292190 883000 d8af04a800e4d66df89a9e2290032656b016a35f age=14.96 F (232424,84151) hunger pop=40
B 1530292192 883007 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 M (249351,98776) parent=882864 pop=42 chain=3
B 1530292193 883008 d8af04a800e4d66df89a9e2290032656b016a35f F (231932,83267) noParent pop=43 chain=1
D 1530292203 883003 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=0.65 F (233908,86720) hunger pop=40
B 1530292208 883009 92c17d4419ac9a267d8ea380e562b98bb98797a4 F (231912,83293) parent=883008 pop=42 chain=2
D 1530292218 882743 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=58.32 F (243428,45134) hunger pop=40
D 1530292224 883004 0928ff03ea06543b994e488147103b73d08379fc age=0.81 M (243106,95818) hunger pop=39
B 1530292224 883010 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (287248,81383) parent=882863 pop=41 chain=6
B 1530292227 883011 0928ff03ea06543b994e488147103b73d08379fc F (235645,89156) parent=882965 pop=42 chain=2
D 1530292238 883009 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=0.51 F (231912,83292) hunger pop=40
B 1530292242 883012 92c17d4419ac9a267d8ea380e562b98bb98797a4 F (243445,45134) parent=882920 pop=42 chain=22
D 1530292244 883008 d8af04a800e4d66df89a9e2290032656b016a35f age=14.85 F (231911,83291) hunger pop=40
B 1530292247 883013 d8af04a800e4d66df89a9e2290032656b016a35f F (231427,82411) noParent pop=42 chain=1
D 1530292259 882969 a0fc038250d9be5854535d52686f4b3fab2bedba age=8.32 M (243121,95838) hunger pop=40
D 1530292262 883005 bca0acc39bea183cec6a76c150a6788e57d2b087 age=1.38 M (244863,96900) hunger pop=40
B 1530292262 883014 a0fc038250d9be5854535d52686f4b3fab2bedba M (250325,99059) parent=882902 pop=42 chain=4
B 1530292274 883015 bca0acc39bea183cec6a76c150a6788e57d2b087 M (231421,82408) parent=883013 pop=41 chain=2
D 1530292289 882907 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=35.26 F (244859,96872) hunger pop=40
D 1530292292 883013 d8af04a800e4d66df89a9e2290032656b016a35f age=14.75 F (231421,82409) hunger pop=40
B 1530292295 883016 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (243431,45132) parent=882920 pop=41 chain=22
B 1530292295 883017 d8af04a800e4d66df89a9e2290032656b016a35f F (231114,81512) noParent pop=42 chain=1
B 1530292298 883018 64904cfd2139c28af4921de29c0466ed9bdd8a05 F (243427,45144) parent=882934 pop=42 chain=22
D 1530292301 883015 bca0acc39bea183cec6a76c150a6788e57d2b087 age=0.45 M (231421,82408) hunger pop=41
B 1530292304 883019 bca0acc39bea183cec6a76c150a6788e57d2b087 M (231124,81512) parent=883017 pop=43 chain=2
D 1530292335 883019 bca0acc39bea183cec6a76c150a6788e57d2b087 age=0.53 M (231112,81541) hunger pop=41
B 1530292339 883020 bca0acc39bea183cec6a76c150a6788e57d2b087 F (256222,100214) parent=882927 pop=43 chain=4
D 1530292377 883017 d8af04a800e4d66df89a9e2290032656b016a35f age=15.36 F (231291,81555) hunger pop=41
B 1530292380 883021 d8af04a800e4d66df89a9e2290032656b016a35f M (243163,95794) parent=882917 pop=43 chain=2
D 1530292382 883018 64904cfd2139c28af4921de29c0466ed9bdd8a05 age=1.40 F (243426,45146) disconnect pop=41
B 1530292385 883022 521d5207d9ca8adb2a68397e9dac46e18642717b M (243437,45131) parent=882843 pop=43 chain=21
D 1530292416 882945 987bdc96ad559c81c0aeff15eea17b94d612c7df age=15.81 M (250329,99061) hunger pop=41
B 1530292438 883023 e063a50a261e9a97406da299d47e78b6e74f4b9c M (235623,89142) parent=882965 pop=42 chain=2
D 1530292476 882997 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=6.00 M (249326,98796) hunger pop=41
B 1530292478 883024 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (250314,99065) parent=882902 pop=43 chain=4
D 1530292482 883023 e063a50a261e9a97406da299d47e78b6e74f4b9c age=0.74 M (235638,89158) hunger pop=41
B 1530292484 883025 d4aab33051798548b9824ddc655d22a371717cab M (249371,98904) parent=882864 pop=43 chain=3
B 1530292487 883026 e063a50a261e9a97406da299d47e78b6e74f4b9c M (243152,95819) parent=882917 pop=44 chain=2
D 1530292509 883024 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.52 M (250328,99062) hunger pop=42
D 1530292510 882966 bd1d22c8661472fced574954a0a49bbb0409e663 age=12.91 M (243148,95810) disconnect pop=42
D 1530292510 882893 5d13064adf187719c1fb0b172b76dd0ecc0e52ce age=28.12 M (243714,44969) hunger pop=42
D 1530292511 883025 d4aab33051798548b9824ddc655d22a371717cab age=0.45 M (249361,98914) hunger pop=42
B 1530292514 883027 d4aab33051798548b9824ddc655d22a371717cab F (256220,100213) parent=882927 pop=44 chain=4
B 1530292514 883028 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (233933,86756) parent=882992 pop=44 chain=2
B 1530292520 883029 bd1d22c8661472fced574954a0a49bbb0409e663 F (287260,81405) parent=882863 pop=42 chain=6
D 1530292539 883012 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=4.94 F (243439,45133) hunger pop=41
B 1530292545 883030 92c17d4419ac9a267d8ea380e562b98bb98797a4 F (250331,99059) parent=882902 pop=42 chain=4
D 1530292568 882917 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 age=37.42 F (243153,95794) hunger pop=41
B 1530292579 883031 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 F (230678,80567) noParent pop=42 chain=1
D 1530292593 883026 e063a50a261e9a97406da299d47e78b6e74f4b9c age=1.77 M (243151,95799) hunger pop=41
B 1530292700 883032 dd9b9f4c24b89c641d158024aca7984d055ce660 M (233905,86759) parent=882992 pop=42 chain=2
D 1530292712 883002 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=9.14 F (243432,45143) disconnect pop=41
B 1530292727 883033 07c4e036a24665cb566963fe68db1355a9709b8a M (287248,81386) parent=882863 pop=42 chain=6
D 1530292744 883031 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 age=16.74 F (230653,80414) hunger pop=41
B 1530292754 883034 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 F (235671,89178) parent=882965 pop=42 chain=2
D 1530292777 882795 34fbcadef4c96b789fa91bc70abf24863f71c57c age=60.00 M (243422,45132) oldAge pop=41
D 1530292792 883029 bd1d22c8661472fced574954a0a49bbb0409e663 age=4.53 F (287313,81440) disconnect pop=40
B 1530292862 883035 85dcb7f6518ae5bda8fa0fba933cb76936790ee5 F (249391,98883) parent=882864 pop=41 chain=3
D 1530292864 882813 285c98cbed356708a1ee64599da079cf42bbfc53 age=57.99 M (273600,96815) hunger pop=40
D 1530292868 883022 521d5207d9ca8adb2a68397e9dac46e18642717b age=8.04 M (243471,45211) hunger pop=40
D 1530292888 883027 d4aab33051798548b9824ddc655d22a371717cab age=6.23 F (256226,100214) hunger pop=38
B 1530292892 883036 d4aab33051798548b9824ddc655d22a371717cab F (243438,45132) parent=882920 pop=40 chain=22
B 1530292896 883037 f4449fc6cc4606613d037adbb878a05cf0644b13 M (233939,86747) parent=882992 pop=40 chain=2
D 1530292914 883032 dd9b9f4c24b89c641d158024aca7984d055ce660 age=3.57 M (233891,86751) hunger pop=39
D 1530292916 883033 07c4e036a24665cb566963fe68db1355a9709b8a age=3.15 M (287247,81384) disconnect pop=39
B 1530292917 883038 dd9b9f4c24b89c641d158024aca7984d055ce660 M (256221,100211) parent=882927 pop=41 chain=4
D 1530292924 883007 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 age=12.20 M (249357,98795) hunger pop=38
B 1530292928 883039 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 F (249320,98803) parent=882972 pop=40 chain=4
D 1530292947 883030 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=6.70 F (250332,99062) hunger pop=38
D 1530292953 883038 dd9b9f4c24b89c641d158024aca7984d055ce660 age=0.60 M (256238,100247) hunger pop=37
B 1530292959 883040 dd9b9f4c24b89c641d158024aca7984d055ce660 F (235625,89145) parent=882965 pop=38 chain=2
D 1530292998 882814 21252428ea46ca238b457002e0f590d4a0234f50 age=60.00 M (243433,45133) oldAge pop=37
B 1530293001 883041 21252428ea46ca238b457002e0f590d4a0234f50 F (249281,98853) parent=882972 pop=39 chain=4
D 1530293006 883041 21252428ea46ca238b457002e0f590d4a0234f50 age=0.08 F (249281,98855) disconnect pop=37
B 1530293008 883042 92c17d4419ac9a267d8ea380e562b98bb98797a4 M (235653,89161) parent=882989 pop=39 chain=3
D 1530293018 883035 85dcb7f6518ae5bda8fa0fba933cb76936790ee5 age=2.59 F (249325,98792) hunger pop=37
B 1530293024 883043 85dcb7f6518ae5bda8fa0fba933cb76936790ee5 F (250328,99060) parent=882902 pop=38 chain=4
B 1530293050 883044 64b69ebb13af8075fb78f4f6d358fbae9c93e57b F (230360,79636) noParent pop=39 chain=1
B 1530293074 883045 7bb80df4afc211b268eb69e8a5d74219647293c9 M (287251,81384) parent=883010 pop=40 chain=7
D 1530293090 882819 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (250327,99061) oldAge pop=39
B 1530293100 883046 045eb6fb2adbe5fd858776be47824af06c04f4c0 F (243569,45118) parent=882934 pop=40 chain=22
B 1530293133 883047 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (235653,89183) parent=883011 pop=41 chain=3
B 1530293136 883048 dffd65cbb3669294f5465a998e440badae2566a3 F (256216,100217) parent=882927 pop=42 chain=4
D 1530293137 883020 bca0acc39bea183cec6a76c150a6788e57d2b087 age=13.30 F (256212,100212) hunger pop=41
B 1530293138 883049 d7d76386e01d8292fa42e8920af273792fdc4ff7 M (243437,45133) parent=882920 pop=43 chain=22
D 1530293159 883047 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=0.45 F (235653,89183) hunger pop=41
B 1530293167 883050 716b2e762331c236bd27f41f094a9d4b5034b4ff F (235659,89163) parent=882965 pop=42 chain=2
D 1530293169 883034 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 age=6.93 F (235640,89176) hunger pop=41
D 1530293170 883048 dffd65cbb3669294f5465a998e440badae2566a3 age=0.57 F (256216,100217) hunger pop=41
B 1530293173 883051 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 M (249322,98803) parent=882972 pop=43 chain=4
B 1530293173 883052 15e6a08ab47383d9446ba35061299876a8b68dea F (233943,86756) parent=882992 pop=44 chain=2
D 1530293174 882864 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=44.71 F (249398,98829) hunger pop=42
D 1530293176 883040 dd9b9f4c24b89c641d158024aca7984d055ce660 age=3.62 F (235653,89139) hunger pop=41
B 1530293176 883053 dffd65cbb3669294f5465a998e440badae2566a3 M (256213,100216) parent=882927 pop=43 chain=4
B 1530293178 883054 64ad19eae53b017a5099228150015ab72db637a3 F (230372,79609) parent=883044 pop=44 chain=2
B 1530293185 883055 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (250328,99062) parent=882902 pop=43 chain=4
D 1530293185 883054 64ad19eae53b017a5099228150015ab72db637a3 age=0.11 F (230372,79609) disconnect pop=42
B 1530293186 883056 5638e444c4caa8821427a52bd051fa17ded0f2c1 F (243436,45132) parent=883016 pop=44 chain=23
B 1530293203 883057 0bfab566816704452c50a5e59a5bf2cffabe494f F (230045,78627) noParent pop=44 chain=1
D 1530293207 883021 d8af04a800e4d66df89a9e2290032656b016a35f age=13.77 M (243219,95771) hunger pop=43
B 1530293208 883058 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (230041,78626) parent=883057 pop=45 chain=2
B 1530293212 883059 d8af04a800e4d66df89a9e2290032656b016a35f F (229858,77717) noParent pop=46 chain=1
D 1530293247 883059 d8af04a800e4d66df89a9e2290032656b016a35f age=14.60 F (229835,77699) hunger pop=44
B 1530293251 883060 d8af04a800e4d66df89a9e2290032656b016a35f M (249355,98677) parent=882972 pop=46 chain=4
D 1530293263 883042 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=4.25 M (235644,89155) hunger pop=44
D 1530293276 883051 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 age=1.72 M (249325,98801) hunger pop=43
D 1530293278 883060 d8af04a800e4d66df89a9e2290032656b016a35f age=0.45 M (249372,98695) hunger pop=43
B 1530293282 883061 d8af04a800e4d66df89a9e2290032656b016a35f F (250328,99062) parent=882902 pop=44 chain=4
B 1530293282 883062 92c17d4419ac9a267d8ea380e562b98bb98797a4 F (235645,89154) parent=882989 pop=45 chain=3
D 1530293283 883037 f4449fc6cc4606613d037adbb878a05cf0644b13 age=6.46 M (233941,86757) disconnect pop=44
D 1530293286 882871 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=44.36 M (243435,45136) hunger pop=43
B 1530293295 883063 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 F (229624,76672) noParent pop=43 chain=1
D 1530293296 882989 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=20.71 F (235652,89156) hunger pop=42
B 1530293297 883064 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (243447,45138) parent=883016 pop=44 chain=23
B 1530293300 883065 c6634911cc70d6c0e4f670f873c3efdfd6568422 M (243419,45126) parent=882920 pop=45 chain=22
D 1530293302 883065 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=0.03 M (243419,45126) disconnect pop=43
D 1530293303 883044 64b69ebb13af8075fb78f4f6d358fbae9c93e57b age=18.23 F (230563,79624) hunger pop=43
B 1530293307 883066 64b69ebb13af8075fb78f4f6d358fbae9c93e57b M (287266,81381) parent=883010 pop=44 chain=7
D 1530293309 883062 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=0.45 F (235645,89154) hunger pop=42
D 1530293313 883050 716b2e762331c236bd27f41f094a9d4b5034b4ff age=2.43 F (235646,89154) hunger pop=42
B 1530293314 883067 92c17d4419ac9a267d8ea380e562b98bb98797a4 M (229616,76636) parent=883063 pop=43 chain=2
B 1530293318 883068 716b2e762331c236bd27f41f094a9d4b5034b4ff F (235634,89136) parent=883011 pop=44 chain=3
D 1530293333 883061 d8af04a800e4d66df89a9e2290032656b016a35f age=0.85 F (250345,99046) hunger pop=42
D 1530293333 883066 64b69ebb13af8075fb78f4f6d358fbae9c93e57b age=0.45 M (287266,81381) hunger pop=42
B 1530293336 883069 64b69ebb13af8075fb78f4f6d358fbae9c93e57b F (229369,75775) noParent pop=44 chain=1
B 1530293338 883070 d8af04a800e4d66df89a9e2290032656b016a35f F (229369,75775) parent=883069 pop=45 chain=2
D 1530293341 883067 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=0.45 M (229615,76634) hunger pop=42
B 1530293345 883071 92c17d4419ac9a267d8ea380e562b98bb98797a4 F (243433,45143) parent=882934 pop=44 chain=22
D 1530293365 883070 d8af04a800e4d66df89a9e2290032656b016a35f age=0.45 F (229364,75738) hunger pop=42
B 1530293369 883072 d8af04a800e4d66df89a9e2290032656b016a35f M (233943,86756) parent=882992 pop=44 chain=2
D 1530293419 883072 d8af04a800e4d66df89a9e2290032656b016a35f age=0.84 M (233971,86752) hunger pop=42
D 1530293423 883069 64b69ebb13af8075fb78f4f6d358fbae9c93e57b age=15.45 F (229407,75760) hunger pop=42
B 1530293424 883073 d8af04a800e4d66df89a9e2290032656b016a35f M (233993,86764) parent=883028 pop=44 chain=3
B 1530293427 883074 64b69ebb13af8075fb78f4f6d358fbae9c93e57b F (256185,100238) parent=882927 pop=44 chain=4
D 1530293429 883045 7bb80df4afc211b268eb69e8a5d74219647293c9 age=5.91 M (287283,81394) hunger pop=42
B 1530293432 883075 7bb80df4afc211b268eb69e8a5d74219647293c9 F (243435,45130) parent=882920 pop=44 chain=22
D 1530293455 883073 d8af04a800e4d66df89a9e2290032656b016a35f age=0.51 M (234006,86793) hunger pop=42
D 1530293468 882863 84ceab5ef6c85373ea93f0b4c349641d8c33998b age=49.93 F (287251,81400) hunger pop=41
B 1530293469 883076 d8af04a800e4d66df89a9e2290032656b016a35f M (235644,89155) parent=883011 pop=43 chain=3
B 1530293471 883077 84ceab5ef6c85373ea93f0b4c349641d8c33998b F (243427,45141) parent=883016 pop=44 chain=23
D 1530293502 883053 dffd65cbb3669294f5465a998e440badae2566a3 age=5.42 M (256215,100211) hunger pop=42
B 1530293517 883078 dffd65cbb3669294f5465a998e440badae2566a3 F (249470,98958) parent=882972 pop=43 chain=4
D 1530293525 882902 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=42.95 F (250329,99065) disconnect pop=42
D 1530293525 883076 d8af04a800e4d66df89a9e2290032656b016a35f age=0.94 M (235653,89130) hunger pop=42
B 1530293529 883079 d8af04a800e4d66df89a9e2290032656b016a35f F (230052,78631) parent=883057 pop=44 chain=2
D 1530293544 883078 dffd65cbb3669294f5465a998e440badae2566a3 age=0.45 F (249470,98958) hunger pop=41
D 1530293556 883079 d8af04a800e4d66df89a9e2290032656b016a35f age=0.45 F (230047,78677) hunger pop=40
B 1530293559 883080 d8af04a800e4d66df89a9e2290032656b016a35f F (256194,100229) parent=882927 pop=42 chain=4
D 1530293559 882931 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=37.43 M (287266,81407) hunger pop=41
B 1530293573 883081 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (243441,45132) parent=882934 pop=41 chain=22
B 1530293598 883082 bca0acc39bea183cec6a76c150a6788e57d2b087 F (287282,81430) parent=883010 pop=42 chain=7
D 1530293608 883057 0bfab566816704452c50a5e59a5bf2cffabe494f age=20.74 F (230003,78626) disconnect pop=41
B 1530293619 883083 0bfab566816704452c50a5e59a5bf2cffabe494f F (235642,89158) parent=883011 pop=42 chain=3
D 1530293630 883071 92c17d4419ac9a267d8ea380e562b98bb98797a4 age=4.75 F (243432,45135) disconnect pop=41
D 1530293635 883082 bca0acc39bea183cec6a76c150a6788e57d2b087 age=0.61 F (287243,81418) hunger pop=41
B 1530293638 883084 bca0acc39bea183cec6a76c150a6788e57d2b087 M (233952,86755) parent=883028 pop=42 chain=3
B 1530293638 883085 bac6a3d5f1a750f7822e30c93426b661ceda7139 F (229609,76613) parent=883063 pop=43 chain=2
D 1530293642 883080 d8af04a800e4d66df89a9e2290032656b016a35f age=1.38 F (256198,100223) hunger pop=41
B 1530293645 883086 d8af04a800e4d66df89a9e2290032656b016a35f F (229186,74701) noParent pop=43 chain=1
B 1530293650 883087 dffd65cbb3669294f5465a998e440badae2566a3 M (243425,45142) parent=883016 pop=43 chain=23
D 1530293662 883046 045eb6fb2adbe5fd858776be47824af06c04f4c0 age=9.37 F (243368,45162) hunger pop=42
D 1530293697 883006 aab58549abfd1935329064c5ef98feaa266a01b2 age=25.13 M (243436,45138) disconnect pop=41
B 1530293719 883088 521d5207d9ca8adb2a68397e9dac46e18642717b F (229175,74710) parent=883086 pop=42 chain=2
D 1530293721 882965 09274b012d9d09d1d593c9e4db72426cc4b401cf age=47.26 F (235674,89157) hunger pop=41
B 1530293726 883089 09274b012d9d09d1d593c9e4db72426cc4b401cf M (249322,98804) parent=882972 pop=43 chain=4
D 1530293745 883089 09274b012d9d09d1d593c9e4db72426cc4b401cf age=0.31 M (249325,98801) disconnect pop=41
D 1530293765 882843 830de3ca17c64d1480998618963b8d050d315751 age=60.00 F (243434,45131) oldAge pop=40
D 1530293769 883088 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.84 F (229176,74709) hunger pop=40
D 1530293773 883081 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=3.33 F (243433,45137) hunger pop=39
