B 1576372238 2044020 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-17038,-571) parent=2043945 pop=81 chain=3
D 1576372242 2043878 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=27.40 M (-17016,-515) hunger pop=80
B 1576372248 2044021 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (-17025,-156) parent=2043873 pop=81 chain=4
D 1576372252 2043758 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=49.62 F (-17498,-44) hunger pop=80
D 1576372256 2043992 8c16c462e856f867d721edf0f0c6d200c83a0d5e age=5.54 M (-17322,-204) hunger pop=80
B 1576372272 2044022 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-17002,-512) parent=2043872 pop=80 chain=3
B 1576372278 2044023 3cf54440874c43f434ab5d78d160a44a742a4117 F (-16808,-437) parent=2043843 pop=81 chain=3
D 1576372280 2044022 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.14 F (-17002,-512) disconnect pop=80
B 1576372280 2044024 8c16c462e856f867d721edf0f0c6d200c83a0d5e F (-17029,-159) parent=2043907 pop=82 chain=4
B 1576372285 2044025 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-17030,-159) parent=2043819 pop=82 chain=4
D 1576372289 2044025 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.06 M (-17030,-159) disconnect pop=81
D 1576372293 2044023 3cf54440874c43f434ab5d78d160a44a742a4117 age=0.24 F (-16808,-437) disconnect pop=81
B 1576372294 2044026 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-17866,-901) parent=2043849 pop=82 chain=3
B 1576372299 2044027 3cf54440874c43f434ab5d78d160a44a742a4117 F (-17033,-535) parent=2043853 pop=82 chain=3
D 1576372300 2043843 4690100c787ba9bb1b3e7be1720565332d289eea age=34.77 F (-16808,-437) hunger pop=81
D 1576372304 2043997 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=5.11 M (-17013,-255) hunger pop=81
D 1576372305 2044026 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.18 F (-17866,-901) disconnect pop=81
B 1576372309 2044028 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f F (-17866,-901) parent=2043849 pop=82 chain=3
B 1576372310 2044029 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-18012,-721) parent=2043910 pop=81 chain=3
D 1576372336 2044007 dda00b9172f98af01df523a61e48b7670050b612 age=4.41 M (-17008,-464) hunger pop=80
D 1576372339 2044028 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=0.49 F (-17866,-900) disconnect pop=80
B 1576372342 2044030 dda00b9172f98af01df523a61e48b7670050b612 M (-17489,-36) parent=2043954 pop=81 chain=4
B 1576372345 2044031 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f M (-17014,-510) parent=2043900 pop=81 chain=4
B 1576372348 2044032 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-16995,-511) parent=2043944 pop=82 chain=3
B 1576372352 2044033 d1597b8fb845ac7d7673a35d3530fa1033fb2d93 F (-17327,-447) parent=2043955 pop=83 chain=4
B 1576372364 2044034 1e55b580f9975391566ac2d5b783f24bf981f26c F (-16891,-521) parent=2043933 pop=84 chain=4
B 1576372370 2044035 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-16995,-524) parent=2043821 pop=85 chain=3
D 1576372372 2043829 a16c7e9d54a8ab9346c5d57be319981db64eb175 age=37.81 M (-17051,-136) hunger pop=84
B 1576372386 2044036 a16c7e9d54a8ab9346c5d57be319981db64eb175 M (-17011,-515) parent=2043876 pop=85 chain=4
B 1576372406 2044037 14445b05f42fb52924d020ac0c074cfcc2536cdf M (-16995,-528) parent=2043946 pop=86 chain=4
D 1576372410 2044037 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.07 M (-16995,-528) disconnect pop=85
B 1576372415 2044038 fa3d7a148b5852a2c6f53678d553767bb7798d45 M (-17028,-159) parent=2043907 pop=87 chain=4
D 1576372415 2044029 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=1.76 F (-18001,-715) disconnect pop=85
B 1576372419 2044039 14445b05f42fb52924d020ac0c074cfcc2536cdf M (-17384,-342) parent=2043870 pop=87 chain=4
B 1576372420 2044040 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-17525,-40) parent=2043832 pop=88 chain=4
D 1576372426 2044039 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.11 M (-17384,-342) disconnect pop=86
B 1576372430 2044041 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff F (-16639,-518) parent=2043906 pop=88 chain=3
B 1576372434 2044042 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-17044,-108) parent=2043860 pop=88 chain=4
D 1576372445 2044030 dda00b9172f98af01df523a61e48b7670050b612 age=1.72 M (-17559,-38) hunger pop=87
B 1576372452 2044043 dda00b9172f98af01df523a61e48b7670050b612 M (-16998,-518) parent=2043959 pop=88 chain=4
D 1576372480 2043802 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=58.72 F (-17011,-507) hunger pop=87
D 1576372488 2043900 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=28.32 F (-17014,-510) hunger pop=86
D 1576372489 2043873 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=31.83 F (-17029,-159) hunger pop=86
D 1576372490 2043961 4c123efd7311c19b63c0cf1cc18690cecfa15d7f age=15.66 F (-17009,-509) hunger pop=86
B 1576372497 2044044 4c123efd7311c19b63c0cf1cc18690cecfa15d7f F (-17389,-309) parent=2043870 pop=85 chain=4
B 1576372498 2044045 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-16994,-518) parent=2043922 pop=86 chain=4
D 1576372558 2044012 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a age=7.51 F (-17014,-513) hunger pop=85
D 1576372565 2044045 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=1.12 F (-17021,-514) disconnect pop=84
B 1576372570 2044046 3d03fe4fefcc568e37e7fdf451863f44512db528 M (-16761,-520) parent=2043876 pop=86 chain=4
B 1576372571 2044047 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-18000,-722) parent=2043910 pop=86 chain=3
D 1576372599 2043953 d4d59ae258d28d5703f9fbc13b6e776506e4c33b age=18.92 F (-16645,-539) hunger pop=85
D 1576372604 2043954 1fbf1c5059c9677e4392177a6910b1aae6f806c1 age=18.97 F (-17496,-52) hunger pop=86
D 1576372608 2043888 a46e12196cc7ba1b6366887f42ad0a0ba53147e4 age=31.96 F (-17003,-516) hunger pop=85
D 1576372609 2043998 3d2ec43880872ccfe64ee47421f3c83145d94bc1 age=10.20 M (-17026,-531) hunger pop=84
D 1576372615 2043911 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=27.14 M (-16876,-295) hunger pop=82
B 1576372617 2044049 d4d59ae258d28d5703f9fbc13b6e776506e4c33b F (-16998,-512) parent=2043951 pop=84 chain=4
D 1576372623 2044047 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.87 F (-18004,-721) disconnect pop=82
B 1576372626 2044050 1fbf1c5059c9677e4392177a6910b1aae6f806c1 F (-17003,-508) parent=2043974 pop=84 chain=4
B 1576372654 2044051 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-17044,-153) parent=2043976 pop=84 chain=5
B 1576372654 2044052 3d2ec43880872ccfe64ee47421f3c83145d94bc1 F (-17044,-153) parent=2043976 pop=85 chain=5
B 1576372677 2044053 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae M (-16876,-521) parent=2043945 pop=86 chain=3
D 1576372699 2044043 dda00b9172f98af01df523a61e48b7670050b612 age=4.11 M (-17005,-514) hunger pop=85
D 1576372717 2044050 1fbf1c5059c9677e4392177a6910b1aae6f806c1 age=1.51 F (-17009,-519) hunger pop=84
D 1576372717 2043970 1d5e688a35df822f522a9046e12d87de036da434 age=16.41 F (-17225,-414) hunger pop=84
D 1576372718 2043981 74e0ac4ef7f4ddf201195895bd8deca1e44dadb3 age=15.39 F (-17011,-509) killer_2043861 pop=84
D 1576372744 2043861 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=38.30 F (-17007,-445) hunger pop=80
D 1576372744 2043989 85f555466d66cb1159dce406f200850e16632d72 age=13.90 M (-17008,-151) hunger pop=80
B 1576372750 2044054 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-16686,-526) parent=2043906 pop=80 chain=3
D 1576372754 2044044 4c123efd7311c19b63c0cf1cc18690cecfa15d7f age=4.29 F (-17390,-308) hunger pop=79
B 1576372761 2044055 7be68c1e6e2e2c5797a99288becb844af620a824 M (-17388,-309) parent=2043908 pop=80 chain=4
B 1576372761 2044056 4c123efd7311c19b63c0cf1cc18690cecfa15d7f F (-17030,-159) parent=2043988 pop=81 chain=5
D 1576372763 2043850 302e93b71812662fdcbd511c1971ec3203b5374f age=41.58 F (-17857,-896) hunger pop=80
D 1576372773 2044049 d4d59ae258d28d5703f9fbc13b6e776506e4c33b age=2.60 F (-16934,-521) hunger pop=79
B 1576372775 2044057 74e0ac4ef7f4ddf201195895bd8deca1e44dadb3 F (-17026,-160) parent=2043976 pop=81 chain=5
D 1576372777 2043996 ec01411b7481b56bcd0482088225f56e902154dc age=13.01 F (-17390,-308) hunger pop=80
B 1576372780 2044058 d4d59ae258d28d5703f9fbc13b6e776506e4c33b F (-16976,-520) parent=2043974 pop=81 chain=4
D 1576372818 2044058 d4d59ae258d28d5703f9fbc13b6e776506e4c33b age=0.64 F (-16948,-536) hunger pop=79
B 1576372831 2044059 d4d59ae258d28d5703f9fbc13b6e776506e4c33b F (-16835,-521) parent=2043876 pop=80 chain=4
B 1576372837 2044060 f83b0e6690c0e04394303e5125057540e96000e0 F (-16987,-467) parent=2043944 pop=81 chain=3
D 1576372859 2043757 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-17001,-531) oldAge pop=80
B 1576372868 2044061 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-17010,-510) parent=2043946 pop=81 chain=4
D 1576372869 2044059 d4d59ae258d28d5703f9fbc13b6e776506e4c33b age=0.64 F (-16820,-492) hunger pop=80
D 1576372876 2043951 a3a846bfd6ed43b228648b9b0f8fd703623dd5ad age=24.41 F (-17012,-509) hunger pop=79
D 1576372899 2043946 a283e330083aa3200683f56b3adf494d3b7884b3 age=26.02 F (-17010,-510) hunger pop=78
D 1576372921 2044061 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.89 F (-17014,-513) disconnect pop=77
D 1576372926 2043770 a3f3e974e72292b70d06ba988137be4c986e382b age=58.13 F (-17389,-310) hunger pop=77
B 1576372933 2044062 ec01411b7481b56bcd0482088225f56e902154dc F (-16880,-587) parent=2043974 pop=77 chain=4
D 1576372950 2044042 14445b05f42fb52924d020ac0c074cfcc2536cdf age=8.61 F (-17379,114) hunger pop=77
B 1576372953 2044064 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-17387,-307) parent=2043908 pop=79 chain=4
D 1576372958 2044064 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.07 M (-17389,-310) disconnect pop=77
B 1576372962 2044065 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17029,-159) parent=2043907 pop=79 chain=4
B 1576372986 2044066 dda00b9172f98af01df523a61e48b7670050b612 F (-17536,-127) parent=2043909 pop=79 chain=4
B 1576372991 2044067 a3f3e974e72292b70d06ba988137be4c986e382b F (-16587,-515) parent=2043987 pop=80 chain=4
B 1576373017 2044068 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (-17020,-515) parent=2043959 pop=81 chain=4
D 1576373031 2044031 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=11.43 M (-17007,-527) hunger pop=80
B 1576373046 2044069 4690100c787ba9bb1b3e7be1720565332d289eea F (-17002,-516) parent=2043944 pop=81 chain=3
D 1576373048 2044069 4690100c787ba9bb1b3e7be1720565332d289eea age=0.04 F (-17002,-516) disconnect pop=80
B 1576373052 2044070 4690100c787ba9bb1b3e7be1720565332d289eea M (-16598,-506) parent=2043933 pop=82 chain=4
B 1576373056 2044071 d30ac36b762b46429a6d27316b811bd2c130e83f F (-17013,-513) parent=2044006 pop=82 chain=5
D 1576373056 2044070 4690100c787ba9bb1b3e7be1720565332d289eea age=0.06 M (-16598,-506) disconnect pop=81
D 1576373059 2044071 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.06 F (-17013,-513) disconnect pop=81
B 1576373066 2044072 4690100c787ba9bb1b3e7be1720565332d289eea M (-17016,-157) parent=2043988 pop=81 chain=5
D 1576373071 2044072 4690100c787ba9bb1b3e7be1720565332d289eea age=0.10 M (-17016,-157) disconnect pop=80
B 1576373080 2044073 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-17355,-299) parent=2043908 pop=81 chain=4
D 1576373085 2044073 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.08 F (-17355,-299) disconnect pop=80
D 1576373085 2044053 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=6.80 M (-17015,-515) hunger pop=80
B 1576373092 2044074 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f F (-17068,37) parent=2044021 pop=79 chain=5
D 1576373125 2043908 2c932d8b66a16406de2b5e7d55770b14fcd9af1a age=36.99 F (-17355,-299) hunger pop=78
D 1576373139 2043964 c3b646f8b81c342444dab310f8ce0afab306a809 age=24.91 F (-17031,-443) hunger pop=77
D 1576373140 2044060 f83b0e6690c0e04394303e5125057540e96000e0 age=5.05 F (-17013,-509) hunger pop=77
D 1576373140 2043782 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca age=60.00 F (-17043,-158) oldAge pop=77
B 1576373145 2044075 c3b646f8b81c342444dab310f8ce0afab306a809 F (-17006,-513) parent=2044027 pop=77 chain=4
B 1576373146 2044076 f83b0e6690c0e04394303e5125057540e96000e0 F (-17002,-513) parent=2044009 pop=77 chain=5
B 1576373149 2044077 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-17005,-518) parent=2044008 pop=78 chain=4
D 1576373160 2044046 3d03fe4fefcc568e37e7fdf451863f44512db528 age=9.83 M (-17012,-519) hunger pop=77
D 1576373165 2043853 c06083df5753e86df42d164c268d16a48c8d97ab age=47.85 F (-16915,-613) hunger pop=76
D 1576373172 2044040 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=12.53 F (-17085,-474) hunger pop=75
D 1576373175 2044054 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=7.08 F (-17001,-512) hunger pop=75
B 1576373176 2044078 d30ac36b762b46429a6d27316b811bd2c130e83f M (-16985,-631) parent=2043945 pop=77 chain=3
B 1576373177 2044079 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-17387,-309) parent=2044019 pop=78 chain=5
B 1576373177 2044080 85f555466d66cb1159dce406f200850e16632d72 M (-16598,-506) parent=2043933 pop=79 chain=4
D 1576373185 2044078 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.15 M (-16985,-631) disconnect pop=76
D 1576373200 2043994 dcfe51d4d2e014c71527a56f9582756216b19c2b age=20.61 F (-17001,-514) hunger pop=75
B 1576373208 2044081 d30ac36b762b46429a6d27316b811bd2c130e83f F (-17334,-479) parent=2044033 pop=76 chain=5
D 1576373210 2043785 83eb62ede0c609b3748164a9954c32105c26d9f7 age=60.00 F (-16592,-506) oldAge pop=75
D 1576373214 2044065 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=4.19 F (-17055,-117) hunger pop=75
B 1576373218 2044082 83eb62ede0c609b3748164a9954c32105c26d9f7 F (-16998,-526) parent=2044008 pop=76 chain=4
D 1576373222 2043957 b6b79671f159d64d653e87fecf69a31add1846f3 age=28.21 M (-17041,-157) hunger pop=74
B 1576373223 2044083 40d5e8b50751d3982757cd59b98dc02a2b136575 M (-17013,-514) parent=2044006 pop=76 chain=5
D 1576373226 2043933 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=34.07 F (-16598,-506) hunger pop=75
D 1576373231 2044052 3d2ec43880872ccfe64ee47421f3c83145d94bc1 age=9.62 F (-17026,-444) hunger pop=73
D 1576373232 2043813 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=54.98 F (-17004,-513) hunger pop=73
D 1576373245 2044051 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=9.85 F (-17034,-404) hunger pop=71
D 1576373245 2044082 83eb62ede0c609b3748164a9954c32105c26d9f7 age=0.45 F (-17005,-520) disconnect pop=71
B 1576373250 2044084 d4d59ae258d28d5703f9fbc13b6e776506e4c33b F (-17010,-522) parent=2043945 pop=73 chain=3
D 1576373256 2044056 4c123efd7311c19b63c0cf1cc18690cecfa15d7f age=8.25 F (-17082,-99) hunger pop=70
D 1576373262 2044080 85f555466d66cb1159dce406f200850e16632d72 age=1.43 M (-16600,-524) hunger pop=69
B 1576373269 2044085 85f555466d66cb1159dce406f200850e16632d72 M (-17332,-479) parent=2043955 pop=70 chain=4
D 1576373269 2044081 d30ac36b762b46429a6d27316b811bd2c130e83f age=1.01 F (-17289,-484) disconnect pop=69
B 1576373274 2044086 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 F (-17016,-518) parent=2043922 pop=71 chain=4
B 1576373274 2044087 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-17042,-159) parent=2043976 pop=72 chain=5
B 1576373274 2044088 3d2ec43880872ccfe64ee47421f3c83145d94bc1 F (-17042,-159) parent=2043976 pop=73 chain=5
D 1576373277 2044041 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff age=14.13 F (-16638,-499) hunger pop=71
B 1576373291 2044089 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae M (-17016,-514) parent=2044008 pop=72 chain=4
B 1576373301 2044090 69e87e9778ff37bfd15684d9950e763cd3ccc138 F (-17012,-513) parent=2044032 pop=73 chain=4
B 1576373310 2044091 4c123efd7311c19b63c0cf1cc18690cecfa15d7f F (-17030,-159) parent=2043988 pop=74 chain=5
B 1576373324 2044092 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-17003,-512) parent=2043944 pop=75 chain=3
D 1576373340 2043798 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c age=60.00 F (-17321,-483) oldAge pop=74
B 1576373362 2044093 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-17028,-159) parent=2044013 pop=75 chain=5
D 1576373365 2044093 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.05 M (-17028,-159) disconnect pop=74
B 1576373380 2044094 4690100c787ba9bb1b3e7be1720565332d289eea M (-16866,-581) parent=2043974 pop=75 chain=4
D 1576373434 2044076 f83b0e6690c0e04394303e5125057540e96000e0 age=4.79 F (-17012,-474) hunger pop=74
B 1576373444 2044095 f83b0e6690c0e04394303e5125057540e96000e0 M (-17018,-516) parent=2043922 pop=75 chain=4
D 1576373454 2043967 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=29.40 M (-17013,-505) hunger pop=74
D 1576373466 2044020 0a1851fae3b908524df0d4b9c104c9407163fe39 age=20.46 M (-17000,-516) hunger pop=73
B 1576373470 2044096 0e4d213c7653d0cca240f0b650958292dbabe7dd F (-17011,-515) parent=2044027 pop=75 chain=4
D 1576373518 2043870 b702aac712d6639be52addb629dc7f4d1e0ff06c age=49.38 F (-17399,-314) hunger pop=73
D 1576373539 2044095 f83b0e6690c0e04394303e5125057540e96000e0 age=1.59 M (-17003,-521) hunger pop=72
B 1576373540 2044097 cbac3fa11cf1d7a37203533a3825b6c35f0d555a M (-17038,-161) parent=2043988 pop=74 chain=5
B 1576373553 2044098 f83b0e6690c0e04394303e5125057540e96000e0 F (-16996,-516) parent=2043974 pop=74 chain=4
B 1576373572 2044099 de7ace2bbe1937e31b542d5c0b59be5d341006e0 F (-17010,-514) parent=2044008 pop=75 chain=4
D 1576373576 2043819 507b89b2b9a28c54391197341a8928f620b2c9fe age=59.58 F (-17030,-159) hunger pop=74
D 1576373609 2043821 7f081cbcd58ec9db6faae13b9ccb18c9605d745e age=60.00 F (-17010,-513) oldAge pop=73
D 1576373614 2043832 4d9d58a4ba992705f07d5fc88e74a7ee3e5add6a age=57.84 F (-17002,-537) hunger pop=72
B 1576373619 2044100 849cde6da380072dd61988ac3b454f107c08550a F (-16999,-453) parent=2044032 pop=74 chain=4
B 1576373628 2044101 507b89b2b9a28c54391197341a8928f620b2c9fe F (-17333,-478) parent=2043955 pop=74 chain=4
D 1576373668 2044066 dda00b9172f98af01df523a61e48b7670050b612 age=11.36 F (-17527,-160) hunger pop=73
D 1576373672 2044090 69e87e9778ff37bfd15684d9950e763cd3ccc138 age=6.18 F (-16942,-520) hunger pop=73
B 1576373692 2044102 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-17330,-480) parent=2043955 pop=73 chain=4
D 1576373694 2044102 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.03 F (-17330,-480) disconnect pop=72
B 1576373697 2044103 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-16994,-517) parent=2044009 pop=74 chain=5
B 1576373700 2044104 14445b05f42fb52924d020ac0c074cfcc2536cdf M (-17035,-157) parent=2044024 pop=74 chain=5
B 1576373701 2044105 cd7d1223ad09dba3d1145ae3b230e0cb3a052fa7 F (-16993,-517) parent=2044027 pop=75 chain=4
D 1576373703 2044104 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.04 M (-17035,-157) disconnect pop=74
B 1576373709 2044106 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-16678,-519) parent=2044034 pop=75 chain=5
D 1576373711 2044106 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.03 F (-16678,-519) disconnect pop=74
B 1576373718 2044107 67586b54ab1cbe851ec3e2fff1f098549f520000 F (-17014,-513) parent=2044006 pop=75 chain=5
D 1576373727 2044074 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=10.59 F (-17028,-151) killer_2044021 pop=74
B 1576373730 2044108 20954e82fee5eba4ecf66374871360ed611c0b54 M (-17025,-160) parent=2043988 pop=75 chain=5
B 1576373733 2044109 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f M (-17028,-151) parent=2044013 pop=75 chain=5
B 1576373735 2044110 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-17062,-693) parent=2043959 pop=76 chain=4
D 1576373738 2044110 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.06 F (-17062,-693) disconnect pop=75
D 1576373745 2044098 f83b0e6690c0e04394303e5125057540e96000e0 age=3.20 F (-17007,-510) hunger pop=74
B 1576373751 2044111 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-17005,-512) parent=2044027 pop=75 chain=4
D 1576373754 2044111 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.06 F (-17005,-512) disconnect pop=74
B 1576373764 2044112 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-17003,-510) parent=2044032 pop=75 chain=4
D 1576373769 2044112 14445b05f42fb52924d020ac0c074cfcc2536cdf age=0.09 F (-17003,-510) disconnect pop=74
B 1576373781 2044113 69e87e9778ff37bfd15684d9950e763cd3ccc138 M (-17333,-478) parent=2043955 pop=75 chain=4
D 1576373785 2043959 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=37.32 F (-17062,-692) hunger pop=74
D 1576373787 2044075 c3b646f8b81c342444dab310f8ce0afab306a809 age=10.70 F (-16490,-487) hunger pop=74
B 1576373797 2044114 9104444fcb7356e59e782ebe6927363ce574839e F (-16894,-574) parent=2043974 pop=74 chain=4
D 1576373801 2044088 3d2ec43880872ccfe64ee47421f3c83145d94bc1 age=8.79 F (-17003,-505) hunger pop=73
D 1576373802 2044114 9104444fcb7356e59e782ebe6927363ce574839e age=0.09 F (-16894,-574) disconnect pop=73
B 1576373804 2044115 f2ca4d8e16fb2b18de927d2ec70824e6737f09ce F (-16608,-500) parent=2043987 pop=75 chain=4
D 1576373842 2044115 f2ca4d8e16fb2b18de927d2ec70824e6737f09ce age=0.64 F (-16608,-500) hunger pop=72
D 1576373842 2044096 0e4d213c7653d0cca240f0b650958292dbabe7dd age=6.21 F (-17003,-510) hunger pop=72
B 1576373850 2044116 d243beaab2f3e187ce3dae1dffdc29e3bb0159cc M (-17032,-159) parent=2044013 pop=72 chain=5
B 1576373866 2044117 f83b0e6690c0e04394303e5125057540e96000e0 M (-17387,-307) parent=2044019 pop=73 chain=5
D 1576373868 2043849 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-17852,-889) oldAge pop=72
D 1576373882 2044087 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=10.12 F (-17004,-507) hunger pop=71
B 1576373882 2044118 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-17038,-164) parent=2044057 pop=73 chain=6
D 1576373885 2044118 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.04 M (-17038,-164) disconnect pop=72
D 1576373919 2043857 924c9c14f160181fe630e5972f1927ccb47df864 age=58.90 F (-17017,-155) hunger pop=70
D 1576373935 2043960 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=39.78 M (-17234,-255) hunger pop=69
D 1576373956 2044113 69e87e9778ff37bfd15684d9950e763cd3ccc138 age=2.91 M (-17326,-480) hunger pop=68
B 1576373959 2044119 924c9c14f160181fe630e5972f1927ccb47df864 F (-17570,72) parent=2044021 pop=70 chain=5
B 1576373964 2044120 69e87e9778ff37bfd15684d9950e763cd3ccc138 M (-17004,-513) parent=2044006 pop=70 chain=5
D 1576373968 2044057 74e0ac4ef7f4ddf201195895bd8deca1e44dadb3 age=19.89 F (-17038,-163) hunger pop=69
B 1576373982 2044121 6991812f6101fdfce7b36247042aea34107a6fab F (-17333,-477) parent=2044033 pop=70 chain=5
D 1576374025 2044099 de7ace2bbe1937e31b542d5c0b59be5d341006e0 age=7.55 F (-17013,-512) hunger pop=69
D 1576374027 2043860 8d5c7383f89a42d828ca5339ae1f20bb343f780c age=60.00 F (-17023,-148) oldAge pop=69
D 1576374027 2044109 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=4.90 M (-17029,-159) hunger pop=69
B 1576374057 2044122 abcc5108c4404a8aee13cc3a0fa24c7967adaed0 F (-16920,-226) parent=2044062 pop=68 chain=5
D 1576374087 2044067 a3f3e974e72292b70d06ba988137be4c986e382b age=18.27 F (-16626,-663) hunger pop=67
D 1576374090 2043893 965b3bdc2c2506c663fcdf9a86fa8c46d2fccd57 age=56.08 M (-17014,-513) hunger pop=67
D 1576374095 2044122 abcc5108c4404a8aee13cc3a0fa24c7967adaed0 age=0.64 F (-16890,-259) hunger pop=66
D 1576374101 2044119 924c9c14f160181fe630e5972f1927ccb47df864 age=2.37 F (-17570,72) hunger pop=64
B 1576374102 2044123 abcc5108c4404a8aee13cc3a0fa24c7967adaed0 F (-17020,-567) parent=2044027 pop=66 chain=4
B 1576374113 2044124 924c9c14f160181fe630e5972f1927ccb47df864 F (-17006,-513) parent=2044009 pop=66 chain=5
B 1576374120 2044125 de7ace2bbe1937e31b542d5c0b59be5d341006e0 F (-16598,-520) parent=2044034 pop=67 chain=5
D 1576374131 2043955 c419f90aedea47a8c2018a1adda947382e93876e age=44.22 F (-17331,-479) hunger pop=66
B 1576374155 2044126 a3f3e974e72292b70d06ba988137be4c986e382b M (-17012,-510) parent=2044086 pop=67 chain=5
D 1576374159 2043988 f26937ab2bd1e256c3c2872486731fe223630042 age=37.60 F (-17031,-158) hunger pop=66
D 1576374160 2044126 a3f3e974e72292b70d06ba988137be4c986e382b age=0.08 M (-17012,-510) disconnect pop=66
