B 1545035462 1765894 ee4d639e41852bd81ff4971ffc376bf7f1508b22 M (-33547,3240) parent=1765851 pop=47 chain=2
B 1545035484 1765895 1348dbd28211df0abfb4e946dddd35946f1d0cf9 M (-35990,1332) parent=1765833 pop=48 chain=4
B 1545035500 1765896 deb262e9f1735f1318b49bc97000ac9bc11ca8ae F (-33595,3199) parent=1765856 pop=49 chain=3
D 1545035500 1765894 ee4d639e41852bd81ff4971ffc376bf7f1508b22 age=0.63 M (-33549,3240) hunger pop=47
B 1545035505 1765897 ee4d639e41852bd81ff4971ffc376bf7f1508b22 M (-29199,-5391) parent=1765854 pop=49 chain=30
D 1545035514 1765889 ce20620ce0d46527a22a8882136c155bc4341002 age=4.27 F (-35972,1332) hunger pop=47
B 1545035518 1765898 ce20620ce0d46527a22a8882136c155bc4341002 F (-29582,1078) parent=1765839 pop=49 chain=7
D 1545035526 1765896 deb262e9f1735f1318b49bc97000ac9bc11ca8ae age=0.45 F (-33591,3199) hunger pop=47
B 1545035533 1765899 deb262e9f1735f1318b49bc97000ac9bc11ca8ae F (-33565,3244) parent=1765817 pop=48 chain=7
D 1545035542 1765890 12c3a6b57cb167996ad120717ae416d290eef9a9 age=4.42 F (-29204,-5385) hunger pop=47
B 1545035546 1765900 12c3a6b57cb167996ad120717ae416d290eef9a9 F (-36000,1414) parent=1765859 pop=49 chain=4
B 1545035555 1765901 644192faa23fb58a8cef312a79a461e4c00abe3c M (-29189,-5383) parent=1765835 pop=48 chain=30
D 1545035567 1765898 ce20620ce0d46527a22a8882136c155bc4341002 age=0.82 F (-29573,1071) hunger pop=47
B 1545035568 1765902 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-36092,1207) parent=1765837 pop=49 chain=4
B 1545035573 1765903 98f7fbbf13710780692120e7c571a280bb1c32e9 M (-33559,3241) parent=1765858 pop=49 chain=8
D 1545035580 1765902 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.20 M (-36092,1207) disconnect pop=48
B 1545035583 1765904 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-33553,3242) parent=1765851 pop=50 chain=2
D 1545035591 1765829 6550b25d1d025157e1ef086e8c837a384a6f0603 age=33.47 F (-33703,3355) hunger pop=48
B 1545035591 1765905 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-29236,-5339) parent=1765845 pop=50 chain=30
B 1545035594 1765906 6550b25d1d025157e1ef086e8c837a384a6f0603 M (-36081,1216) parent=1765837 pop=51 chain=4
D 1545035599 1765819 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=37.94 M (-29573,1072) hunger pop=49
D 1545035599 1765764 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=60.00 M (-33550,3237) oldAge pop=49
D 1545035605 1765900 12c3a6b57cb167996ad120717ae416d290eef9a9 age=0.99 F (-36016,1412) hunger pop=47
B 1545035610 1765907 12c3a6b57cb167996ad120717ae416d290eef9a9 F (-35992,1333) parent=1765833 pop=48 chain=4
B 1545035615 1765908 ca318a753877da1cc4a48495eac39c361bd885f2 M (-33563,3260) parent=1765856 pop=49 chain=3
B 1545035622 1765909 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa F (-37172,-859) noParent pop=50 chain=1
D 1545035624 1765893 3a48d1fcc8d5693281f07c5f7794c11ad582f119 age=4.34 F (-33505,3209) hunger pop=49
B 1545035655 1765910 2b7e3d84968151df3d36e59c5b9a9c86c3654b18 F (-29575,1072) parent=1765839 pop=50 chain=7
D 1545035657 1765881 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=10.10 F (-35991,1334) hunger pop=49
B 1545035660 1765911 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-36036,1180) parent=1765871 pop=51 chain=4
D 1545035664 1765911 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.05 M (-36036,1180) disconnect pop=49
B 1545035666 1765912 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-37172,-862) parent=1765909 pop=51 chain=2
D 1545035671 1765833 f4c6f83965696f9c96b8b576dc7884813694647d age=32.74 F (-35992,1333) hunger pop=49
B 1545035674 1765913 29d60301188a798dad6f697ede927310580524af M (-33547,3244) parent=1765817 pop=51 chain=7
B 1545035678 1765914 3a48d1fcc8d5693281f07c5f7794c11ad582f119 F (-29186,-5375) parent=1765835 pop=51 chain=30
D 1545035688 1765768 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (-33572,3193) oldAge pop=50
B 1545035689 1765915 f4c6f83965696f9c96b8b576dc7884813694647d F (-29184,-5374) parent=1765854 pop=52 chain=30
D 1545035693 1765912 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.45 F (-37173,-862) hunger pop=51
B 1545035696 1765916 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-33552,3242) parent=1765851 pop=52 chain=2
D 1545035709 1765916 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.22 M (-33552,3242) disconnect pop=50
B 1545035712 1765917 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-29591,1071) parent=1765874 pop=52 chain=8
D 1545035717 1765917 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.09 M (-29591,1071) disconnect pop=50
B 1545035720 1765918 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-37226,-1009) noParent pop=52 chain=1
D 1545035730 1765909 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=15.79 F (-37193,-888) hunger pop=50
B 1545035735 1765919 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa M (-33549,3239) parent=1765851 pop=51 chain=2
D 1545035742 1765779 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=55.43 F (-35990,1333) hunger pop=50
D 1545035796 1765918 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=15.28 F (-37283,-1070) hunger pop=49
B 1545035805 1765920 6e74ec602d11f838c367e9a44eed580f668550f2 F (-33567,3258) parent=1765856 pop=50 chain=3
B 1545035805 1765921 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 M (-29172,-5388) parent=1765845 pop=51 chain=30
B 1545035812 1765922 eeced1e43b4e55877a039da463493ae8804e2cff F (-29191,-5377) parent=1765854 pop=52 chain=30
B 1545035822 1765923 a912efa627e0f4a2503ff5557b5c37ede50a2803 F (-36027,1286) parent=1765837 pop=53 chain=4
B 1545035851 1765924 371d9d3d6ceba00478f914bc9be90702924afc9a F (-33548,3239) parent=1765851 pop=54 chain=2
D 1545035856 1765920 6e74ec602d11f838c367e9a44eed580f668550f2 age=0.86 F (-33565,3256) hunger pop=53
B 1545035860 1765925 6e74ec602d11f838c367e9a44eed580f668550f2 F (-35932,1433) parent=1765871 pop=55 chain=4
D 1545035941 1765856 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=26.07 F (-33549,3235) hunger pop=53
B 1545035949 1765926 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-35986,1331) parent=1765859 pop=54 chain=4
D 1545035952 1765899 deb262e9f1735f1318b49bc97000ac9bc11ca8ae age=6.99 F (-33567,3235) hunger pop=53
D 1545035956 1765908 ca318a753877da1cc4a48495eac39c361bd885f2 age=5.68 M (-33596,3240) hunger pop=53
B 1545035958 1765927 deb262e9f1735f1318b49bc97000ac9bc11ca8ae F (-29191,-5385) parent=1765835 pop=54 chain=30
D 1545035961 1765776 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-29191,-5383) oldAge pop=52
B 1545036014 1765928 18e674aa1b3829e9f3a45d717fd88ca3681b680c F (-29189,-5385) parent=1765845 pop=53 chain=30
D 1545036016 1765906 6550b25d1d025157e1ef086e8c837a384a6f0603 age=7.04 M (-35984,1333) hunger pop=52
D 1545036055 1765914 3a48d1fcc8d5693281f07c5f7794c11ad582f119 age=6.28 F (-29119,-5470) hunger pop=51
B 1545036062 1765929 3a48d1fcc8d5693281f07c5f7794c11ad582f119 M (-29587,1073) parent=1765874 pop=52 chain=8
D 1545036070 1765785 95593d068b4e7520fff62ff88bcd29473599f56a age=58.28 F (-29598,1068) hunger pop=51
D 1545036089 1765928 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=1.24 F (-29214,-5416) hunger pop=50
B 1545036096 1765930 18e674aa1b3829e9f3a45d717fd88ca3681b680c M (-29174,-5391) parent=1765883 pop=51 chain=31
D 1545036123 1765915 f4c6f83965696f9c96b8b576dc7884813694647d age=7.22 F (-29201,-5378) hunger pop=50
D 1545036125 1765922 eeced1e43b4e55877a039da463493ae8804e2cff age=5.21 F (-29232,-5328) hunger pop=50
D 1545036136 1765835 b86b5bff78d7e38055f2c93a456877c9b991c9bb age=39.10 F (-29191,-5385) hunger pop=48
D 1545036176 1765786 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 M (-33551,3255) oldAge pop=47
B 1545036179 1765931 e3b215ca416981e349c3cf66aafbfaf0743e06bc F (-35989,1330) parent=1765837 pop=49 chain=4
B 1545036193 1765932 848ec49d47298d2a885d23d35df9e25915f2b40f M (-29184,-5372) parent=1765854 pop=49 chain=30
D 1545036194 1765930 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=1.64 M (-29173,-5391) hunger pop=48
B 1545036198 1765933 18e674aa1b3829e9f3a45d717fd88ca3681b680c M (-29173,-5392) parent=1765845 pop=50 chain=30
D 1545036202 1765878 36e537849273acdb83eb97789aae933927a631af age=19.66 M (-29182,-5372) hunger pop=48
B 1545036317 1765934 a6715bee2a6df05a101c7261abc3a0f96b52028d F (-29624,1033) parent=1765891 pop=49 chain=8
D 1545036342 1765926 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=6.56 F (-35922,1280) hunger pop=48
D 1545036344 1765934 a6715bee2a6df05a101c7261abc3a0f96b52028d age=0.45 F (-29624,1033) hunger pop=48
B 1545036347 1765935 a6715bee2a6df05a101c7261abc3a0f96b52028d F (-29188,-5375) parent=1765845 pop=50 chain=30
D 1545036358 1765799 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 age=60.00 F (-33556,3245) oldAge pop=47
B 1545036359 1765936 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-29154,-5431) parent=1765883 pop=49 chain=31
D 1545036360 1765921 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=9.24 M (-29518,-5317) hunger pop=48
D 1545036360 1765935 a6715bee2a6df05a101c7261abc3a0f96b52028d age=0.22 F (-29188,-5375) disconnect pop=48
B 1545036364 1765937 a6715bee2a6df05a101c7261abc3a0f96b52028d M (-33559,3240) parent=1765858 pop=49 chain=8
B 1545036365 1765938 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (-29586,1074) parent=1765839 pop=50 chain=7
D 1545036369 1765937 a6715bee2a6df05a101c7261abc3a0f96b52028d age=0.07 M (-33559,3240) disconnect pop=47
B 1545036373 1765939 a6715bee2a6df05a101c7261abc3a0f96b52028d F (-29588,1069) parent=1765874 pop=49 chain=8
D 1545036374 1765859 d3747695982082ad25671c6db5219bc6437217f6 age=31.79 F (-35988,1334) hunger pop=48
D 1545036376 1765939 a6715bee2a6df05a101c7261abc3a0f96b52028d age=0.05 F (-29588,1069) disconnect pop=47
B 1545036380 1765940 a6715bee2a6df05a101c7261abc3a0f96b52028d F (-35986,1331) parent=1765871 pop=48 chain=4
D 1545036380 1765801 e51faf92333361476496a88e3fff52755c20a038 age=59.01 F (-29190,-5373) hunger pop=47
D 1545036384 1765940 a6715bee2a6df05a101c7261abc3a0f96b52028d age=0.07 F (-35986,1331) disconnect pop=46
B 1545036388 1765941 a6715bee2a6df05a101c7261abc3a0f96b52028d F (-37272,-1260) noParent pop=47 chain=1
B 1545036423 1765942 4cd996939fb90a9206a12c16896858717c454ed3 F (-35987,1364) parent=1765871 pop=47 chain=4
B 1545036428 1765943 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-33563,3243) parent=1765858 pop=48 chain=8
D 1545036436 1765817 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=52.24 F (-33556,3257) hunger pop=47
D 1545036438 1765887 378edf76f70ec94ead69e55693b177f54988100a age=21.78 M (-33551,3236) hunger pop=47
D 1545036440 1765895 1348dbd28211df0abfb4e946dddd35946f1d0cf9 age=15.93 M (-35988,1335) hunger pop=47
B 1545036447 1765944 1348dbd28211df0abfb4e946dddd35946f1d0cf9 M (-29170,-5391) parent=1765883 pop=46 chain=31
D 1545036454 1765925 6e74ec602d11f838c367e9a44eed580f668550f2 age=9.90 F (-35979,1331) hunger pop=45
B 1545036465 1765945 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 M (-35980,1331) parent=1765907 pop=46 chain=5
D 1545036510 1765903 98f7fbbf13710780692120e7c571a280bb1c32e9 age=15.61 M (-33687,3271) hunger pop=45
D 1545036513 1765929 3a48d1fcc8d5693281f07c5f7794c11ad582f119 age=7.53 M (-29569,1068) hunger pop=45
B 1545036518 1765946 3a48d1fcc8d5693281f07c5f7794c11ad582f119 F (-29181,-5375) parent=1765854 pop=45 chain=30
D 1545036531 1765913 29d60301188a798dad6f697ede927310580524af age=14.28 M (-33558,3242) killer_1765872 pop=44
B 1545036543 1765947 29d60301188a798dad6f697ede927310580524af M (-29611,1095) parent=1765891 pop=45 chain=8
B 1545036551 1765948 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (-29593,1069) parent=1765874 pop=46 chain=8
D 1545036554 1765815 7a4c8655e87785d486b237cfeb5ed64fa401cc4e age=57.71 M (-34119,-635) hunger pop=45
B 1545036562 1765949 7a4c8655e87785d486b237cfeb5ed64fa401cc4e M (-37403,-1315) parent=1765941 pop=46 chain=2
D 1545036578 1765938 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=3.56 F (-29586,1074) hunger pop=45
B 1545036587 1765950 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (-35987,1334) parent=1765871 pop=46 chain=4
D 1545036589 1765949 7a4c8655e87785d486b237cfeb5ed64fa401cc4e age=0.45 M (-37407,-1318) hunger pop=45
D 1545036590 1765872 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=29.27 M (-33459,3365) hunger pop=45
B 1545036593 1765951 7a4c8655e87785d486b237cfeb5ed64fa401cc4e M (-29580,1072) parent=1765910 pop=47 chain=8
D 1545036596 1765808 4aff42da7553045088f71b953e745ce541c48349 age=59.66 F (-33562,3230) hunger pop=44
D 1545036600 1765825 ae0911919efcdc6cb72c11a87ef4e5ba29ac415b age=51.89 M (-29194,-5379) hunger pop=44
D 1545036610 1765933 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=6.86 M (-29223,-5407) hunger pop=42
B 1545036615 1765952 18e674aa1b3829e9f3a45d717fd88ca3681b680c F (-29015,-4955) parent=1765905 pop=43 chain=31
B 1545036631 1765953 ae0911919efcdc6cb72c11a87ef4e5ba29ac415b M (-33559,3242) parent=1765858 pop=44 chain=8
D 1545036642 1765952 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=0.45 F (-28987,-4952) hunger pop=43
B 1545036647 1765954 18e674aa1b3829e9f3a45d717fd88ca3681b680c F (-29571,1073) parent=1765891 pop=45 chain=8
B 1545036652 1765955 e51faf92333361476496a88e3fff52755c20a038 M (-35980,1294) parent=1765907 pop=45 chain=5
D 1545036685 1765954 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=0.64 F (-29552,1056) hunger pop=44
D 1545036720 1765953 ae0911919efcdc6cb72c11a87ef4e5ba29ac415b age=1.48 M (-33437,3255) hunger pop=43
B 1545036723 1765956 ae0911919efcdc6cb72c11a87ef4e5ba29ac415b F (-33573,3248) parent=1765924 pop=45 chain=3
B 1545036781 1765957 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-37415,-1311) parent=1765941 pop=45 chain=2
B 1545036782 1765958 236cb4dc2be15dc2539f6539bdde850abe441982 F (-35986,1326) parent=1765871 pop=46 chain=4
D 1545036805 1765891 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 age=25.45 F (-29438,1144) hunger pop=45
D 1545036807 1765957 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.45 F (-37414,-1315) hunger pop=45
B 1545036812 1765959 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-29600,1066) parent=1765874 pop=46 chain=8
B 1545036836 1765960 eeced1e43b4e55877a039da463493ae8804e2cff M (-29195,-5378) parent=1765927 pop=46 chain=31
D 1545036845 1765839 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=48.00 F (-29586,1074) hunger pop=45
D 1545036845 1765943 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=6.95 M (-33561,3237) hunger pop=45
D 1545036849 1765947 29d60301188a798dad6f697ede927310580524af age=5.09 M (-29582,1070) hunger pop=45
B 1545036849 1765961 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-29581,1075) parent=1765910 pop=47 chain=8
D 1545036853 1765961 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.07 M (-29581,1075) disconnect pop=44
B 1545036859 1765962 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-37319,-1550) noParent pop=44 chain=1
D 1545036864 1765948 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=5.21 F (-29583,1070) hunger pop=43
D 1545036869 1765950 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=4.69 F (-35989,1325) hunger pop=43
D 1545036895 1765907 12c3a6b57cb167996ad120717ae416d290eef9a9 age=21.41 F (-35993,1367) hunger pop=41
B 1545036921 1765963 49a385889eed63777b4d48cea8ab8405af335c0e M (-29585,1069) parent=1765910 pop=42 chain=8
D 1545036938 1765962 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=15.32 F (-37350,-1547) hunger pop=41
B 1545036945 1765964 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-33557,3237) parent=1765924 pop=42 chain=3
D 1545036947 1765960 eeced1e43b4e55877a039da463493ae8804e2cff age=1.84 M (-29238,-5429) hunger pop=41
B 1545036950 1765965 eeced1e43b4e55877a039da463493ae8804e2cff F (-35977,1325) parent=1765923 pop=43 chain=5
D 1545036965 1765964 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.33 F (-33556,3238) disconnect pop=41
D 1545036968 1765875 5adf117d8bd8e7efc371f891d755d5f846c5ba48 age=34.23 M (-33559,3229) hunger pop=41
B 1545036968 1765966 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-37404,-1324) parent=1765941 pop=43 chain=2
D 1545036995 1765966 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.45 M (-37393,-1279) hunger pop=40
D 1545037006 1765824 a1a916daa6692a9265ecd331b8818c65a5a050ce age=58.96 M (-33560,3229) hunger pop=39
D 1545037018 1765951 7a4c8655e87785d486b237cfeb5ed64fa401cc4e age=7.08 M (-29587,1073) hunger pop=38
D 1545037059 1765851 d8e56618fc7de25f053ee907378b1db2ddbce306 age=60.00 F (-33553,3238) oldAge pop=37
B 1545037093 1765967 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-29025,-4971) parent=1765905 pop=38 chain=31
D 1545037108 1765967 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.24 F (-29034,-4969) disconnect pop=37
B 1545037112 1765968 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-33551,3234) parent=1765924 pop=39 chain=3
D 1545037118 1765968 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.11 M (-33551,3234) disconnect pop=37
B 1545037120 1765969 15071ead160fde8ba161bc753ca385abf51de553 M (-29046,-4967) parent=1765905 pop=39 chain=31
B 1545037123 1765970 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-37411,-1312) parent=1765941 pop=40 chain=2
B 1545037130 1765971 aab266372766885b867fd66b1e882b4ce402ae66 F (-35996,1347) parent=1765923 pop=40 chain=5
D 1545037159 1765970 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.61 M (-37414,-1314) hunger pop=39
B 1545037164 1765972 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-37410,-1316) parent=1765941 pop=41 chain=2
B 1545037185 1765973 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 M (-35992,1330) parent=1765871 pop=41 chain=4
D 1545037192 1765972 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.46 F (-37412,-1313) hunger pop=40
D 1545037195 1765927 deb262e9f1735f1318b49bc97000ac9bc11ca8ae age=20.62 F (-29196,-5388) hunger pop=40
B 1545037195 1765974 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-29636,1062) parent=1765910 pop=42 chain=8
B 1545037199 1765975 deb262e9f1735f1318b49bc97000ac9bc11ca8ae F (-29171,-5378) parent=1765883 pop=42 chain=31
B 1545037210 1765976 378edf76f70ec94ead69e55693b177f54988100a F (-29602,1066) parent=1765874 pop=42 chain=8
D 1545037225 1765941 a6715bee2a6df05a101c7261abc3a0f96b52028d age=27.95 F (-37411,-1313) hunger pop=41
D 1545037249 1765955 e51faf92333361476496a88e3fff52755c20a038 age=9.94 M (-36045,1367) hunger pop=40
B 1545037257 1765977 e51faf92333361476496a88e3fff52755c20a038 M (-33558,3251) parent=1765924 pop=41 chain=3
D 1545037288 1765969 15071ead160fde8ba161bc753ca385abf51de553 age=2.79 M (-28996,-4958) hunger pop=40
D 1545037336 1765837 b1f700e0d2d2caddb0a47df1927208743832fa99 age=58.54 F (-35990,1329) hunger pop=39
B 1545037374 1765978 f5dbdca510fcb1c0bc61771b469181ba7c199758 F (-29570,1077) parent=1765910 pop=40 chain=8
D 1545037390 1765923 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=26.14 F (-35985,1330) hunger pop=39
B 1545037398 1765979 a912efa627e0f4a2503ff5557b5c37ede50a2803 M (-29187,-5402) parent=1765946 pop=40 chain=31
D 1545037405 1765979 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=0.11 M (-29187,-5402) disconnect pop=39
B 1545037409 1765980 a912efa627e0f4a2503ff5557b5c37ede50a2803 F (-37247,-1764) noParent pop=41 chain=1
D 1545037443 1765838 3b14a06780b0234af8e6907326306bba6d2f4f23 age=60.00 M (-34119,-637) oldAge pop=39
D 1545037486 1765901 644192faa23fb58a8cef312a79a461e4c00abe3c age=32.18 M (-29169,-5393) hunger pop=38
B 1545037494 1765981 644192faa23fb58a8cef312a79a461e4c00abe3c M (-37225,-1709) parent=1765980 pop=39 chain=2
D 1545037511 1765976 378edf76f70ec94ead69e55693b177f54988100a age=5.02 F (-29575,1074) hunger pop=38
D 1545037515 1765932 848ec49d47298d2a885d23d35df9e25915f2b40f age=22.03 M (-29173,-5349) hunger pop=38
B 1545037518 1765982 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35927,1311) parent=1765931 pop=39 chain=5
D 1545037521 1765981 644192faa23fb58a8cef312a79a461e4c00abe3c age=0.45 M (-37222,-1695) hunger pop=37
B 1545037525 1765983 644192faa23fb58a8cef312a79a461e4c00abe3c M (-29557,1088) parent=1765910 pop=39 chain=8
D 1545037530 1765973 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=5.74 M (-35994,1335) hunger pop=37
D 1545037545 1765982 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.45 F (-35948,1307) hunger pop=36
B 1545037545 1765984 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 M (-29205,-5385) parent=1765946 pop=38 chain=31
B 1545037595 1765985 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29042,-4952) parent=1765905 pop=38 chain=31
D 1545037645 1765942 4cd996939fb90a9206a12c16896858717c454ed3 age=20.37 F (-35974,1289) hunger pop=37
B 1545037655 1765986 4cd996939fb90a9206a12c16896858717c454ed3 F (-33521,3238) parent=1765924 pop=38 chain=3
D 1545037693 1765971 aab266372766885b867fd66b1e882b4ce402ae66 age=9.38 F (-35986,1331) hunger pop=37
B 1545037698 1765987 aab266372766885b867fd66b1e882b4ce402ae66 M (-29587,1074) parent=1765959 pop=38 chain=9
D 1545037716 1765858 ff05cfc55a806a583c1a916323799fd95f4495a0 age=55.00 F (-33472,3180) hunger pop=37
D 1545037718 1765845 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 age=60.00 F (-29211,-5365) oldAge pop=37
D 1545037727 1765983 644192faa23fb58a8cef312a79a461e4c00abe3c age=3.36 M (-29590,1069) hunger pop=35
B 1545037727 1765988 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-35943,1359) parent=1765958 pop=37 chain=5
B 1545037727 1765989 1e2d13246fd0370dbb24f29c72edff70ca650f75 F (-33563,3233) parent=1765956 pop=38 chain=4
D 1545037730 1765910 2b7e3d84968151df3d36e59c5b9a9c86c3654b18 age=34.58 F (-29589,1069) killer_1765974 pop=37
D 1545037734 1765987 aab266372766885b867fd66b1e882b4ce402ae66 age=0.60 M (-29528,1071) hunger pop=36
B 1545037737 1765990 aab266372766885b867fd66b1e882b4ce402ae66 M (-33552,3238) parent=1765924 pop=37 chain=3
B 1545037738 1765991 644192faa23fb58a8cef312a79a461e4c00abe3c M (-35987,1331) parent=1765931 pop=38 chain=5
D 1545037744 1765990 aab266372766885b867fd66b1e882b4ce402ae66 age=0.12 M (-33552,3238) disconnect pop=36
B 1545037748 1765992 aab266372766885b867fd66b1e882b4ce402ae66 M (-37167,-1654) parent=1765980 pop=38 chain=2
D 1545037823 1765963 49a385889eed63777b4d48cea8ab8405af335c0e age=15.04 M (-29592,1070) hunger pop=37
B 1545037887 1765994 a612d4ed3f26013c66e42a01728129542ceef7ec M (-35981,1333) parent=1765965 pop=38 chain=6
D 1545037894 1765984 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 age=5.82 M (-29190,-5401) hunger pop=37
D 1545037914 1765860 6478019d8ec9da674669743be3d48ecb23c72bce age=57.36 M (-33559,3230) hunger pop=36
B 1545037919 1765995 6478019d8ec9da674669743be3d48ecb23c72bce F (-29569,1069) parent=1765959 pop=38 chain=9
D 1545037970 1765854 b52bd1bb733961129edc84d49bb1e29232154104 age=60.00 F (-29187,-5378) oldAge pop=36
D 1545038006 1765857 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=60.00 M (-33557,3237) oldAge pop=35
B 1545038030 1765996 623a2b74a99048683a47f43f108b009927feb7d6 F (-29606,1070) parent=1765959 pop=36 chain=9
D 1545038048 1765996 623a2b74a99048683a47f43f108b009927feb7d6 age=0.30 F (-29604,1071) disconnect pop=35
B 1545038052 1765997 623a2b74a99048683a47f43f108b009927feb7d6 F (-33555,3238) parent=1765956 pop=37 chain=4
D 1545038057 1765997 623a2b74a99048683a47f43f108b009927feb7d6 age=0.08 F (-33555,3238) disconnect pop=35
D 1545038059 1765975 deb262e9f1735f1318b49bc97000ac9bc11ca8ae age=14.33 F (-29193,-5386) hunger pop=35
B 1545038062 1765998 623a2b74a99048683a47f43f108b009927feb7d6 M (-35983,1328) parent=1765958 pop=36 chain=5
D 1545038064 1765992 aab266372766885b867fd66b1e882b4ce402ae66 age=5.26 M (-37171,-1655) hunger pop=35
B 1545038064 1765999 deb262e9f1735f1318b49bc97000ac9bc11ca8ae F (-29577,1073) parent=1765959 pop=36 chain=9
D 1545038066 1765998 623a2b74a99048683a47f43f108b009927feb7d6 age=0.07 M (-35983,1328) disconnect pop=35
B 1545038067 1766000 aab266372766885b867fd66b1e882b4ce402ae66 M (-37182,-1639) parent=1765980 pop=37 chain=2
B 1545038068 1766001 2b7e3d84968151df3d36e59c5b9a9c86c3654b18 M (-35969,1341) parent=1765931 pop=38 chain=5
B 1545038071 1766002 623a2b74a99048683a47f43f108b009927feb7d6 F (-37230,-2020) noParent pop=38 chain=1
