D 1549164779 1972296 d54f1f4004bd95b0c173342b4f8fcbe24658220c age=8.34 F (-13100,2421) hunger pop=26
D 1549164855 1972155 3edef64ee708cafb97f1be372e9e66d621bf1188 age=43.92 F (-9981,-1044) hunger pop=25
D 1549164880 1972298 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 age=8.96 F (-13523,-150) hunger pop=24
D 1549165021 1972225 9d91c882009ee94aa77e12e3fd438bb9db713993 age=22.24 F (-13519,181) hunger pop=23
D 1549165055 1972154 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=33.43 F (-13515,-317) hunger pop=22
D 1549165091 1972172 c6885aab7713a96a3295b3d0e4a0704713d6aea7 age=45.04 F (-9742,495) hunger pop=21
D 1549165114 1972184 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=29.92 F (-10119,1343) hunger pop=20
D 1549165121 1972163 c5c94e5501424d0567c90730f5e2e6ad482a440f age=32.71 M (-10204,-1386) hunger pop=19
D 1549165139 1972272 851018427712e457e22e93eb900189c23ce66a0a age=33.03 F (-13106,2397) hunger pop=18
D 1549165171 1972183 63f2c8646e6d780684491e9d354b87b9cdf27419 age=45.16 F (-9963,1453) disconnect pop=17
D 1549165278 1972178 0560d25d348559adbbd0b0deefdada649518a6ca age=47.34 F (-7121,3369) hunger pop=15
B 1549165595 1972303 fb43143a80102e2261ceb1db9b382e2531b48714 M (-13523,-149) parent=1972224 pop=16 chain=5
B 1549165596 1972304 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-11761,2526) parent=1972239 pop=17 chain=3
D 1549165605 1972304 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.14 M (-11761,2526) disconnect pop=16
B 1549165612 1972305 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-13441,1945) noParent pop=17 chain=1
D 1549165648 1972305 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=14.60 F (-13426,1950) hunger pop=16
B 1549165653 1972306 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-13571,1808) noParent pop=17 chain=1
D 1549165728 1972306 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=15.26 F (-13613,1800) hunger pop=16
B 1549165733 1972307 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-13737,1627) noParent pop=18 chain=1
D 1549165837 1972307 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=15.73 F (-13737,1627) hunger pop=16
B 1549166002 1972308 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 M (-10184,-1372) parent=1972233 pop=17 chain=3
D 1549166354 1972134 4f953623dd3bdcb7653342da9072bec63b6f886c age=58.56 F (-13552,-93) hunger pop=16
D 1549166409 1972239 2f133033609308c811a5b2a14fef419d28640537 age=43.91 F (-11762,2589) hunger pop=15
D 1549166571 1972143 db42416c51fd2f0d8599953347282a55224a8aa8 age=60.00 M (-13516,-135) oldAge pop=14
D 1549166793 1972168 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=60.00 F (-13520,-141) oldAge pop=13
D 1549166842 1972224 e7098854c1756fbc047243a7376e1c0dbd99b35d age=52.81 F (-13526,-145) hunger pop=12
D 1549166870 1972177 a9cde3371f30ea436a63d64dec74f69582a2f4d5 age=60.00 M (-13524,-140) oldAge pop=11
D 1549166893 1972180 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=60.00 F (-13526,-145) oldAge pop=10
D 1549167053 1972233 364728c3670436f58c095a2556405dab733a8414 age=55.19 F (-10076,-2799) hunger pop=9
D 1549167392 1972256 27ec15e99362e5e11f8149717eff99ba52ff75be age=58.17 F (-13541,-143) hunger pop=8
D 1549167480 1972273 bfc378a498622df0003b065b9b08eb666472e823 age=58.03 F (-10230,-1410) hunger pop=7
D 1549167584 1972266 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=60.00 F (-13521,-140) oldAge pop=6
D 1549167759 1972285 59b54d8d97b1dc7711b1368d180fe0cd33ab6dde age=60.00 M (-13522,-143) oldAge pop=5
D 1549167801 1972287 d62c6c50868af39ee07ccf29de5d458bf7a10bbf age=60.00 M (-13524,-143) oldAge pop=4
D 1549167874 1972295 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-13520,-141) oldAge pop=3
B 1549167880 1972309 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-13927,1387) noParent pop=4 chain=1
D 1549167921 1972309 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=14.69 F (-13927,1379) hunger pop=3
D 1549168061 1972302 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-11739,2503) oldAge pop=2
D 1549168267 1972308 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=37.74 M (-10247,-1407) hunger pop=1
B 1549168281 1972310 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-14017,1187) noParent pop=2 chain=1
D 1549168883 1972303 fb43143a80102e2261ceb1db9b382e2531b48714 age=54.79 M (-13513,-139) hunger pop=1
D 1549170915 1972310 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=57.90 F (-13982,1240) hunger pop=0
B 1549171168 1972311 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-14108,1008) noParent pop=1 chain=1
D 1549171500 1972311 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=19.53 F (-13909,1039) hunger pop=0
B 1549171507 1972312 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-14213,799) noParent pop=1 chain=1
D 1549172218 1972312 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=25.85 F (-13572,330) hunger pop=0
B 1549174774 1972313 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (-14316,543) noParent pop=1 chain=1
D 1549174920 1972313 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=16.44 F (-14230,504) hunger pop=0
B 1549174933 1972314 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (-14255,267) noParent pop=1 chain=1
D 1549174975 1972314 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=14.70 F (-14212,201) hunger pop=0
B 1549176799 1972315 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-14317,-40) noParent pop=1 chain=1
B 1549176801 1972316 9a4edef1823ed617a0db0d0945f45c1f266e85c2 F (-14317,-40) parent=1972315 pop=2 chain=2
B 1549176811 1972317 e6aca4e0ae117837671627aff3878488cd392e02 F (-14317,-216) noParent pop=3 chain=1
B 1549176819 1972318 1221eb4a1ca3fb0bc186f20b00289c2fea505886 M (-14311,-215) parent=1972317 pop=4 chain=2
D 1549176826 1972316 9a4edef1823ed617a0db0d0945f45c1f266e85c2 age=0.41 F (-14317,-49) hunger pop=3
B 1549176827 1972319 b1e9780b08f0a9b0811f1b29c7eb03712d19535f F (-14236,-532) noParent pop=5 chain=1
B 1549176828 1972320 bfc378a498622df0003b065b9b08eb666472e823 F (-14236,-532) parent=1972319 pop=6 chain=2
B 1549176828 1972321 30e50c078a263deda61e9452ae01ef8d49d6b329 F (-14106,-683) noParent pop=7 chain=1
B 1549176829 1972322 9a4edef1823ed617a0db0d0945f45c1f266e85c2 F (-14106,-683) parent=1972321 pop=8 chain=2
D 1549176854 1972322 9a4edef1823ed617a0db0d0945f45c1f266e85c2 age=0.41 F (-14107,-693) disconnect pop=6
D 1549176894 1972315 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.57 F (-14317,-40) hunger pop=5
D 1549177081 1972320 bfc378a498622df0003b065b9b08eb666472e823 age=4.22 F (-14236,-593) hunger pop=4
D 1549177169 1972319 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=19.70 F (-14227,-544) hunger pop=3
D 1549177209 1972317 e6aca4e0ae117837671627aff3878488cd392e02 age=20.63 F (-13960,-319) hunger pop=2
D 1549177567 1972321 30e50c078a263deda61e9452ae01ef8d49d6b329 age=26.32 F (-14195,-813) hunger pop=1
D 1549178261 1972318 1221eb4a1ca3fb0bc186f20b00289c2fea505886 age=24.05 M (-13937,-299) hunger pop=0
B 1549180179 1972323 12dfa17f580702c101b04752e5676fed0e321545 F (-14011,-904) noParent pop=1 chain=1
B 1549180185 1972324 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 M (-14012,-904) parent=1972323 pop=2 chain=2
B 1549180186 1972325 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec F (-13864,-1137) noParent pop=3 chain=1
B 1549180189 1972326 f01c40157147aabb4f6178f784f01166870847f2 F (-13864,-1137) parent=1972325 pop=4 chain=2
D 1549180193 1972326 f01c40157147aabb4f6178f784f01166870847f2 age=0.08 F (-13865,-1137) disconnect pop=4
B 1549180193 1972328 2e02f27bbc3129565fbcd57808b3c5055f1ddd94 F (-13805,-1350) noParent pop=6 chain=1
B 1549180197 1972329 f01c40157147aabb4f6178f784f01166870847f2 F (-13805,-1350) parent=1972328 pop=7 chain=2
B 1549180198 1972330 bfc378a498622df0003b065b9b08eb666472e823 F (-13609,-1594) noParent pop=8 chain=1
B 1549180199 1972331 9081c1f72f404ef5610c26dd64faa040fb634969 M (-13609,-1594) parent=1972330 pop=8 chain=2
D 1549180200 1972329 f01c40157147aabb4f6178f784f01166870847f2 age=0.05 F (-13805,-1350) disconnect pop=8
B 1549180204 1972333 f05411772b55a943dd51cd03af127bfb085f1ff2 F (-13438,-1747) noParent pop=10 chain=1
B 1549180204 1972334 f01c40157147aabb4f6178f784f01166870847f2 F (-13438,-1747) parent=1972333 pop=11 chain=2
D 1549180210 1972334 f01c40157147aabb4f6178f784f01166870847f2 age=0.11 F (-13438,-1747) disconnect pop=9
D 1549180254 1972325 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=15.13 F (-13858,-1155) hunger pop=8
D 1549180254 1972331 9081c1f72f404ef5610c26dd64faa040fb634969 age=0.92 M (-13585,-1539) hunger pop=8
D 1549180261 1972324 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=1.26 M (-13917,-910) hunger pop=6
D 1549180319 1972323 12dfa17f580702c101b04752e5676fed0e321545 age=16.33 F (-13876,-889) hunger pop=5
D 1549180323 1972328 2e02f27bbc3129565fbcd57808b3c5055f1ddd94 age=16.15 F (-13934,-1345) hunger pop=5
D 1549182257 1972333 f05411772b55a943dd51cd03af127bfb085f1ff2 age=48.23 F (-13428,-1709) hunger pop=1
D 1549182859 1972330 bfc378a498622df0003b065b9b08eb666472e823 age=58.36 F (-13598,-1651) hunger pop=0
B 1549190102 1972335 028e25525e514d2919b485601728a9a95d297fe7 F (-13148,-1875) noParent pop=1 chain=1
D 1549190205 1972335 028e25525e514d2919b485601728a9a95d297fe7 age=15.72 F (-13171,-1896) hunger pop=0
B 1549192504 1972336 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-10844,-349) noParent pop=1 chain=1
D 1549194541 1972336 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=47.96 F (-10833,-328) hunger pop=0
B 1549194549 1972337 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-12929,-1976) noParent pop=1 chain=1
D 1549194631 1972337 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.38 F (-12910,-2065) disconnect pop=0
B 1549195603 1972338 54b9c2252095125b49a2ae9cf519e487e6c16952 F (-12776,-2126) noParent pop=1 chain=1
B 1549195603 1972339 07b36617abba4d85905911aebec076411fe00347 F (-12776,-2126) noParent pop=2 chain=1
D 1549195886 1972338 54b9c2252095125b49a2ae9cf519e487e6c16952 age=18.71 F (-12722,-2245) hunger pop=1
D 1549195894 1972339 07b36617abba4d85905911aebec076411fe00347 age=18.85 F (-12720,-2276) disconnect pop=0
B 1549199200 1972340 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 F (-12264,-2261) noParent pop=1 chain=1
D 1549199292 1972340 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 age=15.53 F (-12260,-2280) hunger pop=0
B 1549199969 1972341 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11975,-2263) noParent pop=1 chain=1
D 1549200850 1972341 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=28.68 F (-11443,-2799) hunger pop=0
B 1549201012 1972342 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11752,-2189) noParent pop=1 chain=1
D 1549201596 1972342 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=23.73 F (-11231,-2435) hunger pop=1
B 1549203462 1972345 29d7e97dee24d8676538b39a3f5352741002030d F (-11523,-2161) noParent pop=2 chain=1
B 1549204457 1972346 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11607,-2048) parent=1972345 pop=2 chain=2
D 1549206222 1972345 29d7e97dee24d8676538b39a3f5352741002030d age=60.00 F (-11617,-2031) oldAge pop=1
B 1549206226 1972347 29d7e97dee24d8676538b39a3f5352741002030d F (-11620,-2022) parent=1972346 pop=3 chain=3
B 1549207506 1972348 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-11614,-2038) parent=1972347 pop=3 chain=4
D 1549207509 1972348 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.05 M (-11614,-2039) disconnect pop=2
B 1549207514 1972349 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-11264,-2111) noParent pop=4 chain=1
D 1549207580 1972346 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=52.05 F (-11618,-2012) hunger pop=2
B 1549207585 1972350 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11228,-2085) parent=1972349 pop=3 chain=2
D 1549207597 1972350 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.20 F (-11228,-2085) disconnect pop=2
B 1549207603 1972351 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11230,-2083) parent=1972349 pop=3 chain=2
D 1549207630 1972351 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.45 F (-11209,-2094) hunger pop=2
B 1549207714 1972352 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11627,-2016) parent=1972347 pop=3 chain=4
D 1549209078 1972349 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=40.07 F (-11263,-1606) disconnect pop=2
B 1549209202 1972353 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (-11625,-2015) parent=1972352 pop=3 chain=5
D 1549209826 1972347 29d7e97dee24d8676538b39a3f5352741002030d age=60.00 F (-11621,-2026) oldAge pop=2
D 1549211181 1972353 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=32.98 M (-11616,-2026) hunger pop=1
D 1549211233 1972352 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=58.65 F (-11617,-2026) hunger pop=0
B 1549211240 1972354 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-11085,-2091) noParent pop=1 chain=1
D 1549211402 1972354 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=16.69 F (-10911,-2154) hunger pop=0
B 1549211407 1972355 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-10809,-1936) noParent pop=2 chain=1
B 1549213547 1972356 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-10593,-1913) noParent pop=2 chain=1
D 1549213820 1972356 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=18.54 F (-10784,-1624) hunger pop=1
B 1549214037 1972357 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-10341,-1746) noParent pop=2 chain=1
D 1549214051 1972357 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=14.25 F (-10344,-1775) disconnect pop=1
D 1549214167 1972355 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (-10791,-1889) oldAge pop=0
B 1549214173 1972358 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-10792,-1890) noParent pop=1 chain=1
B 1549214630 1972359 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-10787,-1894) parent=1972358 pop=2 chain=2
B 1549216019 1972360 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-10239,-1578) noParent pop=3 chain=1
B 1549216129 1972361 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-10241,-1625) parent=1972360 pop=4 chain=2
D 1549216162 1972361 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=0.56 F (-10241,-1564) hunger pop=3
B 1549216166 1972362 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-9984,-1407) noParent pop=5 chain=1
D 1549216267 1972362 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=15.68 F (-9976,-1489) hunger pop=3
B 1549216376 1972363 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-10307,-1494) parent=1972360 pop=4 chain=2
B 1549216426 1972364 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-10305,-1505) parent=1972360 pop=5 chain=2
D 1549216464 1972364 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.62 F (-10288,-1458) hunger pop=4
B 1549216468 1972365 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-9856,-1127) noParent pop=6 chain=1
D 1549216519 1972360 38fce099fb0987b4d65c07d3324db3551eec00e2 age=22.34 F (-10295,-1440) disconnect pop=4
B 1549216525 1972366 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9864,-1148) parent=1972365 pop=5 chain=2
D 1549216588 1972363 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=3.53 F (-10348,-1314) hunger pop=4
D 1549216841 1972358 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=58.47 F (-10789,-1893) hunger pop=3
B 1549216848 1972367 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-9768,-1126) parent=1972365 pop=4 chain=2
D 1549216873 1972367 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.41 M (-9730,-1147) hunger pop=3
B 1549216877 1972368 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-9689,-959) noParent pop=5 chain=1
D 1549217002 1972368 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=16.09 F (-9406,-1043) hunger pop=3
B 1549217007 1972369 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-9761,-1113) parent=1972365 pop=5 chain=2
D 1549217016 1972369 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.15 M (-9761,-1113) disconnect pop=3
D 1549218109 1972359 7eab9d489d9b4a925bab8ae490241c9d998159ed age=57.97 M (-10790,-1895) hunger pop=2
B 1549218225 1972370 7eab9d489d9b4a925bab8ae490241c9d998159ed F (-9755,-1146) parent=1972366 pop=3 chain=3
D 1549219112 1972365 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=58.08 F (-9769,-1108) hunger pop=2
B 1549219116 1972371 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-9829,-990) parent=1972370 pop=4 chain=4
D 1549219165 1972371 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.81 M (-9829,-990) disconnect pop=2
B 1549219169 1972372 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-9784,-1031) parent=1972370 pop=4 chain=4
B 1549219691 1972373 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-9765,-1119) parent=1972370 pop=4 chain=4
B 1549219989 1972374 f240ce90ae3534f4dfd15870d7e51bf330867743 M (-9768,-1118) parent=1972370 pop=5 chain=4
D 1549220113 1972366 38fce099fb0987b4d65c07d3324db3551eec00e2 age=59.80 F (-9762,-1117) hunger pop=4
B 1549220155 1972376 38fce099fb0987b4d65c07d3324db3551eec00e2 M (-9762,-1116) parent=1972370 pop=6 chain=4
D 1549220295 1972374 f240ce90ae3534f4dfd15870d7e51bf330867743 age=5.09 M (-9769,-1136) hunger pop=4
B 1549220299 1972377 f240ce90ae3534f4dfd15870d7e51bf330867743 F (-9767,-1121) parent=1972372 pop=6 chain=5
B 1549220350 1972378 2a8ef34f2c3f6b5f8a658e2ecf87c91f0c3fb687 F (-9757,-1116) parent=1972370 pop=6 chain=4
D 1549220362 1972373 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=11.19 F (-9781,-1104) hunger pop=5
B 1549220367 1972379 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-9599,-777) noParent pop=7 chain=1
D 1549220633 1972379 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=18.44 F (-9636,-550) hunger pop=5
D 1549220783 1972377 f240ce90ae3534f4dfd15870d7e51bf330867743 age=8.07 F (-9760,-1114) hunger pop=4
D 1549221290 1972378 2a8ef34f2c3f6b5f8a658e2ecf87c91f0c3fb687 age=15.66 F (-9767,-1118) hunger pop=3
D 1549221516 1972376 38fce099fb0987b4d65c07d3324db3551eec00e2 age=22.68 M (-9798,-1117) hunger pop=2
B 1549221520 1972380 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9792,-1100) parent=1972372 pop=4 chain=5
D 1549221637 1972370 7eab9d489d9b4a925bab8ae490241c9d998159ed age=56.87 F (-9772,-1114) hunger pop=2
B 1549221728 1972381 028e25525e514d2919b485601728a9a95d297fe7 F (-9795,-1171) noParent pop=3 chain=1
B 1549222005 1972382 2a8ef34f2c3f6b5f8a658e2ecf87c91f0c3fb687 M (-9890,-1156) parent=1972381 pop=4 chain=2
D 1549222052 1972382 2a8ef34f2c3f6b5f8a658e2ecf87c91f0c3fb687 age=0.79 M (-9907,-1149) hunger pop=3
D 1549222216 1972381 028e25525e514d2919b485601728a9a95d297fe7 age=22.13 F (-9892,-1163) hunger pop=2
B 1549222222 1972383 028e25525e514d2919b485601728a9a95d297fe7 F (-9585,-476) noParent pop=3 chain=1
D 1549222400 1972383 028e25525e514d2919b485601728a9a95d297fe7 age=16.97 F (-9585,-479) hunger pop=2
B 1549222405 1972384 028e25525e514d2919b485601728a9a95d297fe7 M (-9761,-1123) parent=1972380 pop=4 chain=6
D 1549222717 1972372 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=59.14 F (-9769,-1123) hunger pop=2
B 1549222722 1972385 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-9768,-1123) parent=1972380 pop=4 chain=6
D 1549224055 1972384 028e25525e514d2919b485601728a9a95d297fe7 age=27.50 M (-9819,-1323) hunger pop=2
D 1549224838 1972380 38fce099fb0987b4d65c07d3324db3551eec00e2 age=55.30 F (-9732,-1107) disconnect pop=1
B 1549224842 1972386 38fce099fb0987b4d65c07d3324db3551eec00e2 M (-9765,-1119) parent=1972385 pop=3 chain=7
D 1549224848 1972386 38fce099fb0987b4d65c07d3324db3551eec00e2 age=0.08 M (-9764,-1119) disconnect pop=1
B 1549224851 1972387 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9431,-259) noParent pop=3 chain=1
D 1549224854 1972387 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.04 F (-9431,-259) disconnect pop=1
B 1549224860 1972388 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9401,14) noParent pop=2 chain=1
D 1549224864 1972388 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.08 F (-9401,14) disconnect pop=1
B 1549224868 1972389 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9443,286) noParent pop=3 chain=1
D 1549224872 1972389 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.06 F (-9443,286) disconnect pop=1
B 1549224877 1972390 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9483,517) noParent pop=3 chain=1
D 1549224879 1972390 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.05 F (-9483,517) disconnect pop=1
B 1549224965 1972391 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9772,-1121) parent=1972385 pop=2 chain=7
D 1549225936 1972385 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=53.57 F (-9775,-1141) hunger pop=1
B 1549225940 1972392 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-9782,-1124) parent=1972391 pop=3 chain=8
D 1549225949 1972392 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.15 M (-9782,-1124) disconnect pop=1
B 1549225953 1972393 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-9770,-1124) parent=1972391 pop=3 chain=8
D 1549225957 1972393 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.07 M (-9770,-1124) disconnect pop=1
B 1549225960 1972394 5a3d75244fbaf33a317f0933ce472095c30f3df9 M (-9769,-1123) parent=1972391 pop=3 chain=8
D 1549225966 1972394 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=0.09 M (-9769,-1123) disconnect pop=1
B 1549225969 1972395 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-9772,-1122) parent=1972391 pop=3 chain=8
D 1549226656 1972395 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=11.43 F (-9769,-1117) hunger pop=1
B 1549226659 1972396 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-9768,-1122) parent=1972391 pop=3 chain=8
B 1549226900 1972397 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-9764,-1119) parent=1972391 pop=3 chain=8
D 1549228425 1972397 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=25.42 M (-9813,-1137) hunger pop=2
B 1549228433 1972398 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-9808,-1142) parent=1972396 pop=3 chain=9
D 1549228565 1972391 38fce099fb0987b4d65c07d3324db3551eec00e2 age=60.00 F (-9756,-1108) oldAge pop=2
B 1549228569 1972399 38fce099fb0987b4d65c07d3324db3551eec00e2 M (-9769,-1117) parent=1972396 pop=4 chain=9
D 1549228576 1972399 38fce099fb0987b4d65c07d3324db3551eec00e2 age=0.11 M (-9769,-1116) disconnect pop=2
B 1549228580 1972400 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9529,727) noParent pop=4 chain=1
D 1549228582 1972400 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.04 F (-9529,727) disconnect pop=2
B 1549228586 1972401 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9557,928) noParent pop=4 chain=1
D 1549228588 1972401 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.04 F (-9557,928) disconnect pop=2
B 1549228592 1972402 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9580,1198) noParent pop=4 chain=1
D 1549228595 1972402 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.04 F (-9580,1198) disconnect pop=2
B 1549228612 1972403 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9711,1481) noParent pop=3 chain=1
D 1549228618 1972403 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.09 F (-9711,1481) disconnect pop=2
B 1549228641 1972404 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9859,1699) noParent pop=3 chain=1
D 1549228649 1972404 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.13 F (-9859,1699) disconnect pop=2
B 1549228653 1972405 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-10031,1802) noParent pop=4 chain=1
D 1549228655 1972405 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.04 F (-10031,1802) disconnect pop=2
B 1549228659 1972406 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-10218,2073) noParent pop=4 chain=1
D 1549228661 1972406 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.04 F (-10218,2073) disconnect pop=2
B 1549228666 1972407 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-10424,2198) noParent pop=4 chain=1
D 1549228668 1972407 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.03 F (-10424,2198) disconnect pop=2
B 1549228692 1972408 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-10621,2368) noParent pop=3 chain=1
