D 1545997331 1823072 236038a4d0680985e50915107a2d1474b54677e6 age=19.15 F (-30062,-3559) hunger pop=61
D 1545997338 1822861 99a5e86e940f375510d8b0251f4625d5825b1d2c age=56.68 F (-34135,-4790) killer_1823015 pop=60
D 1545997341 1823076 70d2b609552875f6073899e42eac22b7b90ee7ce age=4.38 F (-30730,-5266) hunger pop=60
D 1545997346 1823081 afb50d7208da5ea3601d378051d787a56c956682 age=2.25 M (-32501,-5795) hunger pop=58
B 1545997351 1823087 afb50d7208da5ea3601d378051d787a56c956682 F (-31659,-5477) parent=1822993 pop=60 chain=3
D 1545997360 1823085 93a706394e533fb948c8d7776a499ccd19654271 age=0.73 M (-30285,-3838) hunger pop=58
B 1545997364 1823088 93a706394e533fb948c8d7776a499ccd19654271 M (-30292,-3846) parent=1823069 pop=60 chain=2
D 1545997398 1823088 93a706394e533fb948c8d7776a499ccd19654271 age=0.57 M (-30283,-3845) hunger pop=58
B 1545997402 1823089 93a706394e533fb948c8d7776a499ccd19654271 F (-30057,-3543) parent=1823071 pop=60 chain=2
D 1545997410 1822862 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=57.33 M (-33573,-4988) hunger pop=58
B 1545997418 1823090 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (-34137,-4594) parent=1822942 pop=59 chain=10
D 1545997448 1823079 5f87a7d4e2ee4653d0d92249f19b41a73eb5d715 age=5.50 M (-33560,-4996) hunger pop=58
D 1545997451 1823029 ecda8661a64f2b447577af2e9e8f46c963cd61aa age=14.27 M (-30964,-5353) hunger pop=58
B 1545997456 1823091 ecda8661a64f2b447577af2e9e8f46c963cd61aa F (-33562,-4996) parent=1822949 pop=59 chain=10
D 1545997466 1823046 9f400d49ae4acaab94cc15e70c393d87b41e51ee age=10.46 F (-32286,-5681) hunger pop=57
D 1545997469 1823069 93e07c81454189b7ea579dca93e5f3fe74ef6d49 age=21.52 F (-30315,-3881) hunger pop=57
D 1545997471 1823089 93a706394e533fb948c8d7776a499ccd19654271 age=1.15 F (-30060,-3527) hunger pop=57
B 1545997475 1823092 93a706394e533fb948c8d7776a499ccd19654271 F (-32548,-5805) parent=1822995 pop=57 chain=3
D 1545997476 1823071 43084aff2ee3b39f1f1f00f9f83b32d27407927e age=21.58 F (-30054,-3530) hunger pop=55
D 1545997478 1822915 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-32502,-5796) oldAge pop=55
B 1545997480 1823093 43084aff2ee3b39f1f1f00f9f83b32d27407927e F (-30766,-5254) parent=1823027 pop=57 chain=2
B 1545997480 1823094 236038a4d0680985e50915107a2d1474b54677e6 F (-30766,-5254) parent=1823027 pop=58 chain=2
D 1545997507 1823093 43084aff2ee3b39f1f1f00f9f83b32d27407927e age=0.45 F (-30755,-5255) hunger pop=55
D 1545997507 1823094 236038a4d0680985e50915107a2d1474b54677e6 age=0.45 F (-30753,-5255) hunger pop=55
B 1545997512 1823095 43084aff2ee3b39f1f1f00f9f83b32d27407927e F (-31699,-5504) parent=1822993 pop=55 chain=3
B 1545997512 1823096 236038a4d0680985e50915107a2d1474b54677e6 F (-31699,-5504) parent=1822993 pop=56 chain=3
D 1545997518 1822924 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=59.29 F (-32281,-5678) hunger pop=55
B 1545997564 1823097 2ff8b36a2a054ca3fb4172ca65b86d956859c854 F (-34060,-4592) parent=1822997 pop=56 chain=11
B 1545997564 1823098 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (-32279,-5681) parent=1822999 pop=57 chain=3
D 1545997583 1823092 93a706394e533fb948c8d7776a499ccd19654271 age=1.80 F (-32504,-5801) hunger pop=56
D 1545997585 1822949 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=40.84 F (-33558,-4981) hunger pop=56
B 1545997588 1823099 93a706394e533fb948c8d7776a499ccd19654271 M (-30114,-4147) parent=1823065 pop=58 chain=2
D 1545997594 1823082 3d045447875059bddf520558e3b3d29e1af5c26c age=5.66 M (-30113,-4147) hunger pop=55
B 1545997597 1823100 3d045447875059bddf520558e3b3d29e1af5c26c F (-31711,-5508) parent=1822993 pop=57 chain=3
D 1545997646 1823075 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=9.53 M (-30054,-3546) hunger pop=55
B 1545997649 1823101 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-30720,-5269) parent=1823044 pop=57 chain=3
D 1545997655 1823101 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.11 M (-30720,-5269) disconnect pop=55
B 1545997659 1823102 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-30339,-3666) parent=1823045 pop=57 chain=8
B 1545997660 1823103 70d2b609552875f6073899e42eac22b7b90ee7ce F (-30717,-5266) parent=1823044 pop=58 chain=3
D 1545997670 1822895 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=54.84 F (-33557,-4997) hunger pop=56
B 1545997675 1823104 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a M (-34144,-4605) parent=1822961 pop=58 chain=10
D 1545997697 1823102 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.64 M (-30361,-3685) hunger pop=56
D 1545997727 1823096 236038a4d0680985e50915107a2d1474b54677e6 age=3.59 F (-31714,-5519) hunger pop=55
D 1545997730 1823077 24627492646edbe44edf2967b0dda839e32a0556 age=10.79 F (-30073,-3559) hunger pop=55
B 1545997735 1823105 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-32498,-5793) parent=1822995 pop=55 chain=3
D 1545997735 1823048 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=14.92 M (-34129,-4581) hunger pop=54
B 1545997736 1823106 81a3fdb1d25e90578895f50048127ea374de5773 M (-33544,-4862) parent=1823043 pop=56 chain=11
B 1545997739 1823107 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-34056,-4588) parent=1822997 pop=57 chain=11
D 1545997745 1823105 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.16 F (-32498,-5793) disconnect pop=55
B 1545997748 1823108 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-32282,-5679) parent=1822999 pop=57 chain=3
D 1545997750 1823062 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=12.88 F (-34259,-4697) hunger pop=56
B 1545997754 1823109 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-32494,-5791) parent=1822995 pop=57 chain=3
D 1545997754 1823065 6e43f0517fbc1017e739288b00fcf1553253c3ce age=26.79 F (-30071,-4145) hunger pop=56
D 1545997755 1823108 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.11 F (-32282,-5679) disconnect pop=55
B 1545997758 1823110 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-30238,-3031) noParent pop=57 chain=1
B 1545997760 1823111 6e43f0517fbc1017e739288b00fcf1553253c3ce M (-30237,-3031) parent=1823110 pop=56 chain=2
D 1545997763 1823106 81a3fdb1d25e90578895f50048127ea374de5773 age=0.45 M (-33550,-4853) hunger pop=55
B 1545997766 1823112 81a3fdb1d25e90578895f50048127ea374de5773 M (-32281,-5678) parent=1822999 pop=57 chain=3
D 1545997787 1823111 6e43f0517fbc1017e739288b00fcf1553253c3ce age=0.45 M (-30237,-3031) hunger pop=55
D 1545997792 1823110 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.57 F (-30214,-3020) hunger pop=55
B 1545997792 1823113 6e43f0517fbc1017e739288b00fcf1553253c3ce M (-31690,-5494) parent=1822993 pop=56 chain=3
D 1545997793 1823095 43084aff2ee3b39f1f1f00f9f83b32d27407927e age=4.68 F (-31690,-5567) hunger pop=55
B 1545997795 1823114 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-30254,-2727) noParent pop=57 chain=1
B 1545997797 1823115 43084aff2ee3b39f1f1f00f9f83b32d27407927e F (-30255,-2724) parent=1823114 pop=57 chain=2
B 1545997797 1823116 236038a4d0680985e50915107a2d1474b54677e6 F (-30255,-2724) parent=1823114 pop=58 chain=2
B 1545997807 1823117 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (-34142,-4594) parent=1823056 pop=58 chain=11
D 1545997818 1823109 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=1.07 F (-32526,-5796) hunger pop=57
D 1545997829 1823113 6e43f0517fbc1017e739288b00fcf1553253c3ce age=0.61 M (-31690,-5490) hunger pop=56
B 1545997833 1823118 6e43f0517fbc1017e739288b00fcf1553253c3ce F (-33570,-5035) parent=1823060 pop=58 chain=12
D 1545997841 1823112 81a3fdb1d25e90578895f50048127ea374de5773 age=1.25 M (-32299,-5606) hunger pop=56
B 1545997844 1823119 81a3fdb1d25e90578895f50048127ea374de5773 M (-32253,-5732) parent=1822999 pop=58 chain=3
D 1545997852 1823119 81a3fdb1d25e90578895f50048127ea374de5773 age=0.12 M (-32252,-5732) disconnect pop=56
B 1545997854 1823120 122ef7b30228105b7e22df81a4358372dfa76d4c M (-33521,-4988) parent=1823043 pop=58 chain=11
B 1545997855 1823121 81a3fdb1d25e90578895f50048127ea374de5773 M (-30741,-5257) parent=1823027 pop=59 chain=2
D 1545997860 1823121 81a3fdb1d25e90578895f50048127ea374de5773 age=0.09 M (-30741,-5258) disconnect pop=57
B 1545997864 1823122 81a3fdb1d25e90578895f50048127ea374de5773 M (-30325,-3708) parent=1823045 pop=59 chain=8
D 1545997866 1822887 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=59.03 F (-34138,-4592) hunger pop=57
D 1545997879 1822881 ef8c4765f70b32a26314d07bb1a2583f8bb4cd11 age=60.00 F (-33560,-4992) oldAge pop=56
D 1545997881 1823120 122ef7b30228105b7e22df81a4358372dfa76d4c age=0.45 M (-33521,-4983) hunger pop=56
D 1545997884 1823122 81a3fdb1d25e90578895f50048127ea374de5773 age=0.34 M (-30323,-3706) disconnect pop=56
B 1545997884 1823123 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-32246,-5803) parent=1822999 pop=57 chain=3
D 1545997885 1822899 d01a9373548bfd422686a527f840b6e31a13f410 age=57.80 F (-30368,-3532) hunger pop=56
B 1545997885 1823124 122ef7b30228105b7e22df81a4358372dfa76d4c M (-30740,-5255) parent=1823044 pop=58 chain=3
D 1545997886 1823115 43084aff2ee3b39f1f1f00f9f83b32d27407927e age=1.48 F (-30262,-2723) hunger pop=56
B 1545997887 1823125 81a3fdb1d25e90578895f50048127ea374de5773 M (-32495,-5791) parent=1822995 pop=58 chain=3
D 1545997897 1823125 81a3fdb1d25e90578895f50048127ea374de5773 age=0.17 M (-32495,-5791) disconnect pop=54
B 1545997900 1823126 81a3fdb1d25e90578895f50048127ea374de5773 F (-30263,-2724) parent=1823114 pop=56 chain=2
B 1545997916 1823127 95c26be98045a727f9899b1b0c121f878244f975 F (-32501,-5795) parent=1822995 pop=56 chain=3
D 1545997917 1823100 3d045447875059bddf520558e3b3d29e1af5c26c age=5.32 F (-31673,-5490) hunger pop=55
D 1545997919 1822951 6783ecc70c5018babdd02ee44b36a03f45387c67 age=60.00 F (-31660,-5471) oldAge pop=55
D 1545997919 1823126 81a3fdb1d25e90578895f50048127ea374de5773 age=0.32 F (-30264,-2723) disconnect pop=55
B 1545997920 1823128 3d045447875059bddf520558e3b3d29e1af5c26c M (-30755,-5256) parent=1823027 pop=57 chain=2
B 1545997922 1823129 81a3fdb1d25e90578895f50048127ea374de5773 F (-30424,-2584) noParent pop=57 chain=1
B 1545997927 1823130 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-30423,-2578) parent=1823129 pop=56 chain=2
D 1545997928 1822936 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=48.54 M (-32530,-5835) hunger pop=55
D 1545997930 1823130 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.06 F (-30423,-2578) disconnect pop=55
B 1545997931 1823131 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-30427,-2574) parent=1823129 pop=57 chain=2
B 1545997934 1823132 6783ecc70c5018babdd02ee44b36a03f45387c67 M (-30263,-2723) parent=1823114 pop=57 chain=2
B 1545997942 1823133 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-31659,-5474) parent=1822993 pop=57 chain=3
D 1545997946 1823086 f96e702c156029f0a56c1df61cbbfdd073388077 age=10.43 F (-33562,-4992) hunger pop=56
D 1545997950 1823099 93a706394e533fb948c8d7776a499ccd19654271 age=6.04 M (-30096,-4132) hunger pop=56
B 1545997950 1823134 f96e702c156029f0a56c1df61cbbfdd073388077 M (-32315,-5638) parent=1823078 pop=58 chain=4
B 1545997954 1823135 93a706394e533fb948c8d7776a499ccd19654271 F (-30758,-5246) parent=1823044 pop=58 chain=3
D 1545997961 1823132 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.45 M (-30266,-2736) hunger pop=56
D 1545997962 1822997 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=29.09 F (-34135,-4598) hunger pop=56
B 1545997964 1823136 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-33565,-5005) parent=1823060 pop=58 chain=12
B 1545997964 1823137 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-30477,-2338) noParent pop=59 chain=1
B 1545997966 1823138 4dc4632f9e5b5095d2f33a8d399899d9a586d41f M (-30477,-2338) parent=1823137 pop=60 chain=2
D 1545997968 1823134 f96e702c156029f0a56c1df61cbbfdd073388077 age=0.29 M (-32317,-5638) disconnect pop=57
B 1545997971 1823139 f96e702c156029f0a56c1df61cbbfdd073388077 F (-30658,-2096) noParent pop=59 chain=1
D 1545997984 1823135 93a706394e533fb948c8d7776a499ccd19654271 age=0.50 F (-30765,-5247) disconnect pop=57
B 1545997989 1823140 93a706394e533fb948c8d7776a499ccd19654271 M (-32287,-5681) parent=1823078 pop=59 chain=4
D 1545997992 1823044 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=21.02 F (-30764,-5247) hunger pop=57
D 1545997996 1823138 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=0.51 M (-30484,-2328) hunger pop=57
D 1545997997 1823058 848ec49d47298d2a885d23d35df9e25915f2b40f age=17.28 M (-31735,-5381) hunger pop=56
B 1545998000 1823141 4dc4632f9e5b5095d2f33a8d399899d9a586d41f F (-32495,-5791) parent=1822995 pop=58 chain=3
B 1545998003 1823142 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34141,-4594) parent=1823056 pop=57 chain=11
D 1545998009 1823140 93a706394e533fb948c8d7776a499ccd19654271 age=0.33 M (-32284,-5681) disconnect pop=56
D 1545998016 1823124 122ef7b30228105b7e22df81a4358372dfa76d4c age=2.19 M (-30740,-5258) hunger pop=55
D 1545998019 1822900 748ad809e439398120ed15d7050b2ba73bc84906 age=60.00 F (-34143,-4595) oldAge pop=55
B 1545998020 1823143 122ef7b30228105b7e22df81a4358372dfa76d4c F (-33569,-4987) parent=1823043 pop=57 chain=11
D 1545998020 1823136 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.94 F (-33534,-4970) hunger pop=56
B 1545998024 1823144 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-32283,-5682) parent=1823078 pop=56 chain=4
D 1545998036 1823137 6783ecc70c5018babdd02ee44b36a03f45387c67 age=15.20 F (-30481,-2330) hunger pop=54
B 1545998040 1823145 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-30749,-2128) parent=1823139 pop=56 chain=2
D 1545998054 1823144 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.51 F (-32283,-5711) hunger pop=54
D 1545998056 1823127 95c26be98045a727f9899b1b0c121f878244f975 age=2.33 F (-32526,-5777) hunger pop=54
B 1545998059 1823146 95c26be98045a727f9899b1b0c121f878244f975 M (-32281,-5814) parent=1822999 pop=56 chain=3
B 1545998060 1823147 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-30325,-3844) parent=1823045 pop=56 chain=8
D 1545998072 1823139 f96e702c156029f0a56c1df61cbbfdd073388077 age=15.67 F (-30750,-2129) hunger pop=54
B 1545998076 1823148 f96e702c156029f0a56c1df61cbbfdd073388077 M (-30281,-2718) parent=1823114 pop=56 chain=2
D 1545998082 1823145 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.70 F (-30747,-2130) hunger pop=54
B 1545998086 1823149 6783ecc70c5018babdd02ee44b36a03f45387c67 M (-30740,-5258) parent=1823027 pop=56 chain=2
D 1545998099 1823146 95c26be98045a727f9899b1b0c121f878244f975 age=0.65 M (-32315,-5808) hunger pop=54
D 1545998099 1823147 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.64 M (-30341,-3800) hunger pop=54
D 1545998100 1822911 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=57.86 M (-30372,-3526) hunger pop=54
B 1545998102 1823150 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-33562,-4994) parent=1823043 pop=56 chain=11
B 1545998103 1823151 95c26be98045a727f9899b1b0c121f878244f975 F (-30898,-1929) noParent pop=57 chain=1
D 1545998105 1823083 6bfac2169eee270a404bfef07240e5119b0cffb9 age=13.40 M (-32281,-5697) hunger pop=54
B 1545998105 1823152 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 M (-34147,-4603) parent=1823056 pop=55 chain=11
B 1545998109 1823153 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-30891,-1933) parent=1823151 pop=56 chain=2
D 1545998113 1823149 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.45 M (-30741,-5260) hunger pop=54
B 1545998116 1823154 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-31025,-1846) noParent pop=56 chain=1
D 1545998117 1823148 f96e702c156029f0a56c1df61cbbfdd073388077 age=0.68 M (-30281,-2717) hunger pop=55
B 1545998120 1823155 f96e702c156029f0a56c1df61cbbfdd073388077 F (-31027,-1844) parent=1823154 pop=56 chain=2
D 1545998123 1822922 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 age=55.54 F (-33547,-5035) hunger pop=54
D 1545998134 1823150 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.52 M (-33557,-4933) hunger pop=53
B 1545998137 1823156 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-30566,-2560) parent=1823129 pop=55 chain=2
D 1545998142 1823116 236038a4d0680985e50915107a2d1474b54677e6 age=5.74 F (-30278,-2719) hunger pop=53
D 1545998149 1823114 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=19.91 F (-30277,-2720) hunger pop=52
D 1545998155 1823155 f96e702c156029f0a56c1df61cbbfdd073388077 age=0.58 F (-31026,-1862) hunger pop=51
B 1545998158 1823157 f96e702c156029f0a56c1df61cbbfdd073388077 M (-33568,-4991) parent=1823060 pop=53 chain=12
D 1545998161 1823153 6bfac2169eee270a404bfef07240e5119b0cffb9 age=0.87 F (-30978,-1959) hunger pop=51
B 1545998166 1823158 6bfac2169eee270a404bfef07240e5119b0cffb9 M (-32497,-5790) parent=1822995 pop=53 chain=3
D 1545998177 1823128 3d045447875059bddf520558e3b3d29e1af5c26c age=4.29 M (-30751,-5241) hunger pop=51
B 1545998183 1823159 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-30332,-3910) parent=1823045 pop=52 chain=8
D 1545998185 1823151 95c26be98045a727f9899b1b0c121f878244f975 age=15.37 F (-30979,-1960) hunger pop=51
B 1545998186 1823160 0302fbbd76aaca5f8ee9b9641382c273fc6b5112 F (-32283,-5680) parent=1822999 pop=53 chain=3
D 1545998197 1823084 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 age=14.89 M (-30054,-3540) hunger pop=51
B 1545998201 1823161 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 M (-34145,-4594) parent=1823056 pop=53 chain=11
D 1545998210 1823159 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.45 M (-30330,-3911) hunger pop=51
B 1545998214 1823162 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-31646,-5459) parent=1823087 pop=53 chain=4
B 1545998222 1823163 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-31684,-5483) parent=1822993 pop=53 chain=3
D 1545998224 1823117 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=6.95 F (-34147,-4578) hunger pop=52
B 1545998230 1823164 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (-33564,-4996) parent=1823043 pop=53 chain=11
D 1545998283 1823154 6783ecc70c5018babdd02ee44b36a03f45387c67 age=16.78 F (-31095,-1697) hunger pop=52
B 1545998287 1823165 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-32334,-5834) parent=1823078 pop=54 chain=4
D 1545998288 1823162 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=1.23 F (-31653,-5456) hunger pop=53
B 1545998292 1823166 93a706394e533fb948c8d7776a499ccd19654271 F (-31316,-1658) noParent pop=54 chain=1
B 1545998296 1823167 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 M (-31314,-1656) parent=1823166 pop=54 chain=2
D 1545998297 1823165 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.16 F (-32334,-5833) disconnect pop=53
D 1545998298 1822995 12b98a011663b97d19b61480a32736a128adf758 age=35.77 F (-32478,-5761) hunger pop=53
B 1545998300 1823168 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-31542,-1574) noParent pop=55 chain=1
B 1545998302 1823169 12b98a011663b97d19b61480a32736a128adf758 F (-31542,-1574) parent=1823168 pop=56 chain=2
D 1545998316 1823158 6bfac2169eee270a404bfef07240e5119b0cffb9 age=2.51 M (-32481,-5762) hunger pop=53
B 1545998319 1823170 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-32318,-5779) parent=1823078 pop=55 chain=4
D 1545998333 1823169 12b98a011663b97d19b61480a32736a128adf758 age=0.52 F (-31539,-1593) hunger pop=53
B 1545998336 1823171 12b98a011663b97d19b61480a32736a128adf758 M (-31661,-5469) parent=1823087 pop=55 chain=4
D 1545998350 1823043 81164eeab61163c3aef28d436cf4a76c0902bcfe age=27.08 F (-33575,-5005) hunger pop=53
B 1545998355 1823172 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-33571,-5001) parent=1823060 pop=55 chain=12
D 1545998380 1823170 6bfac2169eee270a404bfef07240e5119b0cffb9 age=1.01 F (-32255,-5762) hunger pop=53
B 1545998384 1823173 6bfac2169eee270a404bfef07240e5119b0cffb9 M (-32287,-5678) parent=1822999 pop=55 chain=3
D 1545998391 1823091 ecda8661a64f2b447577af2e9e8f46c963cd61aa age=15.58 F (-33573,-5006) hunger pop=53
D 1545998392 1823027 4e6f4809a8687a90a0437803b956f6d257fa3b86 age=44.20 F (-30746,-5254) hunger pop=53
B 1545998398 1823174 4e6f4809a8687a90a0437803b956f6d257fa3b86 M (-30524,-2542) parent=1823129 pop=53 chain=2
B 1545998402 1823175 ecda8661a64f2b447577af2e9e8f46c963cd61aa F (-30300,-3560) parent=1823045 pop=54 chain=8
B 1545998403 1823176 95c26be98045a727f9899b1b0c121f878244f975 M (-31675,-5478) parent=1822993 pop=55 chain=3
D 1545998416 1822981 c27d203245e60272fd9a115883d4a64814f33ea6 age=43.15 M (-30990,-3499) hunger pop=54
B 1545998423 1823177 c27d203245e60272fd9a115883d4a64814f33ea6 F (-32286,-5682) parent=1823078 pop=55 chain=4
D 1545998424 1822948 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=55.00 F (-33993,-4531) killer_1822961 pop=54
D 1545998444 1823175 ecda8661a64f2b447577af2e9e8f46c963cd61aa age=0.70 F (-30281,-3601) hunger pop=53
B 1545998448 1823178 ecda8661a64f2b447577af2e9e8f46c963cd61aa F (-32286,-5681) parent=1823098 pop=55 chain=4
D 1545998452 1823068 3da91a44294c203ae6cae465efc96148e207ba1c age=23.98 M (-34141,-4579) hunger pop=53
B 1545998455 1823179 3da91a44294c203ae6cae465efc96148e207ba1c F (-31339,-1596) parent=1823166 pop=55 chain=2
D 1545998459 1823156 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=5.36 F (-30499,-2569) hunger pop=53
B 1545998464 1823180 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-34130,-4593) parent=1823097 pop=54 chain=12
D 1545998486 1822942 4f74588c56715a86e6566b438cad4f0837a72d14 age=57.07 F (-34126,-4576) hunger pop=53
D 1545998486 1823003 486b0d79b386f9883c4313de8bde6789b442392f age=36.58 M (-34192,-4650) hunger pop=53
D 1545998492 1822927 b99e25e950509a5b545adbc4b32161c87f06d833 age=60.00 M (-33562,-4991) oldAge pop=51
D 1545998501 1823166 93a706394e533fb948c8d7776a499ccd19654271 age=17.48 F (-31335,-1591) hunger pop=50
B 1545998505 1823181 93a706394e533fb948c8d7776a499ccd19654271 M (-31682,-1420) parent=1823168 pop=52 chain=2
D 1545998506 1823179 3da91a44294c203ae6cae465efc96148e207ba1c age=0.85 F (-31383,-1610) hunger pop=50
B 1545998510 1823182 3da91a44294c203ae6cae465efc96148e207ba1c M (-32286,-5679) parent=1822999 pop=52 chain=3
B 1545998510 1823183 b99e25e950509a5b545adbc4b32161c87f06d833 M (-34145,-4599) parent=1823056 pop=53 chain=11
D 1545998512 1823107 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=12.88 F (-34126,-4594) hunger pop=51
D 1545998513 1823167 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=3.62 M (-31335,-1609) hunger pop=51
B 1545998518 1823184 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (-32283,-5683) parent=1823078 pop=52 chain=4
B 1545998518 1823185 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-33558,-4993) parent=1823060 pop=53 chain=12
D 1545998522 1823181 93a706394e533fb948c8d7776a499ccd19654271 age=0.29 M (-31689,-1421) disconnect pop=51
B 1545998529 1823186 93a706394e533fb948c8d7776a499ccd19654271 F (-31761,-1516) noParent pop=52 chain=1
D 1545998531 1823180 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=1.11 F (-34106,-4551) hunger pop=51
D 1545998532 1822940 dad070f4be46ec912fe1803ebdf1f076c74b2b1c age=58.23 F (-33570,-4996) hunger pop=51
B 1545998535 1823187 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-31758,-1509) parent=1823186 pop=53 chain=2
D 1545998535 1823168 6783ecc70c5018babdd02ee44b36a03f45387c67 age=17.91 F (-31680,-1435) hunger pop=52
B 1545998538 1823188 6783ecc70c5018babdd02ee44b36a03f45387c67 M (-30713,-5271) parent=1823103 pop=52 chain=4
B 1545998540 1823189 dad070f4be46ec912fe1803ebdf1f076c74b2b1c F (-31659,-5477) parent=1823087 pop=53 chain=4
B 1545998541 1823190 ae84294bb8edf344bc08027e46c286b0730ccf31 F (-32015,-1396) noParent pop=53 chain=1
D 1545998560 1823188 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.36 M (-30714,-5268) disconnect pop=52
B 1545998563 1823191 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-32009,-1401) parent=1823190 pop=54 chain=2
D 1545998564 1823185 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=0.77 F (-33573,-4956) hunger pop=53
D 1545998565 1822931 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-34127,-4595) oldAge pop=52
D 1545998565 1823163 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=5.72 F (-31648,-5460) hunger pop=52
