D 1525274419 436182 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=0.50 F (195180,62095) hunger pop=71
B 1525274423 436184 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c F (195185,46276) parent=436099 pop=73 chain=11
D 1525274431 436151 66b327e069185639edee21bb0602d4b8f44323ce age=4.75 M (195205,62240) hunger pop=71
D 1525274437 436183 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.41 M (191224,57933) hunger pop=70
B 1525274438 436185 46e3da86b2bffce250b5c15e1c1e3e0211a5b11d M (159651,21044) parent=435934 pop=72 chain=24
B 1525274442 436186 2f4270ef92d95cd2da2762e0b739167aab1356cb F (170537,42011) parent=435964 pop=73 chain=8
B 1525274448 436187 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (195217,62244) parent=435963 pop=73 chain=20
D 1525274448 436178 65dd980a0380d1a5c682444597cb3d4e5b799d12 age=1.25 F (195148,46311) hunger pop=72
D 1525274451 435782 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=58.69 F (195216,62244) hunger pop=72
B 1525274451 436188 df89368ac975c7bc4c939a874b032fd116de469e M (195198,62240) parent=435988 pop=74 chain=20
B 1525274452 436189 65dd980a0380d1a5c682444597cb3d4e5b799d12 F (195234,34245) parent=435914 pop=75 chain=3
B 1525274455 436190 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (195176,46292) parent=435969 pop=75 chain=11
D 1525274455 435783 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=58.74 M (170537,41999) hunger pop=74
D 1525274456 436188 df89368ac975c7bc4c939a874b032fd116de469e age=0.07 M (195198,62240) disconnect pop=74
B 1525274459 436191 9894cea90fda84cc4e1b306cdde88b900aea1965 F (195166,62115) parent=436030 pop=75 chain=21
D 1525274472 436180 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=1.45 F (195206,62242) hunger pop=72
B 1525274476 436192 d43857c82110113ecaad63cfa0b1d1d37cf71121 M (192509,56269) parent=436076 pop=74 chain=3
D 1525274476 436078 9bee655b6947a15aedd1f62a962e9f4e8d0dae15 age=17.19 F (195207,62242) hunger pop=73
B 1525274485 436193 9bee655b6947a15aedd1f62a962e9f4e8d0dae15 F (195710,61708) parent=436001 pop=73 chain=2
D 1525274486 436191 9894cea90fda84cc4e1b306cdde88b900aea1965 age=0.45 F (195168,62111) hunger pop=72
D 1525274489 435921 47b1126e48a6ba83525aea8b3c621d6131136bb5 age=34.80 M (195198,62240) killer_435801 pop=72
B 1525274490 436194 9894cea90fda84cc4e1b306cdde88b900aea1965 M (195793,47839) parent=436020 pop=74 chain=2
B 1525274490 436195 33237d912b7c1e7522d2741c29321c1479c91cef F (195177,46287) parent=435969 pop=75 chain=11
D 1525274503 436192 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=0.45 M (192516,56249) hunger pop=73
D 1525274504 435801 774a94c483d8429a68fc7df922f2bb212657ef81 age=56.31 M (195198,62241) hunger pop=73
B 1525274506 436196 d43857c82110113ecaad63cfa0b1d1d37cf71121 M (195028,50870) parent=436058 pop=75 chain=2
D 1525274510 436186 2f4270ef92d95cd2da2762e0b739167aab1356cb age=1.13 F (170543,42001) hunger pop=72
B 1525274512 436197 2f4270ef92d95cd2da2762e0b739167aab1356cb M (195205,62239) parent=436034 pop=74 chain=20
D 1525274517 436020 09279d3eacce054fb081174dd47715680895df4f age=37.82 F (195774,47911) hunger pop=71
D 1525274517 436194 9894cea90fda84cc4e1b306cdde88b900aea1965 age=0.45 M (195775,47872) hunger pop=71
B 1525274520 436198 9894cea90fda84cc4e1b306cdde88b900aea1965 F (189996,59496) noParent pop=73 chain=1
B 1525274521 436199 09279d3eacce054fb081174dd47715680895df4f F (189996,59496) parent=436198 pop=74 chain=2
B 1525274522 436200 774a94c483d8429a68fc7df922f2bb212657ef81 F (189326,60139) noParent pop=75 chain=1
D 1525274531 436196 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=0.41 M (195007,50856) hunger pop=72
B 1525274537 436201 d43857c82110113ecaad63cfa0b1d1d37cf71121 M (194672,52038) parent=436063 pop=73 chain=2
D 1525274559 436200 774a94c483d8429a68fc7df922f2bb212657ef81 age=14.63 F (189311,60110) disconnect pop=72
B 1525274562 436202 774a94c483d8429a68fc7df922f2bb212657ef81 F (192531,56248) parent=436076 pop=74 chain=3
B 1525274575 436203 375f83b6bd8455ac075853144c68725bc00710e9 F (195201,62239) parent=435963 pop=74 chain=20
D 1525274576 436201 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=0.65 M (194614,52082) hunger pop=73
D 1525274579 436125 4366971491d296db966333ec0b6c4a919f545d27 age=10.38 F (195232,62248) hunger pop=73
B 1525274579 436204 d43857c82110113ecaad63cfa0b1d1d37cf71121 F (159653,21018) parent=435934 pop=75 chain=24
B 1525274583 436205 4366971491d296db966333ec0b6c4a919f545d27 M (195214,62239) parent=435943 pop=75 chain=20
B 1525274583 436206 57b5f85a59a582a2d42109db107327c9e8dedaff F (191176,57898) parent=436096 pop=76 chain=2
D 1525274584 436202 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.36 F (192524,56254) hunger pop=75
D 1525274584 436199 09279d3eacce054fb081174dd47715680895df4f age=1.06 F (189996,59494) hunger pop=75
B 1525274587 436207 774a94c483d8429a68fc7df922f2bb212657ef81 F (188646,60882) noParent pop=76 chain=1
B 1525274588 436208 09279d3eacce054fb081174dd47715680895df4f F (188646,60882) parent=436207 pop=77 chain=2
B 1525274592 436209 55720c2ac224b1b35530a6664c8765637580f6e4 F (187867,61523) noParent pop=76 chain=1
B 1525274594 436210 a0bf9ac75c38f24447d321dd71605e1edb66b73f M (187867,61523) parent=436209 pop=77 chain=2
D 1525274611 436205 4366971491d296db966333ec0b6c4a919f545d27 age=0.46 M (195264,62275) hunger pop=76
B 1525274612 436211 66b327e069185639edee21bb0602d4b8f44323ce M (195243,34251) parent=435914 pop=78 chain=3
D 1525274617 436203 375f83b6bd8455ac075853144c68725bc00710e9 age=0.70 F (195130,62187) hunger pop=76
D 1525274617 436177 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=4.15 F (188019,53221) hunger pop=76
D 1525274618 436173 1065b825919b3ed954e6671fca9613ba0d3aaad0 age=4.53 F (195769,47719) hunger pop=76
D 1525274618 436141 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=9.57 F (195195,62249) hunger pop=76
B 1525274618 436212 4366971491d296db966333ec0b6c4a919f545d27 F (195215,62238) parent=436116 pop=78 chain=21
D 1525274620 436210 a0bf9ac75c38f24447d321dd71605e1edb66b73f age=0.45 M (187871,61515) hunger pop=77
B 1525274621 436213 375f83b6bd8455ac075853144c68725bc00710e9 F (187870,61515) parent=436209 pop=79 chain=2
B 1525274621 436214 bde838ba0e5dccd9701a055a18c1d5f2909928f4 M (195688,61600) parent=436061 pop=80 chain=3
B 1525274621 436215 1065b825919b3ed954e6671fca9613ba0d3aaad0 F (187154,62211) noParent pop=81 chain=1
D 1525274624 436198 9894cea90fda84cc4e1b306cdde88b900aea1965 age=15.73 F (189970,59503) hunger pop=76
B 1525274626 436216 a0bf9ac75c38f24447d321dd71605e1edb66b73f M (187154,62211) parent=436215 pop=77 chain=2
B 1525274628 436217 9894cea90fda84cc4e1b306cdde88b900aea1965 F (186278,62867) noParent pop=78 chain=1
D 1525274631 436096 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 age=31.88 F (191210,57895) hunger pop=76
B 1525274639 436218 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 M (186276,62861) parent=436217 pop=77 chain=2
D 1525274639 436211 66b327e069185639edee21bb0602d4b8f44323ce age=0.45 M (195240,34220) hunger pop=76
B 1525274642 436219 66b327e069185639edee21bb0602d4b8f44323ce M (194713,52024) parent=436063 pop=78 chain=2
D 1525274643 436206 57b5f85a59a582a2d42109db107327c9e8dedaff age=0.99 F (191195,57905) hunger pop=77
D 1525274644 436076 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=20.10 F (192541,56242) hunger pop=77
D 1525274645 435802 5908ed2fffce17ccd46bc32f9fed32675c0f6d6b age=58.58 F (195202,62237) hunger pop=76
B 1525274647 436220 57b5f85a59a582a2d42109db107327c9e8dedaff F (195181,46289) parent=435969 pop=78 chain=11
B 1525274651 436221 df89368ac975c7bc4c939a874b032fd116de469e F (195224,62246) parent=436030 pop=76 chain=21
D 1525274655 436098 6809132f9a6bef61791251b3f1f044e1a22cdf8b age=18.17 M (195788,47802) disconnect pop=75
B 1525274658 436222 6809132f9a6bef61791251b3f1f044e1a22cdf8b M (194991,50861) parent=436058 pop=77 chain=2
D 1525274664 436218 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 age=0.42 M (186288,62849) hunger pop=75
B 1525274668 436223 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 M (195200,46288) parent=436099 pop=77 chain=11
D 1525274669 436219 66b327e069185639edee21bb0602d4b8f44323ce age=0.45 M (194714,51989) hunger pop=75
B 1525274677 436224 66b327e069185639edee21bb0602d4b8f44323ce M (195202,62243) parent=436034 pop=76 chain=20
D 1525274679 436221 df89368ac975c7bc4c939a874b032fd116de469e age=0.46 F (195205,62243) disconnect pop=75
D 1525274680 436220 57b5f85a59a582a2d42109db107327c9e8dedaff age=0.54 F (195181,46288) hunger pop=75
D 1525274682 436185 46e3da86b2bffce250b5c15e1c1e3e0211a5b11d age=4.06 M (159652,21041) hunger pop=75
B 1525274684 436225 57b5f85a59a582a2d42109db107327c9e8dedaff M (195189,62245) parent=435988 pop=77 chain=20
D 1525274692 436223 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 age=0.41 M (195195,46294) hunger pop=73
D 1525274693 435900 79234e103984251c32d4c78a2d212ff8fa38b402 age=42.54 F (188100,53255) disconnect pop=73
B 1525274696 436226 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 M (188594,60932) parent=436207 pop=75 chain=2
D 1525274701 435964 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=32.65 F (170523,41571) disconnect pop=72
B 1525274709 436227 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (159654,21017) parent=435934 pop=73 chain=24
D 1525274714 436209 55720c2ac224b1b35530a6664c8765637580f6e4 age=16.03 F (187818,61464) disconnect pop=72
D 1525274715 436213 375f83b6bd8455ac075853144c68725bc00710e9 age=1.56 F (187818,61464) disconnect pop=72
B 1525274722 436228 375f83b6bd8455ac075853144c68725bc00710e9 M (195199,62238) parent=435963 pop=72 chain=20
B 1525274724 436229 9c787d3e36bcffcbd5cbb1aa0a4b9bf4bca531a4 F (195194,62242) parent=435943 pop=73 chain=20
B 1525274724 436230 63838f7b4cf2dec827309c67c8838b9075e5dc12 F (195198,62241) parent=436116 pop=74 chain=21
D 1525274725 436215 1065b825919b3ed954e6671fca9613ba0d3aaad0 age=15.73 F (187220,62353) disconnect pop=73
D 1525274725 436216 a0bf9ac75c38f24447d321dd71605e1edb66b73f age=1.66 M (187220,62353) disconnect pop=73
D 1525274729 436226 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 age=0.54 M (188584,60977) hunger pop=73
B 1525274730 436231 a0bf9ac75c38f24447d321dd71605e1edb66b73f F (195198,46288) parent=436099 pop=75 chain=11
D 1525274733 435839 e3d3348aff127e38a43cd19009452eabaec88c5e age=52.78 F (195204,46289) hunger pop=72
B 1525274733 436232 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 F (195193,62242) parent=435943 pop=74 chain=20
D 1525274734 436214 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=1.88 M (195686,61581) hunger pop=72
B 1525274738 436233 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (185471,63428) noParent pop=74 chain=1
D 1525274739 436217 9894cea90fda84cc4e1b306cdde88b900aea1965 age=15.84 F (186297,62748) hunger pop=72
B 1525274742 436234 9894cea90fda84cc4e1b306cdde88b900aea1965 M (185469,63424) parent=436233 pop=73 chain=2
B 1525274747 436235 df89368ac975c7bc4c939a874b032fd116de469e F (195687,61587) parent=436061 pop=73 chain=3
B 1525274747 436236 e3d3348aff127e38a43cd19009452eabaec88c5e M (194985,50862) parent=436058 pop=74 chain=2
B 1525274748 436237 1065b825919b3ed954e6671fca9613ba0d3aaad0 F (184654,63968) noParent pop=75 chain=1
D 1525274755 436116 601780b75a94c442cd038396bce9c1a07bcd2a5c age=16.37 F (195201,62242) hunger pop=74
B 1525274759 436238 601780b75a94c442cd038396bce9c1a07bcd2a5c F (184648,63985) parent=436237 pop=76 chain=2
D 1525274760 436232 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 age=0.45 F (195144,62246) hunger pop=75
D 1525274763 436222 6809132f9a6bef61791251b3f1f044e1a22cdf8b age=1.75 M (194987,50865) hunger pop=74
B 1525274765 436239 21e1d1a0c9be5223dd23a5a9e6a2e3446947f192 F (183797,64510) noParent pop=76 chain=1
D 1525274767 436230 63838f7b4cf2dec827309c67c8838b9075e5dc12 age=0.71 F (195198,62241) hunger pop=74
B 1525274767 436240 6809132f9a6bef61791251b3f1f044e1a22cdf8b M (183797,64509) parent=436239 pop=76 chain=2
D 1525274770 436228 375f83b6bd8455ac075853144c68725bc00710e9 age=0.81 M (195290,62177) hunger pop=74
D 1525274772 436058 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=37.34 F (194991,50870) disconnect pop=74
B 1525274772 436241 63838f7b4cf2dec827309c67c8838b9075e5dc12 F (182944,65068) noParent pop=75 chain=1
B 1525274775 436242 375f83b6bd8455ac075853144c68725bc00710e9 F (182944,65068) parent=436241 pop=76 chain=2
D 1525274780 436236 e3d3348aff127e38a43cd19009452eabaec88c5e age=0.55 M (194991,50872) hunger pop=73
B 1525274780 436243 c35bc7bcb7915687d9da9b275f63155e8c5915cb F (195681,61594) parent=436061 pop=75 chain=3
D 1525274787 436235 df89368ac975c7bc4c939a874b032fd116de469e age=0.66 F (195684,61594) hunger pop=73
D 1525274791 436224 66b327e069185639edee21bb0602d4b8f44323ce age=1.91 M (195205,62243) hunger pop=73
B 1525274795 436244 66b327e069185639edee21bb0602d4b8f44323ce M (183814,64505) parent=436239 pop=74 chain=2
D 1525274795 436212 4366971491d296db966333ec0b6c4a919f545d27 age=2.94 F (195192,62229) hunger pop=73
D 1525274795 436184 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=6.20 F (195171,46591) disconnect pop=73
B 1525274799 436245 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c F (185452,63426) parent=436233 pop=74 chain=2
D 1525274814 436138 165625ca18832c1feaeb590381a081ffbdc415a9 age=13.25 M (195202,62250) hunger pop=71
D 1525274821 436244 66b327e069185639edee21bb0602d4b8f44323ce age=0.45 M (183798,64517) hunger pop=70
B 1525274826 436246 66b327e069185639edee21bb0602d4b8f44323ce F (195206,62242) parent=435988 pop=72 chain=20
B 1525274827 436247 0fce9de309e4db1631db382eb5673cb0d2c4f63f F (195198,62239) parent=436034 pop=72 chain=20
B 1525274833 436248 4366971491d296db966333ec0b6c4a919f545d27 M (195202,46287) parent=435969 pop=73 chain=11
D 1525274838 436195 33237d912b7c1e7522d2741c29321c1479c91cef age=5.80 F (195205,46290) hunger pop=72
B 1525274841 436249 33237d912b7c1e7522d2741c29321c1479c91cef M (188031,53214) parent=436129 pop=74 chain=5
B 1525274847 436250 df89368ac975c7bc4c939a874b032fd116de469e F (188572,61012) parent=436207 pop=74 chain=2
D 1525274851 436250 df89368ac975c7bc4c939a874b032fd116de469e age=0.07 F (188572,61012) disconnect pop=73
D 1525274854 436242 375f83b6bd8455ac075853144c68725bc00710e9 age=1.32 F (182859,65046) hunger pop=73
B 1525274857 436251 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (182885,65064) parent=436241 pop=74 chain=2
D 1525274859 436150 16e66e732f3597d331dc9770a685dcb533641122 age=11.92 F (195223,62248) hunger pop=73
D 1525274860 436248 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (195200,46297) hunger pop=72
B 1525274860 436252 375f83b6bd8455ac075853144c68725bc00710e9 F (194677,52029) parent=436063 pop=74 chain=2
B 1525274863 436253 16e66e732f3597d331dc9770a685dcb533641122 F (195208,62233) parent=435963 pop=75 chain=20
B 1525274863 436254 4366971491d296db966333ec0b6c4a919f545d27 M (195206,62240) parent=435943 pop=76 chain=20
B 1525274872 436255 e3d3348aff127e38a43cd19009452eabaec88c5e M (170539,42001) parent=436131 pop=75 chain=9
D 1525274883 436252 375f83b6bd8455ac075853144c68725bc00710e9 age=0.38 F (194691,52038) disconnect pop=74
D 1525274888 436254 4366971491d296db966333ec0b6c4a919f545d27 age=0.42 M (195218,62256) hunger pop=74
B 1525274893 436256 375f83b6bd8455ac075853144c68725bc00710e9 F (195217,62238) parent=435943 pop=75 chain=20
D 1525274905 436246 66b327e069185639edee21bb0602d4b8f44323ce age=1.32 F (195208,62243) hunger pop=73
D 1525274906 436189 65dd980a0380d1a5c682444597cb3d4e5b799d12 age=7.55 F (195270,34229) hunger pop=73
D 1525274907 436251 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.83 F (182925,65073) disconnect pop=73
B 1525274909 436257 66b327e069185639edee21bb0602d4b8f44323ce F (195240,62279) parent=436133 pop=75 chain=20
D 1525274916 436029 2e27b7804abcf6ad50c02743d9f90f9b4103704e age=29.29 M (195211,62243) disconnect pop=71
B 1525274917 436258 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (195199,46288) parent=436099 pop=73 chain=11
D 1525274920 436256 375f83b6bd8455ac075853144c68725bc00710e9 age=0.45 F (195182,62201) hunger pop=72
D 1525274921 436258 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.07 F (195199,46288) disconnect pop=71
B 1525274924 436259 375f83b6bd8455ac075853144c68725bc00710e9 M (185434,63405) parent=436233 pop=73 chain=2
B 1525274932 436260 72742ae8452c8a18c4f6feac7ede2786fbcb6450 M (195210,62243) parent=435963 pop=72 chain=20
B 1525274932 436261 df89368ac975c7bc4c939a874b032fd116de469e M (184644,63973) parent=436237 pop=73 chain=2
D 1525274935 436260 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.05 M (195210,62243) disconnect pop=72
D 1525274941 436261 df89368ac975c7bc4c939a874b032fd116de469e age=0.14 M (184648,63974) disconnect pop=71
B 1525274945 436262 72742ae8452c8a18c4f6feac7ede2786fbcb6450 M (195686,61600) parent=436061 pop=73 chain=3
D 1525274947 436259 375f83b6bd8455ac075853144c68725bc00710e9 age=0.38 M (185397,63419) hunger pop=71
B 1525274951 436263 375f83b6bd8455ac075853144c68725bc00710e9 F (195228,62247) parent=436030 pop=73 chain=21
D 1525274951 436253 16e66e732f3597d331dc9770a685dcb533641122 age=1.47 F (195209,62243) hunger pop=72
B 1525274954 436264 16e66e732f3597d331dc9770a685dcb533641122 M (195251,62322) parent=436147 pop=73 chain=21
B 1525274961 436265 df89368ac975c7bc4c939a874b032fd116de469e F (182092,65441) noParent pop=73 chain=1
D 1525274964 436034 6a01191333d4bacf026f6ef360d0b99aab65350e age=29.85 F (195195,62237) hunger pop=72
B 1525274967 436266 6a01191333d4bacf026f6ef360d0b99aab65350e F (182097,65438) parent=436265 pop=74 chain=2
D 1525274969 436265 df89368ac975c7bc4c939a874b032fd116de469e age=14.13 F (182095,65438) disconnect pop=73
D 1525274972 436262 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.45 M (195686,61599) hunger pop=72
B 1525274975 436267 72742ae8452c8a18c4f6feac7ede2786fbcb6450 M (170535,41990) parent=436131 pop=73 chain=9
D 1525274976 436263 375f83b6bd8455ac075853144c68725bc00710e9 age=0.42 F (195217,62248) hunger pop=72
B 1525274977 436268 9de81c52a987e87d693a2cb558f91c5136b2d719 M (195209,62246) parent=435963 pop=73 chain=20
D 1525274979 436264 16e66e732f3597d331dc9770a685dcb533641122 age=0.41 M (195279,62365) hunger pop=72
B 1525274979 436269 375f83b6bd8455ac075853144c68725bc00710e9 M (195204,62243) parent=436148 pop=74 chain=21
B 1525274982 436270 16e66e732f3597d331dc9770a685dcb533641122 F (188861,61016) parent=436207 pop=74 chain=2
B 1525274983 436271 c7164819afd71fb4407497a640332fd78bf2e9e8 F (195213,62245) noParent pop=75 chain=1
D 1525274993 436266 6a01191333d4bacf026f6ef360d0b99aab65350e age=0.45 F (182090,65447) hunger pop=73
D 1525274994 436247 0fce9de309e4db1631db382eb5673cb0d2c4f63f age=2.77 F (195210,62243) hunger pop=73
B 1525274997 436272 6a01191333d4bacf026f6ef360d0b99aab65350e M (195209,62251) parent=436271 pop=75 chain=2
D 1525274997 436267 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.37 M (170540,42001) disconnect pop=74
B 1525275000 436273 b6d2aa851bce70287eb1b7cd88f03cddb4ddb825 F (181161,65875) noParent pop=74 chain=1
B 1525275008 436274 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (181159,65875) parent=436273 pop=74 chain=2
D 1525275009 436270 16e66e732f3597d331dc9770a685dcb533641122 age=0.45 F (188917,61016) hunger pop=73
B 1525275010 436275 0fce9de309e4db1631db382eb5673cb0d2c4f63f F (195683,61598) parent=436061 pop=75 chain=3
D 1525275020 435837 43bc4574e61667fb60ad206d306788e6a7d18b13 age=57.67 F (170531,42006) hunger pop=73
D 1525275022 436268 9de81c52a987e87d693a2cb558f91c5136b2d719 age=0.74 M (195209,62243) disconnect pop=73
D 1525275022 436269 375f83b6bd8455ac075853144c68725bc00710e9 age=0.72 M (195220,62202) hunger pop=73
B 1525275023 436276 43bc4574e61667fb60ad206d306788e6a7d18b13 M (195218,62241) parent=436147 pop=75 chain=21
D 1525275023 436272 6a01191333d4bacf026f6ef360d0b99aab65350e age=0.45 M (195253,62234) hunger pop=74
B 1525275027 436277 6a01191333d4bacf026f6ef360d0b99aab65350e F (180236,66274) noParent pop=75 chain=1
B 1525275032 436278 16e66e732f3597d331dc9770a685dcb533641122 M (180237,66276) parent=436277 pop=73 chain=2
D 1525275032 436110 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=22.99 M (195207,62241) hunger pop=72
B 1525275036 436279 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (195217,62235) parent=435988 pop=74 chain=20
D 1525275039 436274 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.51 F (181175,65877) disconnect pop=72
B 1525275045 436280 375f83b6bd8455ac075853144c68725bc00710e9 F (183801,64534) parent=436239 pop=73 chain=2
D 1525275045 436275 0fce9de309e4db1631db382eb5673cb0d2c4f63f age=0.59 F (195683,61598) hunger pop=72
B 1525275049 436281 72742ae8452c8a18c4f6feac7ede2786fbcb6450 M (195199,46286) parent=435969 pop=74 chain=11
D 1525275053 435963 ecef70a19853d6c87bed258f6044e4c4beece6d8 age=38.60 F (195213,62241) killer_436122 pop=72
D 1525275053 436238 601780b75a94c442cd038396bce9c1a07bcd2a5c age=4.91 F (184646,63971) hunger pop=72
D 1525275054 436278 16e66e732f3597d331dc9770a685dcb533641122 age=0.37 M (180217,66287) hunger pop=72
B 1525275054 436282 0fce9de309e4db1631db382eb5673cb0d2c4f63f F (189048,60987) parent=436207 pop=74 chain=2
D 1525275055 436281 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.10 M (195200,46286) disconnect pop=73
B 1525275057 436283 601780b75a94c442cd038396bce9c1a07bcd2a5c M (170543,41993) parent=436131 pop=75 chain=9
B 1525275057 436284 16e66e732f3597d331dc9770a685dcb533641122 F (179382,66669) noParent pop=76 chain=1
D 1525275060 436231 a0bf9ac75c38f24447d321dd71605e1edb66b73f age=5.51 F (195204,46288) hunger pop=73
B 1525275063 436285 a0bf9ac75c38f24447d321dd71605e1edb66b73f F (191183,57917) parent=436158 pop=74 chain=3
D 1525275065 436283 601780b75a94c442cd038396bce9c1a07bcd2a5c age=0.13 M (170539,42001) disconnect pop=72
B 1525275066 436286 72742ae8452c8a18c4f6feac7ede2786fbcb6450 M (179374,66674) parent=436284 pop=74 chain=2
D 1525275069 436286 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.05 M (179374,66674) disconnect pop=73
D 1525275078 436208 09279d3eacce054fb081174dd47715680895df4f age=8.16 F (188572,61017) hunger pop=71
B 1525275079 436287 9723c871f635e5f8b64321a7f66979b9bfa38ede F (188029,53217) parent=436129 pop=72 chain=5
D 1525275079 436280 375f83b6bd8455ac075853144c68725bc00710e9 age=0.56 F (183801,64533) hunger pop=71
B 1525275079 436288 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (178393,66947) noParent pop=73 chain=1
D 1525275081 436282 0fce9de309e4db1631db382eb5673cb0d2c4f63f age=0.45 F (189045,61028) hunger pop=72
B 1525275081 436289 09279d3eacce054fb081174dd47715680895df4f M (178392,66947) parent=436288 pop=74 chain=2
D 1525275082 435831 b77ac08579ba38b2b6382993803d89aebed00f05 age=60.00 M (195871,61669) oldAge pop=73
B 1525275085 436290 0fce9de309e4db1631db382eb5673cb0d2c4f63f F (170538,42003) noParent pop=73 chain=1
B 1525275089 436291 375f83b6bd8455ac075853144c68725bc00710e9 F (170538,42001) parent=436290 pop=72 chain=2
D 1525275099 436273 b6d2aa851bce70287eb1b7cd88f03cddb4ddb825 age=15.66 F (181166,65930) disconnect pop=71
D 1525275108 436289 09279d3eacce054fb081174dd47715680895df4f age=0.45 M (178400,66960) hunger pop=70
D 1525275114 436245 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=5.24 F (185477,63363) hunger pop=69
D 1525275117 435843 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=58.39 M (170531,42031) hunger pop=69
B 1525275118 436292 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c M (179358,66637) parent=436284 pop=71 chain=2
D 1525275121 436234 9894cea90fda84cc4e1b306cdde88b900aea1965 age=6.31 M (185421,63354) hunger pop=69
B 1525275124 436293 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (195219,62243) parent=436148 pop=70 chain=21
B 1525275125 436294 9894cea90fda84cc4e1b306cdde88b900aea1965 M (184650,63978) parent=436237 pop=71 chain=2
D 1525275127 436293 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.06 F (195218,62243) disconnect pop=69
D 1525275144 436292 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=0.45 M (179392,66647) hunger pop=68
B 1525275148 436295 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c F (195222,62243) parent=436030 pop=70 chain=21
B 1525275166 436296 09279d3eacce054fb081174dd47715680895df4f F (185420,63418) parent=436233 pop=70 chain=2
D 1525275169 436287 9723c871f635e5f8b64321a7f66979b9bfa38ede age=1.50 F (188025,53218) disconnect pop=69
D 1525275182 436295 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c age=0.57 F (195220,62236) hunger pop=68
B 1525275186 436297 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c M (195196,62236) parent=435988 pop=70 chain=20
B 1525275206 436298 b84f04327f38fb267f04c09d3575262100a4925a F (195201,46288) parent=436099 pop=70 chain=11
D 1525275212 436271 c7164819afd71fb4407497a640332fd78bf2e9e8 age=17.83 F (195229,62225) hunger pop=69
B 1525275216 436299 c7164819afd71fb4407497a640332fd78bf2e9e8 M (191200,57933) parent=436158 pop=71 chain=3
B 1525275222 436300 df89368ac975c7bc4c939a874b032fd116de469e M (189444,60957) parent=436207 pop=71 chain=2
D 1525275223 436019 b14ec495ab9410508cfa013ae2949711d4bfaebb age=35.63 M (171595,43376) disconnect pop=70
D 1525275225 435943 267403db7693f3e6177acfe7207b8cd2d3d032e2 age=43.67 F (195223,62220) hunger pop=70
