D 1530525210 901897 10957fcb51053f63c85b9627209f14bb73c083cd age=0.58 F (230213,28224) hunger pop=34
D 1530525217 901867 e732b64c94a564ae40fa08be958902d500d35de9 age=4.37 F (222338,40345) hunger pop=32
D 1530525219 901852 521d5207d9ca8adb2a68397e9dac46e18642717b age=6.35 F (222342,40386) hunger pop=32
D 1530525220 901889 034900a767e1220125fcf1e537ee8f7cef0d70a5 age=15.97 F (231815,27054) hunger pop=32
B 1530525221 901901 e732b64c94a564ae40fa08be958902d500d35de9 M (221885,44797) parent=901791 pop=34 chain=3
D 1530525221 901899 0f30d1172f29b730283b8275c60683c710479012 age=0.51 M (226928,31229) hunger pop=33
B 1530525223 901902 521d5207d9ca8adb2a68397e9dac46e18642717b M (226855,31616) parent=901845 pop=34 chain=2
B 1530525225 901903 0f30d1172f29b730283b8275c60683c710479012 F (222476,39666) parent=901801 pop=33 chain=3
B 1530525226 901904 034900a767e1220125fcf1e537ee8f7cef0d70a5 F (223623,53460) parent=901756 pop=34 chain=3
D 1530525226 901890 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=1.89 M (231812,27055) hunger pop=33
B 1530525229 901905 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 F (222228,41752) parent=901780 pop=34 chain=2
D 1530525230 901900 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.58 F (222325,40359) hunger pop=33
B 1530525232 901906 a90e83e822da21efde98c6aad990401c43cb6f56 M (237687,65274) parent=901713 pop=34 chain=3
B 1530525253 901907 71bb1bd823c27c2e326bff1c2089ae740f790782 F (222966,38841) parent=901803 pop=34 chain=3
D 1530525256 901905 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=0.45 F (222229,41753) hunger pop=33
B 1530525258 901908 c30c93a46adab6758c83d5d23d075ef376ec5302 F (233418,25983) noParent pop=35 chain=1
B 1530525259 901909 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 M (233418,25983) parent=901908 pop=36 chain=2
D 1530525289 901909 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=0.51 M (233427,26010) hunger pop=34
B 1530525291 901910 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 M (222289,40329) parent=901807 pop=36 chain=3
B 1530525292 901911 10957fcb51053f63c85b9627209f14bb73c083cd M (224419,34858) parent=901827 pop=37 chain=2
D 1530525292 901865 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=20.08 F (229130,28790) disconnect pop=36
D 1530525293 901903 0f30d1172f29b730283b8275c60683c710479012 age=1.13 F (222466,39666) hunger pop=36
D 1530525294 901902 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.19 M (226856,31613) hunger pop=35
D 1530525295 901908 c30c93a46adab6758c83d5d23d075ef376ec5302 age=14.62 F (233414,26025) hunger pop=35
B 1530525296 901912 0f30d1172f29b730283b8275c60683c710479012 F (230191,28178) parent=901870 pop=37 chain=2
B 1530525298 901913 521d5207d9ca8adb2a68397e9dac46e18642717b F (222300,40304) parent=901782 pop=37 chain=2
B 1530525299 901914 c30c93a46adab6758c83d5d23d075ef376ec5302 F (222957,38839) parent=901802 pop=36 chain=2
D 1530525343 901907 71bb1bd823c27c2e326bff1c2089ae740f790782 age=1.50 F (222927,38858) hunger pop=34
D 1530525348 901913 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.84 F (222323,40303) hunger pop=33
B 1530525352 901915 521d5207d9ca8adb2a68397e9dac46e18642717b F (222966,38842) parent=901802 pop=35 chain=2
B 1530525360 901916 71bb1bd823c27c2e326bff1c2089ae740f790782 F (221866,44783) parent=901773 pop=35 chain=2
D 1530525383 901916 71bb1bd823c27c2e326bff1c2089ae740f790782 age=0.38 F (221837,44779) hunger pop=34
D 1530525394 901906 a90e83e822da21efde98c6aad990401c43cb6f56 age=2.69 M (237687,65274) hunger pop=33
B 1530525396 901917 a90e83e822da21efde98c6aad990401c43cb6f56 F (237705,65288) parent=901790 pop=35 chain=4
D 1530525407 901893 4da312e6c6b179c127fa06470be93f7c664bf948 age=4.55 F (222949,38795) hunger pop=33
B 1530525410 901918 4da312e6c6b179c127fa06470be93f7c664bf948 M (222086,43545) parent=901776 pop=35 chain=3
D 1530525437 901918 4da312e6c6b179c127fa06470be93f7c664bf948 age=0.45 M (222069,43508) hunger pop=33
B 1530525440 901919 4da312e6c6b179c127fa06470be93f7c664bf948 M (226963,31556) parent=901848 pop=35 chain=2
D 1530525447 901871 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=7.82 M (221886,44787) hunger pop=33
B 1530525450 901920 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 F (222221,40396) parent=901807 pop=35 chain=3
D 1530525461 901920 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=0.19 F (222220,40398) disconnect pop=33
D 1530525467 901919 4da312e6c6b179c127fa06470be93f7c664bf948 age=0.45 M (227005,31512) hunger pop=32
B 1530525470 901921 4da312e6c6b179c127fa06470be93f7c664bf948 M (223051,38802) parent=901803 pop=34 chain=3
D 1530525497 901921 4da312e6c6b179c127fa06470be93f7c664bf948 age=0.45 M (223049,38745) hunger pop=32
D 1530525498 901904 034900a767e1220125fcf1e537ee8f7cef0d70a5 age=4.53 F (223654,53466) hunger pop=32
B 1530525500 901922 4da312e6c6b179c127fa06470be93f7c664bf948 F (222470,39667) parent=901801 pop=34 chain=3
B 1530525512 901923 034900a767e1220125fcf1e537ee8f7cef0d70a5 M (221647,44713) parent=901791 pop=33 chain=3
D 1530525513 901782 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=38.14 F (222284,40329) hunger pop=32
D 1530525530 901911 10957fcb51053f63c85b9627209f14bb73c083cd age=3.98 M (224418,34854) hunger pop=31
B 1530525534 901924 10957fcb51053f63c85b9627209f14bb73c083cd M (223653,53469) parent=901756 pop=33 chain=3
D 1530525537 901901 e732b64c94a564ae40fa08be958902d500d35de9 age=5.26 M (221724,44838) hunger pop=31
D 1530525538 901914 c30c93a46adab6758c83d5d23d075ef376ec5302 age=3.97 F (222974,38838) hunger pop=31
B 1530525538 901925 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 F (225583,56989) parent=901789 pop=33 chain=3
B 1530525541 901926 c30c93a46adab6758c83d5d23d075ef376ec5302 M (237685,65275) parent=901790 pop=34 chain=4
B 1530525542 901927 e732b64c94a564ae40fa08be958902d500d35de9 M (222262,41717) parent=901780 pop=35 chain=2
D 1530525563 901848 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=26.59 F (226958,31619) hunger pop=32
B 1530525566 901928 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (224420,34855) parent=901827 pop=34 chain=2
D 1530525568 901926 c30c93a46adab6758c83d5d23d075ef376ec5302 age=0.45 M (237684,65327) hunger pop=32
B 1530525571 901929 c30c93a46adab6758c83d5d23d075ef376ec5302 F (226844,31638) parent=901845 pop=34 chain=2
B 1530525571 901930 9a79bf39a4ed9cc7ed234306c7a453645812dd9b F (222097,43532) parent=901776 pop=35 chain=3
D 1530525575 901924 10957fcb51053f63c85b9627209f14bb73c083cd age=0.68 M (223656,53465) hunger pop=33
D 1530525592 901790 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=23.38 F (237717,65283) hunger pop=32
B 1530525598 901931 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c F (237686,65285) parent=901713 pop=33 chain=3
D 1530525598 901930 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=0.45 F (222069,43517) hunger pop=32
B 1530525603 901932 9a79bf39a4ed9cc7ed234306c7a453645812dd9b F (222470,39615) parent=901801 pop=34 chain=3
B 1530525609 901933 10957fcb51053f63c85b9627209f14bb73c083cd F (222970,38840) parent=901803 pop=34 chain=3
D 1530525627 901931 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=0.49 F (237677,65295) hunger pop=33
B 1530525633 901934 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c M (222978,38839) parent=901802 pop=34 chain=2
D 1530525635 901933 10957fcb51053f63c85b9627209f14bb73c083cd age=0.45 F (222971,38831) hunger pop=33
D 1530525640 901912 0f30d1172f29b730283b8275c60683c710479012 age=5.74 F (230193,28170) hunger pop=32
B 1530525644 901935 0f30d1172f29b730283b8275c60683c710479012 F (230199,28173) parent=901870 pop=34 chain=2
B 1530525651 901936 10957fcb51053f63c85b9627209f14bb73c083cd M (225604,56989) parent=901789 pop=34 chain=3
D 1530525660 901934 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=0.45 M (222981,38875) hunger pop=34
B 1530525663 901938 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c M (221660,44731) parent=901791 pop=36 chain=3
D 1530525664 901915 521d5207d9ca8adb2a68397e9dac46e18642717b age=5.20 F (223011,38872) hunger pop=35
B 1530525668 901939 521d5207d9ca8adb2a68397e9dac46e18642717b F (222039,43540) parent=901776 pop=36 chain=3
D 1530525671 901880 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=10.42 M (225597,56909) hunger pop=34
D 1530525692 901807 fb6e8377344020fbe983e957096311f52fbe1133 age=20.86 F (222113,40747) hunger pop=33
D 1530525699 901939 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.51 F (222035,43538) hunger pop=32
B 1530525702 901940 521d5207d9ca8adb2a68397e9dac46e18642717b M (223649,53465) parent=901756 pop=34 chain=3
D 1530525718 901791 c6e13031c75baafa9b52067f7d36db151c235b6d age=25.09 F (221650,44718) hunger pop=32
B 1530525722 901941 c6e13031c75baafa9b52067f7d36db151c235b6d F (224372,34796) parent=901827 pop=34 chain=2
D 1530525729 901927 e732b64c94a564ae40fa08be958902d500d35de9 age=3.13 M (222250,41705) hunger pop=32
B 1530525734 901942 e732b64c94a564ae40fa08be958902d500d35de9 F (222489,39652) parent=901801 pop=34 chain=3
D 1530525738 901938 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=1.25 M (221650,44725) hunger pop=32
B 1530525741 901943 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c F (230191,28188) parent=901870 pop=34 chain=2
D 1530525752 901780 880d332cf27988695f7fbfdf355f2b691d414fce age=42.39 F (222253,41706) hunger pop=32
D 1530525753 901928 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=3.11 M (224368,34807) hunger pop=32
D 1530525753 901773 84ceab5ef6c85373ea93f0b4c349641d8c33998b age=43.76 F (221879,44791) hunger pop=32
D 1530525753 901845 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=30.02 F (226874,31620) hunger pop=32
B 1530525755 901944 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (222974,38838) parent=901802 pop=34 chain=2
B 1530525757 901945 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 M (225604,56989) parent=901789 pop=34 chain=3
B 1530525758 901946 84ceab5ef6c85373ea93f0b4c349641d8c33998b F (234239,25529) noParent pop=34 chain=1
D 1530525771 901940 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.14 M (223656,53465) hunger pop=31
B 1530525775 901947 521d5207d9ca8adb2a68397e9dac46e18642717b M (222491,39654) parent=901801 pop=33 chain=3
D 1530525775 901929 c30c93a46adab6758c83d5d23d075ef376ec5302 age=3.40 F (226866,31624) hunger pop=32
B 1530525779 901948 c30c93a46adab6758c83d5d23d075ef376ec5302 M (223013,38870) parent=901803 pop=33 chain=3
D 1530525806 901948 c30c93a46adab6758c83d5d23d075ef376ec5302 age=0.45 M (223011,38871) hunger pop=31
B 1530525809 901949 c30c93a46adab6758c83d5d23d075ef376ec5302 F (224376,34787) parent=901827 pop=33 chain=2
D 1530525811 901947 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.60 M (222503,39659) hunger pop=31
B 1530525815 901950 521d5207d9ca8adb2a68397e9dac46e18642717b M (234234,25507) parent=901946 pop=33 chain=2
D 1530525826 901923 034900a767e1220125fcf1e537ee8f7cef0d70a5 age=5.23 M (221663,44720) hunger pop=31
D 1530525835 901949 c30c93a46adab6758c83d5d23d075ef376ec5302 age=0.45 F (224378,34797) hunger pop=30
B 1530525839 901951 c30c93a46adab6758c83d5d23d075ef376ec5302 F (222051,43523) parent=901776 pop=32 chain=3
D 1530525845 901801 aa0120316ee69c89bbddad4e5d8649972036bcee age=24.45 F (222497,39667) hunger pop=30
B 1530525846 901952 034900a767e1220125fcf1e537ee8f7cef0d70a5 F (235230,25117) noParent pop=32 chain=1
D 1530525848 901910 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=9.27 M (222270,40329) hunger pop=31
B 1530525849 901953 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (235229,25118) parent=901952 pop=33 chain=2
B 1530525850 901954 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 F (236072,24713) noParent pop=33 chain=1
D 1530525865 901942 e732b64c94a564ae40fa08be958902d500d35de9 age=2.19 F (222498,39668) hunger pop=31
D 1530525866 901951 c30c93a46adab6758c83d5d23d075ef376ec5302 age=0.45 F (222047,43501) hunger pop=31
B 1530525869 901955 c30c93a46adab6758c83d5d23d075ef376ec5302 F (226830,31620) parent=901878 pop=33 chain=3
B 1530525869 901956 e732b64c94a564ae40fa08be958902d500d35de9 F (236082,24714) parent=901954 pop=34 chain=2
D 1530525875 901950 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.00 M (234228,25522) hunger pop=31
B 1530525879 901957 521d5207d9ca8adb2a68397e9dac46e18642717b M (223599,53470) parent=901756 pop=33 chain=3
D 1530525893 901925 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=5.92 F (225547,56981) hunger pop=32
B 1530525896 901959 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 F (237018,24400) noParent pop=34 chain=1
D 1530525906 901957 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 M (223611,53470) hunger pop=32
B 1530525910 901960 521d5207d9ca8adb2a68397e9dac46e18642717b M (230192,28161) parent=901870 pop=34 chain=2
B 1530525912 901961 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (237004,24397) parent=901959 pop=34 chain=2
D 1530525914 901917 a90e83e822da21efde98c6aad990401c43cb6f56 age=8.63 F (237692,65281) hunger pop=33
B 1530525916 901962 a90e83e822da21efde98c6aad990401c43cb6f56 F (225603,56993) parent=901789 pop=35 chain=3
D 1530525956 901961 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.73 F (236982,24377) hunger pop=33
B 1530525960 901963 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (226893,31592) parent=901878 pop=35 chain=3
D 1530525965 901922 4da312e6c6b179c127fa06470be93f7c664bf948 age=7.75 F (222465,39635) hunger pop=33
D 1530525982 901944 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=3.77 M (222987,38877) hunger pop=32
B 1530525984 901964 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (224341,34792) parent=901827 pop=34 chain=2
D 1530525990 901878 09730d478a99d3a57c88a039154399c5c22cbb0e age=16.05 F (226871,31603) hunger pop=32
B 1530525996 901965 09730d478a99d3a57c88a039154399c5c22cbb0e M (223622,53465) parent=901756 pop=33 chain=3
D 1530525997 901963 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.62 M (226867,31600) hunger pop=32
D 1530526019 901955 c30c93a46adab6758c83d5d23d075ef376ec5302 age=2.50 F (226851,31621) hunger pop=31
B 1530526022 901966 c30c93a46adab6758c83d5d23d075ef376ec5302 F (237061,24331) parent=901959 pop=33 chain=2
D 1530526022 901965 09730d478a99d3a57c88a039154399c5c22cbb0e age=0.42 M (223622,53465) hunger pop=32
B 1530526027 901967 09730d478a99d3a57c88a039154399c5c22cbb0e M (225602,56989) parent=901789 pop=33 chain=3
D 1530526046 901945 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=4.82 M (225604,56944) hunger pop=31
D 1530526053 901956 e732b64c94a564ae40fa08be958902d500d35de9 age=3.06 F (236091,24791) hunger pop=30
B 1530526053 901968 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (223027,38825) parent=901803 pop=32 chain=3
B 1530526057 901969 e732b64c94a564ae40fa08be958902d500d35de9 F (235256,25219) parent=901952 pop=33 chain=2
D 1530526071 901953 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=3.69 F (235255,25219) hunger pop=31
D 1530526083 901967 09730d478a99d3a57c88a039154399c5c22cbb0e age=0.93 M (225587,56989) hunger pop=30
B 1530526087 901970 09730d478a99d3a57c88a039154399c5c22cbb0e M (225599,56985) parent=901898 pop=32 chain=4
B 1530526093 901971 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (236075,24754) parent=901954 pop=32 chain=2
D 1530526095 901968 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.70 M (223052,38765) hunger pop=31
D 1530526097 901964 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=1.88 F (224344,34798) hunger pop=31
B 1530526099 901972 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (230187,28151) parent=901870 pop=33 chain=2
B 1530526100 901973 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (222068,43537) parent=901776 pop=34 chain=3
B 1530526104 901974 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (237078,24347) parent=901959 pop=33 chain=2
D 1530526114 901969 e732b64c94a564ae40fa08be958902d500d35de9 age=0.96 F (235268,25255) hunger pop=32
B 1530526118 901975 e732b64c94a564ae40fa08be958902d500d35de9 M (234238,25533) parent=901946 pop=34 chain=2
D 1530526126 901973 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (222085,43548) hunger pop=32
B 1530526129 901976 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (223657,53465) parent=901756 pop=34 chain=3
D 1530526131 901974 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.45 F (237064,24345) hunger pop=33
D 1530526132 901898 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=15.88 F (225598,56984) hunger pop=32
B 1530526135 901977 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 F (237988,24151) noParent pop=34 chain=1
B 1530526136 901978 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (237988,24151) parent=901977 pop=34 chain=2
D 1530526153 901870 78d6686412d9e24f8418064c9d27bc17608ee21f age=33.63 F (230184,28154) hunger pop=32
D 1530526155 901970 09730d478a99d3a57c88a039154399c5c22cbb0e age=1.15 M (225603,56990) hunger pop=32
B 1530526160 901979 09730d478a99d3a57c88a039154399c5c22cbb0e F (235311,25337) parent=901952 pop=33 chain=2
D 1530526161 901978 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.41 F (237971,24142) hunger pop=31
B 1530526164 901980 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (224341,34788) parent=901827 pop=33 chain=2
D 1530526174 901976 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.75 M (223656,53468) hunger pop=31
B 1530526178 901981 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (236171,24892) parent=901954 pop=33 chain=2
D 1530526187 901979 09730d478a99d3a57c88a039154399c5c22cbb0e age=0.45 F (235303,25334) hunger pop=31
B 1530526189 901982 78d6686412d9e24f8418064c9d27bc17608ee21f F (238959,23915) noParent pop=33 chain=1
B 1530526190 901983 09730d478a99d3a57c88a039154399c5c22cbb0e M (238959,23915) parent=901982 pop=34 chain=2
D 1530526191 901980 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.45 M (224336,34837) hunger pop=33
B 1530526194 901984 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (240030,23682) noParent pop=34 chain=1
D 1530526201 901984 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=14.11 F (240042,23675) disconnect pop=32
D 1530526207 901954 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=19.94 F (236201,24972) hunger pop=31
D 1530526208 901981 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.51 M (236163,24959) hunger pop=31
B 1530526210 901985 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 M (225608,56992) parent=901789 pop=33 chain=3
D 1530526211 901952 034900a767e1220125fcf1e537ee8f7cef0d70a5 age=20.08 F (235382,25420) hunger pop=32
B 1530526211 901986 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (222968,38845) parent=901803 pop=34 chain=3
B 1530526228 901987 034900a767e1220125fcf1e537ee8f7cef0d70a5 F (234227,25519) parent=901946 pop=32 chain=2
D 1530526232 901971 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=2.32 M (236208,24994) hunger pop=31
B 1530526241 901988 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (241012,23524) noParent pop=32 chain=1
D 1530526249 901716 b09075bbfefaca7487f12647a7b961b2852692f4 age=48.70 M (223656,53469) hunger pop=31
B 1530526254 901989 b09075bbfefaca7487f12647a7b961b2852692f4 F (241037,23515) parent=901988 pop=33 chain=2
D 1530526255 901756 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 age=41.29 F (223655,53469) disconnect pop=31
D 1530526272 901982 78d6686412d9e24f8418064c9d27bc17608ee21f age=15.38 F (238937,23836) hunger pop=30
B 1530526275 901990 78d6686412d9e24f8418064c9d27bc17608ee21f F (237069,24360) parent=901959 pop=32 chain=2
D 1530526283 901983 09730d478a99d3a57c88a039154399c5c22cbb0e age=1.55 M (238925,23821) hunger pop=30
B 1530526286 901991 09730d478a99d3a57c88a039154399c5c22cbb0e F (222104,43537) parent=901776 pop=32 chain=3
D 1530526286 901941 c6e13031c75baafa9b52067f7d36db151c235b6d age=9.41 F (224088,34525) hunger pop=31
B 1530526299 901992 d842f7c421b4eebe42f938bd84e54570717b0a2b M (238019,24231) parent=901977 pop=31 chain=2
D 1530526301 901946 84ceab5ef6c85373ea93f0b4c349641d8c33998b age=23.04 F (234245,25510) hunger pop=30
B 1530526304 901993 84ceab5ef6c85373ea93f0b4c349641d8c33998b F (241920,23470) noParent pop=31 chain=1
D 1530526304 901987 034900a767e1220125fcf1e537ee8f7cef0d70a5 age=1.28 F (234227,25522) hunger pop=30
B 1530526310 901994 034900a767e1220125fcf1e537ee8f7cef0d70a5 F (241921,23465) parent=901993 pop=30 chain=2
D 1530526313 901991 09730d478a99d3a57c88a039154399c5c22cbb0e age=0.45 F (222113,43528) hunger pop=29
B 1530526314 901995 e8f399a945a7f63a42647588079c3a2d76a43df3 F (243000,23443) noParent pop=31 chain=1
D 1530526315 901975 e732b64c94a564ae40fa08be958902d500d35de9 age=3.28 M (234228,25533) hunger pop=30
B 1530526316 901996 09730d478a99d3a57c88a039154399c5c22cbb0e M (243000,23443) parent=901995 pop=32 chain=2
B 1530526318 901997 e732b64c94a564ae40fa08be958902d500d35de9 F (243972,23451) noParent pop=32 chain=1
D 1530526326 901992 d842f7c421b4eebe42f938bd84e54570717b0a2b age=0.45 M (238028,24234) hunger pop=30
B 1530526330 901998 d842f7c421b4eebe42f938bd84e54570717b0a2b F (243977,23438) parent=901997 pop=32 chain=2
D 1530526350 901662 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (260073,58283) oldAge pop=30
B 1530526351 901999 c6e13031c75baafa9b52067f7d36db151c235b6d F (222087,43547) parent=901776 pop=32 chain=3
D 1530526357 901789 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=36.28 F (225605,56990) hunger pop=30
D 1530526367 901998 d842f7c421b4eebe42f938bd84e54570717b0a2b age=0.62 F (243978,23438) hunger pop=29
D 1530526371 901713 f8b3b08efc8c23cc8841e7ed704856982106a89f age=51.25 F (237685,65276) hunger pop=29
B 1530526371 902000 d842f7c421b4eebe42f938bd84e54570717b0a2b F (244973,23391) noParent pop=31 chain=1
D 1530526377 901999 c6e13031c75baafa9b52067f7d36db151c235b6d age=0.45 F (222085,43551) hunger pop=28
B 1530526380 902001 c6e13031c75baafa9b52067f7d36db151c235b6d F (244967,23393) parent=902000 pop=30 chain=2
D 1530526390 901985 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=3.00 M (225600,56988) hunger pop=28
B 1530526393 902002 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 F (241102,23435) parent=901988 pop=30 chain=2
B 1530526401 902003 f8b3b08efc8c23cc8841e7ed704856982106a89f M (222982,38848) parent=901803 pop=30 chain=3
D 1530526404 902003 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.05 M (222982,38848) disconnect pop=29
D 1530526414 902001 c6e13031c75baafa9b52067f7d36db151c235b6d age=0.56 F (244971,23371) hunger pop=28
B 1530526415 902004 f8b3b08efc8c23cc8841e7ed704856982106a89f M (238028,24229) parent=901977 pop=30 chain=2
D 1530526417 902004 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.04 M (238028,24229) disconnect pop=29
B 1530526417 902005 c6e13031c75baafa9b52067f7d36db151c235b6d F (245914,23535) noParent pop=31 chain=1
B 1530526428 902006 f8b3b08efc8c23cc8841e7ed704856982106a89f M (245920,23528) parent=902005 pop=29 chain=2
D 1530526431 902006 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.05 M (245920,23528) disconnect pop=28
B 1530526441 902007 f8b3b08efc8c23cc8841e7ed704856982106a89f F (247002,23671) noParent pop=29 chain=1
D 1530526445 902007 f8b3b08efc8c23cc8841e7ed704856982106a89f age=14.06 F (247002,23671) disconnect pop=28
D 1530526454 901997 e732b64c94a564ae40fa08be958902d500d35de9 age=16.26 F (243976,23416) hunger pop=27
B 1530526457 902008 e732b64c94a564ae40fa08be958902d500d35de9 M (222483,39682) parent=901932 pop=29 chain=4
B 1530526458 902009 9d9c3b25012269897f7151007d2212cebb7ff198 M (241927,23424) parent=901993 pop=30 chain=2
D 1530526485 901827 7c3ecfb4e27eef18285076aa8798719b961e920f age=45.13 F (224351,34782) hunger pop=28
B 1530526501 902010 7c3ecfb4e27eef18285076aa8798719b961e920f F (230248,28180) parent=901935 pop=29 chain=3
D 1530526528 902010 7c3ecfb4e27eef18285076aa8798719b961e920f age=0.45 F (230246,28180) hunger pop=28
B 1530526533 902011 7c3ecfb4e27eef18285076aa8798719b961e920f F (242955,23438) parent=901995 pop=29 chain=2
D 1530526535 901935 0f30d1172f29b730283b8275c60683c710479012 age=14.85 F (230248,28180) hunger pop=28
B 1530526539 902012 0f30d1172f29b730283b8275c60683c710479012 M (237065,24377) parent=901959 pop=30 chain=2
D 1530526541 901943 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=13.33 F (230315,28169) hunger pop=28
B 1530526544 902013 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c F (222464,39667) parent=901932 pop=30 chain=4
B 1530526544 902014 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (247956,23789) noParent pop=31 chain=1
D 1530526545 901960 521d5207d9ca8adb2a68397e9dac46e18642717b age=10.58 M (230301,28210) hunger pop=30
B 1530526550 902015 521d5207d9ca8adb2a68397e9dac46e18642717b F (247957,23790) parent=902014 pop=31 chain=2
D 1530526553 902000 d842f7c421b4eebe42f938bd84e54570717b0a2b age=17.03 F (244894,23058) hunger pop=29
B 1530526556 902016 d842f7c421b4eebe42f938bd84e54570717b0a2b F (248866,24072) noParent pop=31 chain=1
B 1530526559 902017 67d9b5a52ff1a92edf98ecf4f5e04fcc6179b86b F (248866,24072) parent=902016 pop=31 chain=2
D 1530526562 901977 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=21.11 F (238037,24196) hunger pop=30
D 1530526563 901990 78d6686412d9e24f8418064c9d27bc17608ee21f age=4.79 F (237075,24309) hunger pop=30
D 1530526564 902012 0f30d1172f29b730283b8275c60683c710479012 age=0.42 M (237094,24349) hunger pop=30
