B 1555736980 2002179 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-12285,11) noParent pop=3 chain=1
D 1555737092 2002179 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=15.85 F (-12285,11) hunger pop=1
D 1555738449 2002177 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=38.66 F (-12434,374) hunger pop=0
B 1555751524 2002180 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-12088,-45) noParent pop=1 chain=1
D 1555751828 2002180 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=19.06 F (-12086,-53) hunger pop=0
B 1555755052 2002181 6623c30eccd1e396af327f157142f60e53adadbc F (-9799,10094) noParent pop=1 chain=1
D 1555757812 2002181 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-9800,10092) oldAge pop=0
B 1555777130 2002182 6623c30eccd1e396af327f157142f60e53adadbc F (-9800,10091) noParent pop=1 chain=1
B 1555778289 2002183 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-9778,10095) parent=2002182 pop=2 chain=2
D 1555778457 2002183 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=2.80 F (-9783,10112) hunger pop=1
D 1555779890 2002182 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-9795,10128) oldAge pop=0
B 1555781130 2002184 6623c30eccd1e396af327f157142f60e53adadbc F (-9796,10128) noParent pop=1 chain=1
D 1555783890 2002184 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-9798,10089) oldAge pop=0
B 1555790580 2002185 07d243137f5e40d0b5ace0c88891d6de0f16bf69 F (-11868,-148) noParent pop=1 chain=1
B 1555790679 2002187 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-11862,-172) parent=2002185 pop=3 chain=2
D 1555790756 2002187 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=1.29 F (-11867,-167) hunger pop=4
B 1555790765 2002190 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-11686,-274) noParent pop=5 chain=1
B 1555790796 2002191 f930b7349c7f00b567e3965e0552af8a66186fb7 F (-11685,-275) parent=2002190 pop=6 chain=2
D 1555790812 2002191 f930b7349c7f00b567e3965e0552af8a66186fb7 age=0.27 F (-11684,-275) disconnect pop=5
B 1555790850 2002192 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-11345,-258) noParent pop=6 chain=1
D 1555790881 2002190 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=15.93 F (-11685,-275) hunger pop=5
B 1555790881 2002193 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 M (-11348,-247) parent=2002192 pop=7 chain=2
D 1555790887 2002193 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=0.09 M (-11348,-247) disconnect pop=5
B 1555790889 2002194 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-11860,-188) parent=2002185 pop=7 chain=2
D 1555790893 2002194 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 M (-11860,-188) disconnect pop=5
B 1555790897 2002195 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-11348,-241) parent=2002192 pop=7 chain=2
B 1555790912 2002196 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f F (-11105,-223) noParent pop=7 chain=1
D 1555790942 2002185 07d243137f5e40d0b5ace0c88891d6de0f16bf69 age=20.04 F (-11860,-188) hunger pop=6
D 1555790947 2002195 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.83 F (-11345,-246) disconnect pop=6
B 1555790953 2002197 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-11341,-237) parent=2002192 pop=6 chain=2
B 1555790954 2002198 f8a13921f118807cb24f3a87b338cf82bad49957 M (-11161,-196) parent=2002196 pop=7 chain=2
D 1555790957 2002197 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=0.08 F (-11341,-237) disconnect pop=6
D 1555790983 2002198 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.48 M (-11198,-197) hunger pop=6
B 1555790987 2002200 f8a13921f118807cb24f3a87b338cf82bad49957 F (-10879,-150) noParent pop=8 chain=1
D 1555790995 2002192 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=16.43 F (-11341,-237) hunger pop=6
D 1555790997 2002196 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f age=15.42 F (-11233,-159) hunger pop=6
B 1555791027 2002201 d2e1434eb256997e19258b62a9cfca722993fe0b F (-10896,-115) parent=2002200 pop=6 chain=2
B 1555791043 2002202 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-10704,-54) noParent pop=7 chain=1
D 1555791054 2002200 f8a13921f118807cb24f3a87b338cf82bad49957 age=15.11 F (-10895,-112) hunger pop=6
B 1555791059 2002203 f8a13921f118807cb24f3a87b338cf82bad49957 M (-10706,-52) parent=2002202 pop=8 chain=2
D 1555791059 2002201 d2e1434eb256997e19258b62a9cfca722993fe0b age=0.54 F (-10895,-105) hunger pop=6
B 1555791063 2002204 d2e1434eb256997e19258b62a9cfca722993fe0b F (-10414,49) noParent pop=8 chain=1
B 1555791074 2002205 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-10412,63) parent=2002204 pop=8 chain=2
B 1555791085 2002206 895cf53b24e06afa7057cae3e151ebf03f84971c F (-10254,267) noParent pop=8 chain=1
D 1555791086 2002203 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.46 M (-10705,-52) hunger pop=7
B 1555791099 2002207 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-10255,267) parent=2002206 pop=8 chain=2
D 1555791107 2002202 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=15.06 F (-10706,-52) hunger pop=7
D 1555791118 2002205 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=0.73 M (-10411,62) hunger pop=6
D 1555791121 2002206 895cf53b24e06afa7057cae3e151ebf03f84971c age=14.60 F (-10256,267) hunger pop=6
B 1555791122 2002208 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-10096,406) noParent pop=8 chain=1
D 1555791125 2002207 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.43 F (-10257,268) hunger pop=6
B 1555791128 2002209 4067236c1280d4b390ebcdd4b62a33642f1bf73d F (-10101,408) parent=2002208 pop=7 chain=2
B 1555791129 2002210 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-10003,614) noParent pop=8 chain=1
B 1555791156 2002211 c47514221a04a4644606fc37e8953a747c7b763d M (-10016,609) parent=2002210 pop=8 chain=2
D 1555791172 2002210 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.72 F (-10007,611) hunger pop=6
B 1555791172 2002212 9ded6eed0bdaafe506c115bd74e9af9cd397a7fd F (-9920,928) noParent pop=8 chain=1
B 1555791174 2002213 385444c5d167c1c5f5dd24a49cc611c25898be1a M (-9920,928) parent=2002212 pop=9 chain=2
B 1555791175 2002214 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-9980,1149) noParent pop=10 chain=1
D 1555791182 2002211 c47514221a04a4644606fc37e8953a747c7b763d age=0.43 M (-10008,614) hunger pop=8
B 1555791205 2002215 1a16b85fc5d87595af2de08f5695fc862acc130c M (-9982,1119) parent=2002214 pop=9 chain=2
D 1555791252 2002213 385444c5d167c1c5f5dd24a49cc611c25898be1a age=1.30 M (-9905,954) hunger pop=8
B 1555791279 2002216 fd07668b287634ac52c447d557eda7c8ae27e3cf F (-10119,521) parent=2002208 pop=9 chain=2
D 1555791298 2002214 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.05 F (-9991,994) hunger pop=8
D 1555791327 2002215 1a16b85fc5d87595af2de08f5695fc862acc130c age=2.03 M (-9990,996) hunger pop=7
B 1555791345 2002217 e923665aa3c5bcd48bd4277329341a549616c651 M (-10097,535) parent=2002208 pop=8 chain=2
D 1555791351 2002217 e923665aa3c5bcd48bd4277329341a549616c651 age=0.11 M (-10099,535) disconnect pop=7
B 1555791362 2002218 e923665aa3c5bcd48bd4277329341a549616c651 M (-10440,103) parent=2002204 pop=8 chain=2
D 1555791369 2002218 e923665aa3c5bcd48bd4277329341a549616c651 age=0.11 M (-10439,103) disconnect pop=7
B 1555791377 2002219 385444c5d167c1c5f5dd24a49cc611c25898be1a F (-9901,1421) noParent pop=8 chain=1
B 1555791435 2002220 ae9d685d8d09f0d1396896c5a35ba83a043350ba F (-9867,958) parent=2002212 pop=9 chain=2
B 1555791440 2002221 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac M (-10430,98) parent=2002204 pop=10 chain=2
D 1555791443 2002221 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=0.03 M (-10430,98) disconnect pop=9
B 1555791448 2002223 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-10110,543) parent=2002208 pop=11 chain=2
D 1555791450 2002223 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=0.04 F (-10110,543) disconnect pop=10
B 1555791545 2002224 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-10107,543) parent=2002208 pop=10 chain=2
D 1555791554 2002224 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.15 M (-10106,544) disconnect pop=9
D 1555791562 2002219 385444c5d167c1c5f5dd24a49cc611c25898be1a age=17.08 F (-10084,1208) hunger pop=9
B 1555791590 2002227 e35f3edf09c0a154bf8c9fea35b82bd89d187e69 F (-10442,111) parent=2002204 pop=10 chain=2
B 1555791623 2002228 a07cb55c6240dd335696dd2f370fda76b97b4642 M (-10157,597) parent=2002208 pop=10 chain=2
B 1555791624 2002229 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-9966,1600) noParent pop=11 chain=1
B 1555791626 2002230 0aedc1b9145735db8dd628884a4fa74e53edb166 F (-9966,1600) parent=2002229 pop=12 chain=2
B 1555791629 2002231 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 F (-10074,1920) noParent pop=13 chain=1
D 1555791637 2002230 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.19 F (-9966,1600) disconnect pop=12
B 1555791638 2002232 2cae82e9fc71580920aa2dbfe3aa501cfb509960 M (-10073,1911) parent=2002231 pop=14 chain=2
D 1555791670 2002232 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=0.54 M (-10073,1911) hunger pop=12
B 1555791691 2002233 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-9851,961) parent=2002212 pop=13 chain=2
D 1555791724 2002231 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=15.59 F (-10084,1886) hunger pop=12
B 1555791728 2002234 f20881ac0999236c559c145928268f2970246eba F (-10174,2104) noParent pop=14 chain=1
B 1555791745 2002235 b844fd2d9da2c08b910e0dc9d70e7d6b913f3807 M (-10173,2135) parent=2002234 pop=13 chain=2
D 1555791746 2002229 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=16.03 F (-10278,1622) hunger pop=12
B 1555791752 2002236 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 F (-10381,2225) noParent pop=13 chain=1
B 1555791760 2002237 08e1b2f823f0febec94d6d8935d8b2098f9986cd M (-10385,2217) parent=2002236 pop=14 chain=2
D 1555791770 2002237 08e1b2f823f0febec94d6d8935d8b2098f9986cd age=0.16 M (-10388,2214) disconnect pop=13
B 1555791802 2002238 8095bbd23d5140a865cb64190236b1c891089834 F (-10414,106) parent=2002204 pop=14 chain=2
B 1555791811 2002239 6dcabc321dcfec19779e898130ba96a35da0b367 M (-10388,2212) parent=2002236 pop=15 chain=2
D 1555791834 2002239 6dcabc321dcfec19779e898130ba96a35da0b367 age=0.38 M (-10389,2215) disconnect pop=14
B 1555791862 2002240 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-10444,94) parent=2002204 pop=15 chain=2
D 1555791864 2002240 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.04 F (-10444,94) disconnect pop=14
D 1555791867 2002233 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=2.94 F (-9856,963) hunger pop=14
B 1555791871 2002241 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-10212,2124) parent=2002234 pop=15 chain=2
B 1555791874 2002242 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-9861,963) parent=2002212 pop=15 chain=2
B 1555791878 2002243 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-10142,590) parent=2002208 pop=16 chain=2
B 1555791880 2002244 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 F (-10440,2193) parent=2002236 pop=17 chain=2
D 1555791882 2002241 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=0.18 F (-10213,2123) disconnect pop=16
D 1555791885 2002220 ae9d685d8d09f0d1396896c5a35ba83a043350ba age=7.49 F (-9754,956) hunger pop=16
B 1555791891 2002245 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-10626,2440) noParent pop=16 chain=1
D 1555791893 2002243 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.25 F (-10149,593) disconnect pop=15
B 1555791893 2002246 edb73a7727ebafb510c3015250b6e93098d63cca M (-10626,2440) parent=2002245 pop=17 chain=2
D 1555791906 2002242 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.54 M (-9845,970) hunger pop=15
B 1555791908 2002247 f8a13921f118807cb24f3a87b338cf82bad49957 F (-10213,2125) parent=2002234 pop=17 chain=2
B 1555791912 2002248 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-10772,2609) noParent pop=17 chain=1
B 1555791954 2002249 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 F (-10437,90) parent=2002204 pop=18 chain=2
D 1555791966 2002246 edb73a7727ebafb510c3015250b6e93098d63cca age=1.22 M (-10618,2446) disconnect pop=17
B 1555791970 2002250 edb73a7727ebafb510c3015250b6e93098d63cca F (-10147,594) parent=2002209 pop=19 chain=3
B 1555791988 2002251 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc F (-10426,2186) parent=2002236 pop=19 chain=2
B 1555791991 2002252 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-9853,958) parent=2002212 pop=20 chain=2
B 1555791991 2002253 41b71d10b509b5f336ab26ead373a25ca848d4aa M (-10150,594) parent=2002208 pop=21 chain=2
D 1555791996 2002216 fd07668b287634ac52c447d557eda7c8ae27e3cf age=11.94 F (-10149,594) hunger pop=20
D 1555792003 2002245 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=15.87 F (-10618,2444) hunger pop=19
B 1555792009 2002254 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 F (-10575,2471) parent=2002248 pop=20 chain=2
B 1555792012 2002255 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-11075,2655) noParent pop=21 chain=1
B 1555792018 2002256 3c6a19e31bce42a3d079cb897851d5a1b34e8cf3 F (-11076,2645) parent=2002255 pop=22 chain=2
B 1555792019 2002257 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-11223,2689) noParent pop=23 chain=1
B 1555792019 2002258 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-11223,2689) noParent pop=24 chain=1
B 1555792030 2002259 50715813be27c5713ce8a56744d6455df381083c M (-11231,2693) parent=2002258 pop=25 chain=2
B 1555792042 2002260 fd07668b287634ac52c447d557eda7c8ae27e3cf F (-11233,2692) parent=2002257 pop=26 chain=2
B 1555792050 2002261 895cf53b24e06afa7057cae3e151ebf03f84971c F (-11721,2676) noParent pop=27 chain=1
B 1555792063 2002262 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 F (-9856,961) parent=2002212 pop=28 chain=2
D 1555792066 2002238 8095bbd23d5140a865cb64190236b1c891089834 age=4.40 F (-10446,100) hunger pop=27
B 1555792077 2002263 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-10220,2119) parent=2002234 pop=28 chain=2
B 1555792083 2002264 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-11701,2668) parent=2002261 pop=29 chain=2
D 1555792086 2002261 895cf53b24e06afa7057cae3e151ebf03f84971c age=14.60 F (-11701,2668) hunger pop=28
B 1555792097 2002266 895cf53b24e06afa7057cae3e151ebf03f84971c F (-11964,2603) noParent pop=30 chain=1
D 1555792100 2002257 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=15.36 F (-11253,2689) hunger pop=29
B 1555792104 2002267 99ee3ab79991063ee888a295e67c55244289c774 M (-10435,97) parent=2002204 pop=31 chain=2
B 1555792109 2002268 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-11951,2587) parent=2002266 pop=31 chain=2
D 1555792109 2002264 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=0.43 F (-11703,2667) hunger pop=30
D 1555792111 2002267 99ee3ab79991063ee888a295e67c55244289c774 age=0.11 M (-10434,97) disconnect pop=30
B 1555792112 2002269 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-10435,97) parent=2002204 pop=32 chain=2
D 1555792114 2002268 c5eb8ffe4a338d9019770a86794f7099f063b867 age=0.09 F (-11951,2587) disconnect pop=30
B 1555792119 2002270 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-11053,2579) parent=2002255 pop=30 chain=2
D 1555792123 2002270 c5eb8ffe4a338d9019770a86794f7099f063b867 age=0.06 F (-11052,2578) disconnect pop=29
D 1555792126 2002260 fd07668b287634ac52c447d557eda7c8ae27e3cf age=1.40 F (-11254,2689) disconnect pop=29
D 1555792128 2002258 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=15.82 F (-11253,2689) hunger pop=29
B 1555792131 2002271 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-9848,941) parent=2002212 pop=29 chain=2
D 1555792135 2002271 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.06 M (-9846,941) disconnect pop=27
B 1555792142 2002272 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-10151,596) parent=2002209 pop=28 chain=3
B 1555792142 2002273 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-10151,596) parent=2002209 pop=29 chain=3
D 1555792145 2002262 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=1.36 F (-9851,958) hunger pop=28
D 1555792145 2002256 3c6a19e31bce42a3d079cb897851d5a1b34e8cf3 age=2.12 F (-11043,2561) hunger pop=28
B 1555792148 2002274 99ee3ab79991063ee888a295e67c55244289c774 M (-11903,2544) parent=2002266 pop=30 chain=2
D 1555792150 2002259 50715813be27c5713ce8a56744d6455df381083c age=2.00 M (-11253,2688) disconnect pop=28
B 1555792162 2002275 3c6a19e31bce42a3d079cb897851d5a1b34e8cf3 M (-10213,2123) parent=2002234 pop=28 chain=2
D 1555792171 2002274 99ee3ab79991063ee888a295e67c55244289c774 age=0.40 M (-11902,2547) hunger pop=27
B 1555792175 2002276 fd07668b287634ac52c447d557eda7c8ae27e3cf F (-10453,2190) parent=2002236 pop=29 chain=2
D 1555792180 2002276 fd07668b287634ac52c447d557eda7c8ae27e3cf age=0.09 F (-10453,2190) disconnect pop=27
D 1555792184 2002266 895cf53b24e06afa7057cae3e151ebf03f84971c age=15.45 F (-11891,2551) hunger pop=27
B 1555792189 2002277 fd07668b287634ac52c447d557eda7c8ae27e3cf F (-12288,2523) noParent pop=28 chain=1
B 1555792195 2002278 895cf53b24e06afa7057cae3e151ebf03f84971c F (-10434,104) parent=2002204 pop=28 chain=2
D 1555792197 2002273 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.91 M (-10151,597) disconnect pop=27
D 1555792198 2002278 895cf53b24e06afa7057cae3e151ebf03f84971c age=0.06 F (-10434,104) disconnect pop=27
D 1555792198 2002272 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.94 M (-10152,597) disconnect pop=27
D 1555792200 2002247 f8a13921f118807cb24f3a87b338cf82bad49957 age=4.86 F (-10230,2120) hunger pop=27
B 1555792207 2002279 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-10152,596) parent=2002209 pop=25 chain=3
B 1555792207 2002280 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-12287,2563) parent=2002277 pop=26 chain=2
B 1555792207 2002281 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-12287,2563) parent=2002277 pop=27 chain=2
B 1555792215 2002282 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-10178,598) parent=2002208 pop=28 chain=2
B 1555792233 2002283 f4edf1f8d21860ad0405e627aaaa2c47b542591c M (-10491,2167) parent=2002236 pop=29 chain=2
B 1555792240 2002284 d18e7c780767fc6f5bcf563fd3831f609a4545e4 F (-10605,2281) parent=2002248 pop=30 chain=2
B 1555792246 2002285 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-10969,2501) parent=2002255 pop=31 chain=2
D 1555792247 2002277 fd07668b287634ac52c447d557eda7c8ae27e3cf age=14.96 F (-12286,2573) hunger pop=30
D 1555792262 2002281 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.92 F (-12285,2573) hunger pop=29
D 1555792263 2002280 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.94 F (-12286,2573) hunger pop=29
B 1555792268 2002286 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-12442,2328) noParent pop=30 chain=1
B 1555792268 2002287 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-12442,2328) noParent pop=31 chain=1
D 1555792284 2002279 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=1.29 F (-10170,582) hunger pop=29
D 1555792291 2002285 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.76 M (-10950,2512) disconnect pop=28
D 1555792311 2002263 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=3.89 M (-10231,2135) hunger pop=27
D 1555792319 2002283 f4edf1f8d21860ad0405e627aaaa2c47b542591c age=1.42 M (-10462,2133) hunger pop=26
D 1555792340 2002234 f20881ac0999236c559c145928268f2970246eba age=24.19 F (-10234,2127) hunger pop=25
D 1555792345 2002275 3c6a19e31bce42a3d079cb897851d5a1b34e8cf3 age=3.06 M (-10231,2121) hunger pop=24
B 1555792359 2002288 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-10453,2093) parent=2002236 pop=25 chain=2
B 1555792363 2002289 c6a6a55816ae4f022ecdb15dfd314fc7dbcee9ee F (-10585,2191) parent=2002248 pop=26 chain=2
B 1555792364 2002290 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32827,22038) noParent pop=27 chain=1
B 1555792370 2002291 62a5605ebf882c70b584a957b2f19ede9219546b F (-10435,99) parent=2002204 pop=28 chain=2
D 1555792372 2002251 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc age=6.39 F (-10427,2124) hunger pop=27
B 1555792381 2002292 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc F (-12449,2312) parent=2002286 pop=28 chain=2
B 1555792391 2002293 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-10865,2387) parent=2002255 pop=29 chain=2
D 1555792392 2002292 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc age=0.18 F (-12449,2312) disconnect pop=28
B 1555792396 2002294 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-12472,2303) parent=2002287 pop=30 chain=2
D 1555792398 2002290 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=14.57 F (-32813,22099) hunger pop=28
D 1555792401 2002294 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.09 M (-12472,2303) disconnect pop=28
B 1555792420 2002295 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-9924,920) parent=2002212 pop=28 chain=2
D 1555792424 2002295 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.06 M (-9924,920) disconnect pop=27
B 1555792429 2002296 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-10165,595) parent=2002209 pop=28 chain=3
B 1555792431 2002297 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-32895,21744) noParent pop=29 chain=1
D 1555792434 2002296 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.09 M (-10165,595) disconnect pop=28
B 1555792456 2002298 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-10424,65) parent=2002227 pop=29 chain=3
B 1555792465 2002299 5a3e38bcbd16a1ef7189c46c33ce0f8b4277299d M (-10193,623) parent=2002208 pop=30 chain=2
D 1555792476 2002297 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=14.75 F (-32967,21793) hunger pop=29
B 1555792492 2002300 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-10435,99) parent=2002204 pop=30 chain=2
D 1555792496 2002300 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.07 M (-10435,99) disconnect pop=29
B 1555792501 2002301 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-10608,2189) parent=2002248 pop=31 chain=2
D 1555792505 2002301 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.07 F (-10608,2189) disconnect pop=29
B 1555792510 2002302 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-10434,98) parent=2002204 pop=31 chain=2
D 1555792512 2002288 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=2.55 M (-10505,2171) hunger pop=29
B 1555792524 2002303 4298fdd6ea3f1c9dac587bbed1b71b3f9228f93f F (-10922,2310) parent=2002255 pop=30 chain=2
D 1555792531 2002236 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=26.98 F (-10547,2137) hunger pop=29
B 1555792534 2002304 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-12984,1608) noParent pop=31 chain=1
B 1555792558 2002305 c064239a56c30b3653881cf0e8bb55101ee03acb M (-12971,1630) parent=2002304 pop=31 chain=2
B 1555792564 2002306 eacdea7b81e06781b51ce35499c4282149ab289d M (-12534,2370) parent=2002286 pop=32 chain=2
D 1555792572 2002227 e35f3edf09c0a154bf8c9fea35b82bd89d187e69 age=16.37 F (-10414,48) hunger pop=31
B 1555792574 2002307 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-33038,21263) noParent pop=33 chain=1
D 1555792576 2002255 ec3123418e36c7536808d6b881ecb84eb15012c3 age=23.39 F (-10935,2306) hunger pop=32
D 1555792588 2002306 eacdea7b81e06781b51ce35499c4282149ab289d age=0.39 M (-12535,2370) disconnect pop=30
B 1555792590 2002308 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 M (-10178,608) parent=2002209 pop=32 chain=3
B 1555792592 2002309 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-9953,915) parent=2002212 pop=33 chain=2
B 1555792593 2002310 eacdea7b81e06781b51ce35499c4282149ab289d F (-13034,1018) noParent pop=33 chain=1
B 1555792596 2002311 99ee3ab79991063ee888a295e67c55244289c774 F (-13034,1018) parent=2002310 pop=34 chain=2
D 1555792618 2002308 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=0.45 M (-10184,606) disconnect pop=32
B 1555792623 2002312 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 M (-12551,2381) parent=2002286 pop=34 chain=2
D 1555792623 2002311 99ee3ab79991063ee888a295e67c55244289c774 age=0.45 F (-13020,1004) disconnect pop=32
D 1555792627 2002312 4caa49c92d90e15c1261e8eb13ecbd8f71c79515 age=0.08 M (-12551,2381) disconnect pop=32
D 1555792644 2002307 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.17 F (-33038,21269) hunger pop=30
B 1555792647 2002313 99ee3ab79991063ee888a295e67c55244289c774 F (-10192,598) parent=2002209 pop=32 chain=3
