D 1558891403 2014850 dff8ea696318265a5078e97097c2ba272c83f8c3 age=25.29 M (-10246,114) hunger pop=17
D 1558891486 2014798 deed2684132981d5d067f95bd5208dcf1f43bd84 age=41.73 F (-10392,121) hunger pop=16
D 1558891538 2014804 d993d4387671bd0a8f5c020b1854150d0f537b80 age=40.69 M (-10375,113) hunger pop=15
D 1558891847 2014803 9281205696b92b20cc4aff7a7f84374f25f5736b age=45.88 F (-10314,257) hunger pop=14
D 1558892132 2014780 fc757ce425ce9b9101d5d30d54834216108d1063 age=56.60 F (-9269,-527) hunger pop=13
D 1558892273 2014827 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=60.00 F (-9930,518) oldAge pop=12
D 1558892359 2014888 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=48.77 F (-10006,277) hunger pop=11
D 1558892461 2014866 90394c1b831e80461332d6f94832b6d3c42c693d age=40.43 F (-9909,519) hunger pop=10
D 1558892466 2014871 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=39.42 F (-10392,120) hunger pop=10
D 1558892667 2014802 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=59.83 M (-9994,289) hunger pop=8
D 1558892743 2014819 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 age=57.08 F (-10008,269) hunger pop=7
D 1558892749 2014883 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a age=41.74 M (-10399,111) hunger pop=6
D 1558893066 2014825 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f age=60.00 F (-10142,-505) oldAge pop=5
D 1558893112 2014831 f48b12cac11e8326b1b7a5db2c3d1a1886a3c536 age=59.25 M (-10006,271) hunger pop=4
D 1558893440 2014889 51d0edb30456941f80cb2137ceae93c22a1066e4 age=52.50 F (-10001,279) hunger pop=3
D 1558893667 2014875 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=58.21 F (-9802,329) hunger pop=2
D 1558893728 2014873 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=60.00 M (-10137,-510) oldAge pop=1
D 1558893807 2014899 3aa6138614e033f2b07f4715be51b68097614772 age=56.34 F (-9802,331) hunger pop=0
B 1558894851 2014900 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-10485,-188) noParent pop=1 chain=1
D 1558895051 2014900 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=17.32 F (-10487,-426) hunger pop=0
