B 1543483011 1662479 f03d0771c1e7bc390329adc370f8067232c8b7e9 F (-25030,3534) parent=1662396 pop=57 chain=5
D 1543483023 1662458 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=6.59 M (-24792,3604) hunger pop=56
B 1543483027 1662480 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-25137,3592) parent=1662359 pop=58 chain=5
D 1543483032 1662477 623a2b74a99048683a47f43f108b009927feb7d6 age=0.45 F (-25011,3466) hunger pop=56
B 1543483036 1662481 d16bac77f1651167bb7029c655fa8e8e9ac9263b M (-30580,8896) parent=1662434 pop=58 chain=2
B 1543483038 1662482 623a2b74a99048683a47f43f108b009927feb7d6 M (-28448,3718) parent=1662386 pop=58 chain=9
B 1543483038 1662483 1be4d6d86e98ad902588b6ecfdfe4b81fa0f4e32 F (-25019,3832) parent=1662400 pop=59 chain=6
D 1543483043 1662482 623a2b74a99048683a47f43f108b009927feb7d6 age=0.09 M (-28449,3718) disconnect pop=58
B 1543483048 1662484 623a2b74a99048683a47f43f108b009927feb7d6 M (-24786,3604) parent=1662406 pop=60 chain=5
D 1543483050 1662184 27725e9c3a6574cd13b67844f5dd3e1b351dd56a age=48.15 M (-25021,3496) hunger pop=58
D 1543483053 1662484 623a2b74a99048683a47f43f108b009927feb7d6 age=0.07 M (-24786,3604) disconnect pop=58
D 1543483054 1662480 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.45 M (-25147,3580) hunger pop=58
B 1543483057 1662485 623a2b74a99048683a47f43f108b009927feb7d6 F (-22678,11850) parent=1662413 pop=59 chain=4
B 1543483059 1662486 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-24779,3604) parent=1662406 pop=58 chain=5
D 1543483078 1662481 d16bac77f1651167bb7029c655fa8e8e9ac9263b age=0.70 M (-30580,8896) hunger pop=58
B 1543483081 1662488 d16bac77f1651167bb7029c655fa8e8e9ac9263b M (-23715,4543) parent=1662363 pop=60 chain=6
D 1543483086 1662134 ba69081ecdcb91e8a8a72e9f7503de45273a35b5 age=54.12 F (-25031,3501) hunger pop=58
B 1543483092 1662489 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-28436,3714) parent=1662386 pop=59 chain=9
D 1543483094 1662396 46a5962025cfe781b74d52e8d076e755fd89bbac age=17.18 F (-25026,3582) hunger pop=58
B 1543483098 1662490 46a5962025cfe781b74d52e8d076e755fd89bbac F (-30580,8896) parent=1662434 pop=60 chain=2
D 1543483140 1662490 46a5962025cfe781b74d52e8d076e755fd89bbac age=0.70 F (-30580,8896) hunger pop=58
D 1543483144 1662296 e51faf92333361476496a88e3fff52755c20a038 age=35.04 M (-25023,3542) hunger pop=58
B 1543483144 1662491 46a5962025cfe781b74d52e8d076e755fd89bbac M (-25199,3539) parent=1662359 pop=60 chain=5
D 1543483148 1662400 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=18.01 F (-25020,3835) hunger pop=58
B 1543483153 1662492 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 F (-29738,10499) parent=1662360 pop=59 chain=2
B 1543483155 1662493 c891efc88acda32651fbf730c3772e4735bc27e3 F (-25079,3511) parent=1662256 pop=59 chain=5
D 1543483161 1662492 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=0.14 F (-29738,10499) disconnect pop=57
D 1543483162 1662434 415f0a7651d61760a1d179c207690871cf47bd54 age=27.73 F (-30580,8896) hunger pop=57
B 1543483165 1662494 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 F (-28461,3706) parent=1662430 pop=59 chain=8
B 1543483171 1662495 ba69081ecdcb91e8a8a72e9f7503de45273a35b5 F (-28444,3720) parent=1662300 pop=58 chain=8
D 1543483172 1662491 46a5962025cfe781b74d52e8d076e755fd89bbac age=0.47 M (-25226,3541) hunger pop=57
B 1543483176 1662496 46a5962025cfe781b74d52e8d076e755fd89bbac M (-22666,11760) parent=1662260 pop=59 chain=3
D 1543483177 1662479 f03d0771c1e7bc390329adc370f8067232c8b7e9 age=2.76 F (-25034,3582) hunger pop=58
B 1543483181 1662497 f03d0771c1e7bc390329adc370f8067232c8b7e9 F (-24796,3602) parent=1662406 pop=59 chain=5
D 1543483182 1662483 1be4d6d86e98ad902588b6ecfdfe4b81fa0f4e32 age=2.40 F (-25017,3862) hunger pop=57
B 1543483185 1662498 1be4d6d86e98ad902588b6ecfdfe4b81fa0f4e32 M (-28447,3722) parent=1662428 pop=59 chain=9
D 1543483188 1662493 c891efc88acda32651fbf730c3772e4735bc27e3 age=0.55 F (-25019,3502) hunger pop=57
B 1543483194 1662499 c891efc88acda32651fbf730c3772e4735bc27e3 M (-30555,8407) parent=1662456 pop=58 chain=2
D 1543483226 1662469 331ebe6cbb56e9d8f5a830a567973fed1f2b354d age=5.80 F (-22699,11740) hunger pop=57
B 1543483229 1662500 331ebe6cbb56e9d8f5a830a567973fed1f2b354d M (-29727,10447) parent=1662360 pop=59 chain=2
D 1543483236 1662499 c891efc88acda32651fbf730c3772e4735bc27e3 age=0.70 M (-30548,8399) hunger pop=57
D 1543483238 1662486 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=2.97 F (-24798,3602) hunger pop=57
B 1543483242 1662501 c891efc88acda32651fbf730c3772e4735bc27e3 F (-29713,10489) parent=1662419 pop=58 chain=3
B 1543483243 1662502 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-25026,3504) parent=1662358 pop=59 chain=6
D 1543483245 1662496 46a5962025cfe781b74d52e8d076e755fd89bbac age=1.15 M (-22668,11756) hunger pop=57
B 1543483250 1662503 46a5962025cfe781b74d52e8d076e755fd89bbac M (-22673,11844) parent=1662413 pop=59 chain=4
D 1543483268 1662476 ea9bade97f24ab723a114a9832d9da3243a89af1 age=4.61 M (-28479,3719) hunger pop=57
D 1543483277 1662456 f9e862763ef250f79bbeacea42910c100664e6c5 age=25.23 F (-30545,8400) hunger pop=56
B 1543483278 1662504 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 F (-23731,4544) parent=1662363 pop=58 chain=6
D 1543483279 1662430 e3b215ca416981e349c3cf66aafbfaf0743e06bc age=16.09 F (-28447,3718) hunger pop=57
B 1543483282 1662505 f9e862763ef250f79bbeacea42910c100664e6c5 F (-30323,9194) parent=1662415 pop=59 chain=2
D 1543483300 1662498 1be4d6d86e98ad902588b6ecfdfe4b81fa0f4e32 age=1.91 M (-28451,3719) hunger pop=56
B 1543483306 1662506 1be4d6d86e98ad902588b6ecfdfe4b81fa0f4e32 F (-28454,3716) parent=1662407 pop=57 chain=8
B 1543483314 1662507 aa0120316ee69c89bbddad4e5d8649972036bcee M (-25026,3495) parent=1662378 pop=58 chain=6
D 1543483318 1662507 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.07 M (-25026,3495) disconnect pop=57
B 1543483319 1662508 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-28460,3721) parent=1662428 pop=59 chain=9
D 1543483323 1662505 f9e862763ef250f79bbeacea42910c100664e6c5 age=0.67 F (-30324,9181) hunger pop=57
B 1543483323 1662509 aa0120316ee69c89bbddad4e5d8649972036bcee F (-28446,3718) parent=1662386 pop=59 chain=9
D 1543483326 1662461 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=10.29 F (-30521,9469) hunger pop=56
B 1543483326 1662510 f9e862763ef250f79bbeacea42910c100664e6c5 F (-25038,3542) parent=1662359 pop=58 chain=5
D 1543483329 1662509 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.09 F (-28446,3718) disconnect pop=56
B 1543483332 1662511 aa0120316ee69c89bbddad4e5d8649972036bcee F (-30327,9232) parent=1662415 pop=57 chain=2
B 1543483332 1662512 18e674aa1b3829e9f3a45d717fd88ca3681b680c M (-28444,3717) parent=1662300 pop=58 chain=8
D 1543483333 1662474 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=6.07 M (-28444,3720) hunger pop=57
B 1543483334 1662513 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-28447,3717) parent=1662386 pop=58 chain=9
D 1543483335 1662511 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.06 F (-30327,9232) disconnect pop=57
B 1543483339 1662514 aa0120316ee69c89bbddad4e5d8649972036bcee F (-30571,8123) noParent pop=58 chain=1
B 1543483350 1662515 de1810b7aae35dabf4b90a1b10f916640187f6d3 F (-30320,9231) parent=1662415 pop=58 chain=2
D 1543483353 1662510 f9e862763ef250f79bbeacea42910c100664e6c5 age=0.45 F (-25039,3516) hunger pop=57
D 1543483354 1662513 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.32 F (-28447,3717) disconnect pop=57
B 1543483357 1662516 f9e862763ef250f79bbeacea42910c100664e6c5 F (-25021,3501) parent=1662378 pop=59 chain=6
B 1543483357 1662517 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-30565,8145) parent=1662514 pop=60 chain=2
D 1543483358 1662508 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.65 F (-28448,3717) hunger pop=58
B 1543483361 1662518 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-28447,3715) parent=1662386 pop=59 chain=9
D 1543483363 1662517 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.09 M (-30565,8145) disconnect pop=58
D 1543483364 1662120 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=60.00 F (-24799,3604) oldAge pop=57
B 1543483366 1662519 3c9f02d0395e4319daded75c94faf6d33f8d314c F (-24791,3602) parent=1662406 pop=59 chain=5
B 1543483366 1662520 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-25041,3549) parent=1662359 pop=60 chain=5
B 1543483376 1662521 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-30564,8118) parent=1662514 pop=59 chain=2
D 1543483393 1662520 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.45 F (-25037,3540) hunger pop=58
B 1543483396 1662522 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-23733,4550) parent=1662363 pop=60 chain=6
D 1543483416 1662521 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.68 M (-30568,8118) hunger pop=58
B 1543483421 1662523 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-24991,3582) parent=1662450 pop=60 chain=7
D 1543483425 1662450 688cd4446b33e9453febd57f9039b46236fb7c7a age=14.59 F (-24982,3590) hunger pop=58
B 1543483428 1662524 688cd4446b33e9453febd57f9039b46236fb7c7a M (-25016,3497) parent=1662358 pop=60 chain=6
D 1543483444 1662494 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=4.65 F (-28449,3715) hunger pop=57
B 1543483444 1662525 4aff42da7553045088f71b953e745ce541c48349 F (-25026,3502) parent=1662449 pop=59 chain=6
B 1543483447 1662526 5cdea7c3697dd5a51ae39834fff7efc923dc323c M (-25020,3497) parent=1662378 pop=60 chain=6
D 1543483447 1662523 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.45 F (-24994,3582) hunger pop=59
B 1543483452 1662527 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-28452,3718) parent=1662386 pop=60 chain=9
D 1543483486 1662485 623a2b74a99048683a47f43f108b009927feb7d6 age=7.15 F (-22651,11765) hunger pop=58
B 1543483488 1662528 b661aca87e57f6cf3d82adbe408b382fa46d8f9c M (-28459,3723) parent=1662407 pop=60 chain=8
D 1543483489 1662501 c891efc88acda32651fbf730c3772e4735bc27e3 age=4.12 F (-29737,10484) hunger pop=59
B 1543483491 1662529 623a2b74a99048683a47f43f108b009927feb7d6 F (-25032,3497) parent=1662359 pop=61 chain=5
B 1543483493 1662530 c891efc88acda32651fbf730c3772e4735bc27e3 M (-29794,10476) parent=1662419 pop=61 chain=3
D 1543483497 1662186 f0b2b562354cc293321c6df97c41aaec258e468a age=55.53 F (-28448,3732) hunger pop=59
D 1543483504 1662516 f9e862763ef250f79bbeacea42910c100664e6c5 age=2.45 F (-25083,3437) hunger pop=58
B 1543483515 1662531 f9e862763ef250f79bbeacea42910c100664e6c5 F (-23722,4546) parent=1662363 pop=59 chain=6
D 1543483520 1662529 623a2b74a99048683a47f43f108b009927feb7d6 age=0.49 F (-25052,3442) hunger pop=58
D 1543483524 1662530 c891efc88acda32651fbf730c3772e4735bc27e3 age=0.51 M (-29758,10471) hunger pop=58
B 1543483524 1662532 623a2b74a99048683a47f43f108b009927feb7d6 M (-30310,9269) parent=1662415 pop=60 chain=2
D 1543483524 1662515 de1810b7aae35dabf4b90a1b10f916640187f6d3 age=2.91 F (-30277,9248) hunger pop=59
D 1543483526 1662488 d16bac77f1651167bb7029c655fa8e8e9ac9263b age=7.41 M (-23706,4566) hunger pop=58
B 1543483527 1662533 c891efc88acda32651fbf730c3772e4735bc27e3 F (-25020,3491) parent=1662378 pop=60 chain=6
B 1543483527 1662534 de1810b7aae35dabf4b90a1b10f916640187f6d3 F (-22667,11818) parent=1662413 pop=61 chain=4
D 1543483542 1662531 f9e862763ef250f79bbeacea42910c100664e6c5 age=0.45 F (-23712,4582) hunger pop=57
D 1543483545 1662502 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=5.04 M (-25020,3497) hunger pop=57
B 1543483546 1662535 f9e862763ef250f79bbeacea42910c100664e6c5 F (-30589,7870) noParent pop=59 chain=1
B 1543483548 1662536 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-30590,7870) parent=1662535 pop=59 chain=2
B 1543483616 1662537 45d3e2285c36a23ee638d96386fd570c280f0722 M (-28506,3751) parent=1662428 pop=59 chain=9
D 1543483630 1662500 331ebe6cbb56e9d8f5a830a567973fed1f2b354d age=6.68 M (-29737,10483) hunger pop=58
B 1543483635 1662538 331ebe6cbb56e9d8f5a830a567973fed1f2b354d F (-24797,3593) parent=1662406 pop=60 chain=5
D 1543483641 1662537 45d3e2285c36a23ee638d96386fd570c280f0722 age=0.41 M (-28507,3752) hunger pop=58
B 1543483645 1662539 45d3e2285c36a23ee638d96386fd570c280f0722 M (-22664,11766) parent=1662413 pop=60 chain=4
D 1543483665 1662522 093375bb889adfc8aea1c39947352236f8fd3cf8 age=4.47 F (-23732,4551) hunger pop=58
B 1543483669 1662540 ff50932e335a308691ae07a6b114103ee66dcfa9 F (-25029,3497) parent=1662358 pop=60 chain=6
D 1543483672 1662512 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=5.66 M (-28443,3718) hunger pop=58
B 1543483676 1662541 18e674aa1b3829e9f3a45d717fd88ca3681b680c M (-30711,8159) parent=1662514 pop=60 chain=2
B 1543483676 1662542 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 M (-25025,3497) parent=1662359 pop=61 chain=5
B 1543483697 1662543 0888324d7f63caeb0a8ea65211a51e6c390b716f M (-25028,3496) parent=1662463 pop=61 chain=6
D 1543483713 1662541 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=0.62 M (-30744,8132) hunger pop=60
D 1543483713 1662519 3c9f02d0395e4319daded75c94faf6d33f8d314c age=5.78 F (-24710,3577) hunger pop=60
D 1543483732 1662542 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 age=0.93 M (-24932,3497) hunger pop=58
B 1543483737 1662544 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 F (-28460,3724) parent=1662407 pop=59 chain=8
D 1543483738 1662536 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=3.16 F (-30673,7806) hunger pop=58
B 1543483743 1662545 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-30661,7812) parent=1662535 pop=59 chain=2
D 1543483753 1662545 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.18 F (-30660,7814) disconnect pop=58
D 1543483756 1662382 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 age=30.91 M (-28461,3700) hunger pop=58
B 1543483758 1662546 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-25020,3497) parent=1662378 pop=60 chain=6
D 1543483780 1662544 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 age=0.72 F (-28460,3724) hunger pop=57
B 1543483785 1662547 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 F (-25023,3497) parent=1662471 pop=59 chain=7
D 1543483805 1662292 0f4b8c35eaf810eb5348a91587275060644bdbab age=46.75 M (-28413,3673) hunger pop=57
D 1543483808 1662332 7898623b3a01592748295bc057f6a2b650d44167 age=40.77 M (-25007,3446) hunger pop=57
D 1543483815 1662547 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 age=0.49 F (-24970,3496) hunger pop=55
B 1543483819 1662548 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 F (-28414,3676) parent=1662386 pop=57 chain=9
D 1543483832 1662503 46a5962025cfe781b74d52e8d076e755fd89bbac age=9.70 M (-22663,11761) hunger pop=55
B 1543483834 1662549 449231ecdb9cb1347d97e776e5048d7b9e245481 M (-28507,3740) parent=1662428 pop=57 chain=9
D 1543483858 1662449 549818ba0e89782d43eed8bb0790d4f379ec7c88 age=21.81 F (-25020,3496) hunger pop=55
D 1543483858 1662549 449231ecdb9cb1347d97e776e5048d7b9e245481 age=0.41 M (-28507,3740) hunger pop=55
D 1543483864 1662534 de1810b7aae35dabf4b90a1b10f916640187f6d3 age=5.61 F (-22664,11819) hunger pop=53
B 1543483864 1662550 449231ecdb9cb1347d97e776e5048d7b9e245481 F (-23730,4553) parent=1662363 pop=55 chain=6
B 1543483865 1662551 549818ba0e89782d43eed8bb0790d4f379ec7c88 M (-30662,7801) parent=1662535 pop=56 chain=2
B 1543483868 1662552 de1810b7aae35dabf4b90a1b10f916640187f6d3 F (-25019,3496) parent=1662358 pop=57 chain=6
D 1543483901 1662504 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 age=10.38 F (-23719,4547) hunger pop=55
B 1543483905 1662553 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 F (-22660,10749) parent=1662478 pop=57 chain=4
D 1543483931 1662526 5cdea7c3697dd5a51ae39834fff7efc923dc323c age=8.05 M (-25019,3502) hunger pop=55
D 1543483945 1662527 34da7c42464d93fa92201bf4ec941ab387163bb8 age=8.23 F (-28470,3719) hunger pop=54
B 1543483951 1662555 0f4b8c35eaf810eb5348a91587275060644bdbab F (-29741,10477) parent=1662419 pop=56 chain=3
B 1543483958 1662556 5cdea7c3697dd5a51ae39834fff7efc923dc323c F (-23731,4548) parent=1662363 pop=57 chain=6
B 1543483969 1662557 4e78ba5db9caa72cb95d0a175cb7b9d15bda62e2 F (-25025,3504) parent=1662463 pop=58 chain=6
B 1543483973 1662558 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-30680,8079) parent=1662514 pop=59 chain=2
D 1543483976 1662478 97ebdf26f298c25199f3c556d18300d14b39644b age=16.13 F (-22664,10692) hunger pop=58
D 1543483983 1662555 0f4b8c35eaf810eb5348a91587275060644bdbab age=0.54 F (-29744,10479) disconnect pop=57
D 1543483985 1662540 ff50932e335a308691ae07a6b114103ee66dcfa9 age=5.27 F (-25018,3502) hunger pop=57
B 1543483986 1662559 97ebdf26f298c25199f3c556d18300d14b39644b F (-25030,3503) parent=1662471 pop=59 chain=7
D 1543483987 1662553 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 age=1.36 F (-22664,10695) hunger pop=58
D 1543483987 1662538 331ebe6cbb56e9d8f5a830a567973fed1f2b354d age=5.87 F (-24795,3607) hunger pop=58
B 1543483988 1662560 0f4b8c35eaf810eb5348a91587275060644bdbab F (-22685,12005) parent=1662413 pop=60 chain=4
B 1543483990 1662561 ff50932e335a308691ae07a6b114103ee66dcfa9 M (-24803,3605) parent=1662406 pop=60 chain=5
B 1543483991 1662562 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 F (-28439,3719) parent=1662386 pop=60 chain=9
D 1543484005 1662524 688cd4446b33e9453febd57f9039b46236fb7c7a age=9.62 M (-25005,3528) hunger pop=57
B 1543484009 1662563 688cd4446b33e9453febd57f9039b46236fb7c7a M (-30588,8413) parent=1662468 pop=59 chain=3
D 1543484014 1662473 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=17.67 M (-25011,3431) hunger pop=57
B 1543484017 1662564 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 F (-25025,3496) parent=1662359 pop=59 chain=5
B 1543484020 1662565 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 F (-30664,8073) parent=1662514 pop=59 chain=2
D 1543484028 1662253 3ddf60e52ba631b725dee571e7f819454a69c761 age=54.74 F (-22559,4973) hunger pop=58
D 1543484038 1662532 623a2b74a99048683a47f43f108b009927feb7d6 age=8.58 M (-30325,9267) hunger pop=57
D 1543484045 1662560 0f4b8c35eaf810eb5348a91587275060644bdbab age=0.96 F (-22670,12064) hunger pop=56
B 1543484049 1662566 0f4b8c35eaf810eb5348a91587275060644bdbab M (-25020,3497) parent=1662358 pop=58 chain=6
D 1543484052 1662566 0f4b8c35eaf810eb5348a91587275060644bdbab age=0.06 M (-25020,3497) disconnect pop=56
B 1543484055 1662567 623a2b74a99048683a47f43f108b009927feb7d6 F (-25020,3497) parent=1662358 pop=57 chain=6
B 1543484057 1662568 0f4b8c35eaf810eb5348a91587275060644bdbab M (-30680,7815) parent=1662535 pop=58 chain=2
B 1543484066 1662569 5ab7fc8e54c6de120829e3dbd38803495e910b4f M (-28465,3720) parent=1662495 pop=58 chain=9
B 1543484066 1662570 3c9f02d0395e4319daded75c94faf6d33f8d314c M (-28465,3720) parent=1662495 pop=59 chain=9
B 1543484082 1662572 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea M (-23727,4546) parent=1662363 pop=61 chain=6
D 1543484088 1662506 1be4d6d86e98ad902588b6ecfdfe4b81fa0f4e32 age=13.04 F (-28383,3801) hunger pop=60
D 1543484097 1662562 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 age=1.76 F (-28439,3718) hunger pop=59
B 1543484101 1662573 e8b59deb8de82d179d62a3bdab0798f291a7b9a1 M (-25020,3497) parent=1662471 pop=61 chain=7
D 1543484116 1662565 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 age=1.60 F (-30680,8077) hunger pop=59
B 1543484121 1662574 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 M (-28452,3722) parent=1662428 pop=60 chain=9
B 1543484131 1662575 324fd3b3051e959f7039557b7a981308bd14b321 F (-25024,3505) parent=1662378 pop=61 chain=6
D 1543484134 1662567 623a2b74a99048683a47f43f108b009927feb7d6 age=1.33 F (-25028,3460) hunger pop=60
B 1543484142 1662576 c15467940c4a96cdc36ba9570f53c02cff14906b F (-28464,3725) parent=1662407 pop=61 chain=8
D 1543484159 1662574 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 age=0.62 M (-28470,3761) hunger pop=60
D 1543484163 1662543 0888324d7f63caeb0a8ea65211a51e6c390b716f age=7.78 M (-25019,3497) hunger pop=60
B 1543484167 1662577 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (-22669,12177) parent=1662413 pop=61 chain=4
D 1543484182 1662572 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea age=1.66 M (-23728,4546) hunger pop=59
D 1543484183 1662576 c15467940c4a96cdc36ba9570f53c02cff14906b age=0.69 F (-28465,3721) hunger pop=59
D 1543484191 1662362 3bf2879b72c3698ee1154ff8b48034dbea5b26b3 age=41.31 M (-28297,3767) hunger pop=57
B 1543484192 1662578 c15467940c4a96cdc36ba9570f53c02cff14906b M (-30585,8412) parent=1662468 pop=59 chain=3
D 1543484194 1662256 edc2aa4debffedaa94e429031b9cb1f36128758d age=57.32 F (-25019,3499) hunger pop=58
B 1543484204 1662579 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 F (-29700,10468) parent=1662472 pop=58 chain=3
B 1543484204 1662580 edc2aa4debffedaa94e429031b9cb1f36128758d F (-24797,3602) parent=1662406 pop=59 chain=5
D 1543484206 1662415 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=47.40 F (-30325,9267) hunger pop=58
B 1543484210 1662581 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-30669,7813) parent=1662535 pop=60 chain=2
B 1543484211 1662582 e1d886650d89a9923a9827ef61911352edfa6ac8 F (-28461,3720) parent=1662386 pop=61 chain=9
B 1543484225 1662583 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea F (-25023,3498) parent=1662471 pop=61 chain=7
D 1543484236 1662277 024676e58c96dfb10b1c43bc983ae88e7a92d431 age=55.55 F (-22673,11761) hunger pop=60
D 1543484244 1662581 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.57 M (-30651,7768) hunger pop=59
B 1543484248 1662584 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-30640,8054) parent=1662514 pop=61 chain=2
D 1543484256 1662413 8e3667edd7f10edcee8482a2cac0e65ce464260e age=34.52 F (-22650,12165) hunger pop=59
B 1543484264 1662585 8e3667edd7f10edcee8482a2cac0e65ce464260e F (-28440,3712) parent=1662428 pop=60 chain=9
D 1543484277 1662584 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.49 F (-30658,8058) disconnect pop=60
D 1543484312 1662570 3c9f02d0395e4319daded75c94faf6d33f8d314c age=4.10 M (-28439,3725) hunger pop=59
D 1543484329 1662558 34da7c42464d93fa92201bf4ec941ab387163bb8 age=5.92 M (-30660,8062) hunger pop=58
D 1543484330 1662577 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=2.70 F (-22669,12178) hunger pop=58
B 1543484333 1662587 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-24779,3599) parent=1662497 pop=60 chain=6
B 1543484335 1662588 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (-28465,3726) parent=1662407 pop=60 chain=8
D 1543484346 1662585 8e3667edd7f10edcee8482a2cac0e65ce464260e age=1.38 F (-28451,3721) hunger pop=58
B 1543484352 1662589 8e3667edd7f10edcee8482a2cac0e65ce464260e F (-29706,10500) parent=1662419 pop=59 chain=3
D 1543484357 1662589 8e3667edd7f10edcee8482a2cac0e65ce464260e age=0.08 F (-29706,10500) disconnect pop=58
D 1543484360 1662302 c51367914e4adc2cc3981d7e38f8637bf379b78a age=54.49 M (-24811,3678) hunger pop=57
B 1543484362 1662590 8e3667edd7f10edcee8482a2cac0e65ce464260e F (-28471,3719) parent=1662495 pop=59 chain=9
D 1543484367 1662590 8e3667edd7f10edcee8482a2cac0e65ce464260e age=0.08 F (-28471,3719) disconnect pop=57
B 1543484369 1662592 18e674aa1b3829e9f3a45d717fd88ca3681b680c M (-30614,8350) parent=1662468 pop=59 chain=3
B 1543484380 1662593 4484aa53b56184f0572cdac1322df69b4ed1649c F (-24961,3468) parent=1662463 pop=59 chain=6
D 1543484383 1662260 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=60.00 F (-22666,11755) oldAge pop=58
B 1543484394 1662594 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 M (-25056,4347) parent=1662533 pop=59 chain=7
D 1543484396 1662593 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.27 F (-24963,3468) disconnect pop=58
D 1543484396 1662592 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=0.45 M (-30614,8350) hunger pop=58
B 1543484399 1662595 4484aa53b56184f0572cdac1322df69b4ed1649c F (-28465,3720) parent=1662495 pop=60 chain=9
D 1543484408 1662595 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.15 F (-28465,3720) disconnect pop=57
B 1543484411 1662596 4484aa53b56184f0572cdac1322df69b4ed1649c M (-24803,3604) parent=1662406 pop=59 chain=5
D 1543484413 1662563 688cd4446b33e9453febd57f9039b46236fb7c7a age=6.74 M (-30585,8414) hunger pop=58
