D 1538919817 1377185 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=0.04 F (9977114,-25421) disconnect pop=50
D 1538919821 1377183 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=0.41 F (9976968,-34642) hunger pop=50
B 1538919824 1377186 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (9972749,-40214) parent=1377156 pop=51 chain=2
B 1538919827 1377187 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (9977200,-26878) parent=1377054 pop=51 chain=8
B 1538919833 1377188 8572a9d5391c5bb19235c8c90016a524c1bc81ee M (9973779,-39650) parent=1377107 pop=52 chain=2
B 1538919852 1377189 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad F (9976957,-34690) parent=1377100 pop=53 chain=4
D 1538919866 1377187 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.66 M (9977201,-26923) hunger pop=52
B 1538919869 1377190 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (9977206,-25474) parent=1377061 pop=54 chain=7
D 1538919881 1377148 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=8.36 M (9976959,-34689) hunger pop=52
D 1538919886 1377164 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.46 F (9975577,-42439) hunger pop=51
D 1538919887 1377189 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=0.58 F (9977007,-34752) hunger pop=51
B 1538919890 1377191 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad M (9976953,-34679) parent=1377063 pop=53 chain=4
B 1538919891 1377192 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9972920,-39347) parent=1377120 pop=53 chain=3
B 1538919896 1377193 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (9978870,-37863) parent=1377098 pop=53 chain=6
D 1538919896 1377192 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 F (9972920,-39345) disconnect pop=52
D 1538919908 1377077 3b8e089a42102de8c1a193235a22374bf560d1e0 age=26.68 F (9977194,-25471) hunger pop=51
D 1538919915 1377191 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=0.41 M (9976968,-34663) hunger pop=50
B 1538919918 1377194 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad F (9977197,-25460) parent=1377103 pop=52 chain=8
D 1538919936 1377098 b9739739fefbf1947239bc066f5339dd6ec364a3 age=25.45 F (9978870,-37845) disconnect pop=50
D 1538919939 1377163 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=7.36 M (9976970,-34914) hunger pop=50
B 1538919940 1377195 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9977205,-25464) parent=1377053 pop=52 chain=7
D 1538919941 1377193 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=0.75 M (9978869,-37861) hunger pop=50
D 1538919948 1377195 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.12 M (9977205,-25463) disconnect pop=48
D 1538919954 1377194 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=0.59 F (9977170,-25495) hunger pop=47
B 1538919955 1377196 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (9976968,-34621) parent=1377101 pop=49 chain=4
B 1538919957 1377198 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad F (9972762,-40204) parent=1377156 pop=51 chain=2
B 1538919969 1377199 550a64f4f4088acc2711a659117612c02f1d257d M (9975644,-42372) parent=1377110 pop=51 chain=10
B 1538919974 1377200 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (9973553,-41651) noParent pop=52 chain=1
D 1538919980 1377200 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=14.09 F (9973553,-41651) disconnect pop=51
B 1538919993 1377201 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (9973835,-41948) noParent pop=51 chain=1
D 1538919995 1377201 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=14.04 F (9973835,-41948) disconnect pop=50
B 1538919998 1377202 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (9974305,-42316) noParent pop=52 chain=1
B 1538920000 1377203 f291fdffaf279b15de749f5216a73b21e0d9b190 F (9974305,-42315) parent=1377202 pop=53 chain=2
D 1538920022 1377196 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=1.12 M (9976958,-34619) hunger pop=51
B 1538920023 1377204 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (9972931,-39337) parent=1377120 pop=53 chain=3
B 1538920025 1377205 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (9975640,-42385) parent=1377110 pop=54 chain=10
D 1538920027 1377203 f291fdffaf279b15de749f5216a73b21e0d9b190 age=0.45 F (9974313,-42291) hunger pop=53
D 1538920030 1376999 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=55.61 F (9977174,-25471) disconnect pop=52
B 1538920031 1377206 f291fdffaf279b15de749f5216a73b21e0d9b190 F (9976955,-34686) parent=1377058 pop=54 chain=3
B 1538920041 1377207 b9739739fefbf1947239bc066f5339dd6ec364a3 M (9977206,-27306) parent=1377054 pop=53 chain=8
B 1538920041 1377208 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9977206,-27306) parent=1377054 pop=54 chain=8
D 1538920043 1376997 7c2e35f4faddb0989995112d080ffdd6140d316d age=56.19 M (9975644,-42369) hunger pop=53
B 1538920044 1377209 b34a24a9b3c7e70466e7cdb5a3d62159b865dcbd M (9976956,-34679) parent=1377100 pop=55 chain=4
D 1538920047 1377190 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=2.97 M (9977201,-25474) hunger pop=53
D 1538920048 1377202 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=14.83 F (9974262,-42342) hunger pop=52
B 1538920051 1377210 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9974654,-42518) noParent pop=54 chain=1
B 1538920053 1377211 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (9974655,-42516) parent=1377210 pop=54 chain=2
D 1538920062 1377208 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.35 M (9977204,-27310) hunger pop=52
D 1538920071 1377207 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.51 M (9977201,-27305) hunger pop=51
D 1538920074 1377165 b14f9942c2ad0dcc5aa789b2081300f1c43e219f age=9.47 F (9973740,-39706) disconnect pop=51
B 1538920075 1377212 b9739739fefbf1947239bc066f5339dd6ec364a3 M (9972747,-40214) parent=1377156 pop=53 chain=2
B 1538920075 1377213 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9972747,-40214) parent=1377156 pop=54 chain=2
D 1538920075 1376992 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (9977201,-25472) oldAge pop=53
D 1538920078 1377211 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.41 M (9974672,-42553) hunger pop=52
B 1538920082 1377214 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (9977189,-25457) parent=1377137 pop=52 chain=8
B 1538920082 1377215 7bc487f899bb5e37281ae1afcdaf12b2135f99cd F (9977077,-25445) parent=1377103 pop=53 chain=8
D 1538920090 1377215 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=0.13 F (9977073,-25446) disconnect pop=51
D 1538920102 1377213 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.45 M (9972730,-40214) hunger pop=50
D 1538920112 1377212 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.61 M (9972712,-40187) hunger pop=49
B 1538920115 1377216 b9739739fefbf1947239bc066f5339dd6ec364a3 F (9977218,-25477) parent=1377061 pop=51 chain=7
B 1538920115 1377217 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9977218,-25477) parent=1377061 pop=52 chain=7
B 1538920146 1377218 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (9976952,-34686) parent=1377063 pop=52 chain=4
D 1538920162 1377153 d842ad977a5e0920018ca6f2af0a2ed450198dcb age=12.10 M (9976925,-25488) hunger pop=51
B 1538920167 1377219 05463280d2f9b5a44e9973566e77970ebd03a1fe F (9975158,-42815) noParent pop=52 chain=1
D 1538920178 1377219 05463280d2f9b5a44e9973566e77970ebd03a1fe age=14.18 F (9975158,-42815) disconnect pop=51
B 1538920187 1377220 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (9976957,-34615) parent=1377101 pop=52 chain=4
D 1538920191 1377000 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=58.12 M (9975645,-42386) hunger pop=51
B 1538920192 1377221 05463280d2f9b5a44e9973566e77970ebd03a1fe M (9975639,-42385) parent=1377110 pop=53 chain=10
D 1538920197 1377156 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=26.52 F (9972765,-40297) disconnect pop=51
D 1538920206 1377221 05463280d2f9b5a44e9973566e77970ebd03a1fe age=0.22 M (9975639,-42385) disconnect pop=50
D 1538920206 1377216 b9739739fefbf1947239bc066f5339dd6ec364a3 age=1.51 F (9977201,-25473) hunger pop=50
D 1538920208 1377217 3b8e089a42102de8c1a193235a22374bf560d1e0 age=1.55 F (9977201,-25473) disconnect pop=50
B 1538920211 1377222 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9974661,-42530) parent=1377210 pop=51 chain=2
B 1538920211 1377223 b9739739fefbf1947239bc066f5339dd6ec364a3 F (9974661,-42530) parent=1377210 pop=52 chain=2
B 1538920219 1377224 05463280d2f9b5a44e9973566e77970ebd03a1fe F (9977243,-25490) parent=1377137 pop=51 chain=8
D 1538920223 1377220 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.59 M (9976960,-34633) hunger pop=50
B 1538920227 1377225 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (9972922,-39342) parent=1377120 pop=52 chain=3
D 1538920235 1377072 e1888ff41711598f35c6ee1e73a9fe123e08297c age=33.69 M (9975590,-42393) disconnect pop=50
D 1538920238 1377222 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.45 F (9974678,-42520) hunger pop=50
D 1538920238 1377223 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.45 F (9974693,-42516) hunger pop=50
D 1538920240 1377017 fd343a682f44f67ae8143ad5817f0bba231aea88 age=51.68 F (9975656,-42360) disconnect pop=49
B 1538920241 1377226 b9739739fefbf1947239bc066f5339dd6ec364a3 M (9977232,-25527) parent=1377103 pop=51 chain=8
B 1538920241 1377227 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9977232,-25527) parent=1377103 pop=52 chain=8
D 1538920253 1377058 ca1d5cbd431c9ab134daeb51e502a041cc79483c age=39.61 F (9976952,-34683) hunger pop=48
B 1538920255 1377228 e0922ae592ee4211b24cc9a9a4940575e0a51bc1 F (9976956,-34681) parent=1377100 pop=50 chain=4
B 1538920255 1377229 bdd25309470f7cfc28efeb46e3b3b657b205ca4a F (9976956,-34681) parent=1377100 pop=51 chain=4
B 1538920258 1377230 45d7c6b1dddb7ca7785f0fd58f27344b70ee8d38 F (9977992,-38222) parent=1377147 pop=51 chain=7
D 1538920261 1377218 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=1.92 M (9976958,-34679) hunger pop=50
B 1538920264 1377231 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (9975642,-42892) noParent pop=52 chain=1
D 1538920266 1377147 54ec191acf9f273b92a25716386d552fba0d46b1 age=14.80 F (9977992,-38222) hunger pop=50
D 1538920268 1377226 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.45 M (9977220,-25514) hunger pop=50
D 1538920268 1377227 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.45 M (9977219,-25514) hunger pop=50
B 1538920274 1377232 b9739739fefbf1947239bc066f5339dd6ec364a3 F (9976966,-34690) parent=1377063 pop=49 chain=4
B 1538920274 1377233 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9976966,-34690) parent=1377063 pop=50 chain=4
B 1538920276 1377234 fd343a682f44f67ae8143ad5817f0bba231aea88 F (9972921,-39342) parent=1377120 pop=51 chain=3
D 1538920283 1377120 5728fdba3d06dd0d8672966c17d619c1904e7739 age=23.56 F (9972921,-39342) disconnect pop=50
D 1538920285 1377230 45d7c6b1dddb7ca7785f0fd58f27344b70ee8d38 age=0.45 F (9977993,-38239) hunger pop=50
B 1538920287 1377235 5728fdba3d06dd0d8672966c17d619c1904e7739 M (9975642,-42892) parent=1377231 pop=52 chain=2
B 1538920288 1377236 45d7c6b1dddb7ca7785f0fd58f27344b70ee8d38 F (9975647,-42375) parent=1377152 pop=53 chain=10
D 1538920293 1377231 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=14.48 F (9975642,-42892) disconnect pop=50
D 1538920294 1377235 5728fdba3d06dd0d8672966c17d619c1904e7739 age=0.12 M (9975643,-42892) disconnect pop=50
D 1538920296 1377107 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=44.60 F (9973791,-39650) hunger pop=50
B 1538920298 1377237 5728fdba3d06dd0d8672966c17d619c1904e7739 M (9977196,-25477) parent=1377157 pop=51 chain=9
B 1538920301 1377238 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (9976052,-43050) noParent pop=50 chain=1
D 1538920309 1377238 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=14.14 F (9976053,-43051) disconnect pop=49
B 1538920337 1377239 f4754f11167abb288594b2c86f2f2b5af634a409 F (9974676,-42501) parent=1377210 pop=50 chain=2
D 1538920339 1377234 fd343a682f44f67ae8143ad5817f0bba231aea88 age=1.05 F (9972922,-39343) hunger pop=49
B 1538920342 1377240 fd343a682f44f67ae8143ad5817f0bba231aea88 M (9977194,-25454) parent=1377137 pop=51 chain=8
D 1538920343 1377053 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=43.44 F (9977193,-25479) disconnect pop=50
D 1538920364 1377239 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (9974676,-42501) hunger pop=48
D 1538920365 1377225 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=2.30 F (9972924,-39344) hunger pop=48
B 1538920367 1377241 f4754f11167abb288594b2c86f2f2b5af634a409 M (9976918,-34631) parent=1377101 pop=50 chain=4
B 1538920368 1377242 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (9976949,-34679) parent=1377100 pop=51 chain=4
B 1538920369 1377243 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (9975654,-42382) parent=1377162 pop=51 chain=11
D 1538920371 1377241 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 M (9976918,-34631) disconnect pop=49
B 1538920373 1377244 f4754f11167abb288594b2c86f2f2b5af634a409 F (9976749,-38729) noParent pop=51 chain=1
B 1538920379 1377245 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (9976749,-38729) parent=1377244 pop=51 chain=2
D 1538920392 1377054 1415e0590cf3b3ef5794314218a8a3ab1092917c age=43.82 F (9977172,-28636) disconnect pop=50
B 1538920410 1377246 414e3e7e531cf576a908e941385015f7674be6e5 M (9975650,-42399) parent=1377152 pop=51 chain=10
B 1538920411 1377247 b4129f10e40483d29f23514e586851f245d51d61 F (9976737,-38726) noParent pop=52 chain=1
B 1538920429 1377248 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (9976753,-38707) parent=1377247 pop=53 chain=2
D 1538920436 1377128 bc0e5f76210ec556fdf8cee7a566a0a23749a630 age=22.95 M (9973790,-39652) hunger pop=52
B 1538920440 1377249 bc0e5f76210ec556fdf8cee7a566a0a23749a630 M (9974697,-42460) parent=1377210 pop=54 chain=2
B 1538920440 1377250 1939b1976d59ff97ea9a43e99c549f7a7a4b05e5 F (9975623,-42374) parent=1377110 pop=55 chain=10
D 1538920443 1377246 414e3e7e531cf576a908e941385015f7674be6e5 age=0.54 M (9975652,-42396) hunger pop=53
D 1538920456 1377188 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=10.39 M (9973790,-39653) disconnect pop=53
D 1538920467 1377249 bc0e5f76210ec556fdf8cee7a566a0a23749a630 age=0.45 M (9974701,-42462) hunger pop=52
B 1538920472 1377252 8572a9d5391c5bb19235c8c90016a524c1bc81ee F (9977199,-25463) parent=1377103 pop=53 chain=8
B 1538920473 1377253 bc0e5f76210ec556fdf8cee7a566a0a23749a630 F (9975650,-42393) parent=1377152 pop=54 chain=10
D 1538920477 1377252 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=0.07 F (9977199,-25464) disconnect pop=53
B 1538920491 1377254 8572a9d5391c5bb19235c8c90016a524c1bc81ee M (9977200,-25467) parent=1377157 pop=54 chain=9
D 1538920509 1377248 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=1.34 M (9976752,-38727) disconnect pop=53
B 1538920521 1377255 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (9976758,-38727) parent=1377247 pop=54 chain=2
D 1538920525 1377255 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.07 M (9976759,-38727) disconnect pop=53
D 1538920526 1377214 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=7.41 M (9977219,-25471) disconnect pop=53
D 1538920530 1377254 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=0.64 M (9977216,-25426) hunger pop=53
B 1538920535 1377256 8572a9d5391c5bb19235c8c90016a524c1bc81ee M (9977203,-25470) parent=1377103 pop=53 chain=8
B 1538920536 1377257 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (9975650,-42381) parent=1377162 pop=53 chain=11
D 1538920539 1377257 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.05 M (9975649,-42381) disconnect pop=52
B 1538920551 1377258 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (9976933,-34631) parent=1377101 pop=53 chain=4
D 1538920555 1377258 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.06 M (9976933,-34631) disconnect pop=52
D 1538920559 1377243 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=3.17 M (9975643,-42383) disconnect pop=52
B 1538920563 1377259 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (9975642,-42381) parent=1377175 pop=53 chain=11
B 1538920567 1377260 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (9975641,-42376) parent=1377152 pop=53 chain=10
D 1538920568 1377256 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=0.56 M (9977245,-25499) hunger pop=52
B 1538920572 1377261 8572a9d5391c5bb19235c8c90016a524c1bc81ee M (9976956,-34688) parent=1377177 pop=54 chain=5
D 1538920577 1377206 f291fdffaf279b15de749f5216a73b21e0d9b190 age=9.10 F (9976963,-34690) disconnect pop=52
D 1538920603 1377186 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=12.97 M (9972766,-40199) hunger pop=51
B 1538920606 1377262 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (9977109,-25370) parent=1377137 pop=53 chain=8
D 1538920611 1377024 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=55.61 F (9975652,-42377) hunger pop=51
B 1538920615 1377263 17188411857b27ef01dccf0aaca0c6030aed7ff9 M (9977206,-25468) parent=1377176 pop=53 chain=9
B 1538920617 1377264 411e7a624040c61024e98d9ff347544c252a1d95 F (9976952,-34682) parent=1377100 pop=53 chain=4
D 1538920628 1377261 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=0.92 M (9977001,-34709) hunger pop=52
B 1538920632 1377265 8572a9d5391c5bb19235c8c90016a524c1bc81ee F (9976762,-38737) parent=1377244 pop=54 chain=2
D 1538920636 1377265 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=0.08 F (9976762,-38737) disconnect pop=52
D 1538920643 1377263 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=0.47 M (9977207,-25468) disconnect pop=51
D 1538920646 1377259 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=1.40 M (9975645,-42379) disconnect pop=51
B 1538920647 1377266 00dfe58ca38ab5684b97bb49415ee81574580e5b M (9976757,-38737) parent=1377247 pop=53 chain=2
B 1538920649 1377267 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (9975647,-42384) parent=1377162 pop=53 chain=11
B 1538920653 1377268 8572a9d5391c5bb19235c8c90016a524c1bc81ee F (9976647,-43083) noParent pop=53 chain=1
D 1538920671 1377237 5728fdba3d06dd0d8672966c17d619c1904e7739 age=6.23 M (9977196,-25471) disconnect pop=52
B 1538920675 1377269 5728fdba3d06dd0d8672966c17d619c1904e7739 F (9977194,-25466) parent=1377103 pop=54 chain=8
D 1538920696 1377268 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=14.71 F (9976748,-43128) disconnect pop=52
B 1538920712 1377270 8572a9d5391c5bb19235c8c90016a524c1bc81ee M (9976750,-38736) parent=1377247 pop=53 chain=2
D 1538920714 1377232 b9739739fefbf1947239bc066f5339dd6ec364a3 age=7.34 F (9976955,-34679) disconnect pop=52
D 1538920727 1377233 3b8e089a42102de8c1a193235a22374bf560d1e0 age=7.56 F (9976955,-34667) disconnect pop=51
B 1538920730 1377271 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9975648,-42371) parent=1377175 pop=53 chain=11
B 1538920730 1377272 b9739739fefbf1947239bc066f5339dd6ec364a3 F (9975648,-42371) parent=1377175 pop=54 chain=11
D 1538920755 1377245 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=6.27 M (9976751,-38711) hunger pop=51
B 1538920759 1377273 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (9976954,-34692) parent=1377177 pop=53 chain=5
D 1538920768 1377270 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=0.93 M (9976776,-38801) hunger pop=51
B 1538920772 1377274 8572a9d5391c5bb19235c8c90016a524c1bc81ee M (9976956,-34681) parent=1377101 pop=53 chain=4
D 1538920786 1377273 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.45 M (9976952,-34733) hunger pop=51
B 1538920788 1377275 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (9975640,-42392) parent=1377152 pop=53 chain=10
B 1538920796 1377276 7e8b18de49bf762644a3639f34df0851560e63c6 F (9977202,-25456) parent=1377157 pop=53 chain=9
B 1538920796 1377277 e41875ae3b12d06b33e04a9d1dddc6920422efb0 F (9976954,-34682) parent=1377100 pop=54 chain=4
D 1538920803 1377210 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=26.53 F (9974872,-42272) hunger pop=53
D 1538920820 1377275 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.52 F (9975641,-42376) hunger pop=52
B 1538920823 1377278 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (9975623,-42374) parent=1377110 pop=54 chain=10
B 1538920852 1377279 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (9976735,-38731) parent=1377247 pop=54 chain=2
D 1538920872 1377240 fd343a682f44f67ae8143ad5817f0bba231aea88 age=8.83 M (9977103,-25458) hunger pop=53
B 1538920875 1377280 fd343a682f44f67ae8143ad5817f0bba231aea88 F (9976955,-34682) parent=1377177 pop=55 chain=5
D 1538920877 1377274 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=1.75 M (9977002,-34668) hunger pop=53
B 1538920882 1377281 8572a9d5391c5bb19235c8c90016a524c1bc81ee F (9977122,-25442) parent=1377137 pop=55 chain=8
B 1538920900 1377282 19abf307d84c89bed7e3add8849864d0683e4635 M (9975645,-42382) parent=1377175 pop=55 chain=11
D 1538920908 1377281 8572a9d5391c5bb19235c8c90016a524c1bc81ee age=0.44 F (9977126,-25406) hunger pop=54
B 1538920912 1377283 8572a9d5391c5bb19235c8c90016a524c1bc81ee M (9972931,-39321) parent=1377204 pop=56 chain=4
B 1538920930 1377284 9b4d5749b5c0532437e6f7d4b3bb812e7449622a M (9977201,-25471) parent=1377176 pop=56 chain=9
B 1538920944 1377285 a61b1433da26115907aa982835abd49670a2b84b M (9975603,-42391) parent=1377162 pop=57 chain=11
B 1538920955 1377286 4dc4632f9e5b5095d2f33a8d399899d9a586d41f M (9972931,-39318) parent=1377204 pop=58 chain=4
B 1538920966 1377287 54ec191acf9f273b92a25716386d552fba0d46b1 M (9976753,-38725) parent=1377244 pop=59 chain=2
B 1538920975 1377288 8be7d3d6105044bef41f1d6c6708e112c08a6b64 M (9976744,-38731) parent=1377247 pop=60 chain=2
B 1538920975 1377289 737185c1bf972e71610934396ee7c84ee189cf2c F (9975634,-42393) parent=1377162 pop=61 chain=11
B 1538920995 1377290 2e223057caa8d2057c71ae1e2ce26061b7167d58 F (9975643,-42370) parent=1377175 pop=62 chain=11
D 1538920997 1377269 5728fdba3d06dd0d8672966c17d619c1904e7739 age=5.37 F (9977194,-25499) disconnect pop=61
D 1538921001 1377285 a61b1433da26115907aa982835abd49670a2b84b age=0.93 M (9975651,-42386) disconnect pop=61
B 1538921001 1377291 5728fdba3d06dd0d8672966c17d619c1904e7739 M (9977187,-25468) parent=1377137 pop=63 chain=8
D 1538921024 1377063 61aca887a150c08a00fc1a2b00b8f1ee242cd5c5 age=51.02 F (9976949,-34688) hunger pop=60
D 1538921025 1377291 5728fdba3d06dd0d8672966c17d619c1904e7739 age=0.40 M (9977195,-25471) disconnect pop=60
B 1538921027 1377292 61aca887a150c08a00fc1a2b00b8f1ee242cd5c5 M (9972762,-40200) parent=1377198 pop=62 chain=3
B 1538921033 1377293 5728fdba3d06dd0d8672966c17d619c1904e7739 F (9977200,-25458) parent=1377157 pop=61 chain=9
B 1538921038 1377294 a61b1433da26115907aa982835abd49670a2b84b M (9975643,-42395) parent=1377152 pop=62 chain=10
B 1538921041 1377295 3f586f69379836044138d606830bdc2934ec3ff4 M (9977193,-25472) parent=1377137 pop=63 chain=8
D 1538921042 1377293 5728fdba3d06dd0d8672966c17d619c1904e7739 age=0.16 F (9977200,-25469) disconnect pop=62
D 1538921063 1377294 a61b1433da26115907aa982835abd49670a2b84b age=0.41 M (9975639,-42407) hunger pop=61
D 1538921063 1377277 e41875ae3b12d06b33e04a9d1dddc6920422efb0 age=4.45 F (9976963,-34715) hunger pop=61
B 1538921067 1377296 e41875ae3b12d06b33e04a9d1dddc6920422efb0 F (9976954,-34695) parent=1377177 pop=63 chain=5
B 1538921067 1377297 a61b1433da26115907aa982835abd49670a2b84b M (9977199,-25468) parent=1377224 pop=64 chain=9
D 1538921075 1377297 a61b1433da26115907aa982835abd49670a2b84b age=0.14 M (9977200,-25469) disconnect pop=61
D 1538921083 1377292 61aca887a150c08a00fc1a2b00b8f1ee242cd5c5 age=0.94 M (9972781,-40100) hunger pop=60
B 1538921086 1377298 61aca887a150c08a00fc1a2b00b8f1ee242cd5c5 M (9975639,-42380) parent=1377175 pop=62 chain=11
B 1538921092 1377299 87dbc1363a08d9250c826e33a8373f096f907e82 F (9977216,-25468) parent=1377137 pop=62 chain=8
D 1538921140 1377103 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=44.86 F (9977212,-25464) hunger pop=61
B 1538921144 1377300 de6fa7e0dc988790844541ec4ed76876f80f22bd F (9972925,-39340) parent=1377204 pop=63 chain=4
B 1538921207 1377301 7491133ad2188b72717490de7e53d233762e984e M (9972761,-40198) parent=1377198 pop=63 chain=3
D 1538921259 1377048 53e18ed5618caa0042e75b1fcda7e9d1bc0d496b age=60.00 M (9977201,-25474) oldAge pop=63
B 1538921285 1377303 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9977198,-25463) parent=1377224 pop=64 chain=9
B 1538921285 1377304 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (9977201,-25465) parent=1377176 pop=65 chain=9
