B 1650099268 2107163 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-6994,-205) parent=2106982 pop=59 chain=3
D 1650099274 2107161 ac447889241365169cf44915cf28dba7c44d512b age=0.48 M (-6824,328) disconnect pop=58
B 1650099278 2107164 ee70313cf300fd4827a04f52eab54a006f7fc43a M (-6969,-241) parent=2107009 pop=60 chain=3
B 1650099280 2107165 ac447889241365169cf44915cf28dba7c44d512b F (-7232,120) noParent pop=61 chain=1
B 1650099287 2107167 86ed2542cb71c931dd12dc625a84070c7eb3b7c2 M (-7112,-73) parent=2107056 pop=62 chain=5
D 1650099307 2107165 ac447889241365169cf44915cf28dba7c44d512b age=14.45 F (-7230,121) hunger pop=59
B 1650099307 2107168 f86a3806c50ad9b97103b92480e0428f3227b780 F (-6788,-79) parent=2107095 pop=61 chain=9
D 1650099309 2106912 d90455fa80b61c7a4445fed48b9f3dfe7fef6351 age=55.53 M (-6720,-135) hunger pop=60
D 1650099311 2106893 738fbcd9136841830c30d45846c7028323d14ce0 age=60.00 M (-6593,340) oldAge pop=60
B 1650099317 2107169 738fbcd9136841830c30d45846c7028323d14ce0 F (-6147,199) parent=2107040 pop=62 chain=15
B 1650099324 2107170 7590300c0b07be837ea6bc8e5cb4df97e981a8f7 F (-6796,-124) parent=2107097 pop=59 chain=9
D 1650099334 2107142 764ae589617bce2173e05f1049adcea8b6149bca age=4.61 M (-7099,-59) hunger pop=60
D 1650099364 2107151 29e5f28f2fbc6de4c9e3a1f8e4673275e545dda4 age=3.34 F (-6993,-199) hunger pop=59
D 1650099367 2107159 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=2.45 M (-6801,-75) hunger pop=59
B 1650099370 2107174 29e5f28f2fbc6de4c9e3a1f8e4673275e545dda4 M (-6805,-74) parent=2107101 pop=61 chain=10
B 1650099373 2107175 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 F (-6990,-204) parent=2106982 pop=62 chain=3
B 1650099376 2107176 2b66532aa49535ff0f67cbfbfd16525c6786c4b0 M (-6875,-3) parent=2107102 pop=62 chain=10
B 1650099377 2107177 0e0fc213c9cc0a9dc189a24a3cd2231616213372 F (-7106,-72) parent=2107012 pop=62 chain=5
B 1650099389 2107178 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-6876,-3) parent=2107102 pop=63 chain=10
D 1650099390 2107178 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-6876,-3) disconnect pop=62
B 1650099396 2107179 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-6161,200) parent=2107103 pop=64 chain=16
D 1650099401 2107179 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.09 M (-6161,200) disconnect pop=62
B 1650099407 2107180 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-7173,-67) parent=2107057 pop=64 chain=6
B 1650099411 2107181 59b5b888b018e585955d8a8c91ff9e8ee286b154 M (-6826,328) parent=2107060 pop=65 chain=4
D 1650099412 2107012 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=33.52 F (-7154,-93) hunger pop=63
D 1650099420 2107180 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.22 F (-7173,-67) disconnect pop=64
B 1650099425 2107183 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-6805,-74) parent=2106994 pop=65 chain=9
D 1650099429 2107167 86ed2542cb71c931dd12dc625a84070c7eb3b7c2 age=2.36 M (-7108,-72) hunger pop=64
D 1650099430 2107163 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=2.71 F (-6995,-161) hunger pop=63
D 1650099431 2107102 b9cc2303f9c89e3cb1b353c1d5bf8b678b1f33c0 age=14.93 F (-6815,-4) hunger pop=63
B 1650099434 2107185 ac447889241365169cf44915cf28dba7c44d512b M (-6991,-228) parent=2107009 pop=65 chain=3
B 1650099435 2107186 86ed2542cb71c931dd12dc625a84070c7eb3b7c2 M (-6804,-40) parent=2107047 pop=66 chain=9
B 1650099436 2107187 d6d2a4482f816562e2b46fe16a18d5d8159b579c M (-7138,-101) parent=2107056 pop=67 chain=5
B 1650099438 2107188 b9cc2303f9c89e3cb1b353c1d5bf8b678b1f33c0 F (-7167,-48) parent=2107057 pop=68 chain=6
D 1650099439 2107148 c049697116bbd36507c52589536b0e38b22055b0 age=5.00 F (-6927,326) hunger pop=66
D 1650099441 2107176 2b66532aa49535ff0f67cbfbfd16525c6786c4b0 age=1.08 M (-6813,-3) hunger pop=65
D 1650099443 2107185 ac447889241365169cf44915cf28dba7c44d512b age=0.15 M (-6991,-228) disconnect pop=64
B 1650099448 2107189 2b66532aa49535ff0f67cbfbfd16525c6786c4b0 F (-6992,-228) parent=2107009 pop=66 chain=3
D 1650099461 2106906 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=58.68 F (-7107,-71) hunger pop=62
D 1650099475 2107175 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=1.69 F (-7031,-159) hunger pop=61
B 1650099494 2107190 c62ab7b6bb1a679d425d36236ca767855f0bf4ab M (-6806,-75) parent=2107116 pop=62 chain=9
D 1650099495 2106901 f5bb02578837f112e75aa0373198f9d2bd99d13f age=60.00 F (-6158,201) oldAge pop=61
B 1650099499 2107191 9cd1a3dcc780f3061e40d204073807c66b44b30e M (-6800,-77) parent=2107097 pop=63 chain=9
D 1650099526 2107135 fbcb5420c2091e0736932e980d5018531450d15e age=10.41 F (-6946,243) hunger pop=62
D 1650099546 2107189 2b66532aa49535ff0f67cbfbfd16525c6786c4b0 age=1.62 F (-7000,-242) hunger pop=61
B 1650099555 2107193 add5a781d3469d054b7fc81ea49504969ad6ef0e M (-6801,-77) parent=2107104 pop=63 chain=10
B 1650099623 2107194 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-7117,-75) parent=2107056 pop=63 chain=5
D 1650099630 2107194 ff05cfc55a806a583c1a916323799fd95f4495a0 age=0.12 M (-7117,-75) disconnect pop=62
B 1650099635 2107195 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-6993,-200) parent=2107126 pop=64 chain=4
D 1650099638 2107156 397aa3cd62a544b0dadf781bff73002571bf08c1 age=7.28 F (-6758,-120) hunger pop=63
D 1650099648 2107040 f80b312b5530a137e5dd7e75d76b5c906804b35b age=32.99 F (-6166,204) hunger pop=61
B 1650099657 2107196 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-6800,-75) parent=2107097 pop=63 chain=9
B 1650099658 2107197 b423048fb1b76cd6f631d1555efe96f69766811b F (-6162,196) parent=2107103 pop=64 chain=16
D 1650099660 2107056 0656d70a7bb17e61237c5bebc82ba255981b9126 age=29.42 F (-7108,-66) hunger pop=62
B 1650099670 2107198 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 M (-6790,-80) parent=2107116 pop=64 chain=9
B 1650099672 2107199 8440b2f71f89d4b71a2265bde38eadbb8a906a3e M (-6801,-79) parent=2107095 pop=64 chain=9
D 1650099673 2107198 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 age=0.06 M (-6790,-80) disconnect pop=63
B 1650099680 2107200 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 M (-6877,-77) parent=2107104 pop=65 chain=10
D 1650099684 2107200 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 age=0.08 M (-6877,-77) disconnect pop=63
D 1650099692 2107187 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=4.27 M (-7122,-81) hunger pop=63
B 1650099697 2107201 d6d2a4482f816562e2b46fe16a18d5d8159b579c M (-6797,-64) parent=2107116 pop=64 chain=9
D 1650099716 2107197 b423048fb1b76cd6f631d1555efe96f69766811b age=0.97 F (-6158,202) disconnect pop=62
D 1650099720 2107195 ff05cfc55a806a583c1a916323799fd95f4495a0 age=1.41 M (-6998,-156) hunger pop=62
D 1650099723 2107186 86ed2542cb71c931dd12dc625a84070c7eb3b7c2 age=4.82 M (-6744,-23) hunger pop=62
B 1650099725 2107202 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-6821,328) parent=2107060 pop=64 chain=4
B 1650099725 2107203 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 F (-6810,-82) parent=2107095 pop=65 chain=9
D 1650099729 2107203 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 age=0.07 F (-6810,-82) disconnect pop=63
D 1650099759 2107177 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=6.36 F (-7107,-71) hunger pop=61
B 1650099770 2107205 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 M (-6799,-76) parent=2107097 pop=62 chain=9
B 1650099774 2107206 0e0fc213c9cc0a9dc189a24a3cd2231616213372 M (-6800,-76) parent=2107095 pop=63 chain=9
D 1650099774 2107205 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 age=0.07 M (-6799,-77) disconnect pop=62
D 1650099777 2107155 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=9.60 F (-6974,-181) hunger pop=62
B 1650099783 2107207 b423048fb1b76cd6f631d1555efe96f69766811b F (-6799,-76) parent=2107097 pop=64 chain=9
B 1650099786 2107208 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-6760,-56) parent=2107116 pop=64 chain=9
D 1650099788 2107207 b423048fb1b76cd6f631d1555efe96f69766811b age=0.08 F (-6799,-76) disconnect pop=62
B 1650099794 2107209 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 F (-6783,-72) parent=2107116 pop=64 chain=9
D 1650099798 2107209 ebdd52ff7bb95856a7cf9de2273382b3a69d23b6 age=0.08 F (-6783,-72) disconnect pop=62
B 1650099804 2107210 b423048fb1b76cd6f631d1555efe96f69766811b F (-7167,-32) parent=2107057 pop=64 chain=6
D 1650099824 2107208 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.64 F (-6765,-73) hunger pop=62
D 1650099837 2107047 c0f8d56fd89b6bfac81dac320d368bcdb3a15861 age=34.27 F (-6790,131) hunger pop=61
B 1650099840 2107211 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-6722,-77) parent=2107101 pop=63 chain=10
D 1650099841 2107152 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=11.10 F (-7167,-46) hunger pop=62
B 1650099847 2107212 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-6990,-200) parent=2107126 pop=63 chain=4
D 1650099853 2107212 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.09 F (-6990,-200) disconnect pop=61
B 1650099862 2107213 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-6848,349) parent=2107060 pop=63 chain=4
D 1650099867 2107211 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.44 M (-6722,-77) disconnect pop=61
D 1650099869 2107213 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.12 F (-6848,349) disconnect pop=61
B 1650099881 2107214 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-6159,208) parent=2107128 pop=61 chain=16
B 1650099927 2107217 c6aa67e7a233adf05868855b580fa6661feeed34 F (-6796,-76) parent=2107095 pop=64 chain=9
B 1650099943 2107218 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 M (-6673,-96) parent=2107101 pop=65 chain=10
B 1650099946 2107219 8d6d6a6bbd7239e4ebfcc7f2f6812d551b4f8fb2 M (-6784,-72) parent=2107134 pop=66 chain=10
D 1650099948 2107218 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.08 M (-6673,-96) disconnect pop=65
B 1650099954 2107220 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-7161,-45) parent=2107057 pop=67 chain=6
B 1650099974 2107221 d4eaebf84a82e638f0130549e946900ad45a4ba8 M (-6802,-76) parent=2107116 pop=67 chain=9
D 1650099993 2106971 25d1a0402b720f6390268752e6944b1f938b82cc age=50.91 F (-6803,-74) hunger pop=66
B 1650100005 2107222 866657f315bb8568bb70b4235aaea899860b9ca0 M (-6800,-76) parent=2107116 pop=67 chain=9
D 1650100008 2107222 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.05 M (-6800,-76) disconnect pop=66
B 1650100014 2107223 866657f315bb8568bb70b4235aaea899860b9ca0 F (-6819,340) parent=2107129 pop=68 chain=5
B 1650100018 2107224 25d1a0402b720f6390268752e6944b1f938b82cc M (-6846,347) parent=2107060 pop=69 chain=4
D 1650100036 2107190 c62ab7b6bb1a679d425d36236ca767855f0bf4ab age=9.04 M (-6799,-75) hunger pop=67
D 1650100070 2107199 8440b2f71f89d4b71a2265bde38eadbb8a906a3e age=6.63 M (-6752,-81) hunger pop=66
B 1650100071 2107225 9cdecabd71501e06efe65647c2a9c825730d77c1 F (-6158,198) parent=2107128 pop=68 chain=16
B 1650100075 2107226 d32117d41d519064e375fd7e7ffa149a1cb9b5af M (-6808,-78) parent=2107097 pop=69 chain=9
D 1650100123 2107153 cadf13dd83895cd78fed7f923ffe72f0f3304a4a age=15.73 F (-6900,3) hunger pop=66
D 1650100131 2107191 9cd1a3dcc780f3061e40d204073807c66b44b30e age=10.53 M (-6798,-75) hunger pop=66
B 1650100144 2107227 2b66532aa49535ff0f67cbfbfd16525c6786c4b0 F (-7005,-182) parent=2107125 pop=66 chain=4
D 1650100171 2106951 934787e0c1889a823ef5b8e1cd8b4d0a691f3b69 age=60.00 M (-6764,-27) oldAge pop=65
B 1650100221 2107228 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-6793,-72) parent=2107137 pop=65 chain=10
B 1650100236 2107229 cadf13dd83895cd78fed7f923ffe72f0f3304a4a F (-6801,-73) parent=2107134 pop=65 chain=10
B 1650100244 2107230 934787e0c1889a823ef5b8e1cd8b4d0a691f3b69 M (-6803,-78) parent=2107095 pop=66 chain=9
D 1650100247 2107230 934787e0c1889a823ef5b8e1cd8b4d0a691f3b69 age=0.06 M (-6803,-78) disconnect pop=65
B 1650100253 2107231 934787e0c1889a823ef5b8e1cd8b4d0a691f3b69 M (-6161,208) parent=2107128 pop=67 chain=16
D 1650100255 2107133 f1461ca7e9081d65659081fe99d2dd1a1e8e6449 age=23.28 F (-6851,112) hunger pop=66
B 1650100276 2107232 fe566ca67a92372ccb77957a35320840dfdc7510 M (-6883,-76) parent=2107097 pop=66 chain=9
D 1650100295 2107229 cadf13dd83895cd78fed7f923ffe72f0f3304a4a age=0.98 F (-6799,-70) hunger pop=65
D 1650100304 2107134 7a984c4b8e0a309a2a969dd0a08307585b7d2004 age=23.62 F (-6797,-74) hunger pop=66
B 1650100309 2107234 f1461ca7e9081d65659081fe99d2dd1a1e8e6449 M (-6165,207) parent=2107144 pop=67 chain=16
B 1650100311 2107235 7a984c4b8e0a309a2a969dd0a08307585b7d2004 F (-6997,-188) parent=2107125 pop=68 chain=4
D 1650100346 2106963 89cc3e947bfdf02e08d44d52141705a55b562e97 age=60.00 F (-6974,-130) oldAge pop=66
D 1650100360 2106964 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=60.00 F (-6798,-74) oldAge pop=65
B 1650100368 2107236 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-6790,-92) parent=2107116 pop=67 chain=9
D 1650100372 2107217 c6aa67e7a233adf05868855b580fa6661feeed34 age=7.42 F (-6794,-80) hunger pop=65
B 1650100375 2107237 dd4374173eda9d4768006a279ed336b2532bd810 F (-6801,-76) parent=2107104 pop=67 chain=10
D 1650100375 2107236 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.13 F (-6790,-92) disconnect pop=66
D 1650100388 2107235 7a984c4b8e0a309a2a969dd0a08307585b7d2004 age=1.28 F (-7009,-179) hunger pop=64
B 1650100389 2107238 49bd234c63fac4073c98cc23dab916528f87e634 F (-7171,-51) parent=2107188 pop=66 chain=7
D 1650100392 2107238 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-7171,-51) disconnect pop=65
B 1650100396 2107239 49bd234c63fac4073c98cc23dab916528f87e634 F (-6993,-199) parent=2107126 pop=67 chain=4
D 1650100399 2107239 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-6993,-199) disconnect pop=65
D 1650100402 2107170 7590300c0b07be837ea6bc8e5cb4df97e981a8f7 age=17.98 F (-6834,-102) hunger pop=64
B 1650100405 2107240 49bd234c63fac4073c98cc23dab916528f87e634 F (-6824,331) parent=2107129 pop=66 chain=5
D 1650100405 2107201 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=11.79 M (-6791,-112) hunger pop=65
D 1650100406 2107240 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-6824,331) disconnect pop=65
B 1650100411 2107241 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-6792,-79) parent=2107183 pop=66 chain=10
B 1650100411 2107242 49bd234c63fac4073c98cc23dab916528f87e634 F (-6804,-80) parent=2107097 pop=67 chain=9
D 1650100412 2106965 fadbaa387856382df951e327c3173b97f91a52f4 age=60.00 F (-6800,-76) oldAge pop=66
D 1650100428 2106966 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-6160,214) oldAge pop=61
D 1650100436 2107228 9cd1a3dcc780f3061e40d204073807c66b44b30e age=3.59 F (-6880,-173) hunger pop=61
D 1650100460 2107237 dd4374173eda9d4768006a279ed336b2532bd810 age=1.43 F (-6799,-76) disconnect pop=59
B 1650100469 2107243 dd4374173eda9d4768006a279ed336b2532bd810 F (-7171,-50) parent=2107188 pop=61 chain=7
B 1650100474 2107244 91944e1aeb289d0db696bb95f0038c0b2bb8e586 M (-6801,-78) parent=2107101 pop=61 chain=10
D 1650100480 2107244 91944e1aeb289d0db696bb95f0038c0b2bb8e586 age=0.09 M (-6801,-78) disconnect pop=60
B 1650100502 2107246 91944e1aeb289d0db696bb95f0038c0b2bb8e586 F (-6163,206) parent=2107103 pop=62 chain=16
B 1650100512 2107247 5b4df3b54934ecb6d081c08842067e20b3befbeb M (-6790,-81) parent=2107095 pop=63 chain=9
B 1650100528 2107248 78e1d0a655fb7a627bb4755cdd12d2a526cf32e6 F (-6155,203) parent=2107169 pop=64 chain=16
B 1650100550 2107249 ed987f62634624722e37bdc174697a19f07c6405 M (-6791,-80) parent=2107116 pop=64 chain=9
B 1650100560 2107250 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-7186,-26) parent=2107188 pop=64 chain=7
D 1650100562 2107250 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-7186,-26) disconnect pop=63
B 1650100566 2107251 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-6825,338) parent=2107129 pop=65 chain=5
D 1650100568 2107251 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-6825,338) disconnect pop=64
B 1650100573 2107252 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-6990,-198) parent=2107125 pop=65 chain=4
D 1650100632 2107154 e9bcc53fcbc43129cf8a340f79f4d43af9931613 age=24.06 M (-6832,-75) hunger pop=63
D 1650100636 2106982 6ddce3c363e489a9fed02b94cc80ad4c6862f298 age=60.00 F (-6992,-207) oldAge pop=63
D 1650100637 2107158 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=23.68 M (-6794,-73) hunger pop=63
B 1650100646 2107254 e9bcc53fcbc43129cf8a340f79f4d43af9931613 F (-6182,218) parent=2107128 pop=64 chain=16
B 1650100651 2107255 c049697116bbd36507c52589536b0e38b22055b0 M (-6792,-79) parent=2107183 pop=63 chain=10
B 1650100678 2107257 ac447889241365169cf44915cf28dba7c44d512b F (-6801,-75) parent=2107168 pop=64 chain=10
D 1650100678 2107164 ee70313cf300fd4827a04f52eab54a006f7fc43a age=23.34 M (-6791,-72) hunger pop=63
D 1650100686 2107234 f1461ca7e9081d65659081fe99d2dd1a1e8e6449 age=6.29 M (-6158,203) hunger pop=63
D 1650100696 2107257 ac447889241365169cf44915cf28dba7c44d512b age=0.30 F (-6801,-75) disconnect pop=62
B 1650100702 2107258 ac447889241365169cf44915cf28dba7c44d512b F (-6792,-79) parent=2107183 pop=63 chain=10
D 1650100707 2107258 ac447889241365169cf44915cf28dba7c44d512b age=0.09 F (-6792,-79) disconnect pop=61
B 1650100713 2107259 ac447889241365169cf44915cf28dba7c44d512b F (-6793,-79) parent=2107116 pop=63 chain=9
B 1650100713 2107260 0f5a2027cba3891d6604a211d79b08c59ee79ee1 F (-6158,207) parent=2107169 pop=64 chain=16
D 1650100717 2107259 ac447889241365169cf44915cf28dba7c44d512b age=0.07 F (-6793,-79) disconnect pop=63
B 1650100738 2107261 ac447889241365169cf44915cf28dba7c44d512b M (-6798,-77) parent=2107196 pop=63 chain=10
B 1650100739 2107262 f0b3f5efd682fd20c31bad8c2633224afcf3270e M (-6794,-74) parent=2107116 pop=64 chain=9
D 1650100741 2107242 49bd234c63fac4073c98cc23dab916528f87e634 age=5.49 F (-6793,-80) hunger pop=63
D 1650100744 2107261 ac447889241365169cf44915cf28dba7c44d512b age=0.11 M (-6798,-77) disconnect pop=63
D 1650100748 2107188 b9cc2303f9c89e3cb1b353c1d5bf8b678b1f33c0 age=21.84 F (-7186,-26) hunger pop=63
D 1650100753 2107144 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=28.02 F (-6163,209) hunger pop=62
D 1650100769 2107104 04c10e4502e5f7bbe78a7bf53635e3973ad7d3cc age=36.88 F (-6801,-76) hunger pop=59
B 1650100782 2107263 5458468d1d0d9895d8ea2b1c1543422f6946b40b F (-6794,-75) parent=2107101 pop=59 chain=10
D 1650100809 2107004 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 age=57.62 M (-6161,210) hunger pop=59
B 1650100860 2107265 ac447889241365169cf44915cf28dba7c44d512b F (-6169,215) parent=2107128 pop=60 chain=16
D 1650100864 2106994 6cae5860090b7585a2e4f9b5472f05711cceacc4 age=60.00 F (-6796,-81) oldAge pop=59
B 1650100867 2107266 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-6792,-79) parent=2107183 pop=61 chain=10
D 1650100897 2107246 91944e1aeb289d0db696bb95f0038c0b2bb8e586 age=6.58 F (-6160,210) hunger pop=59
B 1650100965 2107269 91944e1aeb289d0db696bb95f0038c0b2bb8e586 F (-6819,338) parent=2107129 pop=61 chain=5
D 1650100971 2107249 ed987f62634624722e37bdc174697a19f07c6405 age=7.01 M (-6812,-49) hunger pop=60
B 1650100976 2107270 ed987f62634624722e37bdc174697a19f07c6405 F (-6790,-68) parent=2107168 pop=62 chain=10
B 1650100977 2107271 b9cc2303f9c89e3cb1b353c1d5bf8b678b1f33c0 M (-6160,204) parent=2107169 pop=63 chain=16
D 1650100977 2107009 410f5f04d667035c378903ff2b759d15ef7174a3 age=60.00 F (-6995,-185) oldAge pop=62
B 1650100981 2107272 77902022e91ec2214869a277c3b43f8200f2442f F (-6795,-71) parent=2107196 pop=63 chain=10
D 1650101005 2107126 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 age=37.60 F (-6986,-225) hunger pop=61
D 1650101051 2107206 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=21.29 M (-6678,-98) hunger pop=60
D 1650101105 2107247 5b4df3b54934ecb6d081c08842067e20b3befbeb age=9.88 M (-6796,-73) hunger pop=59
D 1650101131 2107232 fe566ca67a92372ccb77957a35320840dfdc7510 age=14.26 M (-6803,-77) hunger pop=58
D 1650101231 2107241 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=13.68 F (-6791,-63) hunger pop=57
D 1650101255 2107044 652085cc9225f3e65456542e0e382ed6c6ae9c52 age=58.68 M (-6160,210) hunger pop=56
D 1650101280 2107220 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=22.10 F (-7137,-9) hunger pop=55
B 1650101295 2107274 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-6831,222) parent=2107202 pop=56 chain=5
D 1650101300 2107274 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 age=0.08 F (-6831,222) disconnect pop=55
B 1650101308 2107275 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-6792,-79) parent=2107183 pop=57 chain=10
B 1650101312 2107276 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab M (-6799,-78) parent=2107160 pop=57 chain=9
B 1650101330 2107277 49bd234c63fac4073c98cc23dab916528f87e634 M (-6797,-62) parent=2107196 pop=58 chain=10
D 1650101331 2107117 5db231b7d125a1c97e98af7f03c928a98a1add39 age=44.31 M (-6796,-98) hunger pop=57
D 1650101331 2107277 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-6797,-62) disconnect pop=57
B 1650101336 2107278 49bd234c63fac4073c98cc23dab916528f87e634 F (-6830,315) parent=2107202 pop=59 chain=5
D 1650101338 2107278 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-6830,315) disconnect pop=58
B 1650101342 2107279 49bd234c63fac4073c98cc23dab916528f87e634 F (-7178,-24) parent=2107210 pop=58 chain=7
D 1650101352 2107279 49bd234c63fac4073c98cc23dab916528f87e634 age=0.17 F (-7178,-24) disconnect pop=56
B 1650101357 2107280 49bd234c63fac4073c98cc23dab916528f87e634 M (-6803,-84) parent=2107160 pop=58 chain=9
D 1650101361 2107271 b9cc2303f9c89e3cb1b353c1d5bf8b678b1f33c0 age=6.41 M (-6154,159) hunger pop=57
B 1650101367 2107281 b9cc2303f9c89e3cb1b353c1d5bf8b678b1f33c0 F (-6156,203) parent=2107169 pop=58 chain=16
D 1650101372 2107269 91944e1aeb289d0db696bb95f0038c0b2bb8e586 age=6.77 F (-6882,387) hunger pop=56
B 1650101379 2107282 089456a765e64f86ce98a83ef1f38dcfec2c138f F (-6804,-43) parent=2107168 pop=58 chain=10
B 1650101380 2107283 91944e1aeb289d0db696bb95f0038c0b2bb8e586 M (-6162,206) parent=2107248 pop=59 chain=17
D 1650101389 2107168 f86a3806c50ad9b97103b92480e0428f3227b780 age=34.69 F (-6804,-43) hunger pop=57
D 1650101389 2107283 91944e1aeb289d0db696bb95f0038c0b2bb8e586 age=0.16 M (-6162,206) disconnect pop=57
D 1650101395 2107248 78e1d0a655fb7a627bb4755cdd12d2a526cf32e6 age=14.46 F (-6162,206) hunger pop=57
B 1650101398 2107284 91944e1aeb289d0db696bb95f0038c0b2bb8e586 F (-7000,-201) parent=2107227 pop=59 chain=5
B 1650101401 2107285 5db231b7d125a1c97e98af7f03c928a98a1add39 F (-6841,360) parent=2107223 pop=58 chain=6
D 1650101405 2107116 2187f64926a34f67a5616240164a807801648d23 age=45.88 F (-6793,-80) hunger pop=57
D 1650101417 2107183 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=33.21 F (-6792,-79) hunger pop=55
B 1650101417 2107286 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 M (-6174,39) parent=2107225 pop=57 chain=17
D 1650101434 2107193 add5a781d3469d054b7fc81ea49504969ad6ef0e age=31.32 M (-6794,-81) hunger pop=55
D 1650101443 2107280 49bd234c63fac4073c98cc23dab916528f87e634 age=1.43 M (-6800,-75) disconnect pop=55
B 1650101448 2107287 49bd234c63fac4073c98cc23dab916528f87e634 F (-6172,36) parent=2107225 pop=56 chain=17
D 1650101450 2107287 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-6172,36) disconnect pop=55
B 1650101463 2107288 49bd234c63fac4073c98cc23dab916528f87e634 F (-6802,331) parent=2107223 pop=55 chain=6
D 1650101469 2107288 49bd234c63fac4073c98cc23dab916528f87e634 age=0.11 F (-6802,331) disconnect pop=54
B 1650101478 2107289 49bd234c63fac4073c98cc23dab916528f87e634 F (-7166,-46) parent=2107243 pop=56 chain=8
D 1650101483 2107289 49bd234c63fac4073c98cc23dab916528f87e634 age=0.09 F (-7166,-46) disconnect pop=54
