B 1542104296 1541797 a06cf586b11f789aca0392d5c5477b35084b8569 F (-4066,10107) parent=1541597 pop=78 chain=4
B 1542104298 1541798 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-836,-9929) noParent pop=79 chain=1
B 1542104299 1541799 c5210d54729bd560d9f8cd326aef0aa7f748c8d0 M (-836,-9929) parent=1541798 pop=80 chain=2
D 1542104318 1541795 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.55 M (-10447,2324) hunger pop=79
D 1542104318 1541789 13aa2aaed1547a17b78401a29e8c13a9559afdde age=0.98 F (-6552,-7777) hunger pop=79
B 1542104322 1541801 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-6587,-7804) parent=1541672 pop=81 chain=2
B 1542104329 1541803 ad4568b6ef34cb4ecaf5ba0913b70cdb91bde2db M (-2050,-9593) parent=1541734 pop=80 chain=2
D 1542104346 1541735 ad64d02582629e2a84f0d72c13505d6ad0632204 age=6.33 M (-2063,-9574) hunger pop=78
D 1542104348 1541768 b731b62507070541b5c7183e7f23e733449da4ea age=3.59 M (-4163,10046) hunger pop=78
D 1542104351 1541205 d4560c85b39d8fc5fd220494d35b113814cad208 age=53.08 M (10090,5415) hunger pop=78
B 1542104352 1541804 ad64d02582629e2a84f0d72c13505d6ad0632204 M (-10511,-1596) parent=1541575 pop=79 chain=3
B 1542104352 1541805 b731b62507070541b5c7183e7f23e733449da4ea M (-10220,-2311) parent=1541557 pop=80 chain=2
B 1542104354 1541806 d4560c85b39d8fc5fd220494d35b113814cad208 M (-10420,-1075) parent=1541547 pop=80 chain=2
D 1542104356 1541801 13aa2aaed1547a17b78401a29e8c13a9559afdde age=0.57 F (-6559,-7789) hunger pop=79
D 1542104356 1541803 ad4568b6ef34cb4ecaf5ba0913b70cdb91bde2db age=0.45 M (-2059,-9556) hunger pop=78
B 1542104356 1541807 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (-5973,-8402) parent=1541681 pop=80 chain=2
B 1542104359 1541808 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-3994,10068) parent=1541637 pop=81 chain=4
D 1542104362 1541790 44a21f4340a4cefc973cc14eb36a440424b629b2 age=1.70 F (-7781,-6649) hunger pop=78
B 1542104365 1541809 44a21f4340a4cefc973cc14eb36a440424b629b2 F (-8523,-5864) parent=1541621 pop=80 chain=2
D 1542104367 1541783 7f83fd2cc65ed3da889c2f6376b0f0c6d5af9df3 age=2.14 F (-10515,-1607) hunger pop=78
B 1542104369 1541810 8e29987ff7794f04a35228beb63f808aa20a0c2e F (-6567,-7849) parent=1541670 pop=80 chain=2
B 1542104371 1541811 7f83fd2cc65ed3da889c2f6376b0f0c6d5af9df3 F (-10512,-1611) parent=1541549 pop=81 chain=2
B 1542104376 1541812 effabcb37961be4c6590195ca2cb27c8624cf2e8 M (-5100,-8747) parent=1541693 pop=81 chain=2
D 1542104377 1541811 7f83fd2cc65ed3da889c2f6376b0f0c6d5af9df3 age=0.10 F (-10512,-1611) disconnect pop=79
D 1542104379 1541805 b731b62507070541b5c7183e7f23e733449da4ea age=0.45 M (-10227,-2280) hunger pop=79
D 1542104381 1541807 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.40 F (-5949,-8403) disconnect pop=79
B 1542104382 1541813 7f83fd2cc65ed3da889c2f6376b0f0c6d5af9df3 M (-7802,-6678) parent=1541641 pop=81 chain=3
B 1542104382 1541814 b731b62507070541b5c7183e7f23e733449da4ea M (-10505,-1619) parent=1541549 pop=82 chain=2
B 1542104385 1541815 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (-332,-9951) noParent pop=81 chain=1
D 1542104387 1541796 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 age=1.53 F (-9088,-5042) hunger pop=79
D 1542104387 1541813 7f83fd2cc65ed3da889c2f6376b0f0c6d5af9df3 age=0.09 M (-7802,-6678) disconnect pop=79
D 1542104389 1541806 d4560c85b39d8fc5fd220494d35b113814cad208 age=0.57 M (-10379,-1067) hunger pop=79
B 1542104391 1541816 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 M (-6545,-7788) parent=1541672 pop=81 chain=2
B 1542104391 1541817 7f83fd2cc65ed3da889c2f6376b0f0c6d5af9df3 M (-331,-9956) parent=1541815 pop=82 chain=2
B 1542104395 1541818 2271bca87eef17ab386c4babcf8294bcd1926b78 M (-3087,10226) parent=1541611 pop=80 chain=3
D 1542104398 1541810 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.48 F (-6515,-7861) hunger pop=79
B 1542104401 1541819 8e29987ff7794f04a35228beb63f808aa20a0c2e F (-1366,-9793) parent=1541743 pop=81 chain=2
D 1542104404 1541693 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=24.44 F (-5108,-8724) hunger pop=79
D 1542104404 1541706 d114be71de200b9f26a28ec0064b84dfcba98803 age=9.16 F (-5956,-8402) hunger pop=79
D 1542104407 1541812 effabcb37961be4c6590195ca2cb27c8624cf2e8 age=0.51 M (-5091,-8722) hunger pop=79
B 1542104408 1541820 b51a63ef16a9af43e07d04d00a5f46535e60fc46 M (-10516,-250) parent=1541569 pop=81 chain=3
B 1542104408 1541821 d114be71de200b9f26a28ec0064b84dfcba98803 F (-7784,-6669) parent=1541634 pop=82 chain=2
D 1542104409 1541814 b731b62507070541b5c7183e7f23e733449da4ea age=0.45 M (-10506,-1618) hunger pop=81
B 1542104411 1541822 560d556a78f9a3a4ca319606666bbd3c28898e6c F (-5938,-8383) parent=1541681 pop=81 chain=2
B 1542104411 1541823 effabcb37961be4c6590195ca2cb27c8624cf2e8 M (-7812,-6671) parent=1541641 pop=82 chain=3
D 1542104411 1541792 faa0c57f750cc5e41ef214d29615ad98adfd1dd2 age=2.40 F (-10485,-1564) hunger pop=81
D 1542104414 1541575 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 age=21.69 F (-10472,-1552) hunger pop=79
B 1542104415 1541824 faa0c57f750cc5e41ef214d29615ad98adfd1dd2 M (-8249,-6122) parent=1541648 pop=81 chain=3
D 1542104418 1541817 7f83fd2cc65ed3da889c2f6376b0f0c6d5af9df3 age=0.45 M (-331,-9956) hunger pop=79
D 1542104418 1541804 ad64d02582629e2a84f0d72c13505d6ad0632204 age=1.11 M (-10485,-1565) hunger pop=79
B 1542104423 1541826 ad64d02582629e2a84f0d72c13505d6ad0632204 F (217,-9860) noParent pop=80 chain=1
B 1542104423 1541827 bab6b7de8bf8edf918f7039a243609a10df06564 F (217,-9860) parent=1541826 pop=81 chain=2
D 1542104424 1541760 8bc283ed071749a750013aa5ef772413acc15e2d age=5.28 M (-5937,-8381) hunger pop=79
B 1542104425 1541828 7f83fd2cc65ed3da889c2f6376b0f0c6d5af9df3 F (666,-9844) noParent pop=81 chain=1
D 1542104428 1541819 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.45 F (-1358,-9748) hunger pop=80
D 1542104429 1541815 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=14.72 F (-329,-9960) hunger pop=79
B 1542104433 1541829 8e29987ff7794f04a35228beb63f808aa20a0c2e F (-863,-9867) parent=1541798 pop=81 chain=2
D 1542104435 1541820 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=0.45 M (-10529,-210) hunger pop=78
B 1542104437 1541830 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 M (-8466,7471) parent=1541476 pop=80 chain=3
B 1542104438 1541831 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-10206,-2231) parent=1541557 pop=81 chain=2
B 1542104444 1541832 6f22189b424401c5fca084cd050cbbe7da89e6dd M (-4036,10100) parent=1541597 pop=81 chain=4
D 1542104469 1541731 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=8.48 M (-7874,-6718) hunger pop=80
D 1542104477 1541830 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 age=0.65 M (-8446,7475) hunger pop=79
B 1542104477 1541833 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (-300,8468) parent=1541659 pop=81 chain=21
D 1542104480 1541829 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.79 F (-875,-9883) hunger pop=80
D 1542104481 1541832 6f22189b424401c5fca084cd050cbbe7da89e6dd age=0.61 M (-4095,10090) hunger pop=80
B 1542104485 1541834 6f22189b424401c5fca084cd050cbbe7da89e6dd F (-7788,-6672) parent=1541634 pop=81 chain=2
D 1542104490 1541833 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.21 M (-300,8468) disconnect pop=78
B 1542104491 1541835 8e29987ff7794f04a35228beb63f808aa20a0c2e M (-10499,-235) parent=1541569 pop=80 chain=3
B 1542104494 1541836 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (656,-9797) parent=1541828 pop=81 chain=2
D 1542104496 1541787 97682e06974527be308f432c0640e2373a97ac88 age=3.98 M (-3083,10228) hunger pop=79
D 1542104497 1541641 febb069d19b87a866a1ba71ff3ce2eb0625c77f4 age=16.09 F (-7790,-6665) hunger pop=79
B 1542104500 1541837 97682e06974527be308f432c0640e2373a97ac88 F (-4066,10106) parent=1541597 pop=81 chain=4
B 1542104503 1541838 8bdeb0315ba97ffb389621a455d0ef261ff04c18 F (-4140,10036) parent=1541555 pop=80 chain=3
B 1542104507 1541839 febb069d19b87a866a1ba71ff3ce2eb0625c77f4 M (-6552,-7872) parent=1541670 pop=81 chain=2
D 1542104517 1541229 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=53.02 F (-298,8503) hunger pop=80
D 1542104518 1541835 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.46 M (-10503,-234) hunger pop=80
D 1542104520 1541748 c345be643eeff2799f0ad7ef24722a8fe14131ff age=8.01 F (-10508,-1622) hunger pop=80
D 1542104521 1541708 adce42110846203950255ece4f04e3c5b91bffbc age=10.91 M (-9073,-5025) hunger pop=80
D 1542104521 1541836 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.45 F (649,-9800) hunger pop=80
D 1542104521 1541823 effabcb37961be4c6590195ca2cb27c8624cf2e8 age=1.84 M (-7784,-6660) hunger pop=80
D 1542104523 1541818 2271bca87eef17ab386c4babcf8294bcd1926b78 age=2.14 M (-3082,10228) hunger pop=79
D 1542104524 1541786 ba0e1278f004d3c57c3ef060b99c17a74ce58434 age=4.55 M (-1390,-9843) hunger pop=78
B 1542104524 1541840 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (226,-9825) parent=1541826 pop=80 chain=2
B 1542104525 1541841 c345be643eeff2799f0ad7ef24722a8fe14131ff M (-8519,-5865) parent=1541621 pop=81 chain=2
B 1542104525 1541842 d8052a1232eb21aa30d04aac7484faf146764109 F (-6556,-7778) parent=1541672 pop=82 chain=2
B 1542104525 1541843 13c2a116249df7cbb9cad0053de1dab11db98b2e M (-6563,-7870) parent=1541671 pop=82 chain=3
B 1542104526 1541844 2271bca87eef17ab386c4babcf8294bcd1926b78 M (-321,8452) parent=1541659 pop=79 chain=21
B 1542104530 1541845 ba0e1278f004d3c57c3ef060b99c17a74ce58434 F (-4066,10107) parent=1541429 pop=78 chain=3
D 1542104531 1541840 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.12 F (226,-9825) disconnect pop=77
B 1542104536 1541846 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (-4008,10137) parent=1541637 pop=79 chain=4
D 1542104542 1541839 febb069d19b87a866a1ba71ff3ce2eb0625c77f4 age=0.58 M (-6556,-7872) hunger pop=77
D 1542104542 1541672 ac43cbf5b72ab50bf1d4ba2a554be6001b2e942c age=28.55 F (-6557,-7778) hunger pop=77
B 1542104548 1541847 febb069d19b87a866a1ba71ff3ce2eb0625c77f4 M (-10336,2180) parent=1541534 pop=77 chain=3
B 1542104549 1541848 8e29987ff7794f04a35228beb63f808aa20a0c2e F (-8521,-5882) parent=1541677 pop=78 chain=3
D 1542104549 1541816 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 age=2.63 M (-6555,-7778) hunger pop=77
B 1542104550 1541849 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-4100,10100) parent=1541680 pop=79 chain=4
D 1542104553 1541843 13c2a116249df7cbb9cad0053de1dab11db98b2e age=0.46 M (-6568,-7870) hunger pop=78
B 1542104554 1541850 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 M (-8441,7472) parent=1541476 pop=79 chain=3
D 1542104558 1541842 d8052a1232eb21aa30d04aac7484faf146764109 age=0.55 F (-6559,-7779) hunger pop=77
B 1542104560 1541851 effabcb37961be4c6590195ca2cb27c8624cf2e8 M (-266,8632) parent=1541676 pop=79 chain=20
B 1542104562 1541852 d8052a1232eb21aa30d04aac7484faf146764109 F (-308,8457) parent=1541438 pop=80 chain=20
B 1542104565 1541853 579fff1e7e2200ba10164abc84edf2152de0755b M (-3083,10216) parent=1541611 pop=80 chain=3
B 1542104568 1541854 8bc283ed071749a750013aa5ef772413acc15e2d F (-1428,-9822) parent=1541743 pop=81 chain=2
D 1542104575 1541847 febb069d19b87a866a1ba71ff3ce2eb0625c77f4 age=0.45 M (-10288,2194) hunger pop=80
D 1542104576 1541264 85ff078077a5f93710cf902957822110199cd4fb age=50.57 M (1062,10441) hunger pop=80
D 1542104577 1541588 c96c2c296ca5578b67e564cd6fab6e2041474b78 age=22.72 M (8723,-3774) hunger pop=80
D 1542104581 1541850 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 age=0.45 M (-8445,7476) hunger pop=78
B 1542104582 1541855 adce42110846203950255ece4f04e3c5b91bffbc F (-8249,-6124) parent=1541648 pop=79 chain=3
B 1542104584 1541856 85ff078077a5f93710cf902957822110199cd4fb F (-2041,-9584) parent=1541734 pop=80 chain=2
B 1542104585 1541857 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 F (244,-9845) parent=1541826 pop=81 chain=2
D 1542104585 1541793 8cd026f3853d12ee124eee907d29a4433ab7333b age=5.29 M (-4044,10112) hunger pop=80
B 1542104589 1541858 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 F (-10515,-243) parent=1541569 pop=81 chain=3
D 1542104591 1541848 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.70 F (-8516,-5884) hunger pop=79
D 1542104598 1541831 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=2.68 F (-10206,-2230) hunger pop=78
D 1542104598 1541854 8bc283ed071749a750013aa5ef772413acc15e2d age=0.51 F (-1398,-9845) hunger pop=78
B 1542104602 1541859 b51a63ef16a9af43e07d04d00a5f46535e60fc46 M (-9072,-5040) parent=1541615 pop=80 chain=2
D 1542104603 1541750 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=9.23 F (-6054,-8191) hunger pop=79
D 1542104605 1541680 981a4cf0781b50fa19093083dd73c8d8f43c461f age=14.94 F (-4069,10106) hunger pop=77
B 1542104608 1541860 981a4cf0781b50fa19093083dd73c8d8f43c461f F (-7784,-6648) parent=1541634 pop=78 chain=2
B 1542104610 1541861 febb069d19b87a866a1ba71ff3ce2eb0625c77f4 F (-5922,-8407) parent=1541681 pop=78 chain=2
B 1542104622 1541862 8e29987ff7794f04a35228beb63f808aa20a0c2e M (-3093,10213) parent=1541611 pop=79 chain=3
B 1542104627 1541863 c96c2c296ca5578b67e564cd6fab6e2041474b78 F (-8519,-5866) parent=1541621 pop=80 chain=2
D 1542104630 1541515 f409b3d79e70da6e609127751f92c31a7095ea00 age=30.41 M (-3071,10202) hunger pop=79
B 1542104634 1541864 f409b3d79e70da6e609127751f92c31a7095ea00 M (-4136,10052) parent=1541555 pop=81 chain=3
B 1542104640 1541865 13c2a116249df7cbb9cad0053de1dab11db98b2e F (-8519,-5865) parent=1541677 pop=81 chain=3
D 1542104642 1541853 579fff1e7e2200ba10164abc84edf2152de0755b age=1.28 M (-3090,10207) hunger pop=80
D 1542104649 1541862 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.45 M (-3118,10240) hunger pop=79
D 1542104651 1541821 d114be71de200b9f26a28ec0064b84dfcba98803 age=4.04 F (-7781,-6668) hunger pop=79
B 1542104653 1541866 8e29987ff7794f04a35228beb63f808aa20a0c2e F (-3997,10133) parent=1541637 pop=81 chain=4
D 1542104656 1541549 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=42.18 F (-10491,-1626) hunger pop=78
B 1542104659 1541867 c4efa005e45a5bfbed508ebd4eb578b34dd96243 M (-4008,10129) parent=1541597 pop=80 chain=4
D 1542104661 1541864 f409b3d79e70da6e609127751f92c31a7095ea00 age=0.45 M (-4134,10055) hunger pop=78
B 1542104665 1541869 f409b3d79e70da6e609127751f92c31a7095ea00 M (-302,8457) parent=1541438 pop=81 chain=20
D 1542104670 1541352 6df87279522719665fd4a427ea51ab40fd028099 age=57.79 F (-4071,10106) hunger pop=79
D 1542104678 1541557 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=41.66 F (-10221,-2222) hunger pop=77
D 1542104679 1541866 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.45 F (-3990,10107) hunger pop=77
B 1542104680 1541870 ad4568b6ef34cb4ecaf5ba0913b70cdb91bde2db F (-7780,-6669) parent=1541634 pop=79 chain=2
B 1542104680 1541871 8ec6fdbcdf592411beb7e51dda0c6466626f6c51 F (-8249,-6113) parent=1541648 pop=80 chain=3
B 1542104682 1541872 6df87279522719665fd4a427ea51ab40fd028099 F (-8419,7514) parent=1541476 pop=81 chain=3
B 1542104682 1541873 8e29987ff7794f04a35228beb63f808aa20a0c2e F (691,-9808) parent=1541828 pop=82 chain=2
D 1542104686 1541867 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=0.45 M (-3982,10103) hunger pop=79
B 1542104689 1541874 c4efa005e45a5bfbed508ebd4eb578b34dd96243 M (-2064,-9595) parent=1541734 pop=81 chain=2
D 1542104691 1541516 3443ea4c8fb7618faa3f55353a6ed58ec2f13405 age=31.29 M (8728,-3829) hunger pop=79
B 1542104697 1541875 3443ea4c8fb7618faa3f55353a6ed58ec2f13405 M (-300,8466) parent=1541659 pop=80 chain=21
D 1542104709 1541872 6df87279522719665fd4a427ea51ab40fd028099 age=0.45 F (-8420,7514) hunger pop=80
D 1542104710 1541476 2d9444e9343389030e5d3313cc429a5a30e50d68 age=34.85 F (-8420,7514) hunger pop=80
D 1542104711 1541838 8bdeb0315ba97ffb389621a455d0ef261ff04c18 age=3.47 F (-4135,10051) hunger pop=80
D 1542104720 1541873 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.63 F (625,-9818) hunger pop=77
D 1542104722 1541871 8ec6fdbcdf592411beb7e51dda0c6466626f6c51 age=0.70 F (-8248,-6116) hunger pop=77
B 1542104724 1541877 8e29987ff7794f04a35228beb63f808aa20a0c2e M (-7780,-6654) parent=1541634 pop=79 chain=2
D 1542104724 1541874 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=0.58 M (-2053,-9640) hunger pop=78
B 1542104727 1541878 8ec6fdbcdf592411beb7e51dda0c6466626f6c51 F (238,-9801) parent=1541826 pop=79 chain=2
B 1542104727 1541879 c4efa005e45a5bfbed508ebd4eb578b34dd96243 F (-8509,-5859) parent=1541621 pop=79 chain=2
D 1542104728 1541822 560d556a78f9a3a4ca319606666bbd3c28898e6c age=5.28 F (-5967,-8390) hunger pop=78
D 1542104728 1541827 bab6b7de8bf8edf918f7039a243609a10df06564 age=5.08 F (221,-9865) hunger pop=78
B 1542104732 1541880 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-6586,-7850) parent=1541670 pop=79 chain=2
D 1542104737 1541857 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 age=2.54 F (237,-9726) hunger pop=76
D 1542104742 1541648 203b392b2942f72aa5cee78cec2d2b655e503583 age=19.51 F (-8240,-6124) hunger pop=76
B 1542104742 1541881 2e7b2ff01e51022bb6fdd0ff9934c8c47bc4c5b8 F (-8523,-5866) parent=1541677 pop=78 chain=3
D 1542104743 1541856 85ff078077a5f93710cf902957822110199cd4fb age=2.64 F (-2064,-9567) hunger pop=76
B 1542104747 1541882 85ff078077a5f93710cf902957822110199cd4fb F (-10286,2170) parent=1541534 pop=78 chain=3
B 1542104747 1541883 5e5d475734197f677f55bd728be1373d71f0a51c F (-6593,-7852) parent=1541671 pop=78 chain=3
D 1542104759 1541855 adce42110846203950255ece4f04e3c5b91bffbc age=2.95 F (-8205,-6111) hunger pop=76
B 1542104763 1541884 8bdeb0315ba97ffb389621a455d0ef261ff04c18 M (-10500,-236) parent=1541569 pop=78 chain=3
D 1542104769 1541877 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.75 M (-7679,-6675) hunger pop=76
D 1542104771 1541555 9941af2d6b67d7ce5743fc334474bf3b8e2d64a3 age=29.23 F (-4180,10149) hunger pop=76
B 1542104773 1541885 8e29987ff7794f04a35228beb63f808aa20a0c2e M (-5955,-8385) parent=1541681 pop=78 chain=2
D 1542104774 1541882 85ff078077a5f93710cf902957822110199cd4fb age=0.45 F (-10282,2169) hunger pop=77
B 1542104777 1541886 85ff078077a5f93710cf902957822110199cd4fb M (-9048,-5048) parent=1541615 pop=77 chain=2
D 1542104803 1541734 486b0d79b386f9883c4313de8bde6789b442392f age=27.97 F (-2022,-9558) hunger pop=75
D 1542104803 1541799 c5210d54729bd560d9f8cd326aef0aa7f748c8d0 age=8.39 M (-867,-9838) hunger pop=75
D 1542104803 1541885 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.50 M (-5920,-8375) hunger pop=75
B 1542104806 1541887 c5210d54729bd560d9f8cd326aef0aa7f748c8d0 M (-913,-9865) parent=1541798 pop=77 chain=2
B 1542104807 1541888 486b0d79b386f9883c4313de8bde6789b442392f F (-4048,10135) parent=1541637 pop=78 chain=4
B 1542104809 1541889 8e29987ff7794f04a35228beb63f808aa20a0c2e M (-3093,10205) parent=1541611 pop=76 chain=3
B 1542104823 1541890 009688ccb73684ac712bcf363c2893b0d7219e29 M (-88,8684) parent=1541676 pop=77 chain=20
D 1542104834 1541834 6f22189b424401c5fca084cd050cbbe7da89e6dd age=5.81 F (-7789,-6670) hunger pop=77
D 1542104849 1541879 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=2.02 F (-8504,-5855) hunger pop=76
B 1542104852 1541892 c4efa005e45a5bfbed508ebd4eb578b34dd96243 M (-5066,-8759) parent=1541730 pop=78 chain=3
D 1542104852 1541889 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.73 M (-3110,10169) hunger pop=77
B 1542104855 1541893 f25e51de68535d24512f5ae4344bac7a42b77234 M (-4064,10104) parent=1541597 pop=78 chain=4
B 1542104857 1541894 8e29987ff7794f04a35228beb63f808aa20a0c2e M (-10210,-2258) parent=1541741 pop=79 chain=3
D 1542104879 1541757 316d3974df7c33626f529453d78402ad165c3d5e age=13.21 M (-9072,-5020) hunger pop=77
D 1542104880 1541684 da979129d865c2f61e790f58d4ae8501a7337a85 age=19.29 M (-7822,-6662) hunger pop=77
D 1542104884 1541894 8e29987ff7794f04a35228beb63f808aa20a0c2e age=0.45 M (-10210,-2256) hunger pop=77
D 1542104893 1541775 bb92d77ab9bd4075f84ff29ef36f0ddc563591b5 age=11.69 M (-5090,-8778) hunger pop=74
B 1542104897 1541895 bb92d77ab9bd4075f84ff29ef36f0ddc563591b5 M (-1188,-9753) parent=1541743 pop=76 chain=2
D 1542104901 1541611 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=25.53 F (-3085,10229) hunger pop=74
D 1542104904 1541860 981a4cf0781b50fa19093083dd73c8d8f43c461f age=4.93 F (-7808,-6652) hunger pop=74
B 1542104908 1541896 981a4cf0781b50fa19093083dd73c8d8f43c461f F (644,-9766) parent=1541828 pop=75 chain=2
D 1542104913 1541797 a06cf586b11f789aca0392d5c5477b35084b8569 age=10.28 F (-4094,10125) hunger pop=73
B 1542104921 1541897 144ad216297362ce5134ff4cd341922f773108bb M (-8515,-5853) parent=1541677 pop=74 chain=3
B 1542104925 1541898 a06cf586b11f789aca0392d5c5477b35084b8569 M (-8496,-5887) parent=1541621 pop=75 chain=2
D 1542104930 1541859 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=5.46 M (-9056,-4955) hunger pop=74
D 1542104931 1541741 9b8b2b4a3acc0bb51d5be2294cce14e5b4016cd8 age=15.50 F (-10212,-2205) hunger pop=74
B 1542104932 1541899 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-6579,-7861) parent=1541671 pop=76 chain=3
B 1542104938 1541900 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (215,-9810) parent=1541826 pop=75 chain=2
D 1542104939 1541897 144ad216297362ce5134ff4cd341922f773108bb age=0.30 M (-8514,-5851) disconnect pop=74
B 1542104940 1541901 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-6591,-7882) parent=1541670 pop=76 chain=2
B 1542104942 1541902 144ad216297362ce5134ff4cd341922f773108bb F (-10513,-227) parent=1541569 pop=77 chain=3
D 1542104952 1541898 a06cf586b11f789aca0392d5c5477b35084b8569 age=0.45 M (-8496,-5887) hunger pop=75
B 1542104955 1541903 a06cf586b11f789aca0392d5c5477b35084b8569 M (-4075,10052) parent=1541759 pop=77 chain=4
D 1542104959 1541878 8ec6fdbcdf592411beb7e51dda0c6466626f6c51 age=3.88 F (264,-9825) hunger pop=75
D 1542104960 1541852 d8052a1232eb21aa30d04aac7484faf146764109 age=6.63 F (-299,8479) hunger pop=75
B 1542104964 1541904 8ec6fdbcdf592411beb7e51dda0c6466626f6c51 M (-7827,-6707) parent=1541634 pop=77 chain=2
B 1542104964 1541905 d8052a1232eb21aa30d04aac7484faf146764109 M (658,-9767) parent=1541828 pop=78 chain=2
D 1542104966 1541900 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.46 M (219,-9811) hunger pop=75
D 1542104966 1541883 5e5d475734197f677f55bd728be1373d71f0a51c age=3.64 F (-6577,-7860) hunger pop=75
D 1542104968 1541902 144ad216297362ce5134ff4cd341922f773108bb age=0.45 F (-10513,-226) hunger pop=75
B 1542104969 1541906 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-878,-9865) parent=1541798 pop=77 chain=2
B 1542104972 1541907 144ad216297362ce5134ff4cd341922f773108bb M (-6571,-7883) parent=1541765 pop=76 chain=3
B 1542104980 1541908 a6d02bed52a5d95d71b7fb7174d7a2b4fe58e51c M (-10246,2176) parent=1541534 pop=76 chain=3
D 1542104986 1541903 a06cf586b11f789aca0392d5c5477b35084b8569 age=0.51 M (-4075,10052) hunger pop=75
B 1542104990 1541909 a06cf586b11f789aca0392d5c5477b35084b8569 F (-6581,-7868) parent=1541670 pop=77 chain=2
D 1542104999 1541905 d8052a1232eb21aa30d04aac7484faf146764109 age=0.59 M (651,-9757) hunger pop=75
D 1542105008 1541906 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.65 M (-916,-9867) hunger pop=74
B 1542105008 1541911 d8052a1232eb21aa30d04aac7484faf146764109 M (-304,8459) parent=1541659 pop=76 chain=21
B 1542105008 1541912 9c13313d17dc9d82938dbb971629d4b68bb768e3 M (-5077,-8787) parent=1541730 pop=77 chain=3
B 1542105011 1541913 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-71,8701) parent=1541676 pop=79 chain=20
D 1542105012 1541870 ad4568b6ef34cb4ecaf5ba0913b70cdb91bde2db age=5.53 F (-7820,-6630) hunger pop=78
B 1542105013 1541914 3f30fc0817b79bfce1d4fa7b33dbd9c60b67bc2f M (-5937,-8402) parent=1541681 pop=79 chain=2
