D 1541412084 1483801 67dac6856666ae544a4799555eb5a98c10ec2784 age=60.00 F (9954501,-38961) oldAge pop=17
B 1541412088 1483850 67dac6856666ae544a4799555eb5a98c10ec2784 M (9954531,-39939) parent=1483833 pop=19 chain=5
D 1541412131 1483850 67dac6856666ae544a4799555eb5a98c10ec2784 age=0.72 M (9954540,-39964) hunger pop=17
B 1541412134 1483851 67dac6856666ae544a4799555eb5a98c10ec2784 M (9952602,-41013) parent=1483832 pop=19 chain=2
D 1541412161 1483851 67dac6856666ae544a4799555eb5a98c10ec2784 age=0.45 M (9952598,-41009) hunger pop=17
B 1541412164 1483852 67dac6856666ae544a4799555eb5a98c10ec2784 M (9955132,-41492) parent=1483830 pop=19 chain=2
D 1541412189 1483852 67dac6856666ae544a4799555eb5a98c10ec2784 age=0.41 M (9955111,-41507) hunger pop=17
B 1541412193 1483853 67dac6856666ae544a4799555eb5a98c10ec2784 F (9952370,-42094) parent=1483845 pop=19 chain=2
D 1541412333 1483832 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=33.89 F (9952688,-41016) hunger pop=17
B 1541412337 1483854 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 F (9955157,-41498) parent=1483836 pop=19 chain=3
D 1541412512 1483848 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=12.29 M (9954544,-39958) hunger pop=17
B 1541412515 1483855 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (9954502,-38960) parent=1483822 pop=19 chain=5
D 1541412546 1483827 944bf802986286db69a79e8cda7369da653fe337 age=27.13 M (9954568,-39964) hunger pop=17
B 1541412548 1483856 5fdc66003aa92e8022335a52db1ff3a429832679 M (9955151,-41507) parent=1483836 pop=18 chain=3
D 1541412585 1483856 5fdc66003aa92e8022335a52db1ff3a429832679 age=0.61 M (9955154,-41506) hunger pop=16
B 1541412589 1483857 5fdc66003aa92e8022335a52db1ff3a429832679 F (9955131,-41489) parent=1483830 pop=18 chain=2
D 1541412639 1483828 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=26.67 M (9954541,-39947) hunger pop=16
B 1541412781 1483858 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9955161,-41507) parent=1483836 pop=17 chain=3
D 1541412853 1483849 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=17.05 F (9954471,-39033) hunger pop=16
D 1541412856 1483855 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=5.69 M (9954502,-38965) hunger pop=16
B 1541412858 1483859 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 M (9952362,-42095) parent=1483845 pop=17 chain=2
B 1541413080 1483860 b423c38647013a02281c99bc8499b0ee097bf515 M (9955138,-41494) parent=1483831 pop=17 chain=3
D 1541413168 1483808 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=60.00 F (9954545,-39950) oldAge pop=16
B 1541413243 1483861 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9955347,-41680) parent=1483838 pop=17 chain=12
D 1541413270 1483861 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.45 F (9955388,-41653) hunger pop=16
D 1541413280 1483859 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=7.02 M (9952361,-42098) hunger pop=15
B 1541413281 1483862 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9952368,-42088) parent=1483853 pop=17 chain=3
D 1541413286 1483862 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.08 M (9952368,-42088) disconnect pop=15
B 1541413289 1483863 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9955160,-41507) parent=1483836 pop=17 chain=3
D 1541413294 1483863 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.09 F (9955160,-41507) disconnect pop=15
B 1541413297 1483864 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9954557,-39967) parent=1483833 pop=17 chain=5
D 1541413302 1483864 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.08 M (9954557,-39967) disconnect pop=15
B 1541413305 1483865 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9954508,-38963) noParent pop=17 chain=1
D 1541413374 1483865 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=15.16 F (9954545,-38918) hunger pop=15
D 1541413477 1483857 5fdc66003aa92e8022335a52db1ff3a429832679 age=14.80 F (9955129,-41496) hunger pop=14
B 1541413484 1483866 5fdc66003aa92e8022335a52db1ff3a429832679 M (9955133,-41496) parent=1483854 pop=15 chain=4
B 1541413715 1483867 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (9955221,-41647) parent=1483838 pop=16 chain=12
D 1541413745 1483866 5fdc66003aa92e8022335a52db1ff3a429832679 age=4.36 M (9955132,-41490) hunger pop=15
B 1541413751 1483868 5fdc66003aa92e8022335a52db1ff3a429832679 M (9955128,-41498) parent=1483858 pop=16 chain=4
D 1541413752 1483867 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.63 M (9955218,-41647) hunger pop=15
B 1541413756 1483869 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (9952325,-42048) parent=1483853 pop=17 chain=3
D 1541413758 1483822 81a3fdb1d25e90578895f50048127ea374de5773 age=49.10 F (9954516,-38970) hunger pop=15
D 1541413788 1483836 bc11a119cfba56ec576067561082fb49f7e5fb9b age=42.69 F (9955147,-41498) hunger pop=14
D 1541413879 1483830 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 F (9955205,-41657) oldAge pop=13
D 1541413957 1483818 55f7dfe7f988124892a191d034a29588c021ff1b age=57.86 F (9954534,-39949) hunger pop=12
B 1541413969 1483870 55f7dfe7f988124892a191d034a29588c021ff1b M (9955147,-41492) parent=1483854 pop=13 chain=4
B 1541413972 1483871 944bf802986286db69a79e8cda7369da653fe337 F (9952344,-42051) parent=1483853 pop=14 chain=3
B 1541414019 1483872 81a3fdb1d25e90578895f50048127ea374de5773 F (9955131,-41498) parent=1483858 pop=15 chain=4
B 1541414109 1483873 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (9952343,-42059) parent=1483853 pop=16 chain=3
B 1541414126 1483874 117b9e19af74aee9d160c29ada5ab3ce9554790e F (9952548,-42633) noParent pop=17 chain=1
B 1541414196 1483875 de9a73ff95007560cab9ed25f6f5aec1af7dd47c F (9952564,-42622) parent=1483874 pop=18 chain=2
B 1541414345 1483876 7bc487f899bb5e37281ae1afcdaf12b2135f99cd F (9955144,-41504) parent=1483854 pop=19 chain=4
D 1541414428 1483845 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=60.00 F (9952352,-42101) oldAge pop=18
D 1541414506 1483833 324fd3b3051e959f7039557b7a981308bd14b321 age=55.44 F (9955142,-41503) hunger pop=17
B 1541414508 1483877 324fd3b3051e959f7039557b7a981308bd14b321 M (9952358,-42102) parent=1483853 pop=19 chain=3
D 1541414539 1483871 944bf802986286db69a79e8cda7369da653fe337 age=9.45 F (9952371,-42102) hunger pop=17
B 1541414543 1483878 944bf802986286db69a79e8cda7369da653fe337 M (9955149,-41500) parent=1483858 pop=19 chain=4
D 1541414616 1483872 81a3fdb1d25e90578895f50048127ea374de5773 age=9.95 F (9955141,-41503) hunger pop=17
D 1541414670 1483831 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=59.05 F (9955127,-41497) hunger pop=16
B 1541414674 1483879 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (9952367,-42102) parent=1483869 pop=18 chain=4
D 1541414801 1483838 41478fd2a2ee62b1894c99d5fdfb26a5c23e8811 age=58.03 F (9955144,-41503) hunger pop=16
B 1541414804 1483880 41478fd2a2ee62b1894c99d5fdfb26a5c23e8811 M (9952630,-42614) parent=1483874 pop=18 chain=2
D 1541414831 1483880 41478fd2a2ee62b1894c99d5fdfb26a5c23e8811 age=0.45 M (9952630,-42614) hunger pop=16
D 1541414913 1483878 944bf802986286db69a79e8cda7369da653fe337 age=6.17 M (9955144,-41500) hunger pop=15
B 1541414916 1483881 944bf802986286db69a79e8cda7369da653fe337 F (9955140,-41509) parent=1483858 pop=17 chain=4
D 1541414931 1483839 0c6c3cfdb54eefc02465dc318838b30c1584a2e9 age=60.00 F (9955138,-41508) oldAge pop=15
B 1541415076 1483882 4dc4632f9e5b5095d2f33a8d399899d9a586d41f F (9952635,-42630) parent=1483874 pop=16 chain=2
D 1541415137 1483841 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=60.00 M (9955147,-41499) oldAge pop=15
D 1541415156 1483882 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=1.33 F (9952638,-42632) hunger pop=14
B 1541415160 1483883 4dc4632f9e5b5095d2f33a8d399899d9a586d41f F (9955131,-41492) parent=1483858 pop=16 chain=4
B 1541415357 1483885 1e4479777f1bd04064d5c89e47f276e1f98e8774 M (9952633,-42652) parent=1483874 pop=17 chain=2
B 1541415445 1483886 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (9955132,-41489) parent=1483876 pop=18 chain=5
D 1541415517 1483885 1e4479777f1bd04064d5c89e47f276e1f98e8774 age=2.67 M (9952639,-42651) hunger pop=17
B 1541415583 1483887 1e4479777f1bd04064d5c89e47f276e1f98e8774 F (9952638,-42629) parent=1483874 pop=18 chain=2
D 1541415711 1483887 1e4479777f1bd04064d5c89e47f276e1f98e8774 age=2.14 F (9952634,-42631) hunger pop=18
B 1541415768 1483889 b62473e3728222fbe3e7a901c01eb2453ad804af M (9955152,-41510) parent=1483881 pop=19 chain=5
D 1541415793 1483853 67dac6856666ae544a4799555eb5a98c10ec2784 age=60.00 F (9952359,-42096) oldAge pop=18
D 1541415795 1483877 324fd3b3051e959f7039557b7a981308bd14b321 age=21.44 M (9952368,-42095) hunger pop=18
D 1541415795 1483889 b62473e3728222fbe3e7a901c01eb2453ad804af age=0.45 M (9955149,-41505) hunger pop=18
B 1541415798 1483890 67dac6856666ae544a4799555eb5a98c10ec2784 F (9952690,-42549) parent=1483875 pop=20 chain=3
B 1541415800 1483891 b62473e3728222fbe3e7a901c01eb2453ad804af M (9952358,-42079) parent=1483869 pop=20 chain=4
D 1541415825 1483890 67dac6856666ae544a4799555eb5a98c10ec2784 age=0.45 F (9952684,-42565) hunger pop=17
D 1541415937 1483854 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=60.00 F (9955141,-41495) oldAge pop=16
B 1541415937 1483893 67dac6856666ae544a4799555eb5a98c10ec2784 F (9955129,-41483) parent=1483876 pop=18 chain=5
D 1541415981 1483893 67dac6856666ae544a4799555eb5a98c10ec2784 age=0.74 F (9955167,-41500) hunger pop=16
B 1541415988 1483894 67dac6856666ae544a4799555eb5a98c10ec2784 F (9955146,-41500) parent=1483881 pop=17 chain=5
D 1541416022 1483894 67dac6856666ae544a4799555eb5a98c10ec2784 age=0.56 F (9955121,-41501) hunger pop=16
B 1541416025 1483895 67dac6856666ae544a4799555eb5a98c10ec2784 F (9955128,-41488) parent=1483883 pop=18 chain=5
B 1541416037 1483896 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 M (9952680,-42538) parent=1483875 pop=18 chain=3
D 1541416050 1483895 67dac6856666ae544a4799555eb5a98c10ec2784 age=0.41 F (9955118,-41481) hunger pop=17
B 1541416055 1483897 67dac6856666ae544a4799555eb5a98c10ec2784 F (9955140,-41492) parent=1483876 pop=17 chain=5
D 1541416091 1483896 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=0.91 M (9952682,-42537) hunger pop=16
B 1541416097 1483898 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 M (9952357,-42098) parent=1483869 pop=17 chain=4
D 1541416266 1483858 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=58.08 F (9955135,-41496) hunger pop=16
D 1541416309 1483881 944bf802986286db69a79e8cda7369da653fe337 age=23.21 F (9955090,-41459) hunger pop=15
B 1541416313 1483899 944bf802986286db69a79e8cda7369da653fe337 F (9955141,-41496) parent=1483883 pop=17 chain=5
B 1541416349 1483900 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (9952683,-42572) parent=1483875 pop=17 chain=3
D 1541416450 1483900 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=1.69 F (9952679,-42538) hunger pop=16
B 1541416453 1483901 7c2e35f4faddb0989995112d080ffdd6140d316d M (9955131,-41508) parent=1483876 pop=18 chain=5
B 1541416454 1483902 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (9955143,-41501) parent=1483886 pop=19 chain=6
D 1541416507 1483860 b423c38647013a02281c99bc8499b0ee097bf515 age=57.11 M (9955143,-41503) hunger pop=17
B 1541416581 1483903 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (9955128,-41489) parent=1483886 pop=18 chain=6
B 1541416742 1483904 99a5e86e940f375510d8b0251f4625d5825b1d2c F (9955135,-41504) parent=1483876 pop=19 chain=5
D 1541416748 1483899 944bf802986286db69a79e8cda7369da653fe337 age=7.26 F (9955139,-41493) hunger pop=18
D 1541416839 1483874 117b9e19af74aee9d160c29ada5ab3ce9554790e age=59.21 F (9952629,-42631) hunger pop=17
B 1541416848 1483905 117b9e19af74aee9d160c29ada5ab3ce9554790e F (9955360,-41658) parent=1483886 pop=18 chain=6
B 1541416869 1483906 5261375b40b7291570585a1f42f1fa4341aad81a F (9955145,-41495) parent=1483883 pop=19 chain=5
B 1541416954 1483907 a86a7e020031e5bc886b72d23f67ac30085f1902 F (9955137,-41493) parent=1483883 pop=20 chain=5
B 1541417004 1483908 017cf33bb29b7f19713fb462ba4b98a9ffc71609 M (9955506,-41655) parent=1483886 pop=21 chain=6
B 1541417016 1483909 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9955134,-41503) parent=1483897 pop=22 chain=6
D 1541417161 1483870 55f7dfe7f988124892a191d034a29588c021ff1b age=53.19 M (9955135,-41495) hunger pop=21
B 1541417165 1483910 55f7dfe7f988124892a191d034a29588c021ff1b F (9952827,-43031) noParent pop=23 chain=1
D 1541417181 1483873 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=51.20 M (9955135,-41488) hunger pop=21
D 1541417213 1483905 117b9e19af74aee9d160c29ada5ab3ce9554790e age=6.09 F (9955350,-41661) hunger pop=20
D 1541417220 1483868 5fdc66003aa92e8022335a52db1ff3a429832679 age=57.83 M (9955119,-41432) hunger pop=19
B 1541417225 1483911 5fdc66003aa92e8022335a52db1ff3a429832679 F (9952737,-43065) parent=1483910 pop=21 chain=2
B 1541417342 1483912 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9953121,-43516) noParent pop=21 chain=1
D 1541417356 1483869 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (9952358,-42101) oldAge pop=20
B 1541417359 1483913 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (9955361,-41669) parent=1483902 pop=22 chain=7
B 1541417390 1483914 3bc255118faa22c0318b60940ad28c8906ce2f0a F (9955178,-41619) parent=1483897 pop=22 chain=6
D 1541417455 1483909 282a5b1064d65e6a25939cec690798d7fbf66da5 age=7.31 F (9955139,-41493) hunger pop=21
B 1541417476 1483915 18a2705e3d9b211c4789722fee92dbed64612db2 F (9955131,-41500) parent=1483883 pop=22 chain=5
B 1541417526 1483916 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (9955563,-41655) parent=1483886 pop=23 chain=6
D 1541417529 1483914 3bc255118faa22c0318b60940ad28c8906ce2f0a age=2.31 F (9955181,-41621) hunger pop=22
B 1541417533 1483917 3bc255118faa22c0318b60940ad28c8906ce2f0a F (9953125,-43715) parent=1483912 pop=24 chain=2
D 1541417574 1483897 67dac6856666ae544a4799555eb5a98c10ec2784 age=25.31 F (9955181,-41622) hunger pop=22
D 1541417598 1483915 18a2705e3d9b211c4789722fee92dbed64612db2 age=2.02 F (9955135,-41487) hunger pop=21
B 1541417603 1483918 18a2705e3d9b211c4789722fee92dbed64612db2 M (9955139,-41583) parent=1483903 pop=22 chain=7
B 1541417609 1483919 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9955199,-41652) parent=1483904 pop=23 chain=6
D 1541417627 1483918 18a2705e3d9b211c4789722fee92dbed64612db2 age=0.41 M (9955111,-41596) hunger pop=22
B 1541417635 1483920 18a2705e3d9b211c4789722fee92dbed64612db2 F (9952760,-43122) parent=1483910 pop=23 chain=2
D 1541417754 1483875 de9a73ff95007560cab9ed25f6f5aec1af7dd47c age=59.29 F (9952679,-42538) hunger pop=22
D 1541417774 1483903 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=19.89 F (9955190,-41642) hunger pop=21
D 1541417818 1483910 55f7dfe7f988124892a191d034a29588c021ff1b age=24.89 F (9952760,-43126) hunger pop=20
B 1541417822 1483921 55f7dfe7f988124892a191d034a29588c021ff1b F (9953093,-43699) parent=1483912 pop=22 chain=2
D 1541417830 1483912 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=22.14 F (9953094,-43699) hunger pop=20
B 1541417834 1483922 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9953411,-43798) noParent pop=22 chain=1
B 1541417857 1483923 488f9922489415f00f403b425ddf94565f6029ac F (9955359,-41671) parent=1483902 pop=22 chain=7
D 1541417862 1483911 5fdc66003aa92e8022335a52db1ff3a429832679 age=10.63 F (9952823,-43124) hunger pop=21
D 1541417864 1483921 55f7dfe7f988124892a191d034a29588c021ff1b age=0.70 F (9953089,-43701) hunger pop=21
B 1541417867 1483924 5fdc66003aa92e8022335a52db1ff3a429832679 M (9953388,-43834) parent=1483922 pop=23 chain=2
D 1541417868 1483917 3bc255118faa22c0318b60940ad28c8906ce2f0a age=5.58 F (9953093,-43699) hunger pop=21
D 1541417945 1483876 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=60.00 F (9955138,-41493) oldAge pop=19
D 1541417984 1483923 488f9922489415f00f403b425ddf94565f6029ac age=2.11 F (9955349,-41677) hunger pop=18
D 1541417991 1483902 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=25.60 F (9955347,-41673) hunger pop=17
D 1541417993 1483908 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=16.49 M (9955343,-41678) hunger pop=17
B 1541418010 1483925 55f7dfe7f988124892a191d034a29588c021ff1b M (9953403,-43825) parent=1483922 pop=17 chain=2
D 1541418049 1483919 282a5b1064d65e6a25939cec690798d7fbf66da5 age=7.34 F (9955170,-41453) hunger pop=16
B 1541418073 1483926 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (9955147,-41490) parent=1483907 pop=17 chain=6
D 1541418078 1483913 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=11.98 F (9955344,-41663) hunger pop=16
D 1541418084 1483926 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.18 F (9955147,-41490) disconnect pop=15
B 1541418092 1483927 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (9953817,-44172) noParent pop=16 chain=1
B 1541418116 1483928 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9955130,-41501) parent=1483907 pop=17 chain=6
B 1541418163 1483929 1e4479777f1bd04064d5c89e47f276e1f98e8774 M (9955141,-41496) parent=1483906 pop=17 chain=6
D 1541418164 1483928 282a5b1064d65e6a25939cec690798d7fbf66da5 age=0.79 F (9955114,-41495) hunger pop=16
D 1541418166 1483927 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=15.24 F (9953794,-44129) hunger pop=16
B 1541418169 1483930 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9955184,-41640) parent=1483904 pop=17 chain=6
B 1541418170 1483931 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (9954315,-44389) noParent pop=18 chain=1
D 1541418196 1483930 282a5b1064d65e6a25939cec690798d7fbf66da5 age=0.45 F (9955139,-41583) hunger pop=16
D 1541418274 1483879 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 M (9952379,-42103) oldAge pop=15
D 1541418274 1483931 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=15.73 F (9954319,-44392) hunger pop=15
B 1541418277 1483932 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (9955140,-41497) parent=1483906 pop=17 chain=6
B 1541418282 1483933 1ae14f7ac77487ae3117c20979c27e597255c0be F (9953405,-43828) parent=1483922 pop=16 chain=2
B 1541418295 1483934 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9954830,-44461) noParent pop=17 chain=1
D 1541418362 1483906 5261375b40b7291570585a1f42f1fa4341aad81a age=24.89 F (9955169,-41478) hunger pop=16
D 1541418371 1483924 5fdc66003aa92e8022335a52db1ff3a429832679 age=8.41 M (9953418,-43689) hunger pop=15
B 1541418376 1483935 5fdc66003aa92e8022335a52db1ff3a429832679 M (9954837,-44436) parent=1483934 pop=17 chain=2
D 1541418409 1483934 282a5b1064d65e6a25939cec690798d7fbf66da5 age=15.90 F (9954837,-44436) hunger pop=15
D 1541418411 1483935 5fdc66003aa92e8022335a52db1ff3a429832679 age=0.59 M (9954838,-44433) hunger pop=15
B 1541418417 1483936 5fdc66003aa92e8022335a52db1ff3a429832679 M (9953419,-43833) parent=1483922 pop=15 chain=2
B 1541418417 1483937 282a5b1064d65e6a25939cec690798d7fbf66da5 M (9955343,-41657) parent=1483916 pop=16 chain=7
D 1541418419 1483929 1e4479777f1bd04064d5c89e47f276e1f98e8774 age=4.27 M (9955132,-41491) hunger pop=15
B 1541418476 1483938 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (9955129,-41489) parent=1483907 pop=16 chain=6
D 1541418498 1483937 282a5b1064d65e6a25939cec690798d7fbf66da5 age=1.34 M (9955307,-41653) hunger pop=15
D 1541418588 1483886 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=52.39 F (9955347,-41664) hunger pop=14
D 1541418607 1483883 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=57.45 F (9955128,-41500) hunger pop=13
B 1541418610 1483939 4dc4632f9e5b5095d2f33a8d399899d9a586d41f M (9953424,-43837) parent=1483922 pop=15 chain=2
B 1541418612 1483940 282a5b1064d65e6a25939cec690798d7fbf66da5 M (9955341,-41662) parent=1483916 pop=15 chain=7
D 1541418637 1483939 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=0.45 M (9953461,-43805) hunger pop=14
B 1541418649 1483941 0a358230a1fa780bda0f365359c162fb3051da1c M (9952769,-43110) parent=1483920 pop=15 chain=3
D 1541418665 1483940 282a5b1064d65e6a25939cec690798d7fbf66da5 age=0.87 M (9955435,-41655) hunger pop=14
B 1541418669 1483942 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9955181,-41656) parent=1483904 pop=16 chain=6
D 1541418697 1483942 282a5b1064d65e6a25939cec690798d7fbf66da5 age=0.45 F (9955112,-41643) hunger pop=14
D 1541418830 1483922 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=30.59 F (9953415,-43829) hunger pop=13
B 1541418830 1483943 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9955346,-41656) parent=1483916 pop=15 chain=7
D 1541418850 1483936 5fdc66003aa92e8022335a52db1ff3a429832679 age=7.23 M (9953400,-43859) hunger pop=13
B 1541418854 1483944 5fdc66003aa92e8022335a52db1ff3a429832679 F (9955231,-44526) noParent pop=15 chain=1
D 1541418858 1483943 282a5b1064d65e6a25939cec690798d7fbf66da5 age=0.45 F (9955423,-41655) hunger pop=13
B 1541418867 1483945 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9955226,-44528) parent=1483944 pop=14 chain=2
B 1541418913 1483946 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (9955128,-41491) parent=1483907 pop=15 chain=6
D 1541418925 1483946 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.20 M (9955128,-41491) disconnect pop=14
B 1541418927 1483947 e1888ff41711598f35c6ee1e73a9fe123e08297c M (9955130,-41489) parent=1483904 pop=16 chain=6
B 1541418929 1483948 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (9952768,-43112) parent=1483920 pop=17 chain=3
D 1541418937 1483945 282a5b1064d65e6a25939cec690798d7fbf66da5 age=1.18 F (9955269,-44526) hunger pop=15
B 1541418946 1483949 282a5b1064d65e6a25939cec690798d7fbf66da5 M (9955131,-41490) parent=1483907 pop=16 chain=6
B 1541418956 1483950 131cbc92f2dc54eececc199a73c8aab0d379e39c F (9955734,-44492) noParent pop=17 chain=1
D 1541418974 1483948 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.75 M (9952771,-43110) hunger pop=16
B 1541418977 1483951 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9955734,-44492) parent=1483950 pop=18 chain=2
D 1541418978 1483949 282a5b1064d65e6a25939cec690798d7fbf66da5 age=0.53 M (9955146,-41482) hunger pop=17
B 1541418981 1483952 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9956223,-44311) noParent pop=18 chain=1
D 1541419078 1483952 282a5b1064d65e6a25939cec690798d7fbf66da5 age=15.61 F (9956233,-44293) hunger pop=16
B 1541419093 1483953 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9955258,-44554) parent=1483944 pop=17 chain=2
D 1541419115 1483944 5fdc66003aa92e8022335a52db1ff3a429832679 age=18.34 F (9955241,-44547) hunger pop=16
B 1541419119 1483954 5fdc66003aa92e8022335a52db1ff3a429832679 M (9955825,-44499) parent=1483950 pop=18 chain=2
D 1541419168 1483953 282a5b1064d65e6a25939cec690798d7fbf66da5 age=1.25 F (9955243,-44545) hunger pop=16
B 1541419182 1483955 282a5b1064d65e6a25939cec690798d7fbf66da5 F (9953410,-43830) parent=1483933 pop=17 chain=3
D 1541419393 1483891 b62473e3728222fbe3e7a901c01eb2453ad804af age=59.90 M (9952361,-42094) hunger pop=16
B 1541419418 1483956 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (9953428,-43882) parent=1483933 pop=17 chain=3
B 1541419521 1483958 e2276c3eaf4fdfc7b2991602a8a7089c6959ba4a M (9955858,-44433) parent=1483950 pop=19 chain=2
D 1541419548 1483958 e2276c3eaf4fdfc7b2991602a8a7089c6959ba4a age=0.45 M (9955849,-44428) hunger pop=18
B 1541419552 1483959 e2276c3eaf4fdfc7b2991602a8a7089c6959ba4a M (9955366,-41681) parent=1483916 pop=20 chain=7
D 1541419624 1483898 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=58.78 M (9952354,-42091) hunger pop=18
B 1541419722 1483960 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 F (9955145,-41491) parent=1483932 pop=19 chain=7
B 1541419749 1483961 13093a9e6df60466fb34fd2a235d03a915e8300e M (9955144,-41488) parent=1483938 pop=20 chain=7
D 1541419902 1483901 7c2e35f4faddb0989995112d080ffdd6140d316d age=57.49 M (9955131,-41490) hunger pop=19
B 1541419907 1483962 7c2e35f4faddb0989995112d080ffdd6140d316d F (9953398,-43831) parent=1483933 pop=21 chain=3
B 1541420020 1483963 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (9955963,-44290) parent=1483951 pop=21 chain=3
B 1541420060 1483964 540c43818ff74bb9a53e842bba10cb48d2776f60 M (9955951,-44302) parent=1483950 pop=22 chain=2
D 1541420086 1483963 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=1.10 F (9955944,-44253) hunger pop=22
B 1541420091 1483967 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (9955154,-41486) parent=1483938 pop=24 chain=7
D 1541420154 1483920 18a2705e3d9b211c4789722fee92dbed64612db2 age=41.98 F (9952770,-43110) hunger pop=22
D 1541420265 1483941 0a358230a1fa780bda0f365359c162fb3051da1c age=26.94 M (9952769,-43110) hunger pop=21
