D 1545363096 339314 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.14 M (-3303,4126) disconnect pop=62
B 1545363099 339316 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-2526,3884) parent=339166 pop=63 chain=2
B 1545363111 339317 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3475,3977) parent=339208 pop=63 chain=3
B 1545363114 339318 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 M (-4035,4501) parent=339205 pop=64 chain=3
B 1545363114 339319 dbda5ba586bc5df83933d80ba53e4ecdf843f317 M (-4035,4501) parent=339205 pop=65 chain=3
D 1545363117 339265 194a9d64df1baabe577efbfb057ef1184895be79 age=9.26 F (-3058,4895) hunger pop=64
B 1545363118 339320 31273bf093384ebdde5a9e32f94b63a84485c13c M (-2457,4317) parent=339172 pop=66 chain=2
B 1545363121 339321 194a9d64df1baabe577efbfb057ef1184895be79 F (-2755,4517) parent=339207 pop=67 chain=3
D 1545363130 339316 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.51 M (-2533,3876) hunger pop=65
B 1545363131 339322 9b3d9acbbcf62976d03a7757b490dbf0c30b6d1b M (-2512,3970) parent=339167 pop=67 chain=3
B 1545363133 339323 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-3838,3911) parent=339143 pop=68 chain=3
D 1545363138 339323 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.07 M (-3838,3911) disconnect pop=66
D 1545363140 339295 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=3.73 F (-2414,4136) hunger pop=66
B 1545363141 339324 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-4020,4491) parent=339203 pop=68 chain=2
D 1545363142 339263 f4659db3569196872520585ad30208b4f5a16038 age=9.85 F (-3310,4122) hunger pop=67
B 1545363145 339325 9e677d7f20455578b4eedb4028a603a81f853363 F (-3610,4212) parent=339202 pop=68 chain=3
B 1545363146 339326 f4659db3569196872520585ad30208b4f5a16038 F (-3830,3913) parent=339143 pop=68 chain=3
D 1545363147 339320 31273bf093384ebdde5a9e32f94b63a84485c13c age=0.49 M (-2461,4285) hunger pop=67
D 1545363149 339298 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=3.07 F (-2521,3956) hunger pop=66
B 1545363151 339327 31273bf093384ebdde5a9e32f94b63a84485c13c F (-3310,4124) parent=339222 pop=68 chain=4
B 1545363153 339328 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (-3612,4212) parent=339139 pop=68 chain=3
B 1545363174 339329 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-3312,4124) parent=339095 pop=68 chain=3
D 1545363174 339326 f4659db3569196872520585ad30208b4f5a16038 age=0.48 F (-3841,3906) hunger pop=67
B 1545363178 339330 f4659db3569196872520585ad30208b4f5a16038 M (-3176,4010) parent=339232 pop=69 chain=3
B 1545363217 339331 e5121385306a632f386a3c468a79d1339d6a3d71 F (-2551,3895) parent=339166 pop=69 chain=2
D 1545363239 339242 bb8aac63c4770c0ed55aea022964ddf351473cb5 age=28.23 F (-4051,3835) hunger pop=68
D 1545363242 339288 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=7.43 F (-2550,3889) hunger pop=68
D 1545363244 339331 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.45 F (-2551,3895) hunger pop=68
B 1545363246 339332 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-2577,3920) parent=339238 pop=69 chain=3
B 1545363246 339333 85f4927aa23b30988175ae908f594b4f7adb937a F (-3157,3997) parent=339120 pop=70 chain=3
B 1545363251 339334 e5121385306a632f386a3c468a79d1339d6a3d71 F (-2754,4502) parent=339207 pop=69 chain=3
D 1545363256 339334 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.09 F (-2754,4502) disconnect pop=68
D 1545363257 339171 95d6baad1578486d736339ce4b5167cb3207b4f2 age=21.38 F (-2433,4106) hunger pop=68
B 1545363261 339335 e5121385306a632f386a3c468a79d1339d6a3d71 M (-3012,4858) parent=339179 pop=70 chain=2
D 1545363263 339128 27b8def8b7443913588633669eca7990671d94fe age=24.83 M (-3515,3972) hunger pop=67
B 1545363264 339336 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-2604,3393) parent=339155 pop=69 chain=3
B 1545363271 339337 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-4035,4500) parent=339205 pop=69 chain=3
B 1545363284 339338 d017bfdef35eb33ffb81fba6084939587630386e M (-3613,4208) parent=339202 pop=70 chain=3
D 1545363286 339310 912176518bbad0efb9c9644f00807661a9eab5a1 age=4.22 F (-3589,4214) hunger pop=69
D 1545363287 339305 e68438181b5dbdc8f7c4905687a8fb844a72faa2 age=4.65 F (-2598,3376) hunger pop=69
B 1545363291 339339 912176518bbad0efb9c9644f00807661a9eab5a1 F (-3521,3944) parent=339234 pop=70 chain=3
B 1545363292 339340 e68438181b5dbdc8f7c4905687a8fb844a72faa2 M (-2522,3956) parent=339167 pop=71 chain=3
D 1545363296 339166 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=36.39 F (-2526,3954) hunger pop=69
D 1545363298 339333 85f4927aa23b30988175ae908f594b4f7adb937a age=0.86 F (-3167,4005) hunger pop=69
B 1545363300 339341 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 M (-3162,4003) parent=339232 pop=71 chain=3
B 1545363312 339342 945841b0e452d2524875922fe20290e3db3972fe M (-3827,3969) parent=339143 pop=70 chain=3
D 1545363320 339286 9b569bf8e190faedde0033a28b153e87dc836802 age=8.85 F (-3797,3899) hunger pop=69
D 1545363324 339287 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 age=8.83 F (-3016,4917) hunger pop=69
B 1545363325 339343 9b569bf8e190faedde0033a28b153e87dc836802 F (-3476,3975) parent=339208 pop=70 chain=3
B 1545363329 339344 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 F (-2743,4481) parent=339207 pop=70 chain=3
B 1545363339 339345 504838685a3ce3a1cf7bddbc00ef60013e72f05e M (-3315,4122) parent=339254 pop=71 chain=4
B 1545363342 339346 cd50ed24b09f9e36afc2d993cf2ab28fa46980af F (-2463,4318) parent=339172 pop=72 chain=2
B 1545363367 339347 3d45e58aad6c55494938dd7c694773fcad01b646 M (-3163,3999) parent=339232 pop=73 chain=3
D 1545363369 339207 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=19.59 F (-2749,4504) hunger pop=72
B 1545363373 339348 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-3291,4101) parent=339222 pop=74 chain=4
B 1545363373 339349 902831aaf7c9b3406a387f76d6cce7152481ed2e F (-3505,3932) parent=339256 pop=75 chain=3
D 1545363376 339341 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=1.25 M (-3160,4004) hunger pop=73
B 1545363380 339350 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-2584,3339) parent=339155 pop=75 chain=3
D 1545363383 339328 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=3.83 F (-3607,4211) hunger pop=73
B 1545363383 339351 d5a35c6a14259d88f025cf68b4d2997c485551f3 F (-3279,4090) parent=339095 pop=75 chain=3
D 1545363394 339347 3d45e58aad6c55494938dd7c694773fcad01b646 age=0.44 M (-3159,3997) hunger pop=73
B 1545363396 339352 711546fdbc909eee64ae269f415867d2830a3dd8 F (-3607,4211) parent=339202 pop=75 chain=3
D 1545363398 339254 a78c99639f5ab01fab174b1cee27f958d1699fa0 age=15.11 F (-3313,4126) hunger pop=74
B 1545363401 339353 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (-3616,4213) parent=339139 pop=75 chain=3
D 1545363407 339350 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=0.46 F (-2579,3332) hunger pop=73
D 1545363409 339327 31273bf093384ebdde5a9e32f94b63a84485c13c age=4.30 F (-3256,4092) hunger pop=73
D 1545363410 339351 d5a35c6a14259d88f025cf68b4d2997c485551f3 age=0.46 F (-3276,4093) hunger pop=73
D 1545363410 339208 8488654195d014dff0398c2817bb5f5790f08552 age=20.09 F (-3516,3938) hunger pop=73
B 1545363412 339354 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 M (-2527,3946) parent=339167 pop=75 chain=3
B 1545363413 339355 31273bf093384ebdde5a9e32f94b63a84485c13c M (-2524,3955) parent=339238 pop=75 chain=3
B 1545363415 339356 d5a35c6a14259d88f025cf68b4d2997c485551f3 F (-2395,4061) parent=339170 pop=75 chain=2
D 1545363417 339303 23ef7fe9b21e3ecd32d42b266bace67ca6bfc412 age=6.99 F (-3006,4829) hunger pop=72
D 1545363430 339346 cd50ed24b09f9e36afc2d993cf2ab28fa46980af age=1.45 F (-2445,4321) hunger pop=71
D 1545363434 339349 902831aaf7c9b3406a387f76d6cce7152481ed2e age=1.01 F (-3510,3923) hunger pop=71
B 1545363434 339357 cd50ed24b09f9e36afc2d993cf2ab28fa46980af M (-2581,3281) parent=339155 pop=73 chain=3
B 1545363437 339358 902831aaf7c9b3406a387f76d6cce7152481ed2e M (-4033,4500) parent=339203 pop=73 chain=2
B 1545363443 339359 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-3158,3999) noParent pop=73 chain=1
B 1545363448 339360 a78c99639f5ab01fab174b1cee27f958d1699fa0 M (-3158,3999) parent=339359 pop=74 chain=2
D 1545363457 339318 78f30bf492a3ed7ff9aa48bc0141a4ff3fc77890 age=5.71 M (-4034,4498) hunger pop=72
B 1545363460 339361 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-3610,4210) parent=339202 pop=74 chain=3
D 1545363461 339357 cd50ed24b09f9e36afc2d993cf2ab28fa46980af age=0.44 M (-2612,3242) hunger pop=73
B 1545363465 339362 cd50ed24b09f9e36afc2d993cf2ab28fa46980af M (-2975,4835) parent=339179 pop=74 chain=2
D 1545363479 339360 a78c99639f5ab01fab174b1cee27f958d1699fa0 age=0.51 M (-3158,3999) hunger pop=72
B 1545363483 339363 a78c99639f5ab01fab174b1cee27f958d1699fa0 M (-2460,4332) parent=339172 pop=74 chain=2
D 1545363486 339361 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.42 M (-3607,4181) hunger pop=72
D 1545363488 339345 504838685a3ce3a1cf7bddbc00ef60013e72f05e age=2.48 M (-3313,4126) hunger pop=72
D 1545363491 339355 31273bf093384ebdde5a9e32f94b63a84485c13c age=1.30 M (-2522,3912) hunger pop=72
D 1545363492 339321 194a9d64df1baabe577efbfb057ef1184895be79 age=6.19 F (-2753,4503) hunger pop=71
B 1545363494 339364 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-3161,3988) parent=339120 pop=72 chain=3
B 1545363494 339365 31273bf093384ebdde5a9e32f94b63a84485c13c F (-3530,3946) parent=339234 pop=73 chain=3
B 1545363495 339366 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-3818,3272) noParent pop=74 chain=1
B 1545363496 339367 194a9d64df1baabe577efbfb057ef1184895be79 F (-3818,3272) parent=339366 pop=74 chain=2
D 1545363499 339364 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.10 F (-3161,3988) disconnect pop=72
D 1545363504 339329 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=5.50 F (-3207,4027) hunger pop=72
B 1545363506 339368 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-4038,4503) parent=339203 pop=73 chain=2
D 1545363507 339319 dbda5ba586bc5df83933d80ba53e4ecdf843f317 age=6.55 M (-4041,4503) hunger pop=73
B 1545363508 339370 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-3159,4000) parent=339120 pop=75 chain=3
D 1545363512 339368 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.11 M (-4038,4503) disconnect pop=72
D 1545363512 339317 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=6.69 F (-3517,3947) hunger pop=72
B 1545363513 339371 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c F (-4039,4503) parent=339203 pop=74 chain=2
D 1545363516 339097 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=48.41 F (-3611,4210) hunger pop=73
B 1545363519 339372 fc84b5d4c10e0c45bb6e4798f745355d47960566 F (-3810,3981) parent=339143 pop=73 chain=3
B 1545363520 339373 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-2521,3963) parent=339167 pop=74 chain=3
B 1545363521 339374 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-3156,4005) parent=339232 pop=75 chain=3
B 1545363522 339375 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-3570,3109) noParent pop=75 chain=1
D 1545363522 339367 194a9d64df1baabe577efbfb057ef1184895be79 age=0.44 F (-3818,3271) hunger pop=74
D 1545363525 339338 d017bfdef35eb33ffb81fba6084939587630386e age=4.01 M (-3626,4177) hunger pop=74
B 1545363526 339376 194a9d64df1baabe577efbfb057ef1184895be79 M (-3339,4127) parent=339273 pop=76 chain=4
D 1545363526 339366 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=14.52 F (-3818,3271) hunger pop=75
D 1545363527 339373 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.13 M (-2521,3963) disconnect pop=74
B 1545363530 339377 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-3167,4005) parent=339359 pop=75 chain=2
B 1545363531 339378 d017bfdef35eb33ffb81fba6084939587630386e M (-2522,3951) parent=339167 pop=75 chain=3
B 1545363531 339379 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3559,3124) parent=339375 pop=76 chain=2
D 1545363534 339336 95d6baad1578486d736339ce4b5167cb3207b4f2 age=4.49 M (-2597,3323) hunger pop=74
B 1545363536 339380 84ed440c13395d9c62d2d966012c18225d0c4330 F (-3421,3881) parent=339274 pop=76 chain=3
B 1545363538 339381 95d6baad1578486d736339ce4b5167cb3207b4f2 F (-3309,3040) noParent pop=77 chain=1
D 1545363559 339315 0d4239841b30844972bd4a0872f7366eefcd41e9 age=7.72 F (-2399,4061) hunger pop=75
D 1545363560 339356 d5a35c6a14259d88f025cf68b4d2997c485551f3 age=2.41 F (-2417,4063) hunger pop=75
D 1545363561 339379 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.50 F (-3561,3156) hunger pop=75
B 1545363564 339382 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-3997,4446) parent=339205 pop=76 chain=3
B 1545363566 339383 d5a35c6a14259d88f025cf68b4d2997c485551f3 F (-3165,4008) parent=339095 pop=75 chain=3
B 1545363567 339384 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-3298,3034) parent=339381 pop=76 chain=2
D 1545363580 339170 1e39879368870665d41899ebaadd62943a498d35 age=40.78 F (-2405,4063) hunger pop=75
D 1545363581 339348 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=3.46 F (-3163,4007) hunger pop=75
D 1545363582 339363 a78c99639f5ab01fab174b1cee27f958d1699fa0 age=1.65 M (-2456,4320) hunger pop=75
B 1545363584 339385 1e39879368870665d41899ebaadd62943a498d35 F (-2335,4052) parent=339276 pop=77 chain=3
B 1545363584 339386 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-2600,3245) parent=339155 pop=78 chain=3
B 1545363588 339387 a78c99639f5ab01fab174b1cee27f958d1699fa0 F (-3158,4001) parent=339222 pop=76 chain=4
D 1545363589 339344 7c358eb0d8b94d78e9f8a32ac991bcfd6b6f6557 age=4.33 F (-2752,4503) hunger pop=75
D 1545363590 339340 e68438181b5dbdc8f7c4905687a8fb844a72faa2 age=4.97 M (-2530,3951) hunger pop=75
B 1545363594 339388 e68438181b5dbdc8f7c4905687a8fb844a72faa2 F (-3612,4210) parent=339202 pop=77 chain=3
D 1545363608 339203 7f284c167540b8dcbaa17a508743e58b765de0cf age=37.99 F (-4033,4499) hunger pop=74
D 1545363612 339337 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=5.69 M (-4021,4489) hunger pop=74
B 1545363615 339389 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3625,4229) parent=339139 pop=75 chain=3
D 1545363615 339276 49ed3eba62aedad22df8ec5a9313bbe8929e0192 age=15.10 F (-2301,3978) hunger pop=74
D 1545363621 339385 1e39879368870665d41899ebaadd62943a498d35 age=0.63 F (-2314,4039) hunger pop=72
D 1545363623 339384 0d4239841b30844972bd4a0872f7366eefcd41e9 age=0.94 F (-3306,3050) hunger pop=72
B 1545363625 339390 1e39879368870665d41899ebaadd62943a498d35 M (-3311,4100) parent=339273 pop=74 chain=4
B 1545363628 339391 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-3518,3944) parent=339274 pop=74 chain=3
D 1545363628 339386 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.73 M (-2659,3174) hunger pop=72
B 1545363632 339392 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-3151,4000) parent=339232 pop=74 chain=3
D 1545363638 339381 95d6baad1578486d736339ce4b5167cb3207b4f2 age=15.66 F (-3307,3049) hunger pop=72
B 1545363641 339393 95d6baad1578486d736339ce4b5167cb3207b4f2 M (-2529,3953) parent=339281 pop=74 chain=3
D 1545363666 339222 7bfc00f33f771e976e44a62be11dc8edd286e2f6 age=22.79 F (-3157,4003) hunger pop=72
D 1545363699 339299 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=12.16 F (-3618,4177) hunger pop=71
D 1545363713 339308 ca57116cdd5b1dfbb73457b27b351191be185e7f age=11.56 M (-3520,3945) killer_339256 pop=70
D 1545363735 339234 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=22.96 F (-3516,3932) hunger pop=69
D 1545363741 339362 cd50ed24b09f9e36afc2d993cf2ab28fa46980af age=4.59 M (-3044,4854) hunger pop=68
D 1545363779 339374 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=4.29 F (-3148,3992) hunger pop=67
D 1545363855 339376 194a9d64df1baabe577efbfb057ef1184895be79 age=5.48 M (-3319,4099) hunger pop=66
D 1545363859 339371 4304d58b7fc064a16f3b1efe7bf0a9d56b6bd82c age=5.77 F (-4033,4497) hunger pop=66
D 1545363902 339390 1e39879368870665d41899ebaadd62943a498d35 age=4.63 M (-3349,4092) hunger pop=64
D 1545363905 339322 9b3d9acbbcf62976d03a7757b490dbf0c30b6d1b age=12.90 M (-2522,4017) hunger pop=64
D 1545363930 339273 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=20.76 F (-3332,4099) hunger pop=62
D 1545363993 339282 94723d5f5de7d848a3ef9028aafc8a531e50d676 age=34.55 F (-24008,23735) hunger pop=61
D 1545364017 339370 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=8.49 F (-3162,4001) hunger pop=60
D 1545364020 339096 87c095c6045efed13a5d04f0f202d937df1138e7 age=42.83 M (-3053,4186) hunger pop=60
D 1545364034 339283 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=35.23 F (-24016,23725) hunger pop=58
D 1545364047 339297 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=18.30 F (-2527,3955) hunger pop=57
D 1545364081 339256 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=26.28 F (-3452,3932) hunger pop=56
D 1545364099 339392 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=7.78 F (-3169,4010) hunger pop=55
D 1545364118 339089 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (-3161,4004) oldAge pop=54
D 1545364119 339375 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=23.95 F (-3613,3239) hunger pop=54
D 1545364131 339339 912176518bbad0efb9c9644f00807661a9eab5a1 age=14.01 F (-3606,4207) hunger pop=52
D 1545364153 339372 fc84b5d4c10e0c45bb6e4798f745355d47960566 age=10.58 F (-3821,3955) hunger pop=51
D 1545364173 339342 945841b0e452d2524875922fe20290e3db3972fe age=14.35 M (-3815,3962) hunger pop=50
D 1545364221 339359 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=26.96 F (-3165,3976) hunger pop=49
D 1545364230 339099 add9479af6062d0507b57e22ee0285d066cf05eb age=60.00 F (-3518,3948) oldAge pop=48
D 1545364247 339389 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=10.52 F (-3611,3984) hunger pop=47
D 1545364267 339202 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=35.00 F (-3607,4210) hunger pop=46
D 1545364279 339238 2b9e39df0548d78c6270eb84945a4e478fa1aa1c age=31.79 F (-2530,3951) hunger pop=45
D 1545364390 339179 5c5f50183773877327a8e19feb46091082433d12 age=53.55 F (-3059,4893) hunger pop=44
D 1545364432 339289 01994eda82ff12fb790a029635fd7e17601f75ff age=27.19 M (-3155,3997) hunger pop=43
D 1545364512 339324 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=22.84 M (-4066,4632) hunger pop=42
D 1545364520 339172 0a1851fae3b908524df0d4b9c104c9407163fe39 age=56.34 F (-2489,4323) hunger pop=41
D 1545364536 339325 9e677d7f20455578b4eedb4028a603a81f853363 age=23.18 F (-3599,4000) hunger pop=40
D 1545364554 339353 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=19.22 M (-3883,4242) hunger pop=39
D 1545364565 339139 48706a7584092d7bdb14151aafbd24f299c0d830 age=45.28 F (-3626,4121) hunger pop=38
D 1545364572 339393 95d6baad1578486d736339ce4b5167cb3207b4f2 age=15.52 M (-2530,3953) hunger pop=37
D 1545364629 339294 a6527922ccb0ff9a35df7425c71a121a52b18846 age=29.02 M (-2433,4047) hunger pop=36
D 1545364629 339123 373edd4e58ae7492cdc18d61036ae01cc537324d age=48.38 M (-3188,3964) hunger pop=36
D 1545364667 339155 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=46.07 F (-2605,3390) hunger pop=34
D 1545364728 339387 a78c99639f5ab01fab174b1cee27f958d1699fa0 age=18.99 F (-3157,3995) killer_339330 pop=33
D 1545364733 339285 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=32.58 M (-2626,3507) hunger pop=32
D 1545364734 339291 07dd3e40e21a34316ecb6d925aeac24572fbcf89 age=31.88 F (-2466,3985) hunger pop=32
D 1545364883 339275 7f510eb109ba87b606b617a8f3bcff14dafd2d2c age=36.29 M (-3140,3383) hunger pop=29
D 1545364915 339382 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=22.52 M (-4035,4506) hunger pop=28
B 1545364920 339395 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3159,4000) parent=339383 pop=30 chain=4
D 1545364923 339395 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.06 F (-3159,4000) disconnect pop=28
B 1545364927 339396 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-3611,4211) parent=339388 pop=30 chain=4
D 1545364951 339354 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=25.65 M (-2529,3951) hunger pop=28
D 1545364975 339143 6d15a08f1a5573105b22abc0123c1779422a28ce age=52.03 F (-3819,3969) hunger pop=27
D 1545365040 339095 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=60.00 F (-3165,4000) oldAge pop=26
D 1545365081 339120 68bfbc465765a194f534e7d983ad59f4a96e3838 age=56.60 F (-3167,3993) hunger pop=25
D 1545365095 339330 f4659db3569196872520585ad30208b4f5a16038 age=31.94 M (-3151,3997) killer_339306 pop=24
D 1545365216 339313 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=35.76 F (-4023,4579) hunger pop=23
D 1545365233 339306 ef85301e8a63bf8884a0b100a458c43364926b4b age=37.03 F (-3164,4004) killer_339232 pop=22
D 1545365353 339343 9b569bf8e190faedde0033a28b153e87dc836802 age=33.79 F (-3529,3945) hunger pop=21
D 1545365466 339365 31273bf093384ebdde5a9e32f94b63a84485c13c age=32.86 F (-3544,3798) hunger pop=20
D 1545365516 339307 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=41.72 F (-2440,4345) hunger pop=19
D 1545365525 339205 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=55.55 F (-4039,4504) hunger pop=18
D 1545365548 339309 8dbc790d82b50436beedca3c7273ec8866db8f3b age=42.12 F (-4059,3817) hunger pop=17
D 1545365556 339167 8b2be190e927331a716bc1cc34816457bf4746c3 age=60.00 F (-2528,3954) oldAge pop=16
D 1545365580 339396 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=10.89 F (-3596,4209) hunger pop=15
D 1545365659 339352 711546fdbc909eee64ae269f415867d2830a3dd8 age=37.72 F (-3589,4221) hunger pop=14
B 1545365883 339397 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-3516,3959) parent=339391 pop=15 chain=4
D 1545365886 339245 0796547641b09b8eceb6aae9d1e3f70fc2d60655 age=57.62 M (-2468,4316) hunger pop=14
D 1545365934 339232 6ff4de357c07b336ab7649859d769a6e37573a7f age=60.00 F (-3163,3995) oldAge pop=12
D 1545365966 339378 d017bfdef35eb33ffb81fba6084939587630386e age=40.58 M (-2549,4106) hunger pop=11
D 1545366031 339335 e5121385306a632f386a3c468a79d1339d6a3d71 age=46.16 M (-2980,4805) hunger pop=10
D 1545366093 339380 84ed440c13395d9c62d2d966012c18225d0c4330 age=42.62 F (-3522,3910) hunger pop=9
D 1545366212 339274 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=58.66 F (-3516,3945) hunger pop=8
D 1545366225 339281 d8cc54ef0a280a6f0ddc4745734edea81b54a93f age=57.86 F (-2532,3954) hunger pop=7
D 1545366236 339332 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=49.83 F (-2531,3954) hunger pop=6
D 1545366511 339388 e68438181b5dbdc8f7c4905687a8fb844a72faa2 age=48.62 F (-3507,4184) hunger pop=5
D 1545367037 339358 902831aaf7c9b3406a387f76d6cce7152481ed2e age=60.00 M (-4035,4501) oldAge pop=4
D 1545367130 339377 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (-3156,3993) oldAge pop=3
D 1545367131 339383 d5a35c6a14259d88f025cf68b4d2997c485551f3 age=59.41 F (-3156,3995) hunger pop=3
D 1545367228 339391 0d4239841b30844972bd4a0872f7366eefcd41e9 age=60.00 F (-3522,3940) oldAge pop=1
D 1545367596 339397 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=28.54 M (-3446,3979) hunger pop=0
B 1545387618 339398 e800442817ce5800ce7d9622d2353a10ba0a477c F (-3017,3107) noParent pop=1 chain=1
D 1545390222 339398 e800442817ce5800ce7d9622d2353a10ba0a477c age=57.41 F (-3207,3173) hunger pop=0
B 1545423682 339399 b7c1785b05282789585072f48a08e043128be10b F (-2792,3194) noParent pop=1 chain=1
D 1545426396 339399 b7c1785b05282789585072f48a08e043128be10b age=59.23 F (-2766,3223) hunger pop=0
B 1545433097 339400 e809449489ec5c656671aaf659936bb687530ec6 F (-2569,3315) noParent pop=1 chain=1
B 1545433097 339401 fabed1f47a2b1f493afcaa3902e595a13038ec6f F (-2569,3315) noParent pop=2 chain=1
D 1545435465 339401 fabed1f47a2b1f493afcaa3902e595a13038ec6f age=53.47 F (-2607,3391) hunger pop=1
D 1545435722 339400 e809449489ec5c656671aaf659936bb687530ec6 age=57.74 F (-2608,3392) hunger pop=0
B 1545435740 339402 fabed1f47a2b1f493afcaa3902e595a13038ec6f F (-2330,3632) noParent pop=1 chain=1
