D 1543164364 287153 694ee257721373e565b3dfaff1eade3f1ad740f1 age=1.11 M (-19512,-13954) hunger pop=41
B 1543164368 287161 694ee257721373e565b3dfaff1eade3f1ad740f1 F (-18089,-16662) noParent pop=42 chain=1
B 1543164381 287162 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-18089,-16683) parent=287161 pop=42 chain=2
D 1543164384 287160 e0b65912502f0e4aad4f7046979a6523e32c9315 age=0.42 M (-18419,-16203) hunger pop=41
B 1543164389 287163 e0b65912502f0e4aad4f7046979a6523e32c9315 F (-20091,-11004) parent=287085 pop=42 chain=2
D 1543164394 287158 382de5f659403217a2a755b7271dbdd90e865cd6 age=0.81 M (-19727,-11902) hunger pop=41
B 1543164398 287164 382de5f659403217a2a755b7271dbdd90e865cd6 F (-19145,-14330) parent=287139 pop=43 chain=2
D 1543164399 287155 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=15.60 F (-18573,-15760) hunger pop=42
D 1543164402 287157 b3c651984d6691b744e8b7154f138c113a9df556 age=1.19 F (-19803,-12581) hunger pop=41
B 1543164404 287165 b8741e3458e5006fc6e5e5404d71e6666e68ce80 F (-19834,-10549) parent=287083 pop=43 chain=2
B 1543164408 287166 b3c651984d6691b744e8b7154f138c113a9df556 F (-6101,-4887) parent=287005 pop=42 chain=14
D 1543164410 287159 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=15.03 F (-18412,-16187) hunger pop=41
D 1543164425 287164 382de5f659403217a2a755b7271dbdd90e865cd6 age=0.45 F (-19139,-14275) hunger pop=40
B 1543164426 287167 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-19422,-13941) parent=287131 pop=42 chain=2
B 1543164430 287168 382de5f659403217a2a755b7271dbdd90e865cd6 M (-6103,-4879) parent=287082 pop=43 chain=15
B 1543164473 287169 605826173eaa8e5fed40d84008f22f8c94b409a2 M (-19727,-11902) parent=287115 pop=43 chain=2
B 1543164480 287170 5bcae3cce25af132748a8cfb761702e96cb99ed6 F (-6094,-4886) parent=287018 pop=44 chain=14
D 1543164484 287165 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=1.33 F (-19836,-10550) hunger pop=43
B 1543164488 287171 b8741e3458e5006fc6e5e5404d71e6666e68ce80 F (-17861,-17016) noParent pop=45 chain=1
D 1543164495 287162 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=1.89 F (-18038,-16736) hunger pop=43
B 1543164497 287172 981e7ecfb87ab3ae708d86146ebcd33ffb280bee F (-17874,-17006) parent=287171 pop=45 chain=2
B 1543164498 287173 7a74a04ce376f9e275d1b30603fa85a1acb50907 M (-19944,-9938) parent=287076 pop=46 chain=2
B 1543164498 287174 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-17603,-17488) noParent pop=47 chain=1
D 1543164527 287172 981e7ecfb87ab3ae708d86146ebcd33ffb280bee age=0.49 F (-17884,-16992) hunger pop=45
D 1543164544 287173 7a74a04ce376f9e275d1b30603fa85a1acb50907 age=0.78 M (-19970,-9935) hunger pop=44
B 1543164550 287175 7a74a04ce376f9e275d1b30603fa85a1acb50907 M (-17532,-17587) parent=287174 pop=45 chain=2
D 1543164577 287137 53d6918603849564ef4fff0c38004826f8e53ddb age=7.49 F (-5996,-4893) hunger pop=44
D 1543164579 287147 1819065c5477f9833949d602563f44f07863610e age=5.78 M (-20149,-10985) hunger pop=44
B 1543164581 287176 53d6918603849564ef4fff0c38004826f8e53ddb M (-19856,-10527) parent=287083 pop=46 chain=2
B 1543164581 287177 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e M (-20101,-11031) parent=287085 pop=47 chain=2
B 1543164586 287178 a3a1e9405aa1b0c704507de3edd4560825c1890d M (-6101,-4886) parent=287005 pop=46 chain=14
D 1543164594 287175 7a74a04ce376f9e275d1b30603fa85a1acb50907 age=0.73 M (-17540,-17607) hunger pop=45
B 1543164595 287179 27dc963325d0f89fc760e2ae6f9d2fc793217109 M (-19086,-14074) parent=287139 pop=47 chain=2
D 1543164595 287144 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=6.48 F (-19748,-11906) hunger pop=46
B 1543164598 287180 b6629a7f2fc918134dd4d9abbe662f68e0b32264 M (-6077,-4874) parent=287082 pop=48 chain=15
B 1543164599 287181 7a74a04ce376f9e275d1b30603fa85a1acb50907 F (-18090,-16796) parent=287161 pop=49 chain=2
D 1543164608 287177 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e age=0.45 M (-20080,-11014) hunger pop=46
B 1543164610 287182 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-19712,-11900) parent=287115 pop=48 chain=2
D 1543164612 287174 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=15.90 F (-17573,-17608) hunger pop=47
B 1543164614 287183 6beafbced7f6882be8f4646758f9877851c2b4da F (-19437,-13931) parent=287131 pop=48 chain=2
B 1543164615 287184 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e F (-6157,-4922) parent=287018 pop=49 chain=14
B 1543164616 287185 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-17217,-17808) noParent pop=50 chain=1
D 1543164622 287179 27dc963325d0f89fc760e2ae6f9d2fc793217109 age=0.45 M (-19086,-14074) hunger pop=48
B 1543164625 287186 25babbb1b9fd251a308ebbb6c774cf5693326864 M (-17217,-17823) parent=287185 pop=50 chain=2
B 1543164631 287187 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 F (-16864,-18196) noParent pop=50 chain=1
B 1543164633 287188 f908e63c6fd350c0b4615743b6e056994d0c62ce F (-16864,-18196) parent=287187 pop=51 chain=2
D 1543164642 287184 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e age=0.45 F (-6192,-4880) hunger pop=50
B 1543164643 287189 1819065c5477f9833949d602563f44f07863610e F (-16511,-18606) noParent pop=52 chain=1
B 1543164646 287190 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e M (-16511,-18606) parent=287189 pop=53 chain=2
D 1543164648 287161 694ee257721373e565b3dfaff1eade3f1ad740f1 age=18.65 F (-18096,-16807) hunger pop=51
D 1543164649 287180 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=0.85 M (-6082,-4877) hunger pop=51
D 1543164651 287186 25babbb1b9fd251a308ebbb6c774cf5693326864 age=0.45 M (-17183,-17858) hunger pop=51
D 1543164652 287146 90c41623cd6021fec015cb2ca99110b2edc7cbdc age=7.09 M (-6102,-4887) hunger pop=51
B 1543164652 287191 694ee257721373e565b3dfaff1eade3f1ad740f1 F (-16232,-18935) noParent pop=53 chain=1
B 1543164653 287192 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (-16232,-18935) parent=287191 pop=53 chain=2
B 1543164654 287193 b6629a7f2fc918134dd4d9abbe662f68e0b32264 F (-15839,-19272) noParent pop=54 chain=1
D 1543164656 287088 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=17.31 M (-1416,-3267) hunger pop=52
B 1543164662 287194 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-15840,-19275) parent=287193 pop=51 chain=2
B 1543164663 287195 25babbb1b9fd251a308ebbb6c774cf5693326864 F (-15431,-19499) noParent pop=52 chain=1
D 1543164667 287136 57827aea5de4537be3892e9c1b9a8bc1b53dec17 age=9.01 F (-19673,-12517) hunger pop=51
D 1543164669 287139 c09f098feb7fa7d764988f014e1b07c146bd78af age=22.73 F (-19120,-14033) hunger pop=51
D 1543164669 287178 a3a1e9405aa1b0c704507de3edd4560825c1890d age=1.38 M (-6100,-4823) hunger pop=51
B 1543164672 287196 57827aea5de4537be3892e9c1b9a8bc1b53dec17 F (-19945,-9939) parent=287076 pop=52 chain=2
D 1543164684 287185 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=15.12 F (-17238,-17924) hunger pop=49
D 1543164684 287190 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e age=0.64 M (-16512,-18585) hunger pop=49
B 1543164684 287197 9a80615d1dbb0a4742452e67c00c9c0f839fb662 F (-15411,-19518) parent=287195 pop=51 chain=2
D 1543164684 287193 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=14.51 F (-15840,-19274) hunger pop=50
B 1543164688 287198 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 M (-19432,-13936) parent=287131 pop=52 chain=2
B 1543164689 287199 b6629a7f2fc918134dd4d9abbe662f68e0b32264 M (-6095,-4864) parent=287005 pop=52 chain=14
D 1543164689 287197 9a80615d1dbb0a4742452e67c00c9c0f839fb662 age=0.07 F (-15411,-19518) disconnect pop=51
B 1543164692 287201 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e M (-16873,-18201) parent=287187 pop=52 chain=2
B 1543164693 287202 9a80615d1dbb0a4742452e67c00c9c0f839fb662 M (-20091,-11025) parent=287107 pop=53 chain=3
D 1543164693 287194 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=0.52 F (-15841,-19274) hunger pop=52
B 1543164696 287203 20cadd055e7919507d28c9041f4050098191cfff M (-15406,-19520) parent=287195 pop=53 chain=2
D 1543164697 287181 7a74a04ce376f9e275d1b30603fa85a1acb50907 age=1.64 F (-18097,-16807) hunger pop=52
B 1543164697 287204 9fd26cd2ee9952393d9e553bccd30f15c0b85b4c F (-14953,-19856) noParent pop=54 chain=1
B 1543164698 287205 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-14953,-19856) parent=287204 pop=55 chain=2
D 1543164699 287198 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=0.18 M (-19434,-13936) disconnect pop=53
B 1543164704 287206 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-6080,-4872) parent=287082 pop=54 chain=15
D 1543164704 287126 470c8dd4fa021fd44dc892c631e92610a8345e82 age=11.08 F (-8234,-232) hunger pop=53
D 1543164707 287192 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=0.90 M (-16177,-18971) disconnect pop=52
B 1543164710 287207 470c8dd4fa021fd44dc892c631e92610a8345e82 F (-16171,-18975) parent=287191 pop=53 chain=2
D 1543164712 287167 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=4.75 M (-19465,-13902) hunger pop=52
B 1543164712 287208 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (-19409,-13946) parent=287131 pop=54 chain=2
B 1543164717 287209 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-19728,-11901) parent=287115 pop=54 chain=2
B 1543164725 287210 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-14616,-20108) noParent pop=54 chain=1
D 1543164728 287201 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e age=0.59 M (-16874,-18252) hunger pop=53
B 1543164737 287211 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 F (-14619,-20124) parent=287210 pop=54 chain=2
D 1543164751 287188 f908e63c6fd350c0b4615743b6e056994d0c62ce age=1.97 F (-16873,-18200) hunger pop=52
D 1543164757 287207 470c8dd4fa021fd44dc892c631e92610a8345e82 age=0.78 F (-16184,-18995) hunger pop=51
D 1543164759 287209 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=0.71 M (-19732,-11919) hunger pop=51
B 1543164761 287213 470c8dd4fa021fd44dc892c631e92610a8345e82 F (-17961,-16982) parent=287171 pop=54 chain=2
D 1543164761 287115 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=28.13 F (-19728,-11902) hunger pop=53
D 1543164762 287191 694ee257721373e565b3dfaff1eade3f1ad740f1 age=15.84 F (-16186,-18996) hunger pop=52
B 1543164766 287214 694ee257721373e565b3dfaff1eade3f1ad740f1 F (-19835,-10549) parent=287083 pop=52 chain=2
B 1543164773 287215 746fe0fe5817f2b00e7611dae9404433d85bb161 M (-6076,-4873) parent=287082 pop=52 chain=15
B 1543164774 287216 9f5fde6f3e593f427bc30de796a615d6e22bc4cb F (-20102,-11029) parent=287085 pop=53 chain=2
D 1543164777 286936 7f6c11847291ee71f9f9a9f337c32d5d4a673c23 age=51.78 M (-1420,-3278) hunger pop=52
B 1543164781 287217 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e M (-6102,-4870) parent=287005 pop=54 chain=14
B 1543164791 287219 23562cd614f75cea7f2b443aaf4a559d39e1a567 F (-6085,-4913) parent=287018 pop=55 chain=14
D 1543164797 287204 9fd26cd2ee9952393d9e553bccd30f15c0b85b4c age=15.67 F (-14922,-19833) hunger pop=54
B 1543164803 287220 1648160c13093d856fe0de04de125caac197f88c M (-20100,-11033) parent=287107 pop=55 chain=3
D 1543164811 287131 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb age=26.38 F (-19416,-13948) hunger pop=54
D 1543164815 287199 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=2.11 M (-6111,-4864) hunger pop=54
B 1543164818 287221 27dc963325d0f89fc760e2ae6f9d2fc793217109 M (-20108,-10997) parent=287085 pop=55 chain=2
B 1543164821 287222 7a74a04ce376f9e275d1b30603fa85a1acb50907 M (-16452,-18610) parent=287189 pop=55 chain=2
D 1543164822 287217 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e age=0.69 M (-6130,-4862) hunger pop=54
D 1543164825 287208 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=1.89 F (-19415,-13948) hunger pop=56
B 1543164830 287225 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (-15373,-19507) parent=287195 pop=57 chain=2
D 1543164843 287183 6beafbced7f6882be8f4646758f9877851c2b4da age=3.82 F (-19415,-13948) hunger pop=55
D 1543164844 287221 27dc963325d0f89fc760e2ae6f9d2fc793217109 age=0.45 M (-20108,-10997) hunger pop=55
D 1543164845 287220 1648160c13093d856fe0de04de125caac197f88c age=0.70 M (-20099,-11032) disconnect pop=55
D 1543164847 287205 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=2.50 F (-14902,-19851) hunger pop=55
B 1543164852 287226 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-19946,-9937) parent=287076 pop=54 chain=2
D 1543164859 287152 151a06df76716545f661403b2643ed53b641a522 age=9.39 M (-8249,-288) hunger pop=52
D 1543164862 287168 382de5f659403217a2a755b7271dbdd90e865cd6 age=7.20 M (-6088,-4884) hunger pop=52
D 1543164865 287219 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=1.24 F (-6077,-4873) hunger pop=51
B 1543164871 287227 23562cd614f75cea7f2b443aaf4a559d39e1a567 F (-14498,-20166) parent=287210 pop=50 chain=2
D 1543164906 287227 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=0.59 F (-14495,-20166) hunger pop=49
B 1543164914 287229 2448ebe1b4f530549c990ff0119d930dbe90a2f9 M (-19942,-9941) parent=287076 pop=50 chain=2
B 1543164933 287230 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e M (-20077,-11019) parent=287107 pop=51 chain=3
B 1543164934 287231 b6629a7f2fc918134dd4d9abbe662f68e0b32264 F (-6093,-4886) parent=287018 pop=52 chain=14
D 1543164940 287229 2448ebe1b4f530549c990ff0119d930dbe90a2f9 age=0.45 M (-19942,-9943) hunger pop=52
D 1543164943 287225 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=1.88 F (-15376,-19508) hunger pop=52
B 1543164944 287233 2448ebe1b4f530549c990ff0119d930dbe90a2f9 F (-14130,-20286) noParent pop=54 chain=1
B 1543164946 287234 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (-14129,-20286) parent=287233 pop=54 chain=2
D 1543164956 287234 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=0.16 M (-14121,-20286) disconnect pop=52
B 1543164959 287235 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (-19831,-10548) parent=287083 pop=53 chain=2
B 1543164960 287236 5d6e0269caf25224e9d41a2b799ce5a49575012d M (-14104,-20289) parent=287233 pop=54 chain=2
D 1543164960 287230 b3f8a6f09e78e4780fd0e78076a2d8ab219ec21e age=0.45 M (-20071,-11002) hunger pop=53
B 1543164963 287237 a48b73a87f7fc2013251bb4f41eba4be47af1d27 M (-14485,-20160) parent=287210 pop=54 chain=2
D 1543164964 287163 e0b65912502f0e4aad4f7046979a6523e32c9315 age=9.58 F (-20142,-11049) hunger pop=53
B 1543164968 287238 69ee714735f7af525a7e7d885259d211cbc59603 F (-16761,-18026) parent=287187 pop=54 chain=2
B 1543164968 287239 d8a172525578f626b398bb1c4b01b6bd8a15a673 F (-13734,-20575) noParent pop=55 chain=1
D 1543164968 287182 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=5.98 F (-19709,-11853) hunger pop=54
B 1543164969 287240 e0b65912502f0e4aad4f7046979a6523e32c9315 M (-13734,-20575) parent=287239 pop=55 chain=2
B 1543164975 287241 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-13238,-20716) noParent pop=55 chain=1
D 1543164975 287071 e392054593370008eb14b79ca794d03a427992c7 age=25.20 M (-15371,-2249) hunger pop=54
D 1543164975 287196 57827aea5de4537be3892e9c1b9a8bc1b53dec17 age=5.05 F (-19934,-9940) hunger pop=54
D 1543164978 286904 2ec3c1a18a697ce0f8a87054450889b4a1dedf01 age=59.78 F (-6091,-4886) hunger pop=54
B 1543164980 287242 57827aea5de4537be3892e9c1b9a8bc1b53dec17 M (-13229,-20720) parent=287241 pop=55 chain=2
B 1543164988 287243 6e01a8f84ae61b6698c3d23bfdfe7a7b0faeac4e M (-6100,-4887) parent=287082 pop=54 chain=15
B 1543164991 287244 6991812f6101fdfce7b36247042aea34107a6fab F (-14060,-20290) parent=287233 pop=55 chain=2
B 1543164997 287245 79fe2039ca951e3255043248496cf79a9376d3c5 M (-20099,-11037) parent=287085 pop=56 chain=2
D 1543165016 287216 9f5fde6f3e593f427bc30de796a615d6e22bc4cb age=4.03 F (-20104,-11030) hunger pop=55
D 1543165018 287242 57827aea5de4537be3892e9c1b9a8bc1b53dec17 age=0.64 M (-13186,-20748) hunger pop=55
D 1543165020 287238 69ee714735f7af525a7e7d885259d211cbc59603 age=0.87 F (-16750,-17987) hunger pop=55
D 1543165021 287018 c93c3976b5fa62499f6f07d5878e7865c92c92e1 age=38.24 F (-6093,-4886) hunger pop=54
B 1543165024 287246 57827aea5de4537be3892e9c1b9a8bc1b53dec17 M (-6093,-4884) parent=287082 pop=55 chain=15
B 1543165027 287247 9d998848f4c6fd8d9dcfef527f13485151562570 M (-17964,-16978) parent=287171 pop=54 chain=2
B 1543165029 287248 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc M (-15376,-19510) parent=287195 pop=55 chain=2
B 1543165031 287249 b4f600198c62d4fa0f4aca0e51ddc9a0d39f4c94 F (-12746,-20901) noParent pop=55 chain=1
D 1543165034 287244 6991812f6101fdfce7b36247042aea34107a6fab age=0.72 F (-14054,-20284) hunger pop=54
D 1543165039 287107 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 age=19.96 F (-20100,-11030) hunger pop=54
D 1543165054 287247 9d998848f4c6fd8d9dcfef527f13485151562570 age=0.45 M (-17977,-16978) hunger pop=52
B 1543165055 287250 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e M (-12736,-20906) parent=287249 pop=54 chain=2
D 1543165055 287248 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=0.45 M (-15382,-19514) hunger pop=53
B 1543165059 287252 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc F (-12273,-21156) noParent pop=55 chain=1
B 1543165060 287253 5c8bfa8ccccdae551618abb2447d46e963981a98 M (-12273,-21156) parent=287252 pop=56 chain=2
B 1543165064 287254 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-6092,-4883) parent=287082 pop=56 chain=15
D 1543165073 287005 614009c1d2bb380ce13dd64ab305876330541b81 age=41.64 F (-6092,-4885) hunger pop=55
B 1543165076 287256 74bc0e50c10db52d15e07046ade806eeadca37fb F (-13232,-20733) parent=287241 pop=57 chain=2
B 1543165077 287257 56be06ec16e46c3dd66be06073dace930785809e F (-14459,-20126) parent=287210 pop=59 chain=2
B 1543165079 287258 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-16436,-18607) parent=287189 pop=59 chain=2
D 1543165082 287226 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=3.85 F (-19949,-9968) hunger pop=58
D 1543165084 287250 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=0.47 M (-12742,-20905) hunger pop=58
B 1543165087 287259 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-11793,-21295) noParent pop=60 chain=1
B 1543165087 287260 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e M (-11793,-21295) parent=287259 pop=61 chain=2
B 1543165089 287261 de3680c32fdcba66c9dc297ed012064159481db9 F (-11326,-21415) noParent pop=60 chain=1
D 1543165091 287076 90692d0501bb815875ac4195bd1c2da19d912392 age=40.11 F (-19992,-9932) hunger pop=59
B 1543165098 287262 90692d0501bb815875ac4195bd1c2da19d912392 M (-11326,-21413) parent=287261 pop=60 chain=2
D 1543165107 287256 74bc0e50c10db52d15e07046ade806eeadca37fb age=0.52 F (-13214,-20739) hunger pop=59
D 1543165116 287260 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=0.48 M (-11790,-21295) hunger pop=58
B 1543165116 287263 a9146ea084db7bb9cad94be0b9913804e919a6e3 M (-19835,-10551) parent=287149 pop=60 chain=3
B 1543165120 287264 a5937021bf0bd874ad97c5c6f1e342c525573109 F (-17977,-16994) parent=287171 pop=61 chain=2
B 1543165121 287265 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (-13240,-20737) parent=287241 pop=61 chain=2
B 1543165122 287266 581687ccc9603a915c9119e1cb83945a839cfaef F (-10843,-21410) noParent pop=62 chain=1
B 1543165129 287267 2c19aa355fc5cb1fd77fc238cc1fb185a9770bdb M (-10843,-21410) parent=287266 pop=63 chain=2
D 1543165139 287258 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=0.99 M (-16424,-18603) hunger pop=61
D 1543165141 286991 7d87d81a5dcbdded4c9e8cded09f00207d07e780 age=48.45 M (-578,-3113) hunger pop=61
D 1543165142 287253 5c8bfa8ccccdae551618abb2447d46e963981a98 age=1.37 M (-12272,-21223) hunger pop=61
D 1543165143 287263 a9146ea084db7bb9cad94be0b9913804e919a6e3 age=0.45 M (-19834,-10551) hunger pop=61
D 1543165145 287214 694ee257721373e565b3dfaff1eade3f1ad740f1 age=6.31 F (-19836,-10551) hunger pop=60
B 1543165147 287268 5c8bfa8ccccdae551618abb2447d46e963981a98 F (-6084,-4890) parent=287154 pop=61 chain=15
B 1543165149 287269 a9146ea084db7bb9cad94be0b9913804e919a6e3 F (-12272,-21221) parent=287252 pop=60 chain=2
B 1543165149 287270 7d87d81a5dcbdded4c9e8cded09f00207d07e780 F (-14037,-20302) parent=287233 pop=61 chain=2
B 1543165150 287271 694ee257721373e565b3dfaff1eade3f1ad740f1 M (-12736,-20906) parent=287249 pop=62 chain=2
D 1543165152 287252 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=15.55 F (-12272,-21221) hunger pop=60
D 1543165154 287222 7a74a04ce376f9e275d1b30603fa85a1acb50907 age=5.56 M (-16457,-18593) hunger pop=60
B 1543165155 287272 c151d01c859f2c2d3aa03dda107d4552e7b23d53 F (-10385,-21551) noParent pop=62 chain=1
B 1543165165 287273 3c30d772ae93a0897e035f310427afbd2a57fabd M (-13739,-20595) parent=287239 pop=60 chain=2
D 1543165166 287083 2370069bb2c01e10ce5e7c98cfcabdf32f2fb083 age=40.58 F (-19874,-10563) hunger pop=59
B 1543165168 287274 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-10383,-21561) parent=287272 pop=61 chain=2
B 1543165169 287275 c93c3976b5fa62499f6f07d5878e7865c92c92e1 F (-9890,-21589) noParent pop=62 chain=1
D 1543165171 287171 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=25.39 F (-17962,-16986) hunger pop=60
B 1543165177 287276 b8741e3458e5006fc6e5e5404d71e6666e68ce80 M (-9890,-21589) parent=287275 pop=61 chain=2
D 1543165180 287271 694ee257721373e565b3dfaff1eade3f1ad740f1 age=0.51 M (-12735,-20906) hunger pop=60
B 1543165181 287277 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc F (-9312,-21646) noParent pop=62 chain=1
D 1543165183 287269 a9146ea084db7bb9cad94be0b9913804e919a6e3 age=0.56 F (-12305,-21209) hunger pop=61
B 1543165185 287278 694ee257721373e565b3dfaff1eade3f1ad740f1 F (-15358,-19518) parent=287195 pop=63 chain=2
B 1543165186 287280 a9146ea084db7bb9cad94be0b9913804e919a6e3 F (-16721,-17997) parent=287187 pop=64 chain=2
D 1543165195 287274 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=0.45 F (-10382,-21506) hunger pop=62
B 1543165200 287281 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-9315,-21634) parent=287277 pop=63 chain=2
D 1543165202 287264 a5937021bf0bd874ad97c5c6f1e342c525573109 age=1.36 F (-17972,-16979) hunger pop=62
B 1543165206 287282 a5937021bf0bd874ad97c5c6f1e342c525573109 F (-6098,-4884) parent=287082 pop=64 chain=15
D 1543165206 287211 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=7.82 F (-14458,-20080) hunger pop=63
B 1543165212 287283 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 F (-11320,-21404) parent=287261 pop=63 chain=2
D 1543165212 287236 5d6e0269caf25224e9d41a2b799ce5a49575012d age=4.20 M (-14033,-20288) hunger pop=62
B 1543165213 287284 9d998848f4c6fd8d9dcfef527f13485151562570 F (-13736,-20605) parent=287239 pop=64 chain=2
D 1543165217 287249 b4f600198c62d4fa0f4aca0e51ddc9a0d39f4c94 age=17.10 F (-12736,-20906) hunger pop=63
B 1543165218 287285 5d6e0269caf25224e9d41a2b799ce5a49575012d M (-14457,-20100) parent=287210 pop=64 chain=2
D 1543165227 287281 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=0.45 F (-9315,-21634) hunger pop=63
B 1543165235 287287 2370069bb2c01e10ce5e7c98cfcabdf32f2fb083 F (-11725,-21300) parent=287259 pop=64 chain=2
D 1543165236 287272 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=15.35 F (-10407,-21488) hunger pop=63
D 1543165236 287277 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=14.92 F (-9315,-21634) hunger pop=63
B 1543165237 287288 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-14048,-20284) parent=287233 pop=65 chain=2
B 1543165239 287289 c151d01c859f2c2d3aa03dda107d4552e7b23d53 F (-8804,-21642) noParent pop=66 chain=1
B 1543165252 287291 7a74a04ce376f9e275d1b30603fa85a1acb50907 F (-6086,-4882) parent=287154 pop=66 chain=15
D 1543165266 287276 b8741e3458e5006fc6e5e5404d71e6666e68ce80 age=1.48 M (-9947,-21529) hunger pop=65
B 1543165270 287292 b8741e3458e5006fc6e5e5404d71e6666e68ce80 F (-8792,-21638) parent=287289 pop=67 chain=2
B 1543165274 287293 6c1ba7e10b8bb5af046b72d3cc20915f727ad0c8 M (-6088,-4842) parent=287166 pop=67 chain=15
D 1543165277 287189 1819065c5477f9833949d602563f44f07863610e age=24.57 F (-16433,-18568) hunger pop=66
D 1543165277 286937 c9641d77d7c53cf7b77f66173f9b0993e046703c age=60.00 M (-13899,-1570) oldAge pop=66
