B 1546615776 342992 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-1514,3087) parent=342908 pop=33 chain=3
D 1546615779 342992 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.05 F (-1514,3087) disconnect pop=32
B 1546615783 342993 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-1575,5184) noParent pop=34 chain=1
D 1546615786 342989 ad3ae60d6336e21c576d1647c1c6d0e335305c5f age=1.15 M (-9108,-1974) hunger pop=32
B 1546615791 342994 ad3ae60d6336e21c576d1647c1c6d0e335305c5f F (-9139,-1970) parent=342899 pop=33 chain=12
B 1546615859 342995 bc89fb8a576ab2269c04a1a87e0dea951e72a032 M (-1504,3096) parent=342908 pop=33 chain=3
D 1546615972 342991 2d0ae9f35e315cce53a4daa461923a0a2c9ca91f age=3.58 F (-1970,2487) hunger pop=32
B 1546615993 342996 2d0ae9f35e315cce53a4daa461923a0a2c9ca91f F (-1963,2490) parent=342961 pop=33 chain=5
D 1546615995 342985 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=7.93 M (-1501,3093) hunger pop=32
B 1546616000 342997 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-1502,3094) parent=342908 pop=33 chain=3
D 1546616015 342988 5c02eb23af8f01860035d8ab87d71bae76e507c9 age=7.45 M (-1940,2397) hunger pop=32
B 1546616022 342998 4e1ba8ffa8fc3fcea145ff93c94d52a6ba0272cf M (-1771,2638) parent=342934 pop=33 chain=4
B 1546616026 342999 5c02eb23af8f01860035d8ab87d71bae76e507c9 F (-2024,2480) parent=342938 pop=34 chain=5
D 1546616059 342998 4e1ba8ffa8fc3fcea145ff93c94d52a6ba0272cf age=0.62 M (-1760,2651) hunger pop=33
D 1546616061 342993 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=18.64 F (-1613,5140) hunger pop=33
B 1546616064 343000 4e1ba8ffa8fc3fcea145ff93c94d52a6ba0272cf M (-4118,5619) parent=342965 pop=35 chain=12
B 1546616065 343001 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-1713,5443) noParent pop=35 chain=1
D 1546616080 342942 d9a1f64447dfea9a5f06765d68c0b5532016f221 age=26.95 F (-9280,-1938) hunger pop=33
B 1546616124 343002 e67593d3b1224254b94f95d8b589af17f14bb64d M (-9113,-1967) parent=342971 pop=34 chain=12
D 1546616148 342849 16a0668c783e0b10975d485952b8197dbaf5ae63 age=60.00 F (-1774,2640) oldAge pop=33
B 1546616150 343003 fd4457da61c31c337ba8dd0f92035ca78d160694 M (-9130,-1967) parent=342975 pop=35 chain=13
B 1546616151 343004 16a0668c783e0b10975d485952b8197dbaf5ae63 M (-1966,2483) parent=342938 pop=36 chain=5
D 1546616178 343004 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.45 M (-1983,2526) hunger pop=34
B 1546616179 343005 9a4edef1823ed617a0db0d0945f45c1f266e85c2 M (-1506,3092) parent=342908 pop=36 chain=3
B 1546616181 343006 16a0668c783e0b10975d485952b8197dbaf5ae63 M (-1969,2486) parent=342943 pop=37 chain=5
D 1546616207 343006 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.42 M (-1965,2520) hunger pop=35
D 1546616208 343003 fd4457da61c31c337ba8dd0f92035ca78d160694 age=0.97 M (-9152,-1981) hunger pop=35
B 1546616210 343007 16a0668c783e0b10975d485952b8197dbaf5ae63 M (-1652,5462) parent=343001 pop=37 chain=2
D 1546616213 342943 8718129005e54b83a2741ae4509d643aa412f01c age=29.14 F (-1969,2486) hunger pop=34
B 1546616213 343008 fd4457da61c31c337ba8dd0f92035ca78d160694 M (-1776,2641) parent=342934 pop=36 chain=4
B 1546616227 343009 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-1892,5615) noParent pop=36 chain=1
B 1546616240 343010 bcc1236310c0a8889ab862975605b2d9490ad855 M (-1877,5631) parent=343009 pop=37 chain=2
D 1546616266 343010 bcc1236310c0a8889ab862975605b2d9490ad855 age=0.44 M (-1877,5631) hunger pop=36
B 1546616270 343011 bcc1236310c0a8889ab862975605b2d9490ad855 M (-1968,2490) parent=342961 pop=38 chain=5
D 1546616286 342863 809744b89f76271c159c218604bb2605c2bbb3ff age=58.14 F (-9141,-1970) hunger pop=36
D 1546616293 343007 16a0668c783e0b10975d485952b8197dbaf5ae63 age=1.38 M (-1612,5457) hunger pop=35
B 1546616297 343012 16a0668c783e0b10975d485952b8197dbaf5ae63 M (-9120,-1967) parent=342975 pop=37 chain=13
D 1546616327 343009 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.68 F (-1877,5631) hunger pop=35
D 1546616332 343001 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=18.46 F (-1612,5457) hunger pop=35
D 1546616334 343008 fd4457da61c31c337ba8dd0f92035ca78d160694 age=2.01 M (-1800,2661) hunger pop=34
B 1546616337 343013 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-2143,5695) noParent pop=36 chain=1
B 1546616340 343014 fd4457da61c31c337ba8dd0f92035ca78d160694 F (-9128,-1970) parent=342971 pop=35 chain=12
D 1546616349 343012 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.86 M (-9131,-1959) hunger pop=34
B 1546616352 343015 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-2132,5684) parent=343013 pop=36 chain=2
B 1546616354 343016 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-9032,-1967) parent=342983 pop=36 chain=14
D 1546616394 343015 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.70 F (-2180,5666) hunger pop=35
D 1546616396 342999 5c02eb23af8f01860035d8ab87d71bae76e507c9 age=6.16 F (-1968,2490) hunger pop=35
B 1546616398 343017 16a0668c783e0b10975d485952b8197dbaf5ae63 M (-1968,2491) parent=342961 pop=37 chain=5
D 1546616412 342997 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=6.86 F (-1597,3120) hunger pop=34
B 1546616416 343018 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 M (-4122,5622) parent=342965 pop=36 chain=12
D 1546616418 342868 16e66e732f3597d331dc9770a685dcb533641122 age=57.73 F (-1969,2483) hunger pop=34
D 1546616427 343017 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.50 M (-1981,2452) hunger pop=33
B 1546616431 343019 16a0668c783e0b10975d485952b8197dbaf5ae63 M (-9131,-1972) parent=342975 pop=35 chain=13
D 1546616471 343019 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.67 M (-9135,-1979) hunger pop=34
B 1546616474 343021 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-9112,-1974) parent=342983 pop=36 chain=14
B 1546616518 343022 5c02eb23af8f01860035d8ab87d71bae76e507c9 M (-1732,2633) parent=342934 pop=36 chain=4
D 1546616522 343021 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.80 F (-9139,-1969) hunger pop=35
B 1546616526 343023 16a0668c783e0b10975d485952b8197dbaf5ae63 M (-9116,-1974) parent=342975 pop=37 chain=13
D 1546616557 343022 5c02eb23af8f01860035d8ab87d71bae76e507c9 age=0.66 M (-1726,2659) hunger pop=35
B 1546616562 343024 5c02eb23af8f01860035d8ab87d71bae76e507c9 F (-9119,-1975) parent=342971 pop=37 chain=12
D 1546616580 342983 66de0200a24baac53763cd7da6116e668b7a44e7 age=18.56 F (-9112,-2013) hunger pop=35
D 1546616593 343023 16a0668c783e0b10975d485952b8197dbaf5ae63 age=1.12 M (-9129,-1962) hunger pop=34
D 1546616593 343000 4e1ba8ffa8fc3fcea145ff93c94d52a6ba0272cf age=8.82 M (-4116,5621) hunger pop=34
B 1546616596 343025 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-4119,5619) parent=342965 pop=36 chain=12
D 1546616603 342996 2d0ae9f35e315cce53a4daa461923a0a2c9ca91f age=10.16 F (-1968,2486) hunger pop=33
B 1546616608 343026 2d0ae9f35e315cce53a4daa461923a0a2c9ca91f F (-2127,5656) parent=343013 pop=35 chain=2
D 1546616620 343011 bcc1236310c0a8889ab862975605b2d9490ad855 age=5.83 M (-1978,2485) hunger pop=33
B 1546616625 343027 bcc1236310c0a8889ab862975605b2d9490ad855 F (-1966,2483) parent=342938 pop=34 chain=5
D 1546616631 343025 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.58 F (-4100,5623) hunger pop=33
B 1546616634 343028 16a0668c783e0b10975d485952b8197dbaf5ae63 M (-9134,-1978) parent=342971 pop=35 chain=12
D 1546616642 342986 1182a86944b7ace1fd68aea5ff0043108040ac70 age=18.29 M (-9132,-1960) hunger pop=33
D 1546616652 343014 fd4457da61c31c337ba8dd0f92035ca78d160694 age=5.20 F (-9113,-1973) hunger pop=32
B 1546616658 343029 fd4457da61c31c337ba8dd0f92035ca78d160694 F (-9138,-1975) parent=342994 pop=33 chain=13
D 1546616661 343028 16a0668c783e0b10975d485952b8197dbaf5ae63 age=0.44 M (-9130,-1963) hunger pop=32
B 1546616664 343030 1182a86944b7ace1fd68aea5ff0043108040ac70 M (-1954,2495) parent=342961 pop=34 chain=5
B 1546616665 343031 16a0668c783e0b10975d485952b8197dbaf5ae63 F (-2307,5880) noParent pop=35 chain=1
D 1546616703 342876 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=60.00 F (-4082,5643) oldAge pop=33
B 1546616708 343032 a96c07bd315f8e79f83f92f9639ea5af8810cec0 M (-2286,5864) parent=343031 pop=35 chain=2
B 1546616714 343033 66de0200a24baac53763cd7da6116e668b7a44e7 M (-2128,5667) parent=343013 pop=35 chain=2
D 1546616749 343032 a96c07bd315f8e79f83f92f9639ea5af8810cec0 age=0.69 M (-2297,5868) hunger pop=34
B 1546616752 343034 c19eda5f405d13fb45179ff346596729c0b1c078 F (-2568,5920) noParent pop=36 chain=1
B 1546616755 343035 a96c07bd315f8e79f83f92f9639ea5af8810cec0 F (-1773,2644) parent=342990 pop=36 chain=5
D 1546616813 342885 3d96b871f3da3f3aac191871516f4d553ec6f1cb age=60.00 M (-9129,-1966) oldAge pop=35
D 1546616879 343034 c19eda5f405d13fb45179ff346596729c0b1c078 age=16.12 F (-2420,6012) hunger pop=34
D 1546616927 342982 e23ba6f15482075a7394da87989f043b25c3a1a4 age=24.85 M (-1952,2478) hunger pop=33
B 1546616939 343036 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-4115,5620) parent=342965 pop=34 chain=12
D 1546616946 342890 748ad809e439398120ed15d7050b2ba73bc84906 age=60.00 F (-9139,-1973) oldAge pop=33
B 1546616965 343037 b11e1bad9873fbb879995821ea8bf3e45d02fcec M (-2387,5928) parent=343031 pop=34 chain=2
D 1546616968 343037 b11e1bad9873fbb879995821ea8bf3e45d02fcec age=0.06 M (-2387,5928) disconnect pop=33
D 1546616987 343024 5c02eb23af8f01860035d8ab87d71bae76e507c9 age=7.08 F (-9133,-1975) hunger pop=32
B 1546616988 343038 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-1965,2496) parent=342961 pop=34 chain=5
D 1546616988 343030 1182a86944b7ace1fd68aea5ff0043108040ac70 age=5.41 M (-1965,2493) hunger pop=33
B 1546616992 343039 5c02eb23af8f01860035d8ab87d71bae76e507c9 M (-9131,-2016) parent=342971 pop=35 chain=12
B 1546616992 343040 1182a86944b7ace1fd68aea5ff0043108040ac70 M (-1788,2639) parent=342990 pop=35 chain=5
B 1546617037 343041 efaeeb1d6546b7096f2d61334d5f9b75f6393484 F (-2124,5668) parent=343013 pop=35 chain=2
B 1546617090 343042 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-9123,-1961) parent=342994 pop=36 chain=13
D 1546617153 342899 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=60.00 F (-9133,-1974) oldAge pop=35
B 1546617158 343043 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-1765,2644) parent=342990 pop=37 chain=5
D 1546617160 343016 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=13.42 M (-9105,-1991) hunger pop=35
B 1546617175 343044 c19eda5f405d13fb45179ff346596729c0b1c078 F (-2504,5911) parent=343031 pop=36 chain=2
B 1546617177 343045 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-4116,5617) parent=342965 pop=37 chain=12
D 1546617186 343038 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.30 M (-1970,2490) hunger pop=36
D 1546617246 343045 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=1.15 M (-4179,5597) hunger pop=35
B 1546617249 343046 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-9133,-1970) parent=342994 pop=37 chain=13
B 1546617274 343047 167cb7144d3857488f7d4dfa79125f920d8c435e M (-9113,-1924) parent=342971 pop=37 chain=12
B 1546617294 343048 4ccb1d65a575fee3d16d5a9431c4df9c74f193b0 M (-1770,2638) parent=342990 pop=37 chain=5
D 1546617317 343046 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=1.12 M (-9132,-1883) hunger pop=36
B 1546617340 343049 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-2104,5616) parent=343013 pop=37 chain=2
D 1546617381 342908 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=57.42 F (-1509,3097) hunger pop=36
D 1546617381 342975 02f6d18cc01c58a96efa311cd70a6326a48f150a age=35.75 F (-9127,-1962) hunger pop=36
B 1546617418 343050 91cb7650879f94c8bcd9aa2a5963f3095be86bcd M (-2499,5875) parent=343031 pop=36 chain=2
D 1546617438 343049 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=1.63 F (-2132,5662) hunger pop=35
B 1546617442 343051 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-2865,6002) noParent pop=37 chain=1
D 1546617452 343026 2d0ae9f35e315cce53a4daa461923a0a2c9ca91f age=14.07 F (-2130,5664) hunger pop=35
D 1546617454 343044 c19eda5f405d13fb45179ff346596729c0b1c078 age=4.64 F (-2502,5870) hunger pop=35
D 1546617455 342906 94a1a49614d2586ad1d1baee9fc06a6be91183b7 age=60.00 M (-9126,-1971) oldAge pop=35
B 1546617460 343052 94a1a49614d2586ad1d1baee9fc06a6be91183b7 F (-2865,6002) parent=343051 pop=35 chain=2
B 1546617466 343053 c19eda5f405d13fb45179ff346596729c0b1c078 F (-3028,6091) noParent pop=35 chain=1
B 1546617472 343054 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-3028,6091) parent=343053 pop=36 chain=2
D 1546617589 343051 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=16.45 F (-2857,5972) hunger pop=36
B 1546617607 343056 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 M (-9115,-1956) parent=343029 pop=37 chain=14
D 1546617618 343052 94a1a49614d2586ad1d1baee9fc06a6be91183b7 age=2.64 F (-2858,5972) hunger pop=36
B 1546617622 343057 94a1a49614d2586ad1d1baee9fc06a6be91183b7 M (-3000,6184) parent=343053 pop=38 chain=2
D 1546617717 342995 bc89fb8a576ab2269c04a1a87e0dea951e72a032 age=30.96 M (-1545,3065) hunger pop=36
D 1546617770 343057 94a1a49614d2586ad1d1baee9fc06a6be91183b7 age=2.48 M (-2995,6169) hunger pop=35
B 1546617774 343058 94a1a49614d2586ad1d1baee9fc06a6be91183b7 M (-1964,2488) parent=343027 pop=37 chain=6
D 1546617778 343053 c19eda5f405d13fb45179ff346596729c0b1c078 age=19.19 F (-2996,6169) hunger pop=35
D 1546617866 342934 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-1764,2647) oldAge pop=34
B 1546617872 343059 848ec49d47298d2a885d23d35df9e25915f2b40f F (-4110,5621) parent=343036 pop=35 chain=13
B 1546617889 343060 9f042df3359ecb526b37623047e8840497e9f777 F (-1763,2640) parent=342990 pop=36 chain=5
B 1546617900 343061 c19eda5f405d13fb45179ff346596729c0b1c078 M (-2506,5888) parent=343031 pop=37 chain=2
D 1546617902 342938 57af0b21f86cb31b70adcc5fa855a8b6e37bdd62 age=60.00 F (-1962,2489) oldAge pop=36
D 1546617907 343059 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.58 F (-4111,5620) hunger pop=35
B 1546617911 343062 848ec49d47298d2a885d23d35df9e25915f2b40f F (-9131,-1963) parent=343029 pop=37 chain=14
B 1546617939 343063 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (-9136,-1969) parent=342994 pop=37 chain=13
D 1546617950 343063 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=0.17 M (-9136,-1969) disconnect pop=36
B 1546617956 343064 ba4a2b567357c0f1d072624e674e8a30ae81b585 F (-2140,5661) parent=343041 pop=37 chain=3
D 1546617962 343043 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=13.41 M (-1743,2659) hunger pop=36
B 1546617967 343065 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-1777,2644) parent=343035 pop=38 chain=6
D 1546617976 342947 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=57.55 M (-9132,-1964) hunger pop=36
D 1546617984 343029 fd4457da61c31c337ba8dd0f92035ca78d160694 age=22.11 F (-9133,-1964) hunger pop=35
B 1546617984 343066 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-1964,2489) parent=343027 pop=37 chain=6
B 1546617994 343067 fd4457da61c31c337ba8dd0f92035ca78d160694 F (-9132,-1965) parent=342994 pop=37 chain=13
D 1546617998 343062 848ec49d47298d2a885d23d35df9e25915f2b40f age=1.45 F (-9131,-1964) hunger pop=36
B 1546618002 343068 848ec49d47298d2a885d23d35df9e25915f2b40f F (-4101,5622) parent=343036 pop=38 chain=13
D 1546618013 343061 c19eda5f405d13fb45179ff346596729c0b1c078 age=1.87 M (-2465,5892) hunger pop=36
B 1546618018 343069 c19eda5f405d13fb45179ff346596729c0b1c078 F (-2465,5892) parent=343031 pop=37 chain=2
D 1546618020 343058 94a1a49614d2586ad1d1baee9fc06a6be91183b7 age=4.09 M (-1964,2489) hunger pop=36
D 1546618040 343048 4ccb1d65a575fee3d16d5a9431c4df9c74f193b0 age=12.42 M (-1564,2886) hunger pop=35
B 1546618044 343070 4ccb1d65a575fee3d16d5a9431c4df9c74f193b0 M (-1766,2647) parent=342990 pop=37 chain=5
B 1546618069 343071 4690100c787ba9bb1b3e7be1720565332d289eea F (-3324,6131) noParent pop=37 chain=1
B 1546618074 343072 ca2cd590261bc05abc003a0b2650cbbe06c94c1c M (-3318,6132) parent=343071 pop=38 chain=2
D 1546618076 342949 b0bf435c1dd467204a8075898e64fe6f844c5064 age=59.10 M (-9132,-1963) hunger pop=37
B 1546618082 343073 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-3558,6106) noParent pop=38 chain=1
D 1546618107 343033 66de0200a24baac53763cd7da6116e668b7a44e7 age=23.23 M (-2188,5673) hunger pop=36
D 1546618141 342961 da9673711a61324c37e66b34abb67d1884e55b19 age=56.45 F (-1964,2527) hunger pop=35
B 1546618147 343074 da9673711a61324c37e66b34abb67d1884e55b19 F (-2130,5661) parent=343041 pop=36 chain=3
D 1546618152 343073 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.16 F (-3466,6098) hunger pop=35
D 1546618176 342956 a74fcf3469a8b36ba8584b8d26c7e712e5015290 age=60.00 M (-9116,-1974) oldAge pop=34
B 1546618186 343075 a74fcf3469a8b36ba8584b8d26c7e712e5015290 F (-1823,2654) parent=343035 pop=35 chain=6
B 1546618187 343076 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-1967,2487) parent=343027 pop=36 chain=6
B 1546618205 343077 71be1160c8797ad1dd5951cfa509b74ddecb0f6f F (-1823,2654) parent=343035 pop=37 chain=6
D 1546618230 343013 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=45.56 F (-2131,5665) hunger pop=36
D 1546618249 343039 5c02eb23af8f01860035d8ab87d71bae76e507c9 age=20.97 M (-8929,-2318) hunger pop=35
B 1546618253 343078 5c02eb23af8f01860035d8ab87d71bae76e507c9 F (-4107,5616) parent=343036 pop=37 chain=13
D 1546618263 343075 a74fcf3469a8b36ba8584b8d26c7e712e5015290 age=1.27 F (-1841,2668) hunger pop=35
D 1546618266 343072 ca2cd590261bc05abc003a0b2650cbbe06c94c1c age=3.20 M (-3313,6138) hunger pop=35
B 1546618267 343079 a74fcf3469a8b36ba8584b8d26c7e712e5015290 M (-2130,5668) parent=343041 pop=37 chain=3
D 1546618273 343040 1182a86944b7ace1fd68aea5ff0043108040ac70 age=21.35 M (-1780,2161) hunger pop=34
B 1546618277 343080 1182a86944b7ace1fd68aea5ff0043108040ac70 F (-3859,5979) noParent pop=36 chain=1
D 1546618283 343066 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=4.98 F (-1969,2490) hunger pop=34
B 1546618285 343081 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-3859,5973) parent=343080 pop=36 chain=2
D 1546618299 343071 4690100c787ba9bb1b3e7be1720565332d289eea age=17.83 F (-3313,6138) hunger pop=34
D 1546618312 343081 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.45 M (-3859,5973) hunger pop=33
D 1546618326 343056 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=12.00 M (-9178,-1900) hunger pop=32
D 1546618328 342977 539fce77d0ec44e465ab90b68939242667adfbcd age=50.01 M (-1737,2820) hunger pop=32
B 1546618328 343082 66de0200a24baac53763cd7da6116e668b7a44e7 M (-3018,6158) parent=343054 pop=34 chain=3
B 1546618356 343083 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 M (-3790,5912) parent=343080 pop=33 chain=2
B 1546618384 343084 539fce77d0ec44e465ab90b68939242667adfbcd F (-1971,2489) parent=343027 pop=34 chain=6
D 1546618393 343083 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=0.62 M (-3818,5956) hunger pop=33
B 1546618397 343085 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-1780,2644) parent=343035 pop=35 chain=6
D 1546618402 343060 9f042df3359ecb526b37623047e8840497e9f777 age=8.54 F (-1800,2667) hunger pop=33
B 1546618408 343086 9f042df3359ecb526b37623047e8840497e9f777 F (-4103,5911) noParent pop=34 chain=1
D 1546618409 343080 1182a86944b7ace1fd68aea5ff0043108040ac70 age=16.19 F (-3798,5985) hunger pop=33
B 1546618412 343087 4690100c787ba9bb1b3e7be1720565332d289eea M (-4101,5913) parent=343086 pop=35 chain=2
B 1546618414 343088 1182a86944b7ace1fd68aea5ff0043108040ac70 F (-2127,5657) parent=343041 pop=35 chain=3
D 1546618424 342965 40eebd527c039d47c75ca601b6f3949fc2ad21f1 age=60.00 F (-4116,5619) oldAge pop=34
B 1546618432 343089 40eebd527c039d47c75ca601b6f3949fc2ad21f1 F (-4268,5768) noParent pop=35 chain=1
D 1546618438 343087 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 M (-4100,5917) hunger pop=34
B 1546618457 343090 4690100c787ba9bb1b3e7be1720565332d289eea M (-4287,5805) parent=343089 pop=35 chain=2
B 1546618480 343091 f0e661423a1ebf9149e6763d8c336b5a31d3aae8 M (-2140,5669) parent=343041 pop=36 chain=3
D 1546618575 342971 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=59.86 F (-9144,-1976) hunger pop=37
D 1546618596 343065 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=10.49 M (-1770,2649) hunger pop=36
B 1546618600 343094 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-4147,6006) parent=343086 pop=38 chain=2
D 1546618633 343094 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=0.55 M (-4162,5982) hunger pop=36
B 1546618639 343096 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-4115,5620) parent=343036 pop=38 chain=13
D 1546618660 343078 5c02eb23af8f01860035d8ab87d71bae76e507c9 age=6.78 F (-4103,5621) hunger pop=35
B 1546618664 343097 5c02eb23af8f01860035d8ab87d71bae76e507c9 M (-1774,2640) parent=343035 pop=37 chain=6
B 1546618670 343098 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-3022,6187) parent=343054 pop=37 chain=3
D 1546618675 343098 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.08 M (-3022,6186) disconnect pop=36
D 1546618685 343036 9e7995abba65a7ceeeff821de1660e96ba151c58 age=29.10 F (-4109,5620) hunger pop=35
B 1546618687 343100 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-2145,5663) parent=343041 pop=38 chain=3
B 1546618692 343101 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-4369,5793) parent=343089 pop=38 chain=2
D 1546618694 343100 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.12 F (-2145,5663) disconnect pop=37
D 1546618696 343090 4690100c787ba9bb1b3e7be1720565332d289eea age=3.98 M (-4369,5793) hunger pop=37
D 1546618697 343085 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=5.00 F (-1824,2734) hunger pop=37
B 1546618697 343102 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-1972,2486) parent=343027 pop=39 chain=6
D 1546618703 343102 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.09 M (-1972,2487) disconnect pop=35
B 1546618703 343103 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-4202,6091) parent=343086 pop=37 chain=2
B 1546618707 343104 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-4479,5730) noParent pop=38 chain=1
D 1546618719 343086 9f042df3359ecb526b37623047e8840497e9f777 age=19.19 F (-4202,6088) hunger pop=35
D 1546618724 343084 539fce77d0ec44e465ab90b68939242667adfbcd age=5.67 F (-1959,2538) hunger pop=34
B 1546618727 343105 4690100c787ba9bb1b3e7be1720565332d289eea M (-4483,5745) parent=343104 pop=36 chain=2
B 1546618728 343106 539fce77d0ec44e465ab90b68939242667adfbcd F (-4654,5563) noParent pop=37 chain=1
B 1546618728 343107 49c2e7f1c4631ca101bea054e18dc4b74788220d F (-4654,5563) parent=343106 pop=38 chain=2
D 1546618730 343103 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=0.44 F (-4194,6079) hunger pop=36
B 1546618733 343108 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-1974,2487) parent=343027 pop=38 chain=6
D 1546618750 343082 66de0200a24baac53763cd7da6116e668b7a44e7 age=7.04 M (-3002,6212) hunger pop=36
B 1546618756 343109 66de0200a24baac53763cd7da6116e668b7a44e7 F (-4872,5387) noParent pop=37 chain=1
B 1546618761 343110 748ad809e439398120ed15d7050b2ba73bc84906 F (-4872,5394) parent=343109 pop=38 chain=2
D 1546618797 342974 5eda6c676ed5324aa3f892fce8a5f3b71355067a age=59.92 M (-1509,3096) hunger pop=37
B 1546618879 343111 f372fb5175f7a948cda269d0f89ef573883ee324 F (-9133,-1976) parent=343067 pop=37 chain=14
D 1546618890 343091 f0e661423a1ebf9149e6763d8c336b5a31d3aae8 age=6.83 M (-2133,5667) hunger pop=36
B 1546618901 343112 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-4113,5620) parent=343068 pop=37 chain=14
B 1546618911 343113 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-1966,2487) parent=343027 pop=38 chain=6
B 1546618920 343114 f0e661423a1ebf9149e6763d8c336b5a31d3aae8 F (-2150,5738) parent=343064 pop=39 chain=4
D 1546618926 343113 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.26 F (-1966,2487) disconnect pop=38
D 1546618930 343112 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.50 M (-4099,5619) hunger pop=38
B 1546618932 343115 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-2504,5888) parent=343069 pop=39 chain=3
