D 1521037657 58422 52b92fa3160663595ab9d13e461b1d5ffd6f5e25 age=2.35 F (-241,-452) disconnect pop=36
B 1521037657 58428 9d49ae18b5359cc06e52b962f2d82f42118ecd3d M (-241,-452) parent=58379 pop=38 chain=2
D 1521037662 58357 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=27.09 F (-240,-452) disconnect pop=37
D 1521037668 58418 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=2.87 F (-105,-468) hunger pop=35
B 1521037678 58429 34bb14cb0ad194e9eba0e6dcc31c6c8e20de2c6f F (-569,-310) parent=58408 pop=36 chain=2
D 1521037683 58389 12c5517ebed486ab98c01b998fb90d6b1896fc15 age=14.63 M (-358,-489) disconnect pop=35
D 1521037705 58429 34bb14cb0ad194e9eba0e6dcc31c6c8e20de2c6f age=0.45 F (-538,-328) hunger pop=34
B 1521037708 58430 43b2f5392221cd2f07afc786812fff1333e4157c F (-426,-549) parent=58425 pop=36 chain=2
B 1521037708 58431 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 M (10,-322) parent=58415 pop=37 chain=2
B 1521037709 58432 34bb14cb0ad194e9eba0e6dcc31c6c8e20de2c6f F (-101,-470) parent=58342 pop=38 chain=6
D 1521037713 58316 cdae2db3c7d945bc792b1a6fe3d4dc0924f683a7 age=58.77 F (9,-440) hunger pop=36
D 1521037731 58430 43b2f5392221cd2f07afc786812fff1333e4157c age=0.40 F (-409,-576) disconnect pop=35
D 1521037734 58431 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 age=0.44 M (26,-334) hunger pop=35
B 1521037738 58433 43b2f5392221cd2f07afc786812fff1333e4157c F (-393,-502) parent=58354 pop=36 chain=6
D 1521037743 58359 b29ae141ee2cc8bb7d1d0384414deba19d8edec6 age=27.97 M (-118,-467) disconnect pop=34
B 1521037744 58434 0611ee13822b7867a5dc5b98369d396469a77085 M (-396,-496) parent=58387 pop=36 chain=2
B 1521037746 58435 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 F (-116,-468) parent=58371 pop=37 chain=7
B 1521037749 58436 3961f6777adc1479a3e80a802bed45675ebfbfcc F (-144,-485) noParent pop=37 chain=1
D 1521037795 58433 43b2f5392221cd2f07afc786812fff1333e4157c age=0.94 F (-397,-489) hunger pop=36
D 1521037802 58436 3961f6777adc1479a3e80a802bed45675ebfbfcc age=14.89 F (-144,-523) disconnect pop=35
B 1521037822 58437 3029d5fe519d5d293c37092dd8c8be41a0bd3bac M (-173,-515) parent=58346 pop=36 chain=6
B 1521037823 58438 43d8205d30b3c3b823a62724cf392f6b0fa79d1d M (-241,-452) parent=58379 pop=37 chain=2
D 1521037824 58437 3029d5fe519d5d293c37092dd8c8be41a0bd3bac age=0.03 M (-173,-515) disconnect pop=36
D 1521037839 58432 34bb14cb0ad194e9eba0e6dcc31c6c8e20de2c6f age=2.17 F (-105,-459) hunger pop=35
B 1521037854 58439 43b2f5392221cd2f07afc786812fff1333e4157c M (-394,-501) parent=58354 pop=36 chain=6
D 1521037872 58318 50f7d92e665c8b89f997281e5a23e92d9c016cdd age=59.69 M (-412,-500) hunger pop=35
D 1521037874 58434 0611ee13822b7867a5dc5b98369d396469a77085 age=2.16 M (-395,-501) hunger pop=35
D 1521037879 58439 43b2f5392221cd2f07afc786812fff1333e4157c age=0.41 M (-413,-500) hunger pop=34
B 1521037879 58440 0611ee13822b7867a5dc5b98369d396469a77085 M (-127,-463) parent=58342 pop=35 chain=6
D 1521037882 58421 5668c0c4ebc1b90b8781e3fccfbaaeace247fa52 age=6.15 F (-226,-453) hunger pop=34
D 1521037883 58412 43801b421db3eef99fc4d22e527faeaf0abebc6d age=9.64 F (-397,-501) hunger pop=34
B 1521037883 58441 43b2f5392221cd2f07afc786812fff1333e4157c M (-579,-308) parent=58408 pop=36 chain=2
D 1521037886 58353 43c7c44ca21b537a37582b4a3a828afbfd208eca age=32.65 M (-158,-569) hunger pop=34
B 1521037897 58442 46c91e23fb397b4911fa458bb599e85a27779d38 F (-26,-331) parent=58415 pop=33 chain=2
B 1521037906 58443 3029d5fe519d5d293c37092dd8c8be41a0bd3bac F (-421,-552) parent=58425 pop=34 chain=2
D 1521037906 58440 0611ee13822b7867a5dc5b98369d396469a77085 age=0.45 M (-109,-470) hunger pop=33
D 1521037910 58441 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (-603,-293) hunger pop=33
B 1521037912 58444 0611ee13822b7867a5dc5b98369d396469a77085 M (-401,-500) parent=58387 pop=34 chain=2
B 1521037914 58445 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-265,-534) noParent pop=35 chain=1
D 1521037923 58338 701577020d738b2cd7537d3d4b34b4dfc2e20b49 age=44.18 M (-103,-463) disconnect pop=33
D 1521037924 58442 46c91e23fb397b4911fa458bb599e85a27779d38 age=0.45 F (-26,-359) hunger pop=33
D 1521037960 58435 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 age=3.56 F (-110,-472) hunger pop=31
B 1521037964 58446 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 M (-284,-523) parent=58445 pop=33 chain=2
D 1521037967 58403 54720e80a6654389a8e282a77f9a0fb7d98c526e age=13.02 M (-391,-495) hunger pop=31
B 1521037971 58447 43b2f5392221cd2f07afc786812fff1333e4157c F (-176,-514) parent=58346 pop=33 chain=6
B 1521037972 58448 54720e80a6654389a8e282a77f9a0fb7d98c526e F (-294,-518) noParent pop=33 chain=1
D 1521037980 58425 7c94ec0091f4de17af8c90d632e6f25da87f86b0 age=20.99 F (-424,-564) hunger pop=32
B 1521037983 58449 4e7a2e9e11a44013366b096f13752632c82248c1 M (-285,-526) parent=58448 pop=34 chain=2
B 1521037983 58450 80e58f5a09f581ef292c88827d161a93bed8720c M (-76,-483) parent=58371 pop=35 chain=7
D 1521037990 58446 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 age=0.45 M (-314,-541) hunger pop=33
B 1521037991 58451 f22c738ccbde354bf79408807aa020da26fbd957 F (-307,-545) noParent pop=35 chain=1
B 1521037992 58452 667716c92c0333430f97c4a302133eba4007eaae F (-307,-545) parent=58451 pop=36 chain=2
D 1521037998 58447 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 F (-173,-509) hunger pop=34
D 1521038002 58424 f68241fbffa04faa5f8f211a7081f727fc2a9116 age=8.02 M (-176,-514) hunger pop=34
B 1521038002 58453 43b2f5392221cd2f07afc786812fff1333e4157c M (-409,-472) parent=58354 pop=36 chain=6
D 1521038003 58443 3029d5fe519d5d293c37092dd8c8be41a0bd3bac age=1.63 F (-419,-528) hunger pop=34
B 1521038008 58454 3029d5fe519d5d293c37092dd8c8be41a0bd3bac F (-154,-535) noParent pop=35 chain=1
D 1521038009 58449 4e7a2e9e11a44013366b096f13752632c82248c1 age=0.44 M (-292,-509) hunger pop=33
D 1521038019 58452 667716c92c0333430f97c4a302133eba4007eaae age=0.46 F (-280,-558) hunger pop=32
D 1521038020 58387 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b age=35.13 F (-403,-500) hunger pop=32
B 1521038025 58455 667716c92c0333430f97c4a302133eba4007eaae F (-177,-514) parent=58454 pop=33 chain=2
D 1521038029 58453 43b2f5392221cd2f07afc786812fff1333e4157c age=0.44 M (-416,-463) hunger pop=31
B 1521038029 58456 4d6a40d3a5a6fa6798513d7952125c71550e1ec0 M (-176,-513) parent=58346 pop=33 chain=6
D 1521038051 58455 667716c92c0333430f97c4a302133eba4007eaae age=0.43 F (-178,-513) hunger pop=31
D 1521038053 58456 4d6a40d3a5a6fa6798513d7952125c71550e1ec0 age=0.39 M (-177,-513) hunger pop=31
B 1521038059 58457 4d6a40d3a5a6fa6798513d7952125c71550e1ec0 M (-363,-425) parent=58448 pop=31 chain=2
D 1521038060 58448 54720e80a6654389a8e282a77f9a0fb7d98c526e age=15.47 F (-368,-424) disconnect pop=30
D 1521038061 58321 f5938abbc65460860349101ddda7777736bf8fce age=60.00 M (-228,-435) oldAge pop=30
B 1521038065 58458 54720e80a6654389a8e282a77f9a0fb7d98c526e F (-228,-442) parent=58405 pop=32 chain=6
B 1521038069 58459 7c94ec0091f4de17af8c90d632e6f25da87f86b0 F (-550,-298) parent=58408 pop=31 chain=2
D 1521038078 58457 4d6a40d3a5a6fa6798513d7952125c71550e1ec0 age=0.33 M (-379,-425) disconnect pop=30
B 1521038087 58460 667716c92c0333430f97c4a302133eba4007eaae F (-178,-511) parent=58407 pop=31 chain=7
D 1521038087 58423 441e399dcd5aeba8033485daaa0b88c70dbf6295 age=9.45 M (-402,-506) disconnect pop=30
B 1521038089 58461 4e7a2e9e11a44013366b096f13752632c82248c1 M (-241,-452) parent=58379 pop=32 chain=2
D 1521038095 58444 0611ee13822b7867a5dc5b98369d396469a77085 age=3.05 M (-395,-501) hunger pop=30
D 1521038102 58322 78f2165a761761e66a3c5d66312c0ff1b019c123 age=59.06 F (-113,-285) hunger pop=29
B 1521038102 58462 0611ee13822b7867a5dc5b98369d396469a77085 F (-34,-310) parent=58415 pop=31 chain=2
B 1521038103 58463 b180b42715827c16754a01470d345a202bf012bc F (-277,-538) noParent pop=32 chain=1
D 1521038126 58460 667716c92c0333430f97c4a302133eba4007eaae age=0.64 F (-176,-514) hunger pop=30
D 1521038129 58462 0611ee13822b7867a5dc5b98369d396469a77085 age=0.45 F (-49,-306) hunger pop=30
B 1521038129 58464 667716c92c0333430f97c4a302133eba4007eaae F (-291,-475) parent=58445 pop=32 chain=2
B 1521038146 58465 441e399dcd5aeba8033485daaa0b88c70dbf6295 M (-393,-489) parent=58354 pop=31 chain=6
D 1521038150 58438 43d8205d30b3c3b823a62724cf392f6b0fa79d1d age=5.44 M (-241,-450) hunger pop=30
D 1521038156 58464 667716c92c0333430f97c4a302133eba4007eaae age=0.45 F (-313,-465) hunger pop=29
B 1521038161 58466 667716c92c0333430f97c4a302133eba4007eaae F (-313,-486) parent=58463 pop=31 chain=2
B 1521038167 58467 f2d9017a799a091cf16d5daa21ab9d798269468b M (-358,-515) parent=58451 pop=31 chain=2
D 1521038173 58465 441e399dcd5aeba8033485daaa0b88c70dbf6295 age=0.45 M (-395,-501) hunger pop=30
B 1521038182 58468 441e399dcd5aeba8033485daaa0b88c70dbf6295 M (-231,-446) parent=58413 pop=31 chain=6
D 1521038187 58466 667716c92c0333430f97c4a302133eba4007eaae age=0.45 F (-342,-487) hunger pop=30
B 1521038191 58469 586e9fe6ff0f25600522e9b7a625beeaf60c14b4 M (-176,-513) parent=58454 pop=32 chain=2
B 1521038206 58470 6061d63d9a0e0e5070f8199963bb579b1f126a77 F (-394,-499) parent=58354 pop=32 chain=6
B 1521038208 58471 43b2f5392221cd2f07afc786812fff1333e4157c M (-112,-468) parent=58371 pop=33 chain=7
B 1521038218 58472 f5938abbc65460860349101ddda7777736bf8fce M (-177,-513) parent=58407 pop=34 chain=7
B 1521038226 58473 40e8bede084d7a709eab17d8d1456c7c32fe7120 F (-297,-470) parent=58445 pop=35 chain=2
D 1521038233 58470 6061d63d9a0e0e5070f8199963bb579b1f126a77 age=0.45 F (-393,-497) hunger pop=34
D 1521038241 58471 43b2f5392221cd2f07afc786812fff1333e4157c age=0.55 M (-102,-469) hunger pop=33
B 1521038243 58474 293a4d17c380378f765c63b6056cf156e2ca2b17 F (-395,-496) parent=58416 pop=35 chain=3
D 1521038247 58450 80e58f5a09f581ef292c88827d161a93bed8720c age=4.39 M (-108,-469) hunger pop=33
D 1521038248 58473 40e8bede084d7a709eab17d8d1456c7c32fe7120 age=0.36 F (-311,-464) disconnect pop=33
B 1521038251 58475 80e58f5a09f581ef292c88827d161a93bed8720c F (-579,-309) parent=58408 pop=35 chain=2
B 1521038254 58476 667716c92c0333430f97c4a302133eba4007eaae M (-389,-501) parent=58354 pop=34 chain=6
B 1521038260 58477 43d8205d30b3c3b823a62724cf392f6b0fa79d1d F (-38,-307) parent=58415 pop=35 chain=2
B 1521038268 58478 3961f6777adc1479a3e80a802bed45675ebfbfcc M (-220,-451) parent=58405 pop=36 chain=6
D 1521038275 58468 441e399dcd5aeba8033485daaa0b88c70dbf6295 age=1.56 M (-241,-452) hunger pop=35
B 1521038275 58479 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 F (-363,-538) parent=58451 pop=37 chain=2
D 1521038287 58477 43d8205d30b3c3b823a62724cf392f6b0fa79d1d age=0.45 F (-49,-304) hunger pop=35
D 1521038295 58478 3961f6777adc1479a3e80a802bed45675ebfbfcc age=0.45 M (-220,-451) hunger pop=34
D 1521038302 58479 9f4fec9aa6f1dbc9db9ba95d7132e36d2cc24aa1 age=0.45 F (-363,-538) hunger pop=33
B 1521038303 58480 3961f6777adc1479a3e80a802bed45675ebfbfcc M (-239,-452) parent=58413 pop=35 chain=6
D 1521038306 58467 f2d9017a799a091cf16d5daa21ab9d798269468b age=2.33 M (-367,-537) hunger pop=34
D 1521038331 58480 3961f6777adc1479a3e80a802bed45675ebfbfcc age=0.47 M (-226,-482) disconnect pop=32
D 1521038353 58445 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=21.32 F (-322,-338) hunger pop=31
B 1521038360 58481 dcef032f1d45d689e3024479063c7c62cc631bd2 F (-394,-501) parent=58416 pop=32 chain=3
D 1521038363 58461 4e7a2e9e11a44013366b096f13752632c82248c1 age=4.58 M (-233,-445) hunger pop=31
B 1521038368 58482 4e7a2e9e11a44013366b096f13752632c82248c1 F (-173,-511) parent=58454 pop=33 chain=2
B 1521038379 58483 f2d9017a799a091cf16d5daa21ab9d798269468b M (-552,-292) parent=58408 pop=33 chain=2
B 1521038383 58484 5958be15d1135108e4d504c79ebe384abd1bbf6a F (-179,-513) parent=58407 pop=34 chain=7
B 1521038388 58485 74c292b496c9b03df6c3f867728e9afce92f628f F (-221,-450) parent=58413 pop=35 chain=6
B 1521038388 58486 27b1d8d00398b5ad2a7be8540e697f6d024a011a F (-88,-290) parent=58415 pop=36 chain=2
D 1521038405 58483 f2d9017a799a091cf16d5daa21ab9d798269468b age=0.45 M (-534,-286) hunger pop=35
B 1521038409 58487 f2d9017a799a091cf16d5daa21ab9d798269468b F (-346,-485) parent=58463 pop=37 chain=2
D 1521038410 58484 5958be15d1135108e4d504c79ebe384abd1bbf6a age=0.45 F (-189,-548) hunger pop=36
B 1521038413 58488 43b2f5392221cd2f07afc786812fff1333e4157c F (-175,-513) parent=58454 pop=37 chain=2
B 1521038415 58489 5958be15d1135108e4d504c79ebe384abd1bbf6a F (-228,-446) parent=58405 pop=38 chain=6
D 1521038415 58486 27b1d8d00398b5ad2a7be8540e697f6d024a011a age=0.45 F (-99,-303) hunger pop=36
B 1521038420 58490 27b1d8d00398b5ad2a7be8540e697f6d024a011a F (-262,-349) noParent pop=38 chain=1
D 1521038420 58476 667716c92c0333430f97c4a302133eba4007eaae age=2.75 M (-395,-501) hunger pop=37
D 1521038422 58482 4e7a2e9e11a44013366b096f13752632c82248c1 age=0.91 F (-179,-513) hunger pop=36
D 1521038423 58481 dcef032f1d45d689e3024479063c7c62cc631bd2 age=1.05 F (-395,-501) hunger pop=36
B 1521038425 58491 667716c92c0333430f97c4a302133eba4007eaae M (-265,-344) parent=58490 pop=38 chain=2
B 1521038428 58492 4e7a2e9e11a44013366b096f13752632c82248c1 F (-86,-471) parent=58371 pop=36 chain=7
B 1521038428 58493 dcef032f1d45d689e3024479063c7c62cc631bd2 F (-138,-470) noParent pop=37 chain=1
B 1521038428 58494 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 F (-138,-470) parent=58493 pop=38 chain=2
D 1521038436 58487 f2d9017a799a091cf16d5daa21ab9d798269468b age=0.45 F (-346,-487) hunger pop=37
D 1521038438 58475 80e58f5a09f581ef292c88827d161a93bed8720c age=3.12 F (-610,-302) disconnect pop=37
D 1521038446 58489 5958be15d1135108e4d504c79ebe384abd1bbf6a age=0.51 F (-232,-445) hunger pop=35
D 1521038448 58458 54720e80a6654389a8e282a77f9a0fb7d98c526e age=6.39 F (-229,-442) hunger pop=35
D 1521038448 58488 43b2f5392221cd2f07afc786812fff1333e4157c age=0.59 F (-193,-520) hunger pop=35
B 1521038452 58495 43b2f5392221cd2f07afc786812fff1333e4157c F (-561,-292) parent=58408 pop=36 chain=2
D 1521038455 58492 4e7a2e9e11a44013366b096f13752632c82248c1 age=0.45 F (-64,-489) hunger pop=33
D 1521038466 58327 8ac1926521026ef5202dc965f9598f9ec052d96f age=60.00 F (-233,-446) oldAge pop=32
D 1521038474 58407 183dea8536a1a3b2fac9144612a83debf208ed1f age=20.48 F (-175,-516) hunger pop=31
B 1521038476 58496 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (-395,-525) parent=58451 pop=33 chain=2
B 1521038476 58497 8ac1926521026ef5202dc965f9598f9ec052d96f F (-211,-546) noParent pop=34 chain=1
D 1521038487 58459 7c94ec0091f4de17af8c90d632e6f25da87f86b0 age=6.97 F (-593,-303) hunger pop=32
B 1521038500 58498 8475aec6065e847958f3535273996d5738dcf125 F (-211,-546) parent=58497 pop=33 chain=2
B 1521038501 58499 ee86fa0bb205d05f379aa6c44d3a634e0dce9777 F (-382,-493) parent=58416 pop=34 chain=3
B 1521038503 58500 4e7a2e9e11a44013366b096f13752632c82248c1 F (-165,-370) noParent pop=35 chain=1
D 1521038505 58490 27b1d8d00398b5ad2a7be8540e697f6d024a011a age=15.43 F (-280,-344) disconnect pop=34
D 1521038509 58496 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=0.56 F (-392,-512) hunger pop=34
B 1521038514 58501 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 M (-161,-369) parent=58500 pop=35 chain=2
B 1521038519 58502 441e399dcd5aeba8033485daaa0b88c70dbf6295 F (-134,-442) noParent pop=35 chain=1
D 1521038527 58498 8475aec6065e847958f3535273996d5738dcf125 age=0.45 F (-173,-557) hunger pop=34
D 1521038529 58491 667716c92c0333430f97c4a302133eba4007eaae age=1.74 M (-282,-293) hunger pop=34
D 1521038530 58495 43b2f5392221cd2f07afc786812fff1333e4157c age=1.30 F (-508,-320) hunger pop=34
B 1521038533 58503 bc38923ec65cb019d7540540d47737406e5f1e48 M (-7,-315) parent=58415 pop=35 chain=2
B 1521038534 58504 4cd4e24255ca0df0f60347e8bd56820d043d8c4d F (-126,-460) parent=58502 pop=36 chain=2
D 1521038535 58379 030685d141445a618add85f1edf18bf1a0f9c271 age=45.91 F (-241,-447) hunger pop=34
B 1521038544 58505 92d00facea99719b58de0ac5c89891ef122c4711 F (-228,-545) noParent pop=34 chain=1
B 1521038555 58506 e5b8468157cead91db29b649317be50726ef6b18 M (-242,-444) parent=58405 pop=35 chain=6
B 1521038556 58507 56d78327e1b74a702505d4c25ee472cdeb21d239 F (-252,-544) parent=58505 pop=36 chain=2
D 1521038560 58503 bc38923ec65cb019d7540540d47737406e5f1e48 age=0.45 M (1,-307) hunger pop=35
B 1521038561 58508 0611ee13822b7867a5dc5b98369d396469a77085 F (-129,-328) parent=58371 pop=37 chain=7
B 1521038566 58509 43b2f5392221cd2f07afc786812fff1333e4157c F (-134,-459) noParent pop=37 chain=1
B 1521038576 58510 5668c0c4ebc1b90b8781e3fccfbaaeace247fa52 F (-155,-477) parent=58509 pop=38 chain=2
D 1521038577 58507 56d78327e1b74a702505d4c25ee472cdeb21d239 age=0.34 F (-259,-576) disconnect pop=37
D 1521038585 58497 8ac1926521026ef5202dc965f9598f9ec052d96f age=15.81 F (-211,-546) hunger pop=36
D 1521038586 58344 81724fa3e799a01c765b737c3e06855847d85ee6 age=49.91 M (-110,-284) hunger pop=36
D 1521038588 58508 0611ee13822b7867a5dc5b98369d396469a77085 age=0.45 F (-132,-371) hunger pop=36
D 1521038590 58501 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=1.27 M (-148,-315) hunger pop=36
B 1521038593 58511 fab3a9a7dd532d9a7d11adf6872a362c33caee15 F (-267,-456) parent=58413 pop=35 chain=6
D 1521038595 58504 4cd4e24255ca0df0f60347e8bd56820d043d8c4d age=1.01 F (-106,-469) hunger pop=33
B 1521038595 58512 6991812f6101fdfce7b36247042aea34107a6fab M (-351,-509) parent=58463 pop=35 chain=2
B 1521038596 58513 0da78d6238d052585770255b818b5c0e6532703d M (28,-350) parent=58415 pop=36 chain=2
D 1521038598 58506 e5b8468157cead91db29b649317be50726ef6b18 age=0.71 M (-255,-451) hunger pop=35
B 1521038602 58514 e5b8468157cead91db29b649317be50726ef6b18 F (-572,-308) parent=58408 pop=36 chain=2
D 1521038603 58510 5668c0c4ebc1b90b8781e3fccfbaaeace247fa52 age=0.45 F (-163,-484) hunger pop=35
D 1521038603 58337 e0b7deb21a92c7946911b0081ca7d2405250e10a age=57.35 M (-171,-349) hunger pop=34
B 1521038614 58515 7acb12cad8005f8abf746a97725a5e54a4427fac M (-180,-513) parent=58454 pop=34 chain=2
D 1521038623 58513 0da78d6238d052585770255b818b5c0e6532703d age=0.45 M (31,-350) hunger pop=33
B 1521038629 58516 4cd4e24255ca0df0f60347e8bd56820d043d8c4d F (-253,-450) parent=58405 pop=34 chain=6
B 1521038631 58517 56d78327e1b74a702505d4c25ee472cdeb21d239 F (-104,-469) parent=58493 pop=35 chain=2
D 1521038632 58472 f5938abbc65460860349101ddda7777736bf8fce age=6.91 M (-172,-512) hunger pop=34
B 1521038634 58518 43d8205d30b3c3b823a62724cf392f6b0fa79d1d F (-331,-400) noParent pop=36 chain=1
D 1521038641 58515 7acb12cad8005f8abf746a97725a5e54a4427fac age=0.45 M (-171,-512) hunger pop=34
B 1521038645 58519 7acb12cad8005f8abf746a97725a5e54a4427fac F (-394,-512) parent=58451 pop=36 chain=2
B 1521038647 58520 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 F (-337,-397) parent=58518 pop=36 chain=2
D 1521038655 58474 293a4d17c380378f765c63b6056cf156e2ca2b17 age=6.86 F (-396,-511) hunger pop=35
D 1521038656 58516 4cd4e24255ca0df0f60347e8bd56820d043d8c4d age=0.45 F (-239,-448) hunger pop=35
D 1521038658 58505 92d00facea99719b58de0ac5c89891ef122c4711 age=15.90 F (-153,-575) disconnect pop=35
D 1521038665 58401 19e5ef9c88e3f91860233e35804bbd9d6795bce9 age=24.94 M (-233,-437) disconnect pop=32
B 1521038666 58521 92d00facea99719b58de0ac5c89891ef122c4711 F (-295,-362) noParent pop=34 chain=1
B 1521038669 58522 f5938abbc65460860349101ddda7777736bf8fce M (-294,-361) parent=58521 pop=35 chain=2
D 1521038672 58519 7acb12cad8005f8abf746a97725a5e54a4427fac age=0.45 F (-389,-519) hunger pop=33
B 1521038673 58523 474522a83ab7b6ba8c016c3c9f120cd80aaad06b F (-42,-306) parent=58415 pop=35 chain=2
D 1521038675 58509 43b2f5392221cd2f07afc786812fff1333e4157c age=15.81 F (-177,-515) hunger pop=34
B 1521038677 58524 030685d141445a618add85f1edf18bf1a0f9c271 F (-245,-346) noParent pop=35 chain=1
B 1521038684 58525 03730009fbddff1820effca29c64ae15616b1c45 M (-236,-339) parent=58524 pop=35 chain=2
D 1521038686 58522 f5938abbc65460860349101ddda7777736bf8fce age=0.28 M (-259,-372) disconnect pop=34
D 1521038687 58512 6991812f6101fdfce7b36247042aea34107a6fab age=1.53 M (-397,-510) hunger pop=34
B 1521038689 58526 45eed577191a8d47cea46466c6a9a97027656ab5 F (-81,-186) parent=58500 pop=36 chain=2
B 1521038691 58527 6991812f6101fdfce7b36247042aea34107a6fab F (-326,-428) noParent pop=36 chain=1
B 1521038700 58528 cefa93628cf92e49649622cc18b5abc1eb827e88 F (-334,-440) parent=58527 pop=36 chain=2
D 1521038700 58523 474522a83ab7b6ba8c016c3c9f120cd80aaad06b age=0.45 F (-39,-301) hunger pop=35
B 1521038700 58529 1ca979c14b7298829f2b7240cccfea3c89c8374d M (-105,-460) parent=58371 pop=37 chain=7
B 1521038705 58530 35ac5ef1a216a97b92b71c209eed27bbad51489e M (-395,-498) parent=58416 pop=37 chain=3
D 1521038709 58528 cefa93628cf92e49649622cc18b5abc1eb827e88 age=0.16 F (-338,-441) disconnect pop=36
B 1521038709 58531 705b7dcbb1e3f931270d57aadf62183925ba89d3 F (-175,-541) noParent pop=38 chain=1
D 1521038711 58454 3029d5fe519d5d293c37092dd8c8be41a0bd3bac age=25.71 F (-146,-518) hunger pop=37
B 1521038711 58532 5668c0c4ebc1b90b8781e3fccfbaaeace247fa52 M (-175,-541) parent=58531 pop=39 chain=2
B 1521038715 58533 3029d5fe519d5d293c37092dd8c8be41a0bd3bac F (-139,-471) noParent pop=39 chain=1
B 1521038716 58534 43b2f5392221cd2f07afc786812fff1333e4157c M (-139,-471) parent=58533 pop=39 chain=2
B 1521038721 58535 667716c92c0333430f97c4a302133eba4007eaae M (-351,-490) parent=58463 pop=40 chain=2
D 1521038739 58526 45eed577191a8d47cea46466c6a9a97027656ab5 age=0.84 F (-81,-185) hunger pop=39
D 1521038767 58534 43b2f5392221cd2f07afc786812fff1333e4157c age=0.86 M (-123,-462) hunger pop=38
B 1521038791 58536 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 F (-105,-468) parent=58493 pop=39 chain=2
B 1521038796 58537 ba5996d3f1b35202d736ac503e7db76c6323a9bf F (-106,-467) parent=58371 pop=40 chain=7
D 1521038800 58527 6991812f6101fdfce7b36247042aea34107a6fab age=15.81 F (-315,-313) hunger pop=39
D 1521038804 58499 ee86fa0bb205d05f379aa6c44d3a634e0dce9777 age=5.06 F (-391,-510) hunger pop=39
D 1521038818 58536 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 age=0.45 F (-106,-467) hunger pop=37
D 1521038820 58532 5668c0c4ebc1b90b8781e3fccfbaaeace247fa52 age=1.82 M (-175,-551) hunger pop=37
B 1521038821 58538 43b2f5392221cd2f07afc786812fff1333e4157c F (-166,-351) parent=58521 pop=39 chain=2
B 1521038822 58539 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 F (-394,-498) parent=58416 pop=40 chain=3
B 1521038827 58540 5668c0c4ebc1b90b8781e3fccfbaaeace247fa52 M (-393,-510) parent=58451 pop=39 chain=2
D 1521038834 58346 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=52.14 F (34,-503) disconnect pop=38
D 1521038864 58538 43b2f5392221cd2f07afc786812fff1333e4157c age=0.71 F (-189,-356) hunger pop=37
D 1521038879 58520 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 age=3.86 F (-444,-319) hunger pop=36
D 1521038880 58540 5668c0c4ebc1b90b8781e3fccfbaaeace247fa52 age=0.89 M (-394,-500) hunger pop=36
D 1521038881 58500 4e7a2e9e11a44013366b096f13752632c82248c1 age=20.30 F (-140,-1) hunger pop=36
B 1521038885 58541 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 F (-346,-489) parent=58463 pop=37 chain=2
B 1521038887 58542 5668c0c4ebc1b90b8781e3fccfbaaeace247fa52 F (-232,-439) parent=58413 pop=36 chain=6
D 1521038912 58541 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 age=0.45 F (-346,-489) hunger pop=35
B 1521038927 58543 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 M (-229,-444) parent=58405 pop=36 chain=6
B 1521038930 58544 4e7a2e9e11a44013366b096f13752632c82248c1 F (-135,-476) parent=58502 pop=37 chain=2
D 1521038935 58521 92d00facea99719b58de0ac5c89891ef122c4711 age=18.48 F (-174,-348) hunger pop=36
B 1521038940 58545 80e58f5a09f581ef292c88827d161a93bed8720c F (-485,-315) parent=58518 pop=37 chain=2
D 1521038955 58544 4e7a2e9e11a44013366b096f13752632c82248c1 age=0.42 F (-106,-472) hunger pop=36
