B 1521982129 91832 5186fba72134bb7e4de6fa1ca39b79f9235f00b3 M (268,-58) parent=91831 pop=25 chain=2
D 1521982136 91832 5186fba72134bb7e4de6fa1ca39b79f9235f00b3 age=0.11 M (272,-53) disconnect pop=24
D 1521982146 91831 3806b2e336ad851d4f9e8f9cee2a4d40ffb60ac9 age=14.31 F (267,-58) disconnect pop=23
D 1521982179 91806 df31c992fc5dfcaec885db31aaa6b4f99408c708 age=17.30 M (180,-103) hunger pop=22
B 1521982183 91833 df31c992fc5dfcaec885db31aaa6b4f99408c708 F (340,-268) parent=91800 pop=24 chain=2
D 1521982231 91798 5210a621eb2c3344815d240579a371d3bfaf1cd1 age=21.48 M (-179,433) disconnect pop=22
B 1521982237 91834 5210a621eb2c3344815d240579a371d3bfaf1cd1 M (154,166) parent=91816 pop=23 chain=2
D 1521982246 91827 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=3.05 M (167,-75) hunger pop=22
B 1521982260 91835 507e13212a7d0130a7434a89fe12e91353885fbc M (154,-80) parent=91822 pop=23 chain=2
D 1521982268 91788 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=35.68 M (169,-37) disconnect pop=22
D 1521982290 91835 507e13212a7d0130a7434a89fe12e91353885fbc age=0.49 M (155,-82) hunger pop=21
B 1521982301 91836 c49b650534a6da7c5f035775f9fde5b547946ab5 F (158,-70) parent=91811 pop=22 chain=5
B 1521982326 91837 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (147,-74) parent=91822 pop=23 chain=2
B 1521982328 91838 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (157,-156) parent=91829 pop=24 chain=2
B 1521982334 91839 9320e83a8277b323858d7a601bd4232ef1ac9c2d M (340,-271) parent=91800 pop=25 chain=2
D 1521982343 91826 42eba64087c3bb3bc64c7197586ff29cdb3c75bc age=4.72 M (173,-85) hunger pop=24
D 1521982346 91830 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 age=3.98 F (147,-163) hunger pop=24
D 1521982354 91838 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.45 F (154,-156) hunger pop=22
B 1521982357 91840 42eba64087c3bb3bc64c7197586ff29cdb3c75bc F (170,-76) parent=91794 pop=24 chain=5
B 1521982357 91841 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (136,-174) noParent pop=25 chain=1
D 1521982361 91839 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=0.45 M (316,-270) hunger pop=23
B 1521982365 91842 9320e83a8277b323858d7a601bd4232ef1ac9c2d M (142,-178) parent=91841 pop=25 chain=2
D 1521982365 91837 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=0.65 F (162,-69) hunger pop=24
D 1521982414 91796 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=26.54 M (195,-21) disconnect pop=22
B 1521982418 91843 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (169,-89) parent=91822 pop=24 chain=2
D 1521982444 91816 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=28.30 F (220,135) disconnect pop=22
B 1521982450 91844 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (168,-75) parent=91815 pop=23 chain=5
D 1521982479 91844 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=0.48 M (152,-29) hunger pop=22
B 1521982633 91845 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 F (171,-76) parent=91794 pop=23 chain=5
B 1521982705 91846 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (166,-83) parent=91822 pop=24 chain=2
D 1521982727 91846 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.36 F (150,-113) hunger pop=23
B 1521982731 91847 f944939a59f4d6b7777be4663d5cc3f384b55fb3 M (193,-97) parent=91811 pop=25 chain=5
D 1521982746 91795 de2a223c02007d33c64179ac03faee025f6ccc59 age=32.18 M (590,-842) disconnect pop=23
B 1521982752 91848 de2a223c02007d33c64179ac03faee025f6ccc59 M (155,-204) parent=91829 pop=24 chain=2
D 1521982758 91847 f944939a59f4d6b7777be4663d5cc3f384b55fb3 age=0.45 M (198,-92) hunger pop=23
B 1521982763 91849 f944939a59f4d6b7777be4663d5cc3f384b55fb3 M (171,-76) parent=91794 pop=24 chain=5
B 1521982775 91850 507e13212a7d0130a7434a89fe12e91353885fbc F (169,-75) parent=91815 pop=25 chain=5
D 1521982791 91849 f944939a59f4d6b7777be4663d5cc3f384b55fb3 age=0.48 M (172,-75) hunger pop=24
B 1521982796 91851 f944939a59f4d6b7777be4663d5cc3f384b55fb3 F (164,-218) parent=91841 pop=26 chain=2
B 1521982813 91852 128683ec859b6fb98c5dff4bac8795777536e2e0 F (163,-83) parent=91822 pop=26 chain=2
B 1521982823 91853 c7bf1f7dd0977afe701c257112aa82c3ec690f35 F (72,-116) noParent pop=27 chain=1
D 1521982843 91770 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=60.00 M (342,-271) oldAge pop=26
D 1521982843 91836 c49b650534a6da7c5f035775f9fde5b547946ab5 age=9.03 F (172,-70) hunger pop=26
D 1521982854 91852 128683ec859b6fb98c5dff4bac8795777536e2e0 age=0.69 F (162,-83) hunger pop=24
D 1521982967 91853 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=16.40 F (-30,-68) hunger pop=23
B 1521982976 91854 c7bf1f7dd0977afe701c257112aa82c3ec690f35 F (94,-186) parent=91841 pop=24 chain=2
D 1521982985 91848 de2a223c02007d33c64179ac03faee025f6ccc59 age=3.88 M (154,-198) hunger pop=23
B 1521982989 91855 de2a223c02007d33c64179ac03faee025f6ccc59 F (168,-75) parent=91811 pop=25 chain=5
D 1521983002 91779 802db211a37af36afae8d6abcc70813f99c9fa9f age=56.45 M (163,-82) hunger pop=23
D 1521983003 91854 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=0.46 F (87,-202) hunger pop=23
B 1521983010 91856 802db211a37af36afae8d6abcc70813f99c9fa9f F (165,-83) parent=91822 pop=23 chain=2
D 1521983020 91842 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=10.92 M (101,-201) hunger pop=22
B 1521983025 91857 9320e83a8277b323858d7a601bd4232ef1ac9c2d M (169,-75) parent=91815 pop=24 chain=5
D 1521983036 91775 d8d86028831d86c96bda8cf91e1f6700a5929207 age=60.00 F (161,-74) oldAge pop=22
B 1521983040 91858 c7bf1f7dd0977afe701c257112aa82c3ec690f35 F (161,-74) parent=91811 pop=24 chain=5
D 1521983092 91851 f944939a59f4d6b7777be4663d5cc3f384b55fb3 age=4.93 F (159,-219) hunger pop=22
B 1521983097 91859 f944939a59f4d6b7777be4663d5cc3f384b55fb3 M (171,-75) parent=91794 pop=23 chain=5
B 1521983139 91860 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (156,-219) parent=91829 pop=24 chain=2
D 1521983144 91834 5210a621eb2c3344815d240579a371d3bfaf1cd1 age=15.13 M (297,33) disconnect pop=23
B 1521983150 91861 5210a621eb2c3344815d240579a371d3bfaf1cd1 M (167,-75) parent=91815 pop=24 chain=5
B 1521983200 91862 92769c1b696c807f28245e6ab3feb0160bad9156 F (158,-204) parent=91841 pop=25 chain=2
D 1521983217 91781 79234e103984251c32d4c78a2d212ff8fa38b402 age=60.00 F (179,-79) oldAge pop=24
D 1521983303 91840 42eba64087c3bb3bc64c7197586ff29cdb3c75bc age=15.78 F (167,-78) hunger pop=23
B 1521983319 91863 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 M (168,-75) parent=91815 pop=24 chain=5
D 1521983406 91857 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=6.35 M (169,-78) hunger pop=23
D 1521983409 91861 5210a621eb2c3344815d240579a371d3bfaf1cd1 age=4.32 M (166,-73) hunger pop=23
D 1521983418 91858 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=6.31 F (3,-107) disconnect pop=21
D 1521983449 91859 f944939a59f4d6b7777be4663d5cc3f384b55fb3 age=5.87 M (165,-80) hunger pop=20
B 1521983483 91864 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (164,-78) parent=91845 pop=21 chain=6
D 1521983536 91841 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=33.65 F (133,-156) disconnect pop=20
B 1521983560 91865 c49b650534a6da7c5f035775f9fde5b547946ab5 M (123,-206) parent=91829 pop=21 chain=2
D 1521983571 91865 c49b650534a6da7c5f035775f9fde5b547946ab5 age=0.19 M (123,-206) disconnect pop=20
D 1521983621 91787 ca5cd44dd86bb3b49c63db10269966aa39868d09 age=60.00 M (168,-77) oldAge pop=19
D 1521983627 91800 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b age=58.43 F (346,-269) hunger pop=18
B 1521983632 91866 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b M (168,-43) parent=91811 pop=20 chain=5
D 1521983677 91866 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b age=0.76 M (120,-68) hunger pop=18
D 1521983738 91864 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=4.24 F (169,-75) hunger pop=17
B 1521983822 91867 c7bf1f7dd0977afe701c257112aa82c3ec690f35 M (140,-59) parent=91845 pop=18 chain=6
D 1521983845 91867 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=0.39 M (149,-77) hunger pop=17
B 1521983849 91868 c7bf1f7dd0977afe701c257112aa82c3ec690f35 M (170,-76) parent=91850 pop=19 chain=6
D 1521983867 91815 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=38.19 F (172,-75) hunger pop=17
B 1521983880 91869 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b M (341,-268) parent=91833 pop=18 chain=3
B 1521983923 91870 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 M (165,-79) parent=91856 pop=19 chain=3
B 1521983929 91871 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 F (112,-66) parent=91855 pop=20 chain=6
B 1521983942 91872 566e08f93617b4e93cbf7bd1921821053bdf97c5 M (167,-81) parent=91850 pop=21 chain=6
D 1521983991 91829 8776ac89e1d693d5d9ee6b7f996adeebf2594b6c age=45.48 F (157,-219) hunger pop=20
B 1521984092 91873 5c58f45e6daee016dbe5a3abd524515ddd478acf M (168,-79) parent=91845 pop=21 chain=6
D 1521984193 91868 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=5.73 M (168,-79) hunger pop=20
B 1521984198 91874 c7bf1f7dd0977afe701c257112aa82c3ec690f35 F (145,-174) parent=91860 pop=22 chain=3
B 1521984261 91875 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 F (167,-75) parent=91855 pop=22 chain=6
D 1521984265 91870 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=5.70 M (174,-75) hunger pop=21
D 1521984281 91845 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=27.46 F (160,-67) disconnect pop=20
D 1521984337 91822 2cbd516d317ab4f0f48a2fdcc029a02f2381db8f age=57.77 F (166,-83) hunger pop=19
D 1521984341 91794 8405915ad715abe6dd082a103c2df1dc9417365f age=58.80 F (169,-76) hunger pop=19
D 1521984343 91871 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=6.89 F (170,-64) hunger pop=18
D 1521984362 91872 566e08f93617b4e93cbf7bd1921821053bdf97c5 age=7.01 M (170,-76) hunger pop=16
B 1521984368 91876 566e08f93617b4e93cbf7bd1921821053bdf97c5 M (161,-81) parent=91856 pop=17 chain=3
D 1521984386 91875 6eda6ede3b6b01dcf6668147eec9472cb7c90d15 age=2.08 F (169,-75) hunger pop=16
D 1521984386 91873 5c58f45e6daee016dbe5a3abd524515ddd478acf age=4.90 M (164,-32) hunger pop=16
B 1521984390 91877 5c58f45e6daee016dbe5a3abd524515ddd478acf F (179,-80) parent=91850 pop=18 chain=6
D 1521984463 91876 566e08f93617b4e93cbf7bd1921821053bdf97c5 age=1.59 M (168,-75) hunger pop=15
B 1521984483 91878 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (100,-220) parent=91862 pop=16 chain=3
D 1521984511 91878 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.48 F (97,-229) hunger pop=15
D 1521984588 91874 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=6.51 F (112,-163) hunger pop=14
B 1521984595 91879 c7bf1f7dd0977afe701c257112aa82c3ec690f35 M (166,-77) parent=91855 pop=15 chain=6
B 1521984606 91880 5210a621eb2c3344815d240579a371d3bfaf1cd1 M (162,-213) parent=91860 pop=16 chain=3
D 1521984622 91879 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=0.45 M (166,-108) hunger pop=15
B 1521984628 91881 c7bf1f7dd0977afe701c257112aa82c3ec690f35 F (153,-73) parent=91856 pop=16 chain=3
D 1521984655 91881 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=0.45 F (152,-107) hunger pop=15
B 1521984661 91882 c7bf1f7dd0977afe701c257112aa82c3ec690f35 F (169,-77) parent=91850 pop=16 chain=6
D 1521984751 91833 df31c992fc5dfcaec885db31aaa6b4f99408c708 age=42.79 F (343,-267) killer_91869 pop=15
B 1521984755 91883 dc6208b7c08bc0497676a7c59f0d9e9acbc15efc M (165,-82) parent=91856 pop=17 chain=3
B 1521984758 91884 df31c992fc5dfcaec885db31aaa6b4f99408c708 F (163,-79) parent=91855 pop=17 chain=6
D 1521984800 91811 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=57.84 F (163,-67) hunger pop=16
B 1521984800 91885 2cbd516d317ab4f0f48a2fdcc029a02f2381db8f M (154,-204) parent=91860 pop=18 chain=3
D 1521984813 91818 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=52.85 M (349,-268) killer_91869 pop=16
D 1521984827 91863 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=25.14 M (203,-79) hunger pop=15
B 1521984851 91886 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 F (158,-204) parent=91862 pop=16 chain=3
D 1521984946 91882 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=4.76 F (181,-77) hunger pop=15
B 1521984966 91887 f944939a59f4d6b7777be4663d5cc3f384b55fb3 F (157,-69) parent=91856 pop=16 chain=3
D 1521985012 91869 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b age=18.87 M (355,-269) hunger pop=15
B 1521985017 91888 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b M (156,-204) parent=91862 pop=17 chain=3
B 1521985017 91889 7a7fe87bbbdb5b9dc6e318b110faf73f58a06937 F (75,-296) parent=91860 pop=18 chain=3
B 1521985029 91890 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (167,-75) parent=91855 pop=18 chain=6
D 1521985045 91888 d9095ee3ce5a9f57b84ab2257c0d569afbe3501b age=0.47 M (163,-207) hunger pop=17
D 1521985053 91889 7a7fe87bbbdb5b9dc6e318b110faf73f58a06937 age=0.61 F (82,-280) hunger pop=16
D 1521985055 91860 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=31.94 F (82,-278) disconnect pop=16
D 1521985076 91886 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=3.75 F (163,-206) hunger pop=14
D 1521985166 91820 3e1f4208be981c0eaa66fc38a435e27611515412 age=57.75 M (178,-80) hunger pop=13
B 1521985171 91891 3e1f4208be981c0eaa66fc38a435e27611515412 F (150,-203) parent=91862 pop=15 chain=3
D 1521985265 91887 f944939a59f4d6b7777be4663d5cc3f384b55fb3 age=4.99 F (167,-79) hunger pop=13
B 1521985273 91892 f944939a59f4d6b7777be4663d5cc3f384b55fb3 M (166,-95) parent=91856 pop=14 chain=3
D 1521985276 91885 2cbd516d317ab4f0f48a2fdcc029a02f2381db8f age=7.93 M (157,-205) hunger pop=13
D 1521985344 91824 a9af54c7a9c7e9712726af45bfb31f93f09ca1b1 age=58.30 M (169,-75) hunger pop=12
B 1521985372 91893 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (149,-203) parent=91862 pop=13 chain=3
B 1521985416 91894 f1555d29011eb247b3edf6ac6a92546499b387e0 F (168,-80) parent=91877 pop=14 chain=7
D 1521985417 91880 5210a621eb2c3344815d240579a371d3bfaf1cd1 age=13.53 M (146,-204) disconnect pop=13
B 1521985571 91895 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (166,-80) parent=91877 pop=14 chain=7
B 1521985744 91896 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (170,-74) parent=91877 pop=15 chain=7
D 1521985768 91894 f1555d29011eb247b3edf6ac6a92546499b387e0 age=5.88 F (168,-76) hunger pop=14
D 1521985788 91893 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=6.94 M (167,-294) hunger pop=13
B 1521985809 91897 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (177,-79) parent=91884 pop=14 chain=7
D 1521985859 91843 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=57.36 M (163,-77) hunger pop=13
B 1521985883 91898 9320e83a8277b323858d7a601bd4232ef1ac9c2d F (156,-74) parent=91890 pop=14 chain=7
D 1521985948 91898 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=1.09 F (168,-75) hunger pop=13
B 1521986094 91899 f1555d29011eb247b3edf6ac6a92546499b387e0 M (141,-68) parent=91890 pop=14 chain=7
B 1521986105 91900 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 F (147,-87) parent=91877 pop=15 chain=7
D 1521986134 91856 802db211a37af36afae8d6abcc70813f99c9fa9f age=52.06 F (160,-79) hunger pop=14
B 1521986139 91901 802db211a37af36afae8d6abcc70813f99c9fa9f M (149,-204) parent=91891 pop=16 chain=4
D 1521986165 91901 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.45 M (148,-147) hunger pop=14
B 1521986169 91902 802db211a37af36afae8d6abcc70813f99c9fa9f F (169,-73) parent=91877 pop=16 chain=7
B 1521986208 91903 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (168,-75) parent=91890 pop=16 chain=7
D 1521986315 91903 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=1.78 F (102,-34) hunger pop=15
B 1521986330 91904 0f7852d521c34bc3d30a3b0e08047c6f15287003 F (153,-82) parent=91884 pop=16 chain=7
D 1521986330 91862 92769c1b696c807f28245e6ab3feb0160bad9156 age=52.17 F (159,-186) hunger pop=15
D 1521986359 91899 f1555d29011eb247b3edf6ac6a92546499b387e0 age=4.41 M (163,-81) hunger pop=14
D 1521986374 91850 507e13212a7d0130a7434a89fe12e91353885fbc age=59.97 F (170,-75) hunger pop=13
B 1521986428 91905 5186fba72134bb7e4de6fa1ca39b79f9235f00b3 M (179,-80) parent=91884 pop=14 chain=7
B 1521986434 91906 92769c1b696c807f28245e6ab3feb0160bad9156 M (167,-73) parent=91890 pop=15 chain=7
B 1521986458 91907 9320e83a8277b323858d7a601bd4232ef1ac9c2d F (155,-103) parent=91877 pop=16 chain=7
D 1521986469 91855 de2a223c02007d33c64179ac03faee025f6ccc59 age=58.00 F (163,-81) hunger pop=15
D 1521986471 91897 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=11.04 M (182,-71) hunger pop=15
B 1521986475 91908 de2a223c02007d33c64179ac03faee025f6ccc59 F (186,-199) parent=91891 pop=16 chain=4
D 1521986502 91907 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=0.73 F (181,-79) hunger pop=14
B 1521986508 91909 9320e83a8277b323858d7a601bd4232ef1ac9c2d F (182,-94) parent=91895 pop=15 chain=8
D 1521986529 91891 3e1f4208be981c0eaa66fc38a435e27611515412 age=22.63 F (166,-214) hunger pop=14
B 1521986533 91910 3e1f4208be981c0eaa66fc38a435e27611515412 F (169,-75) parent=91884 pop=16 chain=7
B 1521986534 91911 559831ebc0ec6ff22e272e7487ec6ebdcc36210d F (221,11) noParent pop=16 chain=1
D 1521986535 91909 9320e83a8277b323858d7a601bd4232ef1ac9c2d age=0.45 F (173,-130) hunger pop=15
D 1521986537 91908 de2a223c02007d33c64179ac03faee025f6ccc59 age=1.03 F (160,-216) hunger pop=15
D 1521986546 91890 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=25.29 F (162,-89) hunger pop=13
B 1521986552 91912 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (221,11) parent=91911 pop=14 chain=2
D 1521986557 91904 0f7852d521c34bc3d30a3b0e08047c6f15287003 age=3.79 F (163,-79) hunger pop=13
D 1521986616 91912 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=1.06 F (277,27) disconnect pop=12
D 1521986674 91911 559831ebc0ec6ff22e272e7487ec6ebdcc36210d age=16.34 F (292,65) hunger pop=11
B 1521986681 91913 559831ebc0ec6ff22e272e7487ec6ebdcc36210d M (168,-85) parent=91896 pop=12 chain=8
B 1521986694 91914 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (169,-75) parent=91884 pop=13 chain=7
D 1521986744 91877 5c58f45e6daee016dbe5a3abd524515ddd478acf age=39.23 F (207,86) hunger pop=12
B 1521986763 91915 0c7e382f7e3afd8333393a19e3ba52fd493780c5 F (169,-75) parent=91884 pop=13 chain=7
D 1521986826 91892 f944939a59f4d6b7777be4663d5cc3f384b55fb3 age=25.89 M (167,-68) disconnect pop=12
B 1521986835 91916 7aaf4656fd8186cfe6979df1e2f02bf76cd4948d F (186,-119) parent=91895 pop=13 chain=8
B 1521986836 91917 f944939a59f4d6b7777be4663d5cc3f384b55fb3 M (180,-80) parent=91896 pop=14 chain=8
D 1521986862 91916 7aaf4656fd8186cfe6979df1e2f02bf76cd4948d age=0.45 F (235,-126) hunger pop=13
B 1521986870 91918 7aaf4656fd8186cfe6979df1e2f02bf76cd4948d F (177,24) noParent pop=14 chain=1
D 1521986896 91905 5186fba72134bb7e4de6fa1ca39b79f9235f00b3 age=7.81 M (173,-56) disconnect pop=13
D 1521986950 91917 f944939a59f4d6b7777be4663d5cc3f384b55fb3 age=1.91 M (169,-75) hunger pop=12
B 1521986955 91919 f944939a59f4d6b7777be4663d5cc3f384b55fb3 F (169,-76) parent=91884 pop=14 chain=7
B 1521986960 91920 034ed3b3609d607d5c49eb84740707b7b48ad9d5 M (218,28) parent=91918 pop=14 chain=2
B 1521986977 91921 25633a20f02ca78359fb227504d82616c730d9fc F (450,-74) parent=91900 pop=15 chain=8
B 1521986988 91922 b736db5478f87b2f37ddf384838e617253f938e5 F (101,-4) noParent pop=16 chain=1
D 1521987004 91921 25633a20f02ca78359fb227504d82616c730d9fc age=0.45 F (451,-79) hunger pop=15
B 1521987006 91923 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (90,10) parent=91922 pop=17 chain=2
B 1521987008 91924 25633a20f02ca78359fb227504d82616c730d9fc F (151,24) noParent pop=18 chain=1
D 1521987011 91924 25633a20f02ca78359fb227504d82616c730d9fc age=14.05 F (151,24) disconnect pop=16
B 1521987028 91925 25633a20f02ca78359fb227504d82616c730d9fc F (169,-76) parent=91902 pop=17 chain=8
B 1521987056 91926 f252fb97b255b4b1be82204133667f9a19716018 F (219,28) parent=91918 pop=18 chain=2
D 1521987081 91923 f0b8b44e5965b88b306827c9bdee80c7cb91252c age=1.25 F (93,74) hunger pop=17
D 1521987083 91922 b736db5478f87b2f37ddf384838e617253f938e5 age=15.58 F (94,85) hunger pop=17
D 1521987083 91926 f252fb97b255b4b1be82204133667f9a19716018 age=0.45 F (224,-16) hunger pop=17
D 1521987117 91918 7aaf4656fd8186cfe6979df1e2f02bf76cd4948d age=18.12 F (291,53) disconnect pop=14
D 1521987118 91920 034ed3b3609d607d5c49eb84740707b7b48ad9d5 age=2.63 M (291,53) disconnect pop=14
B 1521987125 91927 7aaf4656fd8186cfe6979df1e2f02bf76cd4948d F (175,-180) parent=91896 pop=14 chain=8
B 1521987135 91928 42eba64087c3bb3bc64c7197586ff29cdb3c75bc M (171,-76) parent=91884 pop=15 chain=7
B 1521987159 91929 034ed3b3609d607d5c49eb84740707b7b48ad9d5 F (274,-342) parent=91895 pop=16 chain=8
D 1521987165 91928 42eba64087c3bb3bc64c7197586ff29cdb3c75bc age=0.51 M (171,-76) hunger pop=15
B 1521987166 91930 3806b2e336ad851d4f9e8f9cee2a4d40ffb60ac9 F (169,-75) parent=91902 pop=17 chain=8
B 1521987173 91931 f252fb97b255b4b1be82204133667f9a19716018 F (168,22) noParent pop=17 chain=1
B 1521987180 91932 9bb7449a050977f33fb15f938eaae15107d3b861 M (161,20) parent=91931 pop=18 chain=2
B 1521987180 91933 f0b8b44e5965b88b306827c9bdee80c7cb91252c F (156,15) noParent pop=19 chain=1
D 1521987185 91925 25633a20f02ca78359fb227504d82616c730d9fc age=2.61 F (170,-77) hunger pop=18
B 1521987189 91934 25633a20f02ca78359fb227504d82616c730d9fc F (158,0) parent=91933 pop=20 chain=2
D 1521987192 91934 25633a20f02ca78359fb227504d82616c730d9fc age=0.05 F (158,0) disconnect pop=18
B 1521987194 91935 0f7852d521c34bc3d30a3b0e08047c6f15287003 F (140,-179) noParent pop=20 chain=1
B 1521987201 91936 8d41bf3e927ecf00138a2de9a0caebcdda42946e M (140,-179) parent=91935 pop=20 chain=2
B 1521987201 91937 0f4e7aa8cb1ae2d821b7c6f63c371cca0238c28e F (253,-82) noParent pop=21 chain=1
D 1521987204 91930 3806b2e336ad851d4f9e8f9cee2a4d40ffb60ac9 age=0.64 F (174,-73) hunger pop=20
D 1521987207 91932 9bb7449a050977f33fb15f938eaae15107d3b861 age=0.45 M (152,27) hunger pop=20
B 1521987231 91938 ae0f3aeedf5240c9c3affd84ac4cb3c5b7316aae M (122,-100) parent=91900 pop=20 chain=8
D 1521987234 91884 df31c992fc5dfcaec885db31aaa6b4f99408c708 age=41.28 F (190,-79) hunger pop=19
D 1521987258 91938 ae0f3aeedf5240c9c3affd84ac4cb3c5b7316aae age=0.45 M (118,-100) hunger pop=18
D 1521987278 91936 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=1.28 M (132,-147) hunger pop=17
D 1521987280 91919 f944939a59f4d6b7777be4663d5cc3f384b55fb3 age=5.42 F (164,-85) hunger pop=17
B 1521987292 91939 ae0f3aeedf5240c9c3affd84ac4cb3c5b7316aae F (266,-342) parent=91895 pop=17 chain=8
D 1521987293 91913 559831ebc0ec6ff22e272e7487ec6ebdcc36210d age=10.21 M (162,-97) hunger pop=16
B 1521987294 91940 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 M (160,-78) parent=91937 pop=18 chain=2
D 1521987296 91914 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=10.04 M (152,39) hunger pop=17
D 1521987308 91883 dc6208b7c08bc0497676a7c59f0d9e9acbc15efc age=42.55 M (172,-91) hunger pop=15
B 1521987312 91941 8d41bf3e927ecf00138a2de9a0caebcdda42946e M (133,-70) parent=91902 pop=17 chain=8
D 1521987328 91937 0f4e7aa8cb1ae2d821b7c6f63c371cca0238c28e age=16.11 F (72,-78) hunger pop=15
B 1521987331 91942 0f4e7aa8cb1ae2d821b7c6f63c371cca0238c28e M (207,101) parent=91931 pop=17 chain=2
B 1521987344 91943 11a47c3cc083a7e54f3cb7381d6967c33991985d M (185,-260) parent=91896 pop=17 chain=8
D 1521987345 91940 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 age=0.85 M (165,-79) hunger pop=16
D 1521987347 91942 0f4e7aa8cb1ae2d821b7c6f63c371cca0238c28e age=0.26 M (201,101) disconnect pop=16
D 1521987357 91941 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.74 M (168,-75) disconnect pop=14
D 1521987397 91927 7aaf4656fd8186cfe6979df1e2f02bf76cd4948d age=4.54 F (182,-222) hunger pop=13
