B 1533472211 184635 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-132089,-8629) parent=184608 pop=18 chain=4
D 1533472234 184604 e8f399a945a7f63a42647588079c3a2d76a43df3 age=18.85 F (-171499,9195) hunger pop=17
B 1533472244 184636 e746099b829bf87e93c845c75683018766e6f387 F (-177445,5579) parent=184631 pop=18 chain=2
D 1533472248 184635 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.63 F (-132091,-8620) hunger pop=17
D 1533472289 184610 096fa23acc235766e6d286b26506fdcf498227c2 age=13.87 M (-172350,8785) hunger pop=16
B 1533472331 184637 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-176614,6151) parent=184629 pop=17 chain=2
B 1533472345 184638 332a6055b7025075fc0eec863a210de5d38d9f9a M (-174059,7764) parent=184623 pop=18 chain=2
D 1533472362 184637 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.52 F (-176624,6163) hunger pop=17
B 1533472376 184639 096fa23acc235766e6d286b26506fdcf498227c2 M (-169650,10086) parent=184601 pop=18 chain=3
B 1533472380 184640 82df34425202f67f6703c7442974802b82bdd549 M (-132110,-8635) parent=184598 pop=19 chain=3
B 1533472380 184641 8297194747d8e1ca4c1593cebc27b6e33b2092b7 M (-132110,-8635) parent=184598 pop=20 chain=3
D 1533472485 184638 332a6055b7025075fc0eec863a210de5d38d9f9a age=2.34 M (-174051,7766) hunger pop=19
D 1533472565 184640 82df34425202f67f6703c7442974802b82bdd549 age=3.08 M (-132019,-8639) hunger pop=18
D 1533472567 184641 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=3.12 M (-132020,-8639) hunger pop=18
B 1533472570 184642 8297194747d8e1ca4c1593cebc27b6e33b2092b7 M (-132049,-8546) parent=184608 pop=19 chain=4
B 1533472570 184643 82df34425202f67f6703c7442974802b82bdd549 M (-132049,-8546) parent=184608 pop=20 chain=4
B 1533472590 184644 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-177442,5573) parent=184631 pop=20 chain=2
D 1533472597 184642 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.45 M (-132051,-8557) hunger pop=19
D 1533472597 184643 82df34425202f67f6703c7442974802b82bdd549 age=0.45 M (-132049,-8561) hunger pop=19
B 1533472601 184645 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-169668,10104) parent=184601 pop=21 chain=3
B 1533472601 184646 82df34425202f67f6703c7442974802b82bdd549 F (-169668,10104) parent=184601 pop=22 chain=3
D 1533472645 184646 82df34425202f67f6703c7442974802b82bdd549 age=0.74 F (-169661,10096) hunger pop=19
D 1533472651 184601 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=33.38 F (-169663,10097) hunger pop=18
B 1533472654 184647 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-174054,7766) parent=184623 pop=20 chain=2
D 1533472667 184613 a5084abfeca64075df1f583b7b6f8e0182ef299e age=16.49 M (-172418,8225) hunger pop=18
B 1533472672 184648 a5084abfeca64075df1f583b7b6f8e0182ef299e F (-132116,-8640) parent=184614 pop=20 chain=4
D 1533472675 184645 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=1.23 F (-169661,10097) hunger pop=18
D 1533472707 184614 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=15.34 F (-132108,-8626) hunger pop=17
B 1533472729 184649 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-174060,7770) parent=184623 pop=18 chain=2
B 1533472729 184650 82df34425202f67f6703c7442974802b82bdd549 F (-174060,7770) parent=184623 pop=19 chain=2
D 1533472858 184579 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee age=57.20 M (-132108,-8628) hunger pop=18
B 1533473013 184651 84ceab5ef6c85373ea93f0b4c349641d8c33998b F (-169668,10113) parent=184611 pop=19 chain=4
B 1533473116 184652 332a6055b7025075fc0eec863a210de5d38d9f9a F (-132113,-8591) parent=184612 pop=20 chain=4
B 1533473387 184653 32656400188f0e36217651a6cd6e61f06095873b F (-132092,-8629) parent=184612 pop=21 chain=4
D 1533473412 184611 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=29.99 F (-169650,10087) hunger pop=20
B 1533473460 184654 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-176627,6145) parent=184629 pop=21 chain=2
D 1533473481 184631 656afec9ac2be4683307d0ab0477919aaeb82865 age=36.62 F (-177451,5572) hunger pop=20
B 1533473484 184655 656afec9ac2be4683307d0ab0477919aaeb82865 M (-132110,-8629) parent=184633 pop=22 chain=4
D 1533473486 184639 096fa23acc235766e6d286b26506fdcf498227c2 age=18.49 M (-169656,10072) hunger pop=20
B 1533473507 184656 096fa23acc235766e6d286b26506fdcf498227c2 F (-177465,5572) parent=184636 pop=21 chain=3
D 1533473596 184623 fc1502c5fe400de690e588d92ba27c57889d2f48 age=40.06 F (-174048,7766) hunger pop=20
D 1533473609 184636 e746099b829bf87e93c845c75683018766e6f387 age=22.76 F (-177452,5570) hunger pop=19
B 1533473633 184657 e746099b829bf87e93c845c75683018766e6f387 M (-132110,-8632) parent=184648 pop=20 chain=5
B 1533473640 184658 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 F (-176634,6144) parent=184629 pop=21 chain=2
D 1533473672 184656 096fa23acc235766e6d286b26506fdcf498227c2 age=2.75 F (-177452,5570) hunger pop=20
B 1533473678 184659 096fa23acc235766e6d286b26506fdcf498227c2 F (-132442,-8607) parent=184608 pop=21 chain=4
B 1533473700 184660 03dbf3f08b015f87f514ffcc5a68bf6f7949ab0d M (-132108,-8629) parent=184633 pop=22 chain=4
D 1533473705 184659 096fa23acc235766e6d286b26506fdcf498227c2 age=0.45 F (-132440,-8607) hunger pop=21
B 1533473709 184661 096fa23acc235766e6d286b26506fdcf498227c2 F (-173380,7794) parent=184649 pop=23 chain=3
D 1533473736 184661 096fa23acc235766e6d286b26506fdcf498227c2 age=0.45 F (-173382,7795) hunger pop=21
D 1533473747 184658 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=1.79 F (-176636,6143) hunger pop=20
B 1533473754 184662 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 F (-173284,7797) parent=184650 pop=21 chain=3
D 1533473765 184598 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=54.46 F (-132128,-8636) disconnect pop=20
D 1533473780 184662 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=0.45 F (-173259,7808) hunger pop=19
B 1533473782 184663 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-132058,-8597) parent=184612 pop=21 chain=4
B 1533473784 184664 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 M (-174058,7765) parent=184647 pop=22 chain=3
B 1533473788 184665 096fa23acc235766e6d286b26506fdcf498227c2 F (-178265,4925) noParent pop=22 chain=1
B 1533473792 184666 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-178265,4925) parent=184665 pop=23 chain=2
D 1533473810 184608 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=41.01 F (-132443,-8605) hunger pop=22
B 1533473817 184667 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-178971,4349) noParent pop=23 chain=1
D 1533473833 184666 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.69 F (-178241,4922) hunger pop=22
D 1533473835 184644 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=20.75 M (-177464,5581) hunger pop=22
D 1533473855 184665 096fa23acc235766e6d286b26506fdcf498227c2 age=15.11 F (-178293,4953) hunger pop=20
B 1533473865 184668 096fa23acc235766e6d286b26506fdcf498227c2 F (-174065,7769) parent=184647 pop=21 chain=3
B 1533473880 184669 69ef4c4fba013092c4e3279021b133f8d61c17f6 F (-169640,10075) parent=184651 pop=22 chain=5
B 1533473890 184670 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-178965,4349) parent=184667 pop=23 chain=2
D 1533473917 184670 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.45 M (-178973,4352) hunger pop=22
B 1533473923 184671 3941efe422a0ba133ae2a7f1f6beb16db1f770bb F (-132102,-8632) parent=184633 pop=23 chain=4
B 1533473927 184672 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-179747,3619) noParent pop=24 chain=1
D 1533473998 184672 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=15.20 F (-179784,3613) hunger pop=23
D 1533474037 184650 82df34425202f67f6703c7442974802b82bdd549 age=21.81 F (-173030,7808) hunger pop=22
B 1533474085 184673 1d551d1e91fdcb662953bffa450dd951d400f3e4 M (-173027,7808) parent=184649 pop=23 chain=3
D 1533474096 184649 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=22.78 F (-173001,7812) disconnect pop=22
B 1533474104 184674 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-169651,10085) parent=184651 pop=23 chain=5
D 1533474112 184673 1d551d1e91fdcb662953bffa450dd951d400f3e4 age=0.45 M (-173032,7823) hunger pop=22
B 1533474120 184675 1d551d1e91fdcb662953bffa450dd951d400f3e4 F (-132104,-8649) parent=184633 pop=23 chain=4
D 1533474222 184664 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=7.30 M (-174090,7796) hunger pop=22
B 1533474227 184676 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 M (-132119,-8633) parent=184652 pop=24 chain=5
D 1533474343 184674 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=3.98 F (-169661,10065) hunger pop=22
B 1533474351 184677 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-178939,4368) parent=184667 pop=23 chain=2
D 1533474368 184602 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=60.00 M (-132101,-8629) oldAge pop=22
D 1533474377 184677 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.45 F (-178939,4368) hunger pop=21
B 1533474390 184678 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-176622,6155) parent=184654 pop=22 chain=3
D 1533474414 184657 e746099b829bf87e93c845c75683018766e6f387 age=13.02 M (-132075,-8461) hunger pop=21
D 1533474475 184669 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=9.91 F (-169645,10074) hunger pop=20
B 1533474480 184679 69ef4c4fba013092c4e3279021b133f8d61c17f6 F (-132083,-8637) parent=184653 pop=22 chain=5
D 1533474536 184651 84ceab5ef6c85373ea93f0b4c349641d8c33998b age=25.39 F (-169660,10089) hunger pop=20
B 1533474539 184680 84ceab5ef6c85373ea93f0b4c349641d8c33998b F (-132120,-8618) parent=184652 pop=22 chain=5
D 1533474573 184671 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=10.82 F (-132368,-8502) hunger pop=20
B 1533474578 184681 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-174090,7794) parent=184647 pop=22 chain=3
B 1533474579 184682 3941efe422a0ba133ae2a7f1f6beb16db1f770bb F (-132108,-8629) parent=184648 pop=22 chain=5
D 1533474594 184629 5575acb86061870b810e39faad7d50d8a38eca21 age=55.44 F (-176650,6113) hunger pop=21
B 1533474599 184683 5575acb86061870b810e39faad7d50d8a38eca21 M (-178937,4367) parent=184667 pop=23 chain=2
D 1533474623 184683 5575acb86061870b810e39faad7d50d8a38eca21 age=0.40 M (-178936,4370) hunger pop=21
B 1533474627 184684 5575acb86061870b810e39faad7d50d8a38eca21 F (-132118,-8630) parent=184663 pop=23 chain=5
B 1533474760 184685 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-176631,6129) parent=184654 pop=23 chain=3
B 1533474794 184686 62583c58674532284645174987c76d0b1998bb4e M (-132113,-8633) parent=184663 pop=24 chain=5
B 1533474864 184687 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (-174161,7913) parent=184668 pop=25 chain=4
D 1533474905 184687 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=0.69 M (-174162,7895) hunger pop=24
B 1533474909 184688 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (-174087,7798) parent=184647 pop=26 chain=3
D 1533474936 184648 a5084abfeca64075df1f583b7b6f8e0182ef299e age=37.74 F (-132080,-8639) disconnect pop=24
D 1533474972 184678 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=9.70 F (-176581,6212) hunger pop=23
B 1533474976 184689 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-178937,4368) parent=184667 pop=25 chain=2
D 1533475002 184689 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.45 M (-178936,4385) hunger pop=23
D 1533475017 184682 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=7.31 F (-132169,-8681) hunger pop=22
B 1533475021 184690 3941efe422a0ba133ae2a7f1f6beb16db1f770bb F (-176627,6142) parent=184654 pop=24 chain=3
D 1533475028 184652 332a6055b7025075fc0eec863a210de5d38d9f9a age=31.87 F (-132112,-8482) disconnect pop=22
B 1533475033 184691 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-174089,7797) parent=184647 pop=23 chain=3
D 1533475076 184612 f61947369f962962999e00a242d0cd0257fff924 age=57.15 F (-132109,-8643) hunger pop=22
B 1533475120 184692 f61947369f962962999e00a242d0cd0257fff924 M (-174170,7857) parent=184668 pop=23 chain=4
D 1533475142 184675 1d551d1e91fdcb662953bffa450dd951d400f3e4 age=17.04 F (-132095,-8635) disconnect pop=22
D 1533475340 184647 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=44.76 F (-174085,7785) hunger pop=21
B 1533475343 184693 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-132049,-8673) parent=184679 pop=23 chain=6
D 1533475397 184616 36dcf6b808aca486533bcf83c641f833e30faf45 age=57.25 M (-132089,-8619) hunger pop=21
D 1533475432 184690 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=6.85 F (-176624,6104) hunger pop=20
B 1533475435 184694 3941efe422a0ba133ae2a7f1f6beb16db1f770bb F (-176605,6133) parent=184654 pop=22 chain=3
B 1533475519 184695 36dcf6b808aca486533bcf83c641f833e30faf45 F (-174155,7829) parent=184668 pop=22 chain=4
D 1533475548 184681 13aa2aaed1547a17b78401a29e8c13a9559afdde age=16.17 M (-173545,7817) hunger pop=21
D 1533475552 184667 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=42.93 F (-178626,4391) hunger pop=21
B 1533475553 184696 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-132094,-8625) parent=184684 pop=23 chain=6
B 1533475557 184697 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-132108,-8632) parent=184680 pop=23 chain=6
D 1533475561 184615 3a042c85e4cd3b947727ded08b882fdb7fe2539e age=60.00 M (-132077,-8634) oldAge pop=21
B 1533475575 184698 3a042c85e4cd3b947727ded08b882fdb7fe2539e F (-180474,3032) noParent pop=22 chain=1
D 1533475579 184685 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=13.65 F (-176587,6282) hunger pop=21
B 1533475581 184699 05a6cee2e7df53fd7697db675ccabd2297e03899 M (-180474,3032) parent=184698 pop=23 chain=2
D 1533475585 184699 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.06 M (-180471,3031) disconnect pop=21
B 1533475587 184700 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-132093,-8626) parent=184653 pop=23 chain=5
B 1533475594 184701 05a6cee2e7df53fd7697db675ccabd2297e03899 M (-132104,-8636) parent=184663 pop=23 chain=5
D 1533475609 184691 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=9.59 M (-174091,7792) hunger pop=22
D 1533475619 184700 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.53 F (-132062,-8571) hunger pop=21
B 1533475635 184702 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-176623,6119) parent=184654 pop=22 chain=3
B 1533475670 184703 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-132104,-8634) parent=184663 pop=23 chain=5
D 1533475711 184703 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.69 M (-132115,-8575) hunger pop=22
B 1533475717 184704 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-132040,-8656) parent=184679 pop=23 chain=6
D 1533475744 184704 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.45 M (-132039,-8604) hunger pop=22
B 1533475748 184705 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-174085,7806) parent=184668 pop=24 chain=4
D 1533475752 184633 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=60.00 F (-132108,-8625) oldAge pop=22
B 1533475762 184706 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-181274,2285) noParent pop=23 chain=1
D 1533475778 184705 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.50 M (-174081,7828) hunger pop=22
B 1533475782 184707 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-132104,-8622) parent=184653 pop=24 chain=5
D 1533475808 184707 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.45 M (-132062,-8588) hunger pop=22
B 1533475813 184708 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-132101,-8625) parent=184684 pop=24 chain=6
D 1533475841 184708 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.47 F (-132076,-8582) hunger pop=22
B 1533475845 184709 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-176624,6144) parent=184654 pop=24 chain=3
D 1533475999 184694 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=9.40 F (-176744,6092) hunger pop=22
B 1533476004 184710 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-132039,-8657) parent=184679 pop=24 chain=6
D 1533476019 184668 096fa23acc235766e6d286b26506fdcf498227c2 age=35.90 F (-174129,7828) hunger pop=22
D 1533476031 184710 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=0.45 M (-132039,-8669) hunger pop=21
B 1533476034 184711 096fa23acc235766e6d286b26506fdcf498227c2 F (-180375,2929) parent=184698 pop=23 chain=2
B 1533476035 184712 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-132103,-8634) parent=184663 pop=24 chain=5
D 1533476134 184709 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=4.81 M (-176624,6144) disconnect pop=22
B 1533476164 184713 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-132105,-8630) parent=184680 pop=23 chain=6
D 1533476195 184713 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.51 M (-132091,-8622) hunger pop=22
B 1533476198 184714 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-181334,2260) parent=184706 pop=24 chain=2
D 1533476203 184712 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=2.80 M (-132108,-8628) hunger pop=22
B 1533476208 184715 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-132055,-8635) parent=184679 pop=24 chain=6
D 1533476251 184702 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=10.27 M (-176643,6157) hunger pop=22
B 1533476258 184716 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-180405,2940) parent=184698 pop=23 chain=2
D 1533476365 184711 096fa23acc235766e6d286b26506fdcf498227c2 age=5.51 F (-180404,2940) hunger pop=22
B 1533476368 184717 096fa23acc235766e6d286b26506fdcf498227c2 F (-181342,2269) parent=184706 pop=24 chain=2
D 1533476558 184653 32656400188f0e36217651a6cd6e61f06095873b age=52.85 F (-132081,-8647) hunger pop=22
B 1533476562 184718 32656400188f0e36217651a6cd6e61f06095873b M (-180407,2933) parent=184698 pop=24 chain=2
D 1533476575 184716 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=5.29 M (-180423,2944) hunger pop=22
B 1533476579 184719 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-132085,-8630) parent=184684 pop=24 chain=6
D 1533476658 184663 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=47.93 F (-132105,-8628) hunger pop=22
B 1533476661 184720 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-181295,2252) parent=184706 pop=24 chain=2
D 1533476667 184680 84ceab5ef6c85373ea93f0b4c349641d8c33998b age=35.46 F (-132106,-8627) hunger pop=22
D 1533476670 184717 096fa23acc235766e6d286b26506fdcf498227c2 age=5.04 F (-181307,2266) hunger pop=22
B 1533476671 184721 84ceab5ef6c85373ea93f0b4c349641d8c33998b F (-174090,7795) parent=184695 pop=24 chain=5
B 1533476673 184722 096fa23acc235766e6d286b26506fdcf498227c2 M (-132049,-8626) parent=184679 pop=24 chain=6
D 1533476688 184720 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 F (-181302,2261) hunger pop=22
B 1533476691 184723 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 M (-180398,2963) parent=184698 pop=24 chain=2
D 1533476717 184723 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.45 M (-180394,2964) hunger pop=22
B 1533476721 184724 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-181924,1639) noParent pop=24 chain=1
D 1533476743 184719 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=2.74 M (-132086,-8629) hunger pop=22
D 1533476748 184684 5575acb86061870b810e39faad7d50d8a38eca21 age=35.36 F (-132086,-8631) hunger pop=21
D 1533476754 184724 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=14.56 F (-181923,1640) disconnect pop=20
D 1533476757 184692 f61947369f962962999e00a242d0cd0257fff924 age=27.29 M (-174029,7743) hunger pop=20
B 1533476767 184725 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-132089,-8633) parent=184697 pop=20 chain=7
D 1533476796 184715 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=9.80 M (-132108,-8625) hunger pop=19
B 1533476805 184726 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-174083,7785) parent=184695 pop=20 chain=5
D 1533476873 184714 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=11.25 M (-181292,2305) hunger pop=19
B 1533476877 184727 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-132076,-8626) parent=184679 pop=21 chain=6
D 1533476904 184727 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.45 F (-132058,-8597) hunger pop=19
B 1533476908 184728 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-132084,-8633) parent=184697 pop=21 chain=7
D 1533476941 184728 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.55 F (-132070,-8576) hunger pop=19
B 1533476945 184729 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-174092,7797) parent=184695 pop=21 chain=5
D 1533476978 184729 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.54 F (-174094,7841) hunger pop=19
B 1533476981 184730 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-180414,2933) parent=184698 pop=21 chain=2
B 1533476995 184731 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-181325,2276) parent=184706 pop=21 chain=2
D 1533477060 184654 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=60.00 F (-176622,6145) oldAge pop=20
B 1533477068 184732 75f4128e5b88c9b98417f3fa903373872060a98f F (-174089,7800) parent=184695 pop=21 chain=5
D 1533477071 184695 36dcf6b808aca486533bcf83c641f833e30faf45 age=25.86 F (-174089,7800) hunger pop=20
D 1533477075 184730 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=1.56 F (-180406,2936) disconnect pop=20
D 1533477084 184655 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 M (-132077,-8633) oldAge pop=18
B 1533477196 184733 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-132074,-8610) parent=184696 pop=19 chain=7
D 1533477236 184686 62583c58674532284645174987c76d0b1998bb4e age=40.69 M (-132078,-8633) hunger pop=18
D 1533477300 184660 03dbf3f08b015f87f514ffcc5a68bf6f7949ab0d age=60.00 M (-132111,-8628) oldAge pop=17
B 1533477410 184734 1b38926f562ab1caca23c0e68501103a15f349f0 M (-132108,-8626) parent=184696 pop=18 chain=7
D 1533477431 184726 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=10.44 M (-174040,7597) hunger pop=17
B 1533477435 184735 3941efe422a0ba133ae2a7f1f6beb16db1f770bb F (-182721,948) noParent pop=19 chain=1
D 1533477470 184718 32656400188f0e36217651a6cd6e61f06095873b age=15.13 M (-180330,2973) hunger pop=17
B 1533477547 184736 656afec9ac2be4683307d0ab0477919aaeb82865 M (-174080,7798) parent=184721 pop=18 chain=6
D 1533477687 184698 3a042c85e4cd3b947727ded08b882fdb7fe2539e age=49.21 F (-180407,2936) hunger pop=17
D 1533477697 184679 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=53.62 F (-132057,-8574) hunger pop=16
B 1533477715 184737 69ef4c4fba013092c4e3279021b133f8d61c17f6 F (-182798,972) parent=184735 pop=17 chain=2
B 1533477732 184738 3a042c85e4cd3b947727ded08b882fdb7fe2539e F (-132096,-8617) parent=184696 pop=18 chain=7
D 1533477757 184737 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=0.71 F (-182743,980) hunger pop=17
B 1533477766 184739 69ef4c4fba013092c4e3279021b133f8d61c17f6 M (-174091,7799) parent=184721 pop=18 chain=6
D 1533477827 184676 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=60.00 M (-132094,-8625) oldAge pop=17
D 1533477956 184739 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=3.17 M (-174084,7795) disconnect pop=16
B 1533477994 184740 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 F (-182726,976) parent=184735 pop=17 chain=2
B 1533477994 184741 36d4252b5175163a703fb96366acd29a6c8bb7b5 F (-174085,7799) parent=184732 pop=18 chain=6
D 1533478021 184740 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 age=0.45 F (-182725,974) hunger pop=17
B 1533478025 184742 2e1dd29c9036aa7865078bf7f647db2bf6d31c94 M (-181330,2275) parent=184731 pop=19 chain=3
B 1533478054 184743 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-174087,7800) parent=184721 pop=19 chain=6
D 1533478081 184743 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.44 F (-174099,7801) hunger pop=18
B 1533478084 184744 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-183376,247) noParent pop=20 chain=1
D 1533478136 184744 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=14.87 F (-183336,172) hunger pop=18
B 1533478141 184745 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-184005,-503) noParent pop=20 chain=1
D 1533478176 184745 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=14.58 F (-183986,-535) hunger pop=18
B 1533478179 184746 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-181326,2274) parent=184731 pop=20 chain=3
D 1533478206 184746 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.46 F (-181285,2297) hunger pop=18
B 1533478210 184747 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-182766,980) parent=184735 pop=20 chain=2
D 1533478236 184747 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.45 M (-182711,953) hunger pop=18
B 1533478240 184748 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-181326,2280) parent=184731 pop=20 chain=3
B 1533478263 184749 e746099b829bf87e93c845c75683018766e6f387 M (-174092,7788) parent=184721 pop=20 chain=6
