D 1521716821 85901 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.45 F (-278,-687) hunger pop=14
B 1521716830 85902 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (-96,-460) parent=85900 pop=15 chain=2
D 1521717091 85895 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=9.94 M (-319,-722) disconnect pop=14
D 1521717103 85902 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=4.56 M (-102,-468) hunger pop=13
B 1521717107 85903 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-106,-865) parent=85878 pop=15 chain=2
D 1521717134 85903 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.45 F (-121,-847) hunger pop=13
B 1521717138 85904 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (-304,-719) parent=85881 pop=15 chain=2
D 1521717178 85904 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.67 M (-320,-723) disconnect pop=13
B 1521717194 85905 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (-305,-720) parent=85872 pop=14 chain=3
D 1521717243 85900 5463c93b4749ce4cde3cf90aac7686490b83eec4 age=22.87 F (-103,-470) hunger pop=13
B 1521717363 85906 5463c93b4749ce4cde3cf90aac7686490b83eec4 M (-101,-851) parent=85893 pop=14 chain=3
D 1521717390 85906 5463c93b4749ce4cde3cf90aac7686490b83eec4 age=0.45 M (-103,-850) hunger pop=13
B 1521717394 85907 5463c93b4749ce4cde3cf90aac7686490b83eec4 M (-327,-731) parent=85872 pop=15 chain=3
D 1521717412 85894 6f95f17e2d5cb20a214487257d8953f5e90da8fd age=15.69 M (-306,-720) disconnect pop=13
D 1521717518 85905 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=5.41 M (-293,-726) hunger pop=12
D 1521717523 85872 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a age=40.45 F (-301,-721) hunger pop=12
B 1521717531 85908 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a M (-116,-859) parent=85893 pop=12 chain=3
D 1521717632 85899 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=15.47 M (-306,-723) disconnect pop=11
B 1521717726 85909 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-206,-940) parent=85893 pop=12 chain=3
D 1521717752 85909 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.43 F (-207,-940) hunger pop=11
B 1521717758 85910 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-281,-816) noParent pop=12 chain=1
D 1521718138 85879 9ccb536d41393af129c0949df91704a7962360f4 age=42.23 M (-76,-827) disconnect pop=11
B 1521718333 85911 d9ba725d67b5b99215343d290158905ff331c8b1 F (-213,-939) parent=85893 pop=12 chain=3
D 1521718355 85878 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 age=60.00 F (-131,-868) oldAge pop=11
B 1521718361 85912 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 M (-298,-717) parent=85910 pop=12 chain=2
D 1521718388 85912 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 age=0.45 M (-298,-713) hunger pop=11
B 1521718392 85913 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 F (-302,-719) noParent pop=13 chain=1
D 1521718409 85868 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=60.00 M (232,-853) oldAge pop=11
D 1521718432 85881 31273bf093384ebdde5a9e32f94b63a84485c13c age=59.57 F (-313,-724) hunger pop=10
B 1521718436 85914 31273bf093384ebdde5a9e32f94b63a84485c13c F (-312,-724) parent=85913 pop=12 chain=2
B 1521718465 85915 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 F (-204,-943) parent=85893 pop=12 chain=3
D 1521718467 85910 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=25.82 F (-297,-713) hunger pop=11
D 1521718598 85914 31273bf093384ebdde5a9e32f94b63a84485c13c age=2.70 F (-292,-719) disconnect pop=10
B 1521718640 85916 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 M (-295,-722) parent=85913 pop=11 chain=2
B 1521718774 85917 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 F (-108,-861) parent=85893 pop=12 chain=3
B 1521718849 85918 42c1982bfd54ae477b789f2f4541cbffbc09144e M (-291,-739) parent=85913 pop=13 chain=2
D 1521719159 85907 5463c93b4749ce4cde3cf90aac7686490b83eec4 age=29.43 M (-313,-716) disconnect pop=12
D 1521719181 85918 42c1982bfd54ae477b789f2f4541cbffbc09144e age=5.53 M (-327,-724) hunger pop=11
D 1521719214 85883 4d7b2bfd96041543afa0ed535330ddf626b78907 age=58.01 M (-290,-718) hunger pop=10
D 1521719584 85889 8bdb26d866b8886167eaf4b847dbe2baf7d10606 age=59.04 M (-296,-724) hunger pop=9
D 1521719769 85891 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=60.00 M (-292,-713) oldAge pop=8
D 1521720049 85893 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=60.00 F (-73,-886) oldAge pop=7
B 1521720055 85919 e8cd1cc36878537ab3e88a287aa4998042de67d3 M (-168,-819) parent=85911 pop=8 chain=4
D 1521720082 85919 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=0.45 M (-171,-815) hunger pop=7
B 1521720087 85920 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-101,-873) parent=85917 pop=9 chain=4
D 1521720211 85897 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee age=59.43 M (-118,-860) hunger pop=7
B 1521720216 85921 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee F (-115,-861) parent=85915 pop=8 chain=4
D 1521720360 85915 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=31.59 F (-130,-857) hunger pop=7
D 1521720965 85908 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a age=57.24 M (-125,-857) hunger pop=6
D 1521721076 85913 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 age=58.73 F (-268,-719) hunger pop=5
B 1521721081 85922 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 M (-74,-884) parent=85920 pop=7 chain=5
B 1521721136 85923 830de3ca17c64d1480998618963b8d050d315751 F (-117,-855) parent=85917 pop=7 chain=4
B 1521721203 85924 73e8a2543e9425897f1d8b7137b19fcd3e7681c9 M (-116,-861) parent=85921 pop=8 chain=5
D 1521721215 85920 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=18.80 F (-117,-861) hunger pop=7
B 1521721219 85925 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-112,-757) noParent pop=9 chain=1
D 1521721385 85924 73e8a2543e9425897f1d8b7137b19fcd3e7681c9 age=3.04 M (-116,-861) hunger pop=7
D 1521721403 85925 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=17.07 F (156,-608) hunger pop=6
B 1521721407 85926 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-115,-860) parent=85921 pop=8 chain=5
D 1521721849 85911 d9ba725d67b5b99215343d290158905ff331c8b1 age=58.59 F (-119,-856) hunger pop=6
B 1521721912 85927 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-118,-857) parent=85921 pop=7 chain=5
D 1521722224 85917 f7c4d7fbdbf155325548d0b20e5601fd0c8c4281 age=57.50 F (-117,-858) hunger pop=6
B 1521722237 85928 aa0c34d9e3ab7e6924b369d4a496c73e3c34706c F (-126,-857) parent=85923 pop=7 chain=5
D 1521722240 85916 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=60.00 M (-306,-721) oldAge pop=6
B 1521722289 85929 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (-85,-876) parent=85926 pop=7 chain=6
B 1521722305 85930 9ccb536d41393af129c0949df91704a7962360f4 M (-117,-858) parent=85921 pop=8 chain=5
B 1521722377 85931 76f73173db988bee71c986da5a6ebccad66c6d7f M (-117,-863) parent=85926 pop=9 chain=6
D 1521722632 85928 aa0c34d9e3ab7e6924b369d4a496c73e3c34706c age=6.57 F (-109,-861) hunger pop=8
B 1521722929 85932 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a M (-125,-859) parent=85923 pop=9 chain=5
B 1521723632 85933 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f M (-104,-858) parent=85929 pop=10 chain=7
D 1521723765 85921 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee age=59.15 F (-129,-864) hunger pop=9
B 1521723773 85934 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee M (-124,-854) parent=85927 pop=10 chain=6
B 1521723808 85935 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (-108,-860) parent=85929 pop=11 chain=7
D 1521723838 85935 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=0.50 F (-109,-861) hunger pop=10
B 1521723845 85936 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (-215,-875) noParent pop=11 chain=1
D 1521723949 85936 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=15.73 F (-199,-936) hunger pop=10
B 1521723956 85937 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 M (-109,-862) parent=85929 pop=11 chain=7
B 1521724084 85938 6f95f17e2d5cb20a214487257d8953f5e90da8fd F (-102,-859) parent=85929 pop=12 chain=7
B 1521724117 85939 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd M (-119,-859) parent=85927 pop=13 chain=6
B 1521724158 85940 f18274380629e5b9b8ca06e8bdd5550bcab29767 F (-106,-860) parent=85929 pop=14 chain=7
B 1521724485 85941 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-103,-878) parent=85929 pop=15 chain=7
D 1521724542 85941 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.95 F (-107,-858) hunger pop=14
D 1521724546 85922 2886c534ec8c61571ac1cbde7b1bb524b1e546d1 age=57.75 M (-126,-847) hunger pop=14
B 1521724546 85942 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-202,-934) noParent pop=16 chain=1
D 1521724604 85923 830de3ca17c64d1480998618963b8d050d315751 age=57.79 F (-112,-860) hunger pop=13
D 1521724862 85930 9ccb536d41393af129c0949df91704a7962360f4 age=42.62 M (69,-871) disconnect pop=12
B 1521724865 85943 9ccb536d41393af129c0949df91704a7962360f4 F (-203,-934) parent=85942 pop=14 chain=2
D 1521724869 85943 9ccb536d41393af129c0949df91704a7962360f4 age=0.07 F (-203,-934) disconnect pop=12
D 1521724900 85939 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=13.05 M (-108,-866) hunger pop=11
B 1521724904 85944 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd F (-21,-900) noParent pop=13 chain=1
D 1521725007 85926 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=60.00 F (-104,-861) oldAge pop=11
B 1521725012 85945 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-131,-868) parent=85938 pop=12 chain=8
D 1521725174 85944 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=18.50 F (126,-891) hunger pop=11
B 1521725177 85946 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd F (-280,-841) parent=85940 pop=13 chain=8
D 1521725191 85934 dbb358cb4d1bdd5287acbf8a1354878bf2e806ee age=23.64 M (-112,-860) killer_85927 pop=11
D 1521725204 85946 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=0.45 F (-231,-842) hunger pop=10
B 1521725208 85947 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd M (-115,-861) parent=85938 pop=12 chain=8
B 1521725354 85948 79234e103984251c32d4c78a2d212ff8fa38b402 M (-117,-861) parent=85938 pop=12 chain=8
D 1521725402 85927 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=58.17 F (-131,-864) hunger pop=11
B 1521725406 85949 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-208,-943) parent=85942 pop=13 chain=2
B 1521725504 85950 a49d3cf8dde6cef511f037eda55f75df0a1167ca F (-173,-872) parent=85940 pop=13 chain=8
D 1521725531 85950 a49d3cf8dde6cef511f037eda55f75df0a1167ca age=0.45 F (-173,-872) hunger pop=12
B 1521725535 85951 5c58f45e6daee016dbe5a3abd524515ddd478acf M (-128,-861) parent=85938 pop=14 chain=8
B 1521725541 85952 a49d3cf8dde6cef511f037eda55f75df0a1167ca F (-211,-807) noParent pop=14 chain=1
D 1521725634 85952 a49d3cf8dde6cef511f037eda55f75df0a1167ca age=15.55 F (-233,-779) disconnect pop=13
B 1521725646 85953 a49d3cf8dde6cef511f037eda55f75df0a1167ca M (-202,-936) parent=85942 pop=14 chain=2
D 1521725774 85947 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=9.44 M (-129,-857) hunger pop=13
D 1521725780 85931 76f73173db988bee71c986da5a6ebccad66c6d7f age=56.71 M (-125,-840) hunger pop=12
B 1521725784 85954 76f73173db988bee71c986da5a6ebccad66c6d7f F (-133,-861) parent=85940 pop=14 chain=8
B 1521725869 85955 43c7c44ca21b537a37582b4a3a828afbfd208eca M (-194,-938) parent=85942 pop=14 chain=2
B 1521725878 85956 326fb331f65359cf166e1107db4cb8a967ad2ee4 F (-124,-839) parent=85940 pop=15 chain=8
D 1521725889 85929 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=60.00 F (-105,-860) oldAge pop=14
D 1521725918 85933 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=38.11 M (-68,-1147) disconnect pop=13
B 1521725923 85957 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f M (-113,-850) parent=85938 pop=15 chain=8
D 1521726148 85953 a49d3cf8dde6cef511f037eda55f75df0a1167ca age=8.37 M (-198,-938) hunger pop=13
D 1521726240 85957 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=5.28 M (-127,-859) disconnect pop=12
B 1521726271 85958 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (-130,-850) parent=85945 pop=13 chain=9
D 1521726322 85932 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a age=56.56 M (-138,-863) hunger pop=12
B 1521726333 85959 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a F (-137,-848) parent=85938 pop=13 chain=8
D 1521726494 85945 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=24.70 F (-117,-857) disconnect pop=12
B 1521726506 85960 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-105,-854) parent=85940 pop=13 chain=8
D 1521726600 85960 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=1.57 F (-116,-861) hunger pop=12
B 1521726706 85961 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-114,-850) parent=85954 pop=13 chain=9
D 1521726766 85961 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=1.00 F (-116,-860) hunger pop=12
B 1521726771 85962 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-130,-856) parent=85956 pop=14 chain=9
D 1521726910 85938 6f95f17e2d5cb20a214487257d8953f5e90da8fd age=47.09 F (-121,-862) disconnect pop=12
B 1521727092 85963 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (-130,-859) parent=85956 pop=13 chain=9
D 1521727306 85942 92a605d9d08928fa2e553deb3b94032ef968e8ac age=60.00 F (-199,-939) oldAge pop=12
B 1521727311 85964 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-109,-862) parent=85959 pop=14 chain=9
D 1521727393 85963 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=5.02 F (-99,-847) hunger pop=12
B 1521727399 85965 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (-174,-838) parent=85956 pop=13 chain=9
D 1521727400 85937 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=57.41 M (-105,-864) hunger pop=12
D 1521727496 85964 92a605d9d08928fa2e553deb3b94032ef968e8ac age=3.08 F (-95,-861) hunger pop=11
B 1521727500 85966 92a605d9d08928fa2e553deb3b94032ef968e8ac M (-111,-862) parent=85959 pop=13 chain=9
B 1521727560 85967 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 M (-119,-859) parent=85954 pop=13 chain=9
D 1521727623 85940 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=57.74 F (-137,-863) hunger pop=12
B 1521727643 85968 f18274380629e5b9b8ca06e8bdd5550bcab29767 M (-114,-860) parent=85956 pop=13 chain=9
B 1521727655 85969 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (-138,-847) parent=85958 pop=14 chain=10
B 1521727676 85970 4cecc72e4b2c320e44f1165ce98753e406a6b270 M (-216,-864) parent=85959 pop=15 chain=9
D 1521727685 85968 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=0.70 M (-117,-861) hunger pop=14
B 1521727690 85971 f18274380629e5b9b8ca06e8bdd5550bcab29767 M (-115,-861) parent=85962 pop=16 chain=10
D 1521727718 85971 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=0.48 M (-117,-887) hunger pop=14
B 1521727722 85972 f18274380629e5b9b8ca06e8bdd5550bcab29767 F (-117,-857) parent=85954 pop=16 chain=9
D 1521727763 85972 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=0.69 F (-120,-834) hunger pop=14
B 1521727768 85973 f18274380629e5b9b8ca06e8bdd5550bcab29767 F (-59,-773) noParent pop=16 chain=1
D 1521727815 85966 92a605d9d08928fa2e553deb3b94032ef968e8ac age=5.25 M (-97,-886) hunger pop=14
B 1521727819 85974 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-105,-788) parent=85973 pop=16 chain=2
D 1521727845 85974 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.44 F (-112,-810) hunger pop=14
B 1521727849 85975 92a605d9d08928fa2e553deb3b94032ef968e8ac M (-116,-857) parent=85954 pop=16 chain=9
D 1521727945 85967 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=6.42 M (-165,-852) hunger pop=14
B 1521727955 85976 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (-118,-843) parent=85973 pop=15 chain=2
D 1521727980 85976 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=0.41 F (-117,-861) hunger pop=14
B 1521727985 85977 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (-131,-752) parent=85958 pop=16 chain=10
D 1521727995 85975 92a605d9d08928fa2e553deb3b94032ef968e8ac age=2.43 M (-115,-862) hunger pop=14
B 1521727999 85978 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-128,-857) parent=85956 pop=16 chain=9
D 1521728065 85977 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=1.33 F (-97,-741) hunger pop=14
B 1521728071 85979 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (-122,-857) parent=85954 pop=15 chain=9
D 1521728213 85959 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a age=31.33 F (-523,-795) hunger pop=14
D 1521728248 85979 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=2.95 F (-124,-858) hunger pop=13
B 1521728255 85980 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (-123,-849) parent=85956 pop=14 chain=9
D 1521728310 85980 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=0.92 F (-116,-860) hunger pop=13
B 1521728319 85981 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 M (-124,-858) parent=85962 pop=14 chain=10
B 1521728335 85982 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a F (-105,-856) parent=85958 pop=15 chain=10
D 1521728346 85981 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=0.45 M (-124,-858) hunger pop=14
B 1521728359 85983 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (-124,-840) parent=85973 pop=15 chain=2
B 1521728444 85984 830de3ca17c64d1480998618963b8d050d315751 M (-111,-871) parent=85958 pop=16 chain=10
D 1521728477 85983 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=1.96 F (-165,-847) hunger pop=15
D 1521728481 85955 43c7c44ca21b537a37582b4a3a828afbfd208eca age=43.53 M (-215,-931) disconnect pop=15
B 1521728484 85985 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (-94,-875) parent=85962 pop=16 chain=10
D 1521728495 85984 830de3ca17c64d1480998618963b8d050d315751 age=0.85 M (-116,-861) hunger pop=14
D 1521728518 85985 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=0.57 F (-116,-861) hunger pop=13
B 1521728524 85986 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 M (-106,-843) parent=85969 pop=14 chain=11
D 1521728830 85949 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=57.07 M (-203,-939) hunger pop=13
B 1521728835 85987 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-117,-858) parent=85962 pop=15 chain=10
D 1521728954 85948 79234e103984251c32d4c78a2d212ff8fa38b402 age=60.00 M (-120,-834) oldAge pop=13
B 1521728961 85988 79234e103984251c32d4c78a2d212ff8fa38b402 M (-118,-847) parent=85973 pop=14 chain=2
D 1521728992 85988 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.51 M (-117,-857) hunger pop=13
D 1521729064 85951 5c58f45e6daee016dbe5a3abd524515ddd478acf age=58.81 M (-120,-862) hunger pop=12
B 1521729118 85989 5c58f45e6daee016dbe5a3abd524515ddd478acf F (-117,-850) parent=85978 pop=13 chain=10
B 1521729128 85990 7c0832096bc553596c3048b39614def70e9374ad F (-102,-845) parent=85962 pop=14 chain=10
B 1521729133 85991 da86dc82525cabfd4f7ee19d0d4d332472a8f23a F (-103,-844) parent=85969 pop=15 chain=11
D 1521729189 85990 7c0832096bc553596c3048b39614def70e9374ad age=1.01 F (-102,-849) hunger pop=14
D 1521729191 85991 da86dc82525cabfd4f7ee19d0d4d332472a8f23a age=0.97 F (-100,-848) hunger pop=14
D 1521729289 85954 76f73173db988bee71c986da5a6ebccad66c6d7f age=58.42 F (-117,-846) hunger pop=12
B 1521729297 85992 76f73173db988bee71c986da5a6ebccad66c6d7f F (-122,-863) parent=85978 pop=13 chain=10
B 1521729358 85993 5191d972c5293329611f51ecdadf78f6969483a2 F (-121,-850) parent=85978 pop=14 chain=10
D 1521729436 85992 76f73173db988bee71c986da5a6ebccad66c6d7f age=2.32 F (-108,-854) hunger pop=13
B 1521729441 85994 76f73173db988bee71c986da5a6ebccad66c6d7f M (-105,-841) parent=85969 pop=15 chain=11
D 1521729478 85956 326fb331f65359cf166e1107db4cb8a967ad2ee4 age=60.00 F (-123,-851) oldAge pop=13
D 1521729540 85989 5c58f45e6daee016dbe5a3abd524515ddd478acf age=7.03 F (-110,-861) hunger pop=12
B 1521729612 85995 40f6782fa9a125c9090da4f37490a82c3ca4bdd4 M (-112,-859) parent=85978 pop=13 chain=10
B 1521729637 85996 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (-105,-845) parent=85969 pop=14 chain=11
D 1521729759 85958 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=58.13 F (-100,-861) hunger pop=13
B 1521729763 85997 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (-122,-847) parent=85978 pop=15 chain=10
D 1521729839 85969 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=36.40 F (-103,-847) hunger pop=13
B 1521730019 85998 8bdb26d866b8886167eaf4b847dbe2baf7d10606 M (-121,-851) parent=85978 pop=14 chain=10
D 1521730079 85978 92a605d9d08928fa2e553deb3b94032ef968e8ac age=34.66 F (-118,-857) hunger pop=13
B 1521730090 85999 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-456,-677) parent=85982 pop=14 chain=11
D 1521730246 85997 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=8.05 M (-103,-863) hunger pop=13
B 1521730250 86000 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (-130,-857) parent=85987 pop=15 chain=11
D 1521730371 85962 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=60.00 F (-129,-865) oldAge pop=13
B 1521730377 86001 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (-130,-865) parent=85987 pop=14 chain=11
D 1521730388 85998 8bdb26d866b8886167eaf4b847dbe2baf7d10606 age=6.14 M (-110,-861) hunger pop=13
B 1521730393 86002 8bdb26d866b8886167eaf4b847dbe2baf7d10606 M (-127,-852) parent=85993 pop=15 chain=11
B 1521730439 86003 9207b121b5684e339cb15e8046e13d1bc5e8a1a9 M (-451,-680) parent=85982 pop=15 chain=11
D 1521730480 85965 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=51.36 F (-112,-857) hunger pop=14
D 1521730528 85973 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=59.99 F (-114,-844) hunger pop=13
D 1521730547 86003 9207b121b5684e339cb15e8046e13d1bc5e8a1a9 age=1.81 M (-455,-675) hunger pop=12
B 1521730623 86004 6f95f17e2d5cb20a214487257d8953f5e90da8fd M (-147,-855) parent=85993 pop=13 chain=11
B 1521730633 86005 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 F (-456,-678) parent=85982 pop=14 chain=11
D 1521730663 86004 6f95f17e2d5cb20a214487257d8953f5e90da8fd age=0.67 M (-138,-867) hunger pop=13
B 1521730667 86006 6f95f17e2d5cb20a214487257d8953f5e90da8fd F (-123,-862) parent=85987 pop=15 chain=11
D 1521730704 86006 6f95f17e2d5cb20a214487257d8953f5e90da8fd age=0.61 F (-122,-939) hunger pop=13
B 1521730707 86007 6f95f17e2d5cb20a214487257d8953f5e90da8fd F (-36,-793) noParent pop=15 chain=1
B 1521730735 86008 de71e250e1b322508928150e466374f89cf585c1 M (22,-793) parent=86007 pop=15 chain=2
B 1521730743 86009 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 F (-156,-766) noParent pop=16 chain=1
D 1521730760 86008 de71e250e1b322508928150e466374f89cf585c1 age=0.41 M (25,-801) hunger pop=15
B 1521730767 86010 de71e250e1b322508928150e466374f89cf585c1 F (-166,-766) parent=86009 pop=16 chain=2
D 1521730770 86010 de71e250e1b322508928150e466374f89cf585c1 age=0.05 F (-166,-766) disconnect pop=15
B 1521730775 86011 de71e250e1b322508928150e466374f89cf585c1 F (-162,-875) parent=85993 pop=16 chain=11
B 1521730845 86012 36e64bd3af0565923f52a911eb518ad70f1116a2 F (190,-721) parent=86007 pop=17 chain=2
B 1521730889 86013 f18274380629e5b9b8ca06e8bdd5550bcab29767 F (-123,-636) parent=86009 pop=18 chain=2
D 1521730916 86013 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=0.45 F (-125,-699) hunger pop=17
B 1521730920 86014 f18274380629e5b9b8ca06e8bdd5550bcab29767 F (-46,-787) noParent pop=19 chain=1
D 1521731015 86014 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=15.59 F (-175,-766) hunger pop=17
B 1521731019 86015 f18274380629e5b9b8ca06e8bdd5550bcab29767 M (189,-724) parent=86007 pop=19 chain=2
D 1521731050 86015 f18274380629e5b9b8ca06e8bdd5550bcab29767 age=0.51 M (184,-680) hunger pop=17
D 1521731083 86011 de71e250e1b322508928150e466374f89cf585c1 age=5.13 F (-131,-859) hunger pop=16
B 1521731088 86016 de71e250e1b322508928150e466374f89cf585c1 F (-209,-587) parent=86009 pop=18 chain=2
B 1521731142 86017 92e87ba728006bb1e1e8dde47099d0fc99baafb0 M (-61,-754) parent=86000 pop=18 chain=12
D 1521731276 85970 4cecc72e4b2c320e44f1165ce98753e406a6b270 age=60.00 M (-511,-797) oldAge pop=17
B 1521731294 86018 2f142d9187625b083404fea85b7624c8f0cf06fd F (-219,-582) parent=86009 pop=18 chain=2
