D 1543909491 322088 b990c04fe936b181af320a7b1988a946ae2fa833 age=14.26 M (5362,1062) hunger pop=26
D 1543909584 322101 fb2cd4eeb2b94a2b09945382010e25ca3266f9a2 age=11.60 F (-4711,-3307) hunger pop=25
D 1543909596 321958 2b78ba83f2f508e9012e307a85b72c628e8f4e8f age=52.61 M (-4044,-2560) killer_322090 pop=24
D 1543909762 321938 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=60.00 F (-4242,-2534) oldAge pop=23
D 1543910015 322013 b39bf639f5c3f1d8bea3f717a94234feef5182fa age=56.21 F (5416,-456) hunger pop=22
D 1543910141 321964 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=60.00 M (-4066,-2560) oldAge pop=21
B 1543910423 322111 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (-4067,-2560) parent=322090 pop=22 chain=11
D 1543910522 322029 41727edba3dd8d03c5f4b1d4cc9874034b70651d age=43.27 M (-4288,-2523) hunger pop=21
D 1543910617 322030 63027ffc091b0241a6478b27fcd1c58bb465e1b7 age=44.85 M (-4250,-2527) hunger pop=20
D 1543910631 321991 a1b19323d6911160884d08e5bc5f2775b25e2253 age=60.00 M (-4046,-2563) oldAge pop=19
D 1543910757 322077 e38bb134f385877dc7132edbbe256352f2fa055f age=38.43 F (-4663,-3126) hunger pop=18
D 1543910818 322036 b52bd1bb733961129edc84d49bb1e29232154104 age=46.42 F (5216,-1463) hunger pop=17
D 1543910935 322071 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=42.52 M (-4046,-2468) hunger pop=16
D 1543910951 322026 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=51.81 M (-4251,-2538) hunger pop=15
D 1543910979 322062 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=44.67 F (-4246,-2537) hunger pop=14
D 1543911006 322008 def426e43564b172ea653caf416be8256747dd02 age=60.00 M (-4040,-2566) oldAge pop=13
D 1543911074 322066 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-4705,-3307) oldAge pop=12
D 1543911126 322016 03ed84f3787e3e68b5a966669cb08c9fddd2916d age=60.00 F (-4039,-2569) oldAge pop=11
D 1543911248 322087 85f555466d66cb1159dce406f200850e16632d72 age=57.64 F (5323,1367) hunger pop=10
D 1543911419 322096 645172a284c10ba72da8c54590a2048ae450a71f age=57.10 F (4970,1374) hunger pop=9
D 1543911491 322065 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=52.97 F (5213,-1462) hunger pop=8
D 1543911547 322078 220bbaa7ab0a4067a49706fdafe9b2d85329f845 age=51.59 F (-4801,-3301) hunger pop=7
D 1543911677 322039 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 F (-4246,-2547) oldAge pop=6
B 1543911730 322112 ad5b49e0d051818d73fd7c02465548624b9c9f00 M (-4052,-2564) parent=322111 pop=7 chain=12
B 1543911895 322113 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (4782,2008) noParent pop=8 chain=1
D 1543911984 322075 b7861cf90d480883bb0e3163a782aaef5d0825ac age=59.72 F (-4241,-2532) hunger pop=7
D 1543912135 322090 bc11a119cfba56ec576067561082fb49f7e5fb9b age=56.72 F (-4043,-2569) hunger pop=6
D 1543912178 322082 e745be0918a8bf506315d0ef45439891de863937 age=60.00 M (-4722,-3298) oldAge pop=5
D 1543912226 322113 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=19.52 F (4816,1877) hunger pop=4
D 1543912298 322105 eaca0934382842ca10f0d8db123013fefc993855 age=55.92 M (5214,-1462) hunger pop=3
B 1543912366 322114 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-4057,-2561) parent=322111 pop=4 chain=12
D 1543912545 322112 ad5b49e0d051818d73fd7c02465548624b9c9f00 age=13.57 M (-4045,-2565) hunger pop=3
D 1543912662 322110 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=60.00 F (-4050,-2568) oldAge pop=2
B 1543912722 322115 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-4047,-2578) parent=322111 pop=3 chain=12
D 1543912815 322114 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=7.49 M (-4057,-2563) hunger pop=2
D 1543912850 322115 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=2.13 F (-4045,-2568) hunger pop=1
D 1543914023 322111 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=60.00 F (-4046,-2571) oldAge pop=0
B 1543914352 322116 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (4634,2176) noParent pop=1 chain=1
B 1543914666 322117 83d38d68b7959153309355865086be6bbc9fffcc F (4631,2179) parent=322116 pop=2 chain=2
B 1543915575 322118 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (4625,2179) parent=322116 pop=3 chain=2
D 1543915662 322118 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=1.46 F (4633,2186) hunger pop=2
B 1543915668 322119 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (4600,2169) parent=322117 pop=3 chain=3
D 1543915973 322117 83d38d68b7959153309355865086be6bbc9fffcc age=21.79 F (4617,2180) hunger pop=2
B 1543915978 322120 83d38d68b7959153309355865086be6bbc9fffcc F (4495,2384) noParent pop=4 chain=1
D 1543916118 322120 83d38d68b7959153309355865086be6bbc9fffcc age=16.33 F (4435,2417) hunger pop=2
D 1543916212 322116 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=45.00 F (4616,2181) hunger pop=1
D 1543916295 322119 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=10.45 F (4614,2191) hunger pop=0
B 1543922494 322121 372f95303cff4a33e3f457123bd9f8cbfb68205a F (4281,2647) noParent pop=1 chain=1
D 1543922598 322121 372f95303cff4a33e3f457123bd9f8cbfb68205a age=15.73 F (4281,2647) hunger pop=0
B 1543923225 322122 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (4188,2783) noParent pop=1 chain=1
D 1543923807 322122 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=23.69 F (4223,2564) hunger pop=0
B 1543926457 322123 83d38d68b7959153309355865086be6bbc9fffcc F (3976,2983) noParent pop=1 chain=1
D 1543928334 322123 83d38d68b7959153309355865086be6bbc9fffcc age=45.27 F (4037,3088) hunger pop=0
B 1543933057 322124 83d38d68b7959153309355865086be6bbc9fffcc F (3804,3237) noParent pop=1 chain=1
D 1543933138 322124 83d38d68b7959153309355865086be6bbc9fffcc age=15.34 F (3987,3240) hunger pop=0
B 1543933527 322125 371d9d3d6ceba00478f914bc9be90702924afc9a F (3609,3390) noParent pop=1 chain=1
D 1543934294 322125 371d9d3d6ceba00478f914bc9be90702924afc9a age=26.78 F (3640,4453) hunger pop=0
B 1543936163 322126 ce0d026022b667c1c941d5b3329470c482fb3fbb F (1285,-2026) noParent pop=1 chain=1
D 1543937818 322126 ce0d026022b667c1c941d5b3329470c482fb3fbb age=41.59 F (1284,-2020) hunger pop=0
B 1543941947 322127 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (3491,3576) noParent pop=1 chain=1
D 1543942039 322127 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=15.54 F (3482,3396) hunger pop=0
B 1543942045 322128 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (3218,3697) noParent pop=1 chain=1
D 1543942076 322128 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.52 F (3207,3704) hunger pop=0
B 1543942082 322129 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (3106,3806) noParent pop=1 chain=1
D 1543942126 322129 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.74 F (3076,3781) hunger pop=0
B 1543942132 322130 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (2883,3997) noParent pop=1 chain=1
D 1543942162 322130 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.50 F (2860,4016) hunger pop=0
B 1543942174 322131 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (2680,4086) noParent pop=1 chain=1
D 1543942217 322131 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.72 F (2692,4083) hunger pop=0
B 1543942224 322132 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (2447,4221) noParent pop=1 chain=1
D 1543942279 322132 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.92 F (2449,4185) hunger pop=0
B 1543942304 322133 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (2223,4307) noParent pop=1 chain=1
D 1543942358 322133 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.90 F (2215,4239) hunger pop=0
B 1543942365 322134 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (1990,4392) noParent pop=1 chain=1
D 1543942392 322134 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.45 F (1990,4396) hunger pop=0
B 1543942401 322135 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (1754,4453) noParent pop=1 chain=1
D 1543942430 322135 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.50 F (1761,4450) hunger pop=0
B 1543942435 322136 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e F (1489,4476) noParent pop=2 chain=1
D 1543942490 322136 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=14.92 F (1478,4440) hunger pop=0
B 1543943892 322137 79090004e2bda9ac77668c692e66e6d929d3807b F (1243,4613) noParent pop=1 chain=1
B 1543943943 322138 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e M (1262,4584) parent=322137 pop=2 chain=2
D 1543943973 322138 619a75a8a7ceaf1ec38f9f26cb6989b51495a26e age=0.51 M (1261,4587) hunger pop=1
D 1543944029 322137 79090004e2bda9ac77668c692e66e6d929d3807b age=16.28 F (1225,4550) hunger pop=0
B 1543944030 322139 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (928,4636) noParent pop=2 chain=1
B 1543944650 322140 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (841,4954) parent=322139 pop=2 chain=2
D 1543944677 322140 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=0.45 F (839,5006) hunger pop=1
B 1543944680 322141 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (672,4632) noParent pop=3 chain=1
D 1543944788 322139 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=26.63 F (914,4931) hunger pop=1
B 1543944860 322142 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (715,4575) parent=322141 pop=2 chain=2
D 1543944877 322142 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.28 F (715,4575) disconnect pop=1
B 1543944881 322143 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (715,4576) parent=322141 pop=3 chain=2
D 1543944905 322143 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.40 M (720,4567) hunger pop=1
B 1543944929 322144 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (448,4609) noParent pop=2 chain=1
D 1543945075 322141 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=20.58 F (849,4789) hunger pop=1
B 1543945078 322145 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 M (383,4601) parent=322144 pop=3 chain=2
D 1543945116 322145 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=0.63 M (362,4602) hunger pop=1
B 1543945128 322146 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (173,4654) noParent pop=2 chain=1
D 1543945231 322146 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=15.73 F (175,4654) hunger pop=1
B 1543945416 322147 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (194,5091) parent=322144 pop=2 chain=2
D 1543945445 322147 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.48 M (201,5101) hunger pop=1
B 1543945449 322148 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-9,4600) noParent pop=3 chain=1
B 1543945964 322149 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-605,5805) parent=322144 pop=3 chain=2
D 1543945989 322149 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.42 F (-608,5818) hunger pop=2
D 1543947689 322144 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=60.00 F (-780,6422) oldAge pop=1
D 1543947693 322148 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=51.40 F (3607,4805) hunger pop=1
B 1543948348 322150 03ed84f3787e3e68b5a966669cb08c9fddd2916d F (-2989,2421) noParent pop=1 chain=1
B 1543948353 322151 9cd876c33249c1b6a80bf44673d7f20b8c3a7f95 F (-2986,2423) parent=322150 pop=2 chain=2
B 1543948410 322152 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-227,4614) noParent pop=3 chain=1
B 1543948418 322153 8eb77642aeb7a217ceac966d6cfa8245d7350b7f F (-228,4614) parent=322152 pop=4 chain=2
D 1543948469 322151 9cd876c33249c1b6a80bf44673d7f20b8c3a7f95 age=1.92 F (-2979,2423) hunger pop=3
B 1543948473 322154 9cd876c33249c1b6a80bf44673d7f20b8c3a7f95 F (-555,4552) noParent pop=5 chain=1
B 1543948488 322155 80928c36e412645570a93d690baf4a965addb0ee F (-566,4577) parent=322154 pop=5 chain=2
B 1543948550 322156 860cc485539746886d6dc8a97297bb67857b3e6e F (-736,4582) noParent pop=6 chain=1
B 1543948556 322157 3ee424789a31b106f56c0c32eb8679e2438fcf5c F (-737,4585) parent=322156 pop=7 chain=2
D 1543948592 322157 3ee424789a31b106f56c0c32eb8679e2438fcf5c age=0.61 F (-761,4616) hunger pop=6
B 1543948600 322158 3ee424789a31b106f56c0c32eb8679e2438fcf5c F (-3083,2424) parent=322150 pop=7 chain=2
D 1543948607 322150 03ed84f3787e3e68b5a966669cb08c9fddd2916d age=18.33 F (-3083,2424) hunger pop=6
B 1543948624 322159 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 F (-539,4696) parent=322154 pop=7 chain=2
D 1543948660 322158 3ee424789a31b106f56c0c32eb8679e2438fcf5c age=1.01 F (-3094,2369) hunger pop=6
D 1543948661 322156 860cc485539746886d6dc8a97297bb67857b3e6e age=15.84 F (-818,4578) hunger pop=6
B 1543948665 322160 3ee424789a31b106f56c0c32eb8679e2438fcf5c F (-272,4546) parent=322152 pop=8 chain=2
B 1543948687 322161 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 M (-537,4697) parent=322154 pop=7 chain=2
D 1543948706 322153 8eb77642aeb7a217ceac966d6cfa8245d7350b7f age=4.80 F (-297,4547) hunger pop=6
B 1543948850 322162 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-538,4696) parent=322154 pop=7 chain=2
B 1543948852 322163 67a33e1d9830c523559db445f2356e0463e4f91e F (-300,4538) parent=322152 pop=8 chain=2
D 1543948854 322162 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.07 F (-538,4696) disconnect pop=7
D 1543948860 322163 67a33e1d9830c523559db445f2356e0463e4f91e age=0.14 F (-300,4538) disconnect pop=6
B 1543948889 322164 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f M (-318,4544) parent=322152 pop=7 chain=2
B 1543948900 322165 860cc485539746886d6dc8a97297bb67857b3e6e F (-543,4691) parent=322154 pop=8 chain=2
D 1543948916 322164 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=0.45 M (-313,4538) hunger pop=7
B 1543948922 322166 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-538,4697) parent=322154 pop=8 chain=2
B 1543948930 322167 67a33e1d9830c523559db445f2356e0463e4f91e F (-1038,4530) noParent pop=9 chain=1
B 1543948930 322168 6e1d7be20decb0c7570e51129cd17cf333ae8be2 F (-1038,4530) noParent pop=10 chain=1
B 1543948938 322169 127a0164445076ff5ba68222b17bc572ac2426d1 M (-1043,4533) parent=322167 pop=11 chain=2
B 1543948952 322170 8eb77642aeb7a217ceac966d6cfa8245d7350b7f F (-1050,4533) parent=322168 pop=12 chain=2
B 1543948953 322171 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-1534,4313) noParent pop=13 chain=1
D 1543948973 322169 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.58 M (-1051,4533) hunger pop=12
D 1543948975 322166 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=0.89 F (-537,4696) hunger pop=12
B 1543948977 322172 127a0164445076ff5ba68222b17bc572ac2426d1 M (-1539,4315) parent=322171 pop=14 chain=2
D 1543948981 322171 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=14.46 F (-1539,4315) hunger pop=11
D 1543948994 322168 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=15.06 F (-1052,4532) hunger pop=10
D 1543948998 322170 8eb77642aeb7a217ceac966d6cfa8245d7350b7f age=0.78 F (-1051,4532) hunger pop=10
B 1543949007 322173 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-1753,4281) noParent pop=10 chain=1
D 1543949010 322167 67a33e1d9830c523559db445f2356e0463e4f91e age=15.32 F (-1052,4532) hunger pop=9
D 1543949015 322172 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.62 M (-1539,4314) hunger pop=9
B 1543949019 322174 127a0164445076ff5ba68222b17bc572ac2426d1 F (-278,4540) parent=322152 pop=10 chain=2
B 1543949019 322175 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-1758,4281) parent=322173 pop=11 chain=2
D 1543949046 322175 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.45 F (-1754,4315) hunger pop=9
B 1543949051 322176 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-1772,4245) parent=322173 pop=10 chain=2
B 1543949057 322177 645172a284c10ba72da8c54590a2048ae450a71f F (-1981,4174) noParent pop=11 chain=1
D 1543949058 322173 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=14.84 F (-1773,4245) hunger pop=10
B 1543949070 322178 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-1998,4168) parent=322177 pop=11 chain=2
D 1543949078 322176 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.45 M (-1772,4214) hunger pop=10
D 1543949115 322165 860cc485539746886d6dc8a97297bb67857b3e6e age=3.57 F (-530,4706) hunger pop=9
B 1543949119 322179 860cc485539746886d6dc8a97297bb67857b3e6e F (-2167,4071) noParent pop=11 chain=1
B 1543949167 322180 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-2111,4064) parent=322179 pop=11 chain=2
B 1543949167 322181 d9788ec5f696ae032b30bd39ac67b882b73cd42e F (-545,4697) parent=322154 pop=12 chain=2
D 1543949179 322180 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.21 M (-2111,4062) disconnect pop=12
B 1543949183 322183 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-786,6415) noParent pop=14 chain=1
D 1543949211 322181 d9788ec5f696ae032b30bd39ac67b882b73cd42e age=0.74 F (-543,4714) hunger pop=13
B 1543949217 322185 d9788ec5f696ae032b30bd39ac67b882b73cd42e M (-2122,4094) parent=322179 pop=14 chain=2
D 1543949227 322183 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.73 F (-776,6428) hunger pop=13
B 1543949231 322186 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-2383,3945) noParent pop=15 chain=1
D 1543949265 322179 860cc485539746886d6dc8a97297bb67857b3e6e age=16.43 F (-2126,4110) hunger pop=13
D 1543949269 322178 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=3.32 F (-1902,4171) hunger pop=13
B 1543949272 322187 13093a9e6df60466fb34fd2a235d03a915e8300e M (-2383,3945) parent=322186 pop=14 chain=2
B 1543949284 322188 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b F (-1906,4175) parent=322177 pop=14 chain=2
D 1543949300 322185 d9788ec5f696ae032b30bd39ac67b882b73cd42e age=1.37 M (-2126,4110) hunger pop=13
D 1543949300 322187 13093a9e6df60466fb34fd2a235d03a915e8300e age=0.45 M (-2383,3944) hunger pop=13
B 1543949303 322189 13093a9e6df60466fb34fd2a235d03a915e8300e F (-2614,3804) noParent pop=15 chain=1
B 1543949304 322190 d9788ec5f696ae032b30bd39ac67b882b73cd42e M (-2614,3804) parent=322189 pop=16 chain=2
B 1543949326 322191 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-547,4710) parent=322154 pop=15 chain=2
D 1543949331 322190 d9788ec5f696ae032b30bd39ac67b882b73cd42e age=0.45 M (-2601,3797) hunger pop=14
B 1543949336 322192 d9788ec5f696ae032b30bd39ac67b882b73cd42e M (-261,4520) parent=322152 pop=16 chain=2
D 1543949362 322192 d9788ec5f696ae032b30bd39ac67b882b73cd42e age=0.45 M (-268,4526) hunger pop=14
B 1543949367 322193 d9788ec5f696ae032b30bd39ac67b882b73cd42e F (-545,4706) parent=322155 pop=16 chain=3
D 1543949369 322191 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.71 F (-540,4699) hunger pop=14
B 1543949374 322194 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-2813,3564) noParent pop=16 chain=1
D 1543949375 322152 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=30.08 F (-267,4542) hunger pop=14
B 1543949380 322195 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-2552,3764) parent=322189 pop=15 chain=2
D 1543949393 322159 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=12.82 F (-542,4645) hunger pop=14
B 1543949398 322196 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-2788,3588) parent=322194 pop=16 chain=2
B 1543949399 322197 6c637a467499726eee7d76a2e1fa35ff60aeee98 F (-1876,4191) parent=322177 pop=16 chain=2
B 1543949402 322198 6ce8e6d9f806e6827e596ba6a35fedf0be51f280 F (-2942,3454) noParent pop=17 chain=1
B 1543949406 322199 9d2bbfdf2586df7686c38528716cb1b42062a2c6 M (-2942,3454) parent=322198 pop=18 chain=2
B 1543949409 322200 40247ffc4a950fb5201aff16b78bb81098b45186 F (-3186,3338) noParent pop=18 chain=1
B 1543949410 322201 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-3186,3338) parent=322200 pop=19 chain=2
D 1543949419 322186 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=17.13 F (-2357,4047) hunger pop=18
B 1543949422 322202 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3333,3157) noParent pop=20 chain=1
D 1543949426 322197 6c637a467499726eee7d76a2e1fa35ff60aeee98 age=0.45 F (-1869,4192) hunger pop=18
B 1543949440 322203 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-3297,3156) parent=322202 pop=19 chain=2
D 1543949467 322203 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 F (-3246,3153) hunger pop=18
B 1543949471 322204 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-3514,2977) noParent pop=20 chain=1
D 1543949480 322174 127a0164445076ff5ba68222b17bc572ac2426d1 age=7.68 F (-276,4545) hunger pop=18
D 1543949498 322200 40247ffc4a950fb5201aff16b78bb81098b45186 age=15.47 F (-3182,3338) hunger pop=17
D 1543949501 322193 d9788ec5f696ae032b30bd39ac67b882b73cd42e age=2.23 F (-536,4699) hunger pop=17
D 1543949501 322194 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=16.13 F (-2676,3832) hunger pop=17
B 1543949506 322205 d9788ec5f696ae032b30bd39ac67b882b73cd42e F (-280,4479) parent=322160 pop=18 chain=3
D 1543949509 322204 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.63 F (-3489,3007) hunger pop=15
D 1543949514 322201 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=1.73 F (-3195,3353) hunger pop=15
B 1543949514 322206 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-3167,3272) parent=322202 pop=17 chain=2
B 1543949517 322207 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-2552,3791) parent=322189 pop=17 chain=2
B 1543949523 322208 40247ffc4a950fb5201aff16b78bb81098b45186 M (-546,4690) parent=322155 pop=17 chain=3
D 1543949531 322208 40247ffc4a950fb5201aff16b78bb81098b45186 age=0.14 M (-546,4690) disconnect pop=16
B 1543949533 322209 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (-556,4685) parent=322155 pop=18 chain=3
B 1543949536 322210 40247ffc4a950fb5201aff16b78bb81098b45186 M (-1896,4209) parent=322177 pop=19 chain=2
D 1543949543 322207 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.42 F (-2551,3790) disconnect pop=17
D 1543949545 322196 2886ffa88022fc5cabf265b166850ce104a0ad92 age=2.46 F (-2683,3837) hunger pop=17
B 1543949547 322211 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-536,4696) parent=322154 pop=19 chain=2
B 1543949551 322212 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-2548,3790) parent=322189 pop=18 chain=2
B 1543949554 322213 b902eb1860d5a5e9133f9c7d8dc7e57a8d5d93a4 F (-3151,3368) parent=322202 pop=19 chain=2
D 1543949557 322206 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.72 F (-3154,3333) hunger pop=18
D 1543949563 322210 40247ffc4a950fb5201aff16b78bb81098b45186 age=0.45 M (-1873,4188) hunger pop=17
D 1543949579 322213 b902eb1860d5a5e9133f9c7d8dc7e57a8d5d93a4 age=0.42 F (-3152,3367) hunger pop=16
D 1543949582 322198 6ce8e6d9f806e6827e596ba6a35fedf0be51f280 age=17.00 F (-3024,3661) hunger pop=16
B 1543949584 322214 b902eb1860d5a5e9133f9c7d8dc7e57a8d5d93a4 F (-3684,2687) noParent pop=18 chain=1
B 1543949588 322215 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3683,2687) parent=322214 pop=17 chain=2
B 1543949591 322216 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-3888,2540) noParent pop=18 chain=1
D 1543949593 322211 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.78 F (-539,4699) hunger pop=17
B 1543949597 322217 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-3874,2539) parent=322216 pop=19 chain=2
D 1543949624 322217 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.45 F (-3865,2540) hunger pop=17
D 1543949627 322199 9d2bbfdf2586df7686c38528716cb1b42062a2c6 age=3.69 M (-3016,3691) hunger pop=17
B 1543949628 322218 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-3976,2382) noParent pop=19 chain=1
B 1543949632 322219 9d2bbfdf2586df7686c38528716cb1b42062a2c6 F (-3974,2377) parent=322218 pop=19 chain=2
D 1543949662 322212 2886ffa88022fc5cabf265b166850ce104a0ad92 age=1.84 F (-2554,3794) hunger pop=17
B 1543949666 322220 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-2555,3793) parent=322189 pop=19 chain=2
D 1543949671 322188 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b age=6.46 F (-1919,4182) hunger pop=17
D 1543949674 322219 9d2bbfdf2586df7686c38528716cb1b42062a2c6 age=0.70 F (-3971,2364) hunger pop=17
B 1543949675 322221 d2f4ef77ceaa3a0c6d689e66272a2d8b4a6b7f5b M (-3650,2623) parent=322214 pop=19 chain=2
