B 1521897042 89424 857ab9a4f25dd218b211c2c6da0786219847a426 F (-189,-361) parent=89386 pop=19 chain=9
B 1521897049 89425 5061d7bc57b0b7458cb44b1645139d876f7a9537 F (-173,-357) parent=89407 pop=20 chain=4
D 1521897059 89423 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.45 M (276,-581) hunger pop=19
D 1521897095 89424 857ab9a4f25dd218b211c2c6da0786219847a426 age=0.89 F (-182,-351) hunger pop=18
B 1521897108 89426 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (194,-729) parent=89382 pop=19 chain=3
B 1521897132 89427 857ab9a4f25dd218b211c2c6da0786219847a426 M (-170,-358) parent=89407 pop=20 chain=4
D 1521897155 89376 93147224bc3c32b71a02d170ff7a466d872c4b8b age=40.87 F (-183,-361) hunger pop=19
B 1521897200 89428 10c02ba29a626c6dcfdb28635e524cd599fdbd9c F (266,-593) parent=89405 pop=20 chain=2
D 1521897218 89355 fc7c397fe4c8f41cb3f718bba521a6bd730cd191 age=58.66 M (-182,-359) hunger pop=19
B 1521897219 89429 f95ca1575acc42a44cd746a3dfa2488502575865 F (-203,-361) parent=89386 pop=21 chain=9
D 1521897251 89426 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=2.38 M (118,-709) hunger pop=19
B 1521897269 89430 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (179,-720) parent=89412 pop=20 chain=4
B 1521897273 89431 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (192,-723) parent=89382 pop=21 chain=3
B 1521897301 89432 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 F (273,-606) parent=89384 pop=22 chain=4
D 1521897313 89430 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.73 F (222,-674) hunger pop=21
D 1521897313 89422 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=5.40 F (263,-581) hunger pop=21
B 1521897322 89433 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (309,-506) noParent pop=21 chain=1
B 1521897336 89434 17249b21917f42cff522c756ef7cd6778612d0e3 M (308,-507) parent=89433 pop=22 chain=2
D 1521897362 89434 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.43 M (265,-508) hunger pop=21
D 1521897366 89425 5061d7bc57b0b7458cb44b1645139d876f7a9537 age=5.29 F (-170,-358) hunger pop=21
B 1521897398 89435 5061d7bc57b0b7458cb44b1645139d876f7a9537 F (-172,-359) parent=89407 pop=21 chain=4
B 1521897442 89436 17249b21917f42cff522c756ef7cd6778612d0e3 M (187,-722) parent=89412 pop=22 chain=4
D 1521897462 89415 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=14.00 M (268,-599) hunger pop=21
D 1521897480 89432 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=2.99 F (265,-596) hunger pop=20
D 1521897481 89436 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.64 M (114,-706) hunger pop=20
B 1521897485 89437 17249b21917f42cff522c756ef7cd6778612d0e3 M (-181,-349) parent=89386 pop=22 chain=9
D 1521897497 89437 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.19 M (-182,-351) disconnect pop=19
B 1521897523 89438 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (263,-491) parent=89405 pop=20 chain=2
B 1521897544 89439 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (262,-581) parent=89433 pop=21 chain=2
D 1521897566 89429 f95ca1575acc42a44cd746a3dfa2488502575865 age=5.79 F (-181,-349) disconnect pop=20
B 1521897583 89440 17249b21917f42cff522c756ef7cd6778612d0e3 F (-173,-359) parent=89407 pop=21 chain=4
B 1521897586 89441 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d F (233,-658) parent=89418 pop=22 chain=5
B 1521897636 89442 acada59eea2a9b0532e6ce9b884123108a35e778 F (-220,-412) parent=89386 pop=23 chain=9
B 1521897639 89443 dc6208b7c08bc0497676a7c59f0d9e9acbc15efc F (251,-659) parent=89418 pop=24 chain=5
D 1521897640 89401 965fad57ee6393e0106ac62920be73efc63523f0 age=27.92 M (-139,-287) hunger pop=23
D 1521897643 89443 dc6208b7c08bc0497676a7c59f0d9e9acbc15efc age=0.06 F (251,-660) disconnect pop=23
D 1521897647 89441 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=1.02 F (252,-662) disconnect pop=22
B 1521897648 89444 dc6208b7c08bc0497676a7c59f0d9e9acbc15efc F (223,-720) parent=89412 pop=24 chain=4
B 1521897652 89445 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d F (257,-592) parent=89433 pop=24 chain=2
D 1521897655 89438 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=2.19 M (263,-536) hunger pop=22
D 1521897660 89440 17249b21917f42cff522c756ef7cd6778612d0e3 age=1.28 F (-176,-345) hunger pop=21
D 1521897664 89442 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.47 F (-222,-410) hunger pop=21
B 1521897665 89446 17249b21917f42cff522c756ef7cd6778612d0e3 F (300,-498) noParent pop=23 chain=1
D 1521897675 89444 dc6208b7c08bc0497676a7c59f0d9e9acbc15efc age=0.45 F (276,-746) hunger pop=20
B 1521897737 89447 f95ca1575acc42a44cd746a3dfa2488502575865 F (294,-617) parent=89446 pop=21 chain=2
B 1521897750 89448 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-291,-799) noParent pop=22 chain=1
D 1521897785 89447 f95ca1575acc42a44cd746a3dfa2488502575865 age=0.80 F (269,-665) disconnect pop=21
B 1521897792 89449 f95ca1575acc42a44cd746a3dfa2488502575865 F (263,-599) parent=89433 pop=22 chain=2
D 1521897801 89363 d75cde3d8e40d1a394510661bdb6d45416868fff age=60.00 M (187,-722) oldAge pop=21
D 1521897819 89449 f95ca1575acc42a44cd746a3dfa2488502575865 age=0.45 F (262,-599) hunger pop=20
B 1521897844 89450 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a M (229,-763) parent=89446 pop=21 chain=2
D 1521897851 89433 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=22.81 F (263,-599) hunger pop=20
D 1521897874 89446 17249b21917f42cff522c756ef7cd6778612d0e3 age=17.49 F (263,-789) disconnect pop=19
D 1521897890 89450 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a age=0.78 M (273,-794) hunger pop=18
B 1521897922 89451 acada59eea2a9b0532e6ce9b884123108a35e778 M (-303,-797) parent=89448 pop=19 chain=2
D 1521897958 89418 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=20.27 F (292,-351) disconnect pop=18
B 1521897962 89452 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (195,-719) parent=89412 pop=20 chain=4
D 1521897963 89366 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=59.48 F (263,-600) hunger pop=18
B 1521897967 89453 9f63674945e7d1acdc7eee3bad6275ae79ee3393 M (-168,-359) parent=89407 pop=20 chain=4
D 1521897994 89453 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=0.45 M (-169,-358) hunger pop=18
B 1521898001 89454 9f63674945e7d1acdc7eee3bad6275ae79ee3393 F (-292,-803) parent=89448 pop=19 chain=2
D 1521898009 89439 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=7.76 M (265,-598) hunger pop=18
B 1521898061 89455 c7bf1f7dd0977afe701c257112aa82c3ec690f35 M (263,-604) parent=89428 pop=19 chain=3
B 1521898082 89456 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (309,-693) noParent pop=20 chain=1
B 1521898105 89457 6375b7ac2e01c6e5f254780428c11e66edda1a12 M (-185,-359) parent=89407 pop=21 chain=4
B 1521898118 89458 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (-299,-785) parent=89448 pop=22 chain=2
D 1521898152 89427 857ab9a4f25dd218b211c2c6da0786219847a426 age=17.01 M (-100,-324) disconnect pop=21
B 1521898157 89459 857ab9a4f25dd218b211c2c6da0786219847a426 F (183,-728) parent=89431 pop=23 chain=4
B 1521898164 89460 79234e103984251c32d4c78a2d212ff8fa38b402 M (-184,-351) parent=89407 pop=23 chain=4
D 1521898174 89405 95c8a5e1c6c932aba97fec79f86715a9816857a5 age=49.01 F (264,-493) disconnect pop=22
B 1521898205 89461 2a4912918f45bd9641fa6b078222781f3105f4ff F (186,-720) parent=89412 pop=23 chain=4
D 1521898254 89413 040fdc81ac6f9ede6847f5b8c80f16afa4bded38 age=29.91 M (-184,-351) hunger pop=22
B 1521898259 89462 30eeecc885d3e069de89e122b5a19d4e3974b73c F (-169,-360) parent=89435 pop=23 chain=5
B 1521898368 89463 2f5051c55c6b815b9fe2e546669756396dad85df F (-283,-802) parent=89448 pop=24 chain=2
B 1521898383 89464 22a9a9792b26c08377ff2246980a62189116bfa2 F (371,-420) parent=89456 pop=25 chain=2
B 1521898401 89465 dcef032f1d45d689e3024479063c7c62cc631bd2 M (185,-716) parent=89412 pop=26 chain=4
D 1521898443 89455 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=6.38 M (261,-600) hunger pop=25
D 1521898446 89382 92769c1b696c807f28245e6ab3feb0160bad9156 age=57.42 F (191,-723) hunger pop=25
B 1521898448 89466 c7bf1f7dd0977afe701c257112aa82c3ec690f35 M (-167,-359) parent=89407 pop=27 chain=4
B 1521898452 89467 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 F (260,-604) parent=89428 pop=26 chain=3
D 1521898454 89464 22a9a9792b26c08377ff2246980a62189116bfa2 age=1.20 F (377,-401) hunger pop=25
B 1521898461 89468 22a9a9792b26c08377ff2246980a62189116bfa2 F (184,-717) parent=89431 pop=26 chain=4
D 1521898572 89384 df31c992fc5dfcaec885db31aaa6b4f99408c708 age=58.61 F (272,-607) hunger pop=25
B 1521898580 89469 df31c992fc5dfcaec885db31aaa6b4f99408c708 M (-160,-370) parent=89435 pop=26 chain=5
D 1521898727 89468 22a9a9792b26c08377ff2246980a62189116bfa2 age=4.43 F (193,-725) hunger pop=25
B 1521898734 89470 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 M (187,-721) parent=89431 pop=26 chain=4
D 1521898849 89386 6393c02049493a310a825f9f7336dacc2cffc99c age=60.00 F (-184,-351) oldAge pop=25
B 1521898947 89471 566e08f93617b4e93cbf7bd1921821053bdf97c5 F (-163,-360) parent=89435 pop=26 chain=5
D 1521898957 89416 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=38.55 M (-243,-432) disconnect pop=25
D 1521898973 89445 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=22.02 F (686,268) disconnect pop=24
B 1521898978 89472 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d F (-316,-775) parent=89448 pop=26 chain=2
D 1521899002 89435 5061d7bc57b0b7458cb44b1645139d876f7a9537 age=26.74 F (-183,-362) disconnect pop=24
D 1521899008 89471 566e08f93617b4e93cbf7bd1921821053bdf97c5 age=1.02 F (-183,-362) hunger pop=23
B 1521899014 89473 566e08f93617b4e93cbf7bd1921821053bdf97c5 F (379,-399) parent=89456 pop=24 chain=2
B 1521899016 89474 5061d7bc57b0b7458cb44b1645139d876f7a9537 M (265,-598) parent=89428 pop=25 chain=3
D 1521899036 89474 5061d7bc57b0b7458cb44b1645139d876f7a9537 age=0.33 M (265,-599) disconnect pop=24
B 1521899065 89475 85a163444682bf0fa381fb771ba41e53912b1ad8 F (-300,-798) parent=89454 pop=25 chain=3
D 1521899069 89459 857ab9a4f25dd218b211c2c6da0786219847a426 age=15.20 F (177,-720) hunger pop=24
D 1521899122 89467 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=11.17 F (258,-594) hunger pop=23
B 1521899122 89476 43c7c44ca21b537a37582b4a3a828afbfd208eca M (177,-723) parent=89461 pop=25 chain=5
B 1521899148 89477 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 M (-166,-360) parent=89462 pop=25 chain=6
D 1521899197 89477 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=0.81 M (-172,-359) disconnect pop=24
D 1521899212 89463 2f5051c55c6b815b9fe2e546669756396dad85df age=14.07 F (-296,-804) disconnect pop=23
D 1521899260 89470 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=8.76 M (185,-719) hunger pop=22
D 1521899283 89473 566e08f93617b4e93cbf7bd1921821053bdf97c5 age=4.49 F (375,-395) hunger pop=21
B 1521899287 89478 566e08f93617b4e93cbf7bd1921821053bdf97c5 F (373,-403) parent=89456 pop=23 chain=2
B 1521899381 89479 53e3553790a2c33c18978559873f5395c389988e M (179,-717) parent=89431 pop=23 chain=4
D 1521899409 89479 53e3553790a2c33c18978559873f5395c389988e age=0.46 M (177,-717) hunger pop=22
D 1521899414 89458 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=21.60 M (-284,-808) hunger pop=22
B 1521899416 89480 53e3553790a2c33c18978559873f5395c389988e M (188,-722) parent=89461 pop=23 chain=5
B 1521899419 89481 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (-303,-797) parent=89454 pop=24 chain=3
B 1521899545 89482 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 M (-180,-349) parent=89462 pop=24 chain=6
D 1521899571 89482 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=0.43 M (-182,-352) killer_89457 pop=23
B 1521899578 89483 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 F (267,-600) parent=89428 pop=24 chain=3
B 1521899585 89484 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 M (333,-351) parent=89456 pop=25 chain=2
D 1521899588 89407 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=58.04 F (-187,-360) hunger pop=24
B 1521899593 89485 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (191,-725) parent=89461 pop=26 chain=5
D 1521899611 89484 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 age=0.45 M (314,-351) hunger pop=24
D 1521899614 89483 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=0.60 F (264,-594) hunger pop=24
B 1521899616 89486 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 F (180,-717) parent=89431 pop=26 chain=4
D 1521899668 89404 4cecc72e4b2c320e44f1165ce98753e406a6b270 age=60.00 M (266,-601) oldAge pop=23
B 1521899671 89487 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 F (-299,-794) parent=89454 pop=25 chain=3
B 1521899688 89488 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 M (-181,-348) parent=89462 pop=25 chain=6
D 1521899710 89456 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=41.15 F (464,-286) hunger pop=24
D 1521899721 89451 acada59eea2a9b0532e6ce9b884123108a35e778 age=29.98 M (-319,-719) hunger pop=23
D 1521899722 89485 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=2.15 M (180,-720) hunger pop=23
D 1521899803 89469 df31c992fc5dfcaec885db31aaa6b4f99408c708 age=20.39 M (-172,-360) disconnect pop=21
B 1521899838 89489 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a F (-293,-796) parent=89472 pop=22 chain=3
D 1521899841 89462 30eeecc885d3e069de89e122b5a19d4e3974b73c age=26.37 F (-172,-360) killer_89457 pop=21
B 1521899847 89490 30eeecc885d3e069de89e122b5a19d4e3974b73c F (-283,-793) parent=89454 pop=22 chain=3
D 1521899879 89460 79234e103984251c32d4c78a2d212ff8fa38b402 age=28.57 M (-171,-359) killer_89457 pop=21
B 1521899888 89491 3e1f4208be981c0eaa66fc38a435e27611515412 F (195,-719) parent=89461 pop=22 chain=5
B 1521899897 89492 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (285,-754) noParent pop=23 chain=1
D 1521899950 89412 c49b650534a6da7c5f035775f9fde5b547946ab5 age=59.21 F (185,-720) hunger pop=22
D 1521899954 89491 3e1f4208be981c0eaa66fc38a435e27611515412 age=1.10 F (199,-688) hunger pop=22
B 1521899959 89493 3e1f4208be981c0eaa66fc38a435e27611515412 M (-290,-798) parent=89454 pop=23 chain=3
D 1521900064 89488 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=6.27 M (-201,-227) disconnect pop=21
D 1521900126 89428 10c02ba29a626c6dcfdb28635e524cd599fdbd9c age=48.77 F (264,-577) disconnect pop=20
D 1521900135 89487 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=7.73 F (-294,-800) disconnect pop=19
B 1521900178 89494 acada59eea2a9b0532e6ce9b884123108a35e778 M (205,-784) parent=89461 pop=20 chain=5
D 1521900219 89494 acada59eea2a9b0532e6ce9b884123108a35e778 age=0.67 M (201,-742) hunger pop=19
B 1521900219 89495 198d3e043878ee049e94d5df0040ef1407a55784 F (-295,-796) parent=89472 pop=21 chain=3
B 1521900241 89496 79234e103984251c32d4c78a2d212ff8fa38b402 M (-302,-793) parent=89475 pop=21 chain=4
B 1521900257 89497 acada59eea2a9b0532e6ce9b884123108a35e778 F (196,-720) parent=89461 pop=22 chain=5
D 1521900312 89448 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=56.70 F (-296,-797) hunger pop=21
B 1521900320 89498 da86dc82525cabfd4f7ee19d0d4d332472a8f23a M (260,-791) parent=89492 pop=22 chain=2
B 1521900359 89499 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd F (-295,-796) parent=89472 pop=23 chain=3
D 1521900375 89465 dcef032f1d45d689e3024479063c7c62cc631bd2 age=32.89 M (182,-721) hunger pop=22
D 1521900593 89499 59a6a308c9cb9744b11a7234ee82f38e78bb0bbd age=3.91 F (-299,-796) disconnect pop=21
D 1521900804 89431 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=58.85 F (186,-719) hunger pop=20
B 1521900811 89500 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (251,-786) parent=89492 pop=21 chain=2
B 1521900813 89501 3982c276df10c671dea4effbaee91f33d58d2948 M (-294,-799) parent=89472 pop=22 chain=3
D 1521900837 89496 79234e103984251c32d4c78a2d212ff8fa38b402 age=9.93 M (-295,-797) disconnect pop=21
D 1521900885 89500 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=1.23 F (254,-788) hunger pop=20
D 1521900968 89457 6375b7ac2e01c6e5f254780428c11e66edda1a12 age=47.72 M (-169,-355) hunger pop=19
B 1521901008 89502 f155504a45bb0fce866fb5fb43fca8e5b8c7239a M (-300,-797) parent=89489 pop=20 chain=4
B 1521901032 89503 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (-295,-797) parent=89490 pop=21 chain=4
D 1521901084 89475 85a163444682bf0fa381fb771ba41e53912b1ad8 age=33.66 F (-295,-796) hunger pop=20
D 1521901137 89503 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=1.75 F (-291,-794) hunger pop=19
B 1521901143 89504 2836e7a0df6eac7a22b9ff7c803381d337d97899 M (375,-402) parent=89478 pop=20 chain=3
D 1521901171 89481 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=29.21 M (-297,-812) hunger pop=19
B 1521901175 89505 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (191,-724) parent=89486 pop=21 chain=5
D 1521901199 89505 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=0.40 M (187,-722) disconnect pop=19
B 1521901220 89506 df31c992fc5dfcaec885db31aaa6b4f99408c708 M (257,-792) parent=89497 pop=20 chain=6
B 1521901302 89507 9207b121b5684e339cb15e8046e13d1bc5e8a1a9 F (247,-851) parent=89497 pop=21 chain=6
B 1521901326 89508 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (251,-792) parent=89492 pop=22 chain=2
D 1521901326 89507 9207b121b5684e339cb15e8046e13d1bc5e8a1a9 age=0.41 F (251,-901) hunger pop=21
B 1521901333 89509 9207b121b5684e339cb15e8046e13d1bc5e8a1a9 M (-280,-811) parent=89472 pop=22 chain=3
B 1521901337 89510 25633a20f02ca78359fb227504d82616c730d9fc F (-284,-808) parent=89489 pop=23 chain=4
B 1521901346 89511 22a9a9792b26c08377ff2246980a62189116bfa2 F (375,-402) parent=89478 pop=24 chain=3
D 1521901353 89490 30eeecc885d3e069de89e122b5a19d4e3974b73c age=25.10 F (-296,-797) hunger pop=23
B 1521901368 89512 31ea60576532a8a60b202b0b641862883861d7d3 M (-270,-795) parent=89495 pop=24 chain=4
D 1521901373 89511 22a9a9792b26c08377ff2246980a62189116bfa2 age=0.45 F (379,-402) hunger pop=23
D 1521901424 89495 198d3e043878ee049e94d5df0040ef1407a55784 age=20.08 F (-288,-796) hunger pop=22
D 1521901489 89512 31ea60576532a8a60b202b0b641862883861d7d3 age=2.02 M (-292,-795) hunger pop=21
D 1521901490 89504 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=5.78 M (376,-401) hunger pop=21
B 1521901512 89513 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 F (192,-724) parent=89486 pop=21 chain=5
B 1521901527 89514 9a532289c00dab3f267572c47cf9796a892dec72 M (123,-722) parent=89497 pop=22 chain=6
B 1521901540 89515 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (376,-403) parent=89478 pop=23 chain=3
D 1521901562 89452 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=60.00 M (192,-723) oldAge pop=22
B 1521901598 89516 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (-296,-799) parent=89489 pop=23 chain=4
D 1521901601 89454 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=60.00 F (-295,-797) oldAge pop=22
B 1521901601 89517 c49b650534a6da7c5f035775f9fde5b547946ab5 F (-226,-877) noParent pop=24 chain=1
B 1521901607 89518 9f63674945e7d1acdc7eee3bad6275ae79ee3393 M (-226,-877) parent=89517 pop=24 chain=2
D 1521901610 89518 9f63674945e7d1acdc7eee3bad6275ae79ee3393 age=0.06 M (-224,-875) disconnect pop=23
D 1521901615 89515 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=1.25 F (377,-404) disconnect pop=23
B 1521901641 89519 2836e7a0df6eac7a22b9ff7c803381d337d97899 M (191,-723) parent=89486 pop=23 chain=5
D 1521901664 89519 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=0.39 M (149,-711) disconnect pop=22
D 1521901668 89513 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=2.60 F (187,-722) hunger pop=22
B 1521901670 89520 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (149,-723) parent=89497 pop=23 chain=6
D 1521901679 89520 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=0.15 F (133,-719) disconnect pop=21
B 1521901683 89521 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (-346,-882) noParent pop=23 chain=1
D 1521901694 89521 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=14.18 F (-362,-876) disconnect pop=21
D 1521901702 89461 2a4912918f45bd9641fa6b078222781f3105f4ff age=58.29 F (193,-722) hunger pop=20
B 1521901704 89522 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (-191,-815) noParent pop=22 chain=1
D 1521901710 89517 c49b650534a6da7c5f035775f9fde5b547946ab5 age=15.81 F (-293,-873) hunger pop=20
D 1521901714 89522 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=14.17 F (-204,-821) disconnect pop=20
B 1521901738 89523 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (183,-724) parent=89486 pop=20 chain=5
D 1521901778 89523 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=0.67 F (185,-719) disconnect pop=19
D 1521901779 89502 f155504a45bb0fce866fb5fb43fca8e5b8c7239a age=12.85 M (-297,-798) hunger pop=19
B 1521901789 89524 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (-311,-898) noParent pop=19 chain=1
B 1521901817 89525 f7797550ebe7fff3928dd3c69de4e138d5821111 M (-306,-920) parent=89524 pop=20 chain=2
D 1521901844 89525 f7797550ebe7fff3928dd3c69de4e138d5821111 age=0.45 M (-298,-909) hunger pop=19
B 1521901848 89526 f7797550ebe7fff3928dd3c69de4e138d5821111 F (-300,-797) parent=89489 pop=21 chain=4
D 1521901912 89480 53e3553790a2c33c18978559873f5395c389988e age=41.60 M (188,-722) hunger pop=19
B 1521901917 89527 53e3553790a2c33c18978559873f5395c389988e F (192,-723) parent=89486 pop=20 chain=5
D 1521901949 89524 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=16.67 F (-355,-741) disconnect pop=19
D 1521901949 89514 9a532289c00dab3f267572c47cf9796a892dec72 age=7.04 M (107,-726) hunger pop=19
D 1521902048 89466 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=60.00 M (195,-299) oldAge pop=17
B 1521902058 89528 c7bf1f7dd0977afe701c257112aa82c3ec690f35 M (97,-814) parent=89497 pop=18 chain=6
D 1521902061 89528 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=0.05 M (97,-814) killer_89497 pop=17
D 1521902070 89497 acada59eea2a9b0532e6ce9b884123108a35e778 age=30.21 F (102,-817) disconnect pop=16
B 1521902083 89529 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b F (-283,-809) parent=89489 pop=17 chain=4
B 1521902138 89530 f155504a45bb0fce866fb5fb43fca8e5b8c7239a F (343,-845) noParent pop=18 chain=1
D 1521902273 89530 f155504a45bb0fce866fb5fb43fca8e5b8c7239a age=16.24 F (358,-830) hunger pop=17
D 1521902274 89529 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b age=3.19 F (-297,-798) hunger pop=17
B 1521902287 89531 2836e7a0df6eac7a22b9ff7c803381d337d97899 M (-294,-799) parent=89510 pop=17 chain=5
B 1521902312 89532 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b F (-231,-882) noParent pop=18 chain=1
B 1521902355 89533 9a532289c00dab3f267572c47cf9796a892dec72 M (-249,-891) parent=89532 pop=19 chain=2
D 1521902396 89533 9a532289c00dab3f267572c47cf9796a892dec72 age=0.69 M (-246,-890) hunger pop=18
D 1521902406 89492 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=55.82 F (256,-791) disconnect pop=17
B 1521902407 89534 9a532289c00dab3f267572c47cf9796a892dec72 F (350,-836) noParent pop=19 chain=1
B 1521902413 89535 c7bf1f7dd0977afe701c257112aa82c3ec690f35 F (350,-836) parent=89534 pop=19 chain=2
D 1521902436 89472 953fe3483a4e2dddcd6cd74b2ad6f899208d1d3d age=57.64 F (-298,-795) hunger pop=18
D 1521902481 89535 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=1.14 F (243,-821) hunger pop=17
B 1521902487 89536 c7bf1f7dd0977afe701c257112aa82c3ec690f35 M (207,-819) parent=89534 pop=18 chain=2
D 1521902514 89536 c7bf1f7dd0977afe701c257112aa82c3ec690f35 age=0.45 M (166,-808) hunger pop=17
D 1521902516 89534 9a532289c00dab3f267572c47cf9796a892dec72 age=15.81 F (147,-809) hunger pop=17
B 1521902521 89537 9a532289c00dab3f267572c47cf9796a892dec72 M (-294,-800) parent=89510 pop=17 chain=5
D 1521902535 89532 07c4cc2a6dd60864b0f5ed393fbbe1db146ae48b age=17.72 F (-307,-902) hunger pop=16
D 1521902565 89531 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=4.65 M (-336,-784) hunger pop=15
B 1521902571 89538 2836e7a0df6eac7a22b9ff7c803381d337d97899 F (329,-862) noParent pop=16 chain=1
D 1521902627 89526 f7797550ebe7fff3928dd3c69de4e138d5821111 age=12.99 F (-294,-789) killer_89493 pop=15
D 1521902703 89538 2836e7a0df6eac7a22b9ff7c803381d337d97899 age=16.19 F (334,-910) hunger pop=14
B 1521902711 89539 d2a85fa2ece21b464677b72d6bd03e02724b8a54 F (-293,-797) parent=89510 pop=15 chain=5
