D 1520443284 9018 b811e23076eee4f689f234c5696e428d7d93b295 age=2.59 M (-307,206) hunger pop=23
B 1520443289 9027 b811e23076eee4f689f234c5696e428d7d93b295 F (-524,488) noParent pop=25 chain=1
D 1520443318 9026 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.83 F (-565,451) hunger pop=23
B 1520443325 9028 81547914a388f438bd4bf1d3caad858f9af62db2 F (-615,508) parent=8983 pop=24 chain=4
B 1520443372 9029 b6ffcff419710aceb82f27fa7e7390d2893caf2e F (-616,500) parent=9008 pop=25 chain=4
D 1520443445 8990 ac097147498297520fb387e6ce47e120d230c4b7 age=27.90 M (109,-43) disconnect pop=24
D 1520443448 8944 f82c2492ace2be5911a04f030975970c6fe162a1 age=57.11 M (-137,243) hunger pop=24
B 1520443452 9030 f82c2492ace2be5911a04f030975970c6fe162a1 M (-630,507) parent=9014 pop=25 chain=3
D 1520443465 9029 b6ffcff419710aceb82f27fa7e7390d2893caf2e age=1.55 F (-514,497) hunger pop=23
D 1520443520 8983 d1d534f6245aef69f62d56225adc23fb63548d09 age=33.40 F (-614,509) disconnect pop=22
D 1520443525 9008 e4f1a0859a8285c99be65012e26e2c723808439f age=19.70 F (-617,506) disconnect pop=21
B 1520443560 9031 7a04e85de717c8b778f46346e546080437b5844a F (-543,408) parent=8976 pop=22 chain=4
D 1520443566 9028 81547914a388f438bd4bf1d3caad858f9af62db2 age=4.02 F (-616,509) disconnect pop=21
B 1520443573 9032 cebea063699a3189b91aace9762300bc17f50376 F (-626,508) parent=9014 pop=22 chain=3
D 1520443587 9031 7a04e85de717c8b778f46346e546080437b5844a age=0.45 F (-572,451) hunger pop=21
B 1520443590 9033 d1d534f6245aef69f62d56225adc23fb63548d09 F (-625,502) parent=8999 pop=23 chain=4
B 1520443599 9034 1e67531069ff852f013ff0aa274c42705be32e5a F (-616,510) parent=8975 pop=23 chain=3
B 1520443610 9035 87c0d21c746bea00b61a56e4069588ff05b0a679 M (-745,325) parent=9027 pop=24 chain=2
D 1520443624 9033 d1d534f6245aef69f62d56225adc23fb63548d09 age=0.57 F (-617,509) hunger pop=23
B 1520443630 9036 d1d534f6245aef69f62d56225adc23fb63548d09 F (-648,407) noParent pop=24 chain=1
B 1520443630 9037 81547914a388f438bd4bf1d3caad858f9af62db2 F (-648,407) parent=9036 pop=25 chain=2
D 1520443654 9032 cebea063699a3189b91aace9762300bc17f50376 age=1.35 F (-617,510) hunger pop=24
B 1520443658 9038 cebea063699a3189b91aace9762300bc17f50376 F (-624,507) parent=9014 pop=26 chain=3
D 1520443659 9022 039bf0d4dd086b1609b1b9112451ceed3df2b844 age=7.87 F (-665,489) disconnect pop=24
D 1520443719 9037 81547914a388f438bd4bf1d3caad858f9af62db2 age=1.48 F (-695,429) hunger pop=23
D 1520443721 9038 cebea063699a3189b91aace9762300bc17f50376 age=1.04 F (-632,506) disconnect pop=23
B 1520443722 9039 81547914a388f438bd4bf1d3caad858f9af62db2 F (-615,510) parent=8975 pop=25 chain=3
D 1520443748 9039 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.44 F (-627,509) hunger pop=22
B 1520443752 9040 81547914a388f438bd4bf1d3caad858f9af62db2 M (-584,455) parent=8976 pop=24 chain=4
D 1520443777 9034 1e67531069ff852f013ff0aa274c42705be32e5a age=2.97 F (-614,510) hunger pop=22
D 1520443786 9040 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.57 M (-578,458) hunger pop=21
B 1520443790 9041 81547914a388f438bd4bf1d3caad858f9af62db2 M (-776,370) parent=9027 pop=23 chain=2
B 1520443797 9042 1e67531069ff852f013ff0aa274c42705be32e5a F (-525,535) noParent pop=23 chain=1
B 1520443822 9043 5aaca638a847d927948c03ffa9e94d474c8888d2 M (-759,447) parent=9036 pop=24 chain=2
D 1520443836 9041 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.77 M (-751,354) hunger pop=23
B 1520443839 9044 81547914a388f438bd4bf1d3caad858f9af62db2 M (-535,543) parent=9042 pop=25 chain=2
D 1520443849 9043 5aaca638a847d927948c03ffa9e94d474c8888d2 age=0.46 M (-760,422) hunger pop=23
B 1520443853 9045 5aaca638a847d927948c03ffa9e94d474c8888d2 F (-610,505) parent=8999 pop=25 chain=4
D 1520443866 9044 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.44 M (-519,575) hunger pop=23
B 1520443869 9046 81547914a388f438bd4bf1d3caad858f9af62db2 F (-651,604) noParent pop=25 chain=1
B 1520443902 9047 90caf7801d46a1b51000d56b79470a804f20f02a M (-629,506) parent=9014 pop=25 chain=3
D 1520443922 9023 c1cb31f5062871370fd52faab1dafc5f505b13db age=11.95 F (-576,455) killer_8969 pop=24
D 1520443925 9046 81547914a388f438bd4bf1d3caad858f9af62db2 age=14.93 F (-540,690) disconnect pop=24
B 1520443956 9048 a36eca26e0e6e2e79d0b780b9e6928b3158a2123 F (-793,374) parent=9027 pop=24 chain=2
B 1520443966 9049 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 F (-1026,656) parent=9036 pop=25 chain=2
B 1520443976 9050 7a04e85de717c8b778f46346e546080437b5844a F (-525,528) parent=9042 pop=26 chain=2
D 1520443992 9017 f661b4d7256748230da1c7856026d88f27fc2971 age=17.34 M (-578,465) killer_8969 pop=25
B 1520443992 9051 81547914a388f438bd4bf1d3caad858f9af62db2 F (-624,506) parent=9014 pop=27 chain=3
B 1520443993 9052 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 F (-621,607) noParent pop=28 chain=1
D 1520443994 9049 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=0.46 F (-1030,605) hunger pop=27
B 1520443996 9053 f661b4d7256748230da1c7856026d88f27fc2971 M (-621,607) parent=9052 pop=29 chain=2
D 1520444001 9048 a36eca26e0e6e2e79d0b780b9e6928b3158a2123 age=0.75 F (-789,373) hunger pop=26
D 1520444002 9027 b811e23076eee4f689f234c5696e428d7d93b295 age=25.88 F (-781,365) hunger pop=26
B 1520444006 9054 b811e23076eee4f689f234c5696e428d7d93b295 F (-538,453) noParent pop=27 chain=1
D 1520444018 9024 2f6a32d8e006df9f818f984e39ecbddead5384f3 age=13.44 F (-589,519) disconnect pop=25
D 1520444034 9045 5aaca638a847d927948c03ffa9e94d474c8888d2 age=3.01 F (-630,508) hunger pop=24
B 1520444039 9055 5aaca638a847d927948c03ffa9e94d474c8888d2 M (-584,413) parent=9054 pop=26 chain=2
D 1520444042 9014 f1060a4d2b8ea6f49b9e1591d0b0d22d35f66222 age=24.02 F (-624,506) hunger pop=24
D 1520444053 8976 f6dcfa93d811bcd61d53483841b1b2193363fe5d age=44.91 F (-572,455) killer_8969 pop=23
D 1520444062 9047 90caf7801d46a1b51000d56b79470a804f20f02a age=2.67 M (-622,502) hunger pop=22
D 1520444062 9053 f661b4d7256748230da1c7856026d88f27fc2971 age=1.09 M (-613,618) hunger pop=22
B 1520444073 9056 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 M (-614,511) parent=8999 pop=22 chain=4
D 1520444101 9056 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=0.46 M (-637,543) hunger pop=21
B 1520444104 9057 f661b4d7256748230da1c7856026d88f27fc2971 F (-547,528) parent=9042 pop=23 chain=2
D 1520444105 9050 7a04e85de717c8b778f46346e546080437b5844a age=2.14 F (-548,528) disconnect pop=22
D 1520444110 9030 f82c2492ace2be5911a04f030975970c6fe162a1 age=10.97 M (-607,383) disconnect pop=20
B 1520444115 9058 f82c2492ace2be5911a04f030975970c6fe162a1 M (-670,482) parent=9054 pop=22 chain=2
D 1520444131 9057 f661b4d7256748230da1c7856026d88f27fc2971 age=0.46 F (-546,563) hunger pop=20
B 1520444134 9059 f661b4d7256748230da1c7856026d88f27fc2971 F (-1417,763) parent=9036 pop=22 chain=2
D 1520444141 9058 f82c2492ace2be5911a04f030975970c6fe162a1 age=0.44 M (-676,451) hunger pop=20
B 1520444145 9060 f82c2492ace2be5911a04f030975970c6fe162a1 M (-631,505) parent=9020 pop=22 chain=4
B 1520444148 9061 23ba6d47db3283f5e667685e93fc51fb45b35839 F (-710,547) noParent pop=22 chain=1
D 1520444161 9059 f661b4d7256748230da1c7856026d88f27fc2971 age=0.45 F (-1404,816) hunger pop=21
D 1520444171 9060 f82c2492ace2be5911a04f030975970c6fe162a1 age=0.44 M (-597,484) hunger pop=20
B 1520444175 9062 f82c2492ace2be5911a04f030975970c6fe162a1 F (-738,586) parent=9061 pop=22 chain=2
D 1520444179 9062 f82c2492ace2be5911a04f030975970c6fe162a1 age=0.07 F (-738,586) disconnect pop=20
B 1520444199 9063 56da6dc63255378812b27ab92b0b0444590a6429 M (-521,605) parent=9052 pop=21 chain=2
B 1520444201 9064 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 M (-539,526) parent=9042 pop=22 chain=2
D 1520444291 9055 5aaca638a847d927948c03ffa9e94d474c8888d2 age=4.20 M (-672,518) hunger pop=21
B 1520444296 9065 5aaca638a847d927948c03ffa9e94d474c8888d2 M (-681,524) parent=9054 pop=22 chain=2
D 1520444302 9054 b811e23076eee4f689f234c5696e428d7d93b295 age=18.93 F (-679,526) disconnect pop=21
D 1520444305 9065 5aaca638a847d927948c03ffa9e94d474c8888d2 age=0.15 M (-681,526) disconnect pop=21
B 1520444306 9066 b811e23076eee4f689f234c5696e428d7d93b295 M (-608,512) parent=8999 pop=23 chain=4
B 1520444318 9067 5aaca638a847d927948c03ffa9e94d474c8888d2 F (-674,416) noParent pop=22 chain=1
B 1520444356 9068 f1060a4d2b8ea6f49b9e1591d0b0d22d35f66222 M (-768,607) parent=9061 pop=23 chain=2
B 1520444356 9069 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef F (-542,592) parent=9052 pop=24 chain=2
D 1520444377 9063 56da6dc63255378812b27ab92b0b0444590a6429 age=2.96 M (-526,600) hunger pop=23
D 1520444383 9068 f1060a4d2b8ea6f49b9e1591d0b0d22d35f66222 age=0.45 M (-768,607) hunger pop=22
B 1520444385 9070 56da6dc63255378812b27ab92b0b0444590a6429 F (-2005,757) parent=9036 pop=24 chain=2
D 1520444386 9069 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef age=0.51 F (-531,583) hunger pop=23
B 1520444390 9071 f1060a4d2b8ea6f49b9e1591d0b0d22d35f66222 M (-579,571) parent=9020 pop=24 chain=4
B 1520444390 9072 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef M (-702,291) parent=9067 pop=25 chain=2
D 1520444406 9071 f1060a4d2b8ea6f49b9e1591d0b0d22d35f66222 age=0.27 M (-565,575) disconnect pop=23
D 1520444416 9070 56da6dc63255378812b27ab92b0b0444590a6429 age=0.52 F (-2026,760) hunger pop=22
D 1520444417 8966 380d64285291c1164fd61b10e97f1b389e3eb55b age=60.00 F (-307,202) oldAge pop=22
B 1520444419 9073 f1060a4d2b8ea6f49b9e1591d0b0d22d35f66222 F (-538,527) parent=9042 pop=24 chain=2
B 1520444425 9074 9a99e01be14b33fb672642a43cb6726662e84136 F (-533,588) parent=9052 pop=23 chain=2
D 1520444435 8968 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=59.10 M (-628,508) hunger pop=22
B 1520444440 9075 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-703,291) parent=9067 pop=24 chain=2
D 1520444453 9074 9a99e01be14b33fb672642a43cb6726662e84136 age=0.46 F (-519,608) hunger pop=22
B 1520444457 9076 9a99e01be14b33fb672642a43cb6726662e84136 F (-642,403) noParent pop=24 chain=1
B 1520444457 9077 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 F (-642,403) parent=9076 pop=25 chain=2
B 1520444520 9078 56da6dc63255378812b27ab92b0b0444590a6429 M (-901,740) parent=9061 pop=25 chain=2
B 1520444524 9079 69113b2ff071d19e34fa6495518b82d6e30f4e40 F (-568,555) parent=9042 pop=26 chain=2
D 1520444534 9064 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=5.55 M (-719,584) hunger pop=25
B 1520444538 9080 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (-699,304) parent=9067 pop=27 chain=2
D 1520444547 9078 56da6dc63255378812b27ab92b0b0444590a6429 age=0.46 M (-901,741) hunger pop=25
D 1520444551 9079 69113b2ff071d19e34fa6495518b82d6e30f4e40 age=0.44 F (-568,555) hunger pop=25
D 1520444552 8969 d3c75285b4bfbe960771fa5b174ffc18bc59949e age=60.00 M (-561,314) oldAge pop=25
D 1520444564 9067 5aaca638a847d927948c03ffa9e94d474c8888d2 age=18.10 F (-715,314) hunger pop=22
D 1520444569 9072 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef age=2.97 M (-716,313) hunger pop=21
D 1520444580 9080 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=0.70 F (-743,322) hunger pop=20
B 1520444585 9081 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (-2422,845) parent=9036 pop=22 chain=2
B 1520444592 9082 69113b2ff071d19e34fa6495518b82d6e30f4e40 F (-724,533) noParent pop=22 chain=1
D 1520444593 8992 3019bc45774b13bd58244a0c034c52d232c9e480 age=60.00 F (-622,501) oldAge pop=21
D 1520444600 9075 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=2.67 F (-746,310) hunger pop=20
B 1520444603 9083 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-724,533) parent=9082 pop=22 chain=2
D 1520444631 9083 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.46 M (-725,534) hunger pop=20
B 1520444634 9084 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-572,525) parent=9042 pop=22 chain=2
D 1520444644 8972 830de3ca17c64d1480998618963b8d050d315751 age=60.00 F (-622,508) oldAge pop=20
D 1520444661 9084 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.45 F (-586,527) hunger pop=19
B 1520444665 9085 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-723,520) parent=9082 pop=21 chain=2
B 1520444688 9086 d3c75285b4bfbe960771fa5b174ffc18bc59949e M (-529,596) parent=9052 pop=21 chain=2
D 1520444692 9085 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.45 F (-754,544) hunger pop=20
B 1520444696 9087 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-623,501) parent=9020 pop=22 chain=4
D 1520444703 9073 f1060a4d2b8ea6f49b9e1591d0b0d22d35f66222 age=4.74 F (-598,513) hunger pop=20
D 1520444705 9082 69113b2ff071d19e34fa6495518b82d6e30f4e40 age=15.88 F (-723,518) hunger pop=20
D 1520444722 9087 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.44 F (-623,501) hunger pop=18
D 1520444724 9086 d3c75285b4bfbe960771fa5b174ffc18bc59949e age=0.60 M (-523,596) hunger pop=18
B 1520444727 9088 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-577,509) parent=9042 pop=20 chain=2
B 1520444728 9089 d3c75285b4bfbe960771fa5b174ffc18bc59949e M (-637,561) parent=9076 pop=20 chain=2
B 1520444734 9090 f4f927db63b64a44d457cf7b3f22d378a0cde4fd F (-644,408) noParent pop=20 chain=1
D 1520444757 9076 9a99e01be14b33fb672642a43cb6726662e84136 age=19.01 F (-624,587) hunger pop=19
B 1520444761 9091 9a99e01be14b33fb672642a43cb6726662e84136 F (-669,415) parent=9090 pop=21 chain=2
D 1520444779 9089 d3c75285b4bfbe960771fa5b174ffc18bc59949e age=0.86 M (-623,587) hunger pop=19
B 1520444783 9092 d3c75285b4bfbe960771fa5b174ffc18bc59949e F (-547,487) parent=9042 pop=21 chain=2
B 1520444798 9093 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef M (-2458,843) parent=9036 pop=21 chain=2
D 1520444810 9092 d3c75285b4bfbe960771fa5b174ffc18bc59949e age=0.45 F (-547,486) hunger pop=20
B 1520444814 9094 d3c75285b4bfbe960771fa5b174ffc18bc59949e M (-635,501) parent=9020 pop=22 chain=4
B 1520444827 9095 765ec65220f1e5e696494ea2296c7f591c1d7707 M (-902,738) parent=9061 pop=22 chain=2
D 1520444836 9095 765ec65220f1e5e696494ea2296c7f591c1d7707 age=0.14 M (-901,735) disconnect pop=21
B 1520444846 9096 765ec65220f1e5e696494ea2296c7f591c1d7707 F (-499,597) parent=9052 pop=22 chain=2
D 1520444849 9096 765ec65220f1e5e696494ea2296c7f591c1d7707 age=0.06 F (-499,597) disconnect pop=21
D 1520444850 9042 1e67531069ff852f013ff0aa274c42705be32e5a age=31.55 F (-524,475) disconnect pop=21
D 1520444854 9088 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=2.13 M (-524,473) disconnect pop=21
D 1520444857 9094 d3c75285b4bfbe960771fa5b174ffc18bc59949e age=0.71 M (-660,542) hunger pop=19
B 1520444866 9097 765ec65220f1e5e696494ea2296c7f591c1d7707 M (-631,502) parent=9051 pop=19 chain=4
D 1520444868 9097 765ec65220f1e5e696494ea2296c7f591c1d7707 age=0.04 M (-631,502) disconnect pop=18
D 1520444880 9093 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef age=1.36 M (-2458,860) hunger pop=17
B 1520444895 9098 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef M (-958,430) parent=9090 pop=18 chain=2
B 1520444905 9099 765ec65220f1e5e696494ea2296c7f591c1d7707 F (-683,431) noParent pop=19 chain=1
D 1520444907 9099 765ec65220f1e5e696494ea2296c7f591c1d7707 age=14.04 F (-683,431) disconnect pop=18
B 1520444911 9100 2f6a32d8e006df9f818f984e39ecbddead5384f3 F (-540,569) noParent pop=20 chain=1
D 1520444923 9098 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef age=0.45 M (-953,399) hunger pop=18
B 1520444926 9101 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef M (-528,587) parent=9100 pop=20 chain=2
B 1520444935 9102 830de3ca17c64d1480998618963b8d050d315751 F (-719,458) noParent pop=20 chain=1
D 1520444948 8975 9f0e94108c4a6cb9b88edfb2f88c1f7852b54d74 age=60.00 F (-530,514) oldAge pop=19
D 1520444948 8977 e96dacf953e94704fd2334a51a7a501936dcd020 age=59.74 M (-529,514) disconnect pop=19
B 1520444955 9103 e96dacf953e94704fd2334a51a7a501936dcd020 M (-712,434) parent=9102 pop=19 chain=2
D 1520444967 9090 f4f927db63b64a44d457cf7b3f22d378a0cde4fd age=17.89 F (-1051,427) disconnect pop=18
D 1520444985 9052 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 age=30.53 F (-516,596) hunger pop=17
D 1520445069 9091 9a99e01be14b33fb672642a43cb6726662e84136 age=5.14 F (-1049,411) hunger pop=16
B 1520445120 9104 765ec65220f1e5e696494ea2296c7f591c1d7707 M (-899,744) parent=9061 pop=17 chain=2
B 1520445122 9105 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-630,505) parent=9051 pop=18 chain=4
D 1520445122 9104 765ec65220f1e5e696494ea2296c7f591c1d7707 age=0.04 M (-899,744) disconnect pop=17
B 1520445131 9106 765ec65220f1e5e696494ea2296c7f591c1d7707 M (-623,507) parent=9102 pop=18 chain=2
D 1520445133 9106 765ec65220f1e5e696494ea2296c7f591c1d7707 age=0.03 M (-623,507) disconnect pop=17
B 1520445134 9107 9a99e01be14b33fb672642a43cb6726662e84136 M (-2456,842) parent=9036 pop=19 chain=2
B 1520445140 9108 765ec65220f1e5e696494ea2296c7f591c1d7707 F (-655,573) parent=9020 pop=19 chain=4
D 1520445146 9108 765ec65220f1e5e696494ea2296c7f591c1d7707 age=0.09 F (-655,573) disconnect pop=18
D 1520445149 9105 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=0.45 F (-630,507) hunger pop=18
B 1520445153 9109 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-465,630) parent=9100 pop=19 chain=2
B 1520445153 9110 765ec65220f1e5e696494ea2296c7f591c1d7707 F (-516,513) noParent pop=20 chain=1
D 1520445156 9110 765ec65220f1e5e696494ea2296c7f591c1d7707 age=14.03 F (-516,513) disconnect pop=18
B 1520445163 9111 765ec65220f1e5e696494ea2296c7f591c1d7707 F (-520,492) noParent pop=19 chain=1
D 1520445165 9111 765ec65220f1e5e696494ea2296c7f591c1d7707 age=14.03 F (-520,492) disconnect pop=18
D 1520445166 8999 8f91b7263968127cc036a05502ffd5e95dc993f7 age=51.05 F (-611,517) disconnect pop=18
B 1520445171 9112 765ec65220f1e5e696494ea2296c7f591c1d7707 F (-673,419) noParent pop=18 chain=1
D 1520445173 9112 765ec65220f1e5e696494ea2296c7f591c1d7707 age=14.02 F (-673,419) disconnect pop=17
B 1520445180 9113 765ec65220f1e5e696494ea2296c7f591c1d7707 F (-646,605) noParent pop=18 chain=1
D 1520445182 9113 765ec65220f1e5e696494ea2296c7f591c1d7707 age=14.03 F (-646,605) disconnect pop=17
D 1520445184 9101 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef age=4.29 M (-481,635) disconnect pop=17
D 1520445206 9107 9a99e01be14b33fb672642a43cb6726662e84136 age=1.19 M (-2458,841) hunger pop=15
B 1520445218 9114 f82c2492ace2be5911a04f030975970c6fe162a1 M (-619,504) parent=9051 pop=16 chain=4
D 1520445229 8994 a228d81955a4b67a0568bf952dee496e281d6d52 age=54.98 M (-622,510) hunger pop=15
B 1520445241 9115 ce49ca9c599aa3039068b4a7079832ebb0a4c486 F (-625,508) parent=9102 pop=16 chain=2
B 1520445258 9116 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 M (-895,748) parent=9061 pop=17 chain=2
D 1520445264 9115 ce49ca9c599aa3039068b4a7079832ebb0a4c486 age=0.38 F (-626,506) hunger pop=16
B 1520445279 9117 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-522,473) noParent pop=17 chain=1
D 1520445284 9100 2f6a32d8e006df9f818f984e39ecbddead5384f3 age=20.23 F (-491,625) disconnect pop=16
D 1520445285 9109 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=2.19 F (-491,625) disconnect pop=16
B 1520445287 9118 de175cdc389a13fd018f60c6f1d7041d5f61f35e M (-519,483) parent=9117 pop=18 chain=2
B 1520445289 9119 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-717,525) noParent pop=19 chain=1
B 1520445289 9120 2f6a32d8e006df9f818f984e39ecbddead5384f3 F (-717,525) parent=9119 pop=19 chain=2
B 1520445291 9121 dcac88289f57c531e74c52439fd09a8a541a2fb4 F (-629,613) noParent pop=19 chain=1
D 1520445301 9114 f82c2492ace2be5911a04f030975970c6fe162a1 age=1.37 M (-625,509) hunger pop=18
B 1520445304 9122 f82c2492ace2be5911a04f030975970c6fe162a1 F (-632,630) parent=9121 pop=20 chain=2
D 1520445321 9122 f82c2492ace2be5911a04f030975970c6fe162a1 age=0.27 F (-639,645) disconnect pop=18
B 1520445324 9123 f82c2492ace2be5911a04f030975970c6fe162a1 M (-722,405) parent=9077 pop=20 chain=3
B 1520445326 9124 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 F (-709,566) noParent pop=20 chain=1
D 1520445359 9118 de175cdc389a13fd018f60c6f1d7041d5f61f35e age=1.19 M (-429,475) disconnect pop=19
D 1520445372 9006 69fb84bb3b319273b78e3a3723e1fffb3ae6b432 age=51.29 M (-627,505) hunger pop=18
B 1520445408 9125 a32abe42778eef95b21fbf5ffc99c63148aa409f F (-672,603) parent=9124 pop=19 chain=2
B 1520445417 9126 69fb84bb3b319273b78e3a3723e1fffb3ae6b432 F (-631,509) parent=9051 pop=20 chain=4
B 1520445431 9127 c717679462cfca3211a09964b454558cfb20c180 M (-624,500) parent=9020 pop=21 chain=4
B 1520445455 9128 69113b2ff071d19e34fa6495518b82d6e30f4e40 F (-898,743) parent=9061 pop=22 chain=2
B 1520445471 9129 d0e91b78d82d8df253477cb3fc21b879ea003d5d M (-2456,840) parent=9081 pop=23 chain=3
D 1520445576 9125 a32abe42778eef95b21fbf5ffc99c63148aa409f age=2.80 F (-664,606) hunger pop=22
D 1520445604 9127 c717679462cfca3211a09964b454558cfb20c180 age=2.89 M (-617,508) hunger pop=21
D 1520445640 9129 d0e91b78d82d8df253477cb3fc21b879ea003d5d age=2.81 M (-2455,839) hunger pop=20
B 1520445644 9130 d0e91b78d82d8df253477cb3fc21b879ea003d5d M (-473,464) parent=9117 pop=22 chain=2
D 1520445664 9124 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 age=19.63 F (-678,580) hunger pop=20
B 1520445671 9131 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 F (-2443,825) parent=9081 pop=21 chain=3
D 1520445690 9121 dcac88289f57c531e74c52439fd09a8a541a2fb4 age=20.65 F (-411,575) disconnect pop=20
D 1520445694 9131 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 age=0.38 F (-2444,826) hunger pop=20
B 1520445699 9132 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 F (-922,770) parent=9061 pop=21 chain=2
D 1520445726 9132 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 age=0.46 F (-896,783) hunger pop=19
B 1520445729 9133 c717679462cfca3211a09964b454558cfb20c180 M (-630,505) parent=9051 pop=21 chain=4
B 1520445733 9134 59607c4c735b1efba9174ef618e4ddeaf260a997 F (-628,505) parent=9102 pop=21 chain=2
D 1520445757 9133 c717679462cfca3211a09964b454558cfb20c180 age=0.47 M (-629,503) hunger pop=20
B 1520445819 9135 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 F (-753,452) parent=9119 pop=21 chain=2
D 1520445821 9134 59607c4c735b1efba9174ef618e4ddeaf260a997 age=1.46 F (-631,506) hunger pop=20
B 1520445823 9136 c29a747c822326b0844b6494bbd666e8df9ae313 M (-630,502) parent=9102 pop=22 chain=2
B 1520445824 9137 59607c4c735b1efba9174ef618e4ddeaf260a997 F (-630,507) parent=9051 pop=23 chain=4
B 1520445831 9138 d20a0fd64f16fd937f753c9215c3f36ea4e715cd M (-333,448) parent=9117 pop=23 chain=2
D 1520445847 9137 59607c4c735b1efba9174ef618e4ddeaf260a997 age=0.38 F (-627,505) hunger pop=22
B 1520445851 9139 59607c4c735b1efba9174ef618e4ddeaf260a997 M (-743,391) parent=9077 pop=24 chain=3
D 1520445863 9138 d20a0fd64f16fd937f753c9215c3f36ea4e715cd age=0.54 M (-289,452) hunger pop=22
B 1520445867 9140 d20a0fd64f16fd937f753c9215c3f36ea4e715cd M (-615,507) parent=9051 pop=24 chain=4
D 1520445894 9140 d20a0fd64f16fd937f753c9215c3f36ea4e715cd age=0.46 M (-618,508) hunger pop=22
B 1520445895 9141 13a4fcb9715aa0d19bb676eb3a7e016583992783 M (-2453,839) parent=9081 pop=24 chain=3
B 1520445901 9142 d20a0fd64f16fd937f753c9215c3f36ea4e715cd M (-772,453) parent=9119 pop=24 chain=2
D 1520445929 9142 d20a0fd64f16fd937f753c9215c3f36ea4e715cd age=0.46 M (-802,448) hunger pop=23
B 1520445934 9143 d20a0fd64f16fd937f753c9215c3f36ea4e715cd F (-518,514) noParent pop=24 chain=1
D 1520445951 9139 59607c4c735b1efba9174ef618e4ddeaf260a997 age=1.66 M (-734,404) disconnect pop=23
B 1520445973 9144 b293ee76430df7d46bc4fee35dcd60da76085d1c M (-621,513) parent=9143 pop=24 chain=2
B 1520445980 9145 d710bddf8723d08af69588ccf2bc40fc7077798f F (-604,405) noParent pop=25 chain=1
D 1520446000 9036 d1d534f6245aef69f62d56225adc23fb63548d09 age=53.50 F (-2457,839) hunger pop=24
D 1520446001 9144 b293ee76430df7d46bc4fee35dcd60da76085d1c age=0.47 M (-620,508) hunger pop=24
