B 1532605649 167613 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-144800,-42995) parent=167568 pop=25 chain=4
B 1532605650 167614 1afef25af3c1a898c203b40cf09485b6b65667b9 F (-144785,-42992) parent=167591 pop=26 chain=5
D 1532605800 167610 ce1a330012c02b11eacf5328ef87c7707a3889ed age=8.16 M (-158927,-54163) hunger pop=25
B 1532605856 167615 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-144788,-42973) parent=167595 pop=26 chain=5
B 1532605879 167616 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-127163,-36134) parent=167585 pop=27 chain=18
D 1532605944 167525 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=60.00 M (-144796,-42996) oldAge pop=26
D 1532605966 167526 845d907ef022a02128f3eb5d2f28c058ba979e8c age=60.00 F (-144798,-42991) oldAge pop=25
B 1532605995 167617 b4129f10e40483d29f23514e586851f245d51d61 F (-144796,-42986) parent=167591 pop=26 chain=5
D 1532606025 167528 2db98fc9071d712346daa5cf3da0f22199fdea35 age=58.26 F (-127174,-36132) hunger pop=25
B 1532606037 167618 2db98fc9071d712346daa5cf3da0f22199fdea35 M (-158952,-54169) parent=167587 pop=26 chain=3
D 1532606058 167558 a7445d661da5554c25e5d4306736c6cb4c530aaf age=46.28 F (-127172,-36134) hunger pop=25
D 1532606066 167585 80c89ed42874cffed95551893ed96abd64c7f0b7 age=36.42 F (-127171,-36134) disconnect pop=24
D 1532606132 167616 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=4.22 F (-127173,-36136) hunger pop=23
B 1532606135 167619 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-127168,-36149) parent=167606 pop=25 chain=19
B 1532606207 167620 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-158925,-54189) parent=167602 pop=25 chain=4
D 1532606288 167575 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=58.87 F (-158947,-54174) hunger pop=24
B 1532606291 167621 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-144801,-42994) parent=167595 pop=26 chain=5
B 1532606294 167622 e1fe6a93cc8a4d2ed3e94b3c1d400024550a2857 M (-127197,-36083) parent=167590 pop=26 chain=20
D 1532606488 167541 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=58.26 M (-144799,-42995) hunger pop=25
B 1532606490 167623 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (-127189,-36084) parent=167590 pop=27 chain=20
B 1532606511 167624 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-144802,-42988) parent=167613 pop=27 chain=5
D 1532606583 167586 448e185ab5896120db509dd7c4e15fe6fc6db181 age=44.63 M (-144812,-43005) hunger pop=26
B 1532606587 167625 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee F (-144802,-42995) parent=167595 pop=28 chain=5
D 1532606613 167622 e1fe6a93cc8a4d2ed3e94b3c1d400024550a2857 age=5.31 M (-127407,-36129) hunger pop=26
B 1532606616 167626 e1fe6a93cc8a4d2ed3e94b3c1d400024550a2857 M (-144786,-42987) parent=167614 pop=28 chain=6
B 1532606686 167627 93a124243064abd137e12a9a9f344199cc3a13ed M (-127184,-36092) parent=167606 pop=28 chain=19
D 1532606833 167587 b09075bbfefaca7487f12647a7b961b2852692f4 age=48.46 F (-158954,-54187) hunger pop=27
B 1532606841 167628 b09075bbfefaca7487f12647a7b961b2852692f4 M (-144801,-42995) parent=167615 pop=28 chain=6
D 1532606871 167628 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.50 M (-144871,-43013) hunger pop=27
B 1532606875 167629 b09075bbfefaca7487f12647a7b961b2852692f4 M (-144798,-43014) parent=167613 pop=29 chain=5
D 1532606892 167568 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=56.15 F (-144789,-42973) hunger pop=27
D 1532606906 167629 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.51 M (-144793,-43079) hunger pop=26
B 1532606909 167630 b09075bbfefaca7487f12647a7b961b2852692f4 M (-127172,-36141) parent=167606 pop=28 chain=19
D 1532606914 167604 993aa6163d7c8b1328ede11462432399252713b5 age=33.31 M (-158992,-54200) disconnect pop=26
D 1532606953 167630 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.73 M (-127153,-36067) hunger pop=25
B 1532606956 167631 b09075bbfefaca7487f12647a7b961b2852692f4 M (-144795,-42972) parent=167614 pop=27 chain=6
D 1532606986 167631 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.49 M (-144789,-42926) hunger pop=25
B 1532606989 167632 b09075bbfefaca7487f12647a7b961b2852692f4 M (-144785,-42983) parent=167617 pop=27 chain=6
D 1532607018 167632 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.48 M (-144799,-42929) hunger pop=25
B 1532607021 167633 b09075bbfefaca7487f12647a7b961b2852692f4 M (-144783,-43062) parent=167613 pop=27 chain=5
D 1532607063 167633 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.69 M (-144715,-43008) hunger pop=25
B 1532607065 167634 b09075bbfefaca7487f12647a7b961b2852692f4 M (-127177,-36141) parent=167619 pop=27 chain=20
D 1532607092 167634 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.45 M (-127220,-36185) hunger pop=25
B 1532607098 167635 b09075bbfefaca7487f12647a7b961b2852692f4 M (-127179,-36139) parent=167606 pop=26 chain=19
D 1532607135 167569 87dbc1363a08d9250c826e33a8373f096f907e82 age=60.00 F (-127200,-36134) oldAge pop=25
D 1532607135 167635 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.62 M (-127131,-36061) hunger pop=25
B 1532607139 167636 b09075bbfefaca7487f12647a7b961b2852692f4 M (-144794,-42996) parent=167621 pop=27 chain=6
D 1532607152 167626 e1fe6a93cc8a4d2ed3e94b3c1d400024550a2857 age=8.94 M (-144775,-42921) hunger pop=24
B 1532607157 167637 e1fe6a93cc8a4d2ed3e94b3c1d400024550a2857 M (-158952,-54185) parent=167602 pop=26 chain=4
D 1532607190 167614 1afef25af3c1a898c203b40cf09485b6b65667b9 age=25.68 F (-144801,-42975) hunger pop=24
B 1532607195 167638 1afef25af3c1a898c203b40cf09485b6b65667b9 M (-144819,-42981) parent=167613 pop=26 chain=5
D 1532607202 167636 b09075bbfefaca7487f12647a7b961b2852692f4 age=1.05 M (-144793,-43156) hunger pop=24
B 1532607205 167639 b09075bbfefaca7487f12647a7b961b2852692f4 M (-127177,-36140) parent=167619 pop=26 chain=20
D 1532607216 167637 e1fe6a93cc8a4d2ed3e94b3c1d400024550a2857 age=0.98 M (-158955,-54187) disconnect pop=24
D 1532607229 167638 1afef25af3c1a898c203b40cf09485b6b65667b9 age=0.56 M (-144818,-42975) hunger pop=23
D 1532607232 167639 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.45 M (-127210,-36175) hunger pop=23
B 1532607232 167640 1afef25af3c1a898c203b40cf09485b6b65667b9 M (-144785,-42985) parent=167617 pop=25 chain=6
B 1532607235 167641 b09075bbfefaca7487f12647a7b961b2852692f4 F (-127178,-36141) parent=167606 pop=25 chain=19
D 1532607272 167641 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.62 F (-127230,-36179) hunger pop=23
B 1532607275 167642 b09075bbfefaca7487f12647a7b961b2852692f4 M (-144795,-42986) parent=167615 pop=25 chain=6
D 1532607324 167642 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.81 M (-144853,-43078) hunger pop=23
D 1532607328 167624 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=13.62 M (-144767,-42823) hunger pop=23
B 1532607332 167643 b09075bbfefaca7487f12647a7b961b2852692f4 F (-127178,-36145) parent=167619 pop=24 chain=20
D 1532607338 167643 b09075bbfefaca7487f12647a7b961b2852692f4 age=0.10 F (-127173,-36143) disconnect pop=22
B 1532607344 167644 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-144788,-42985) parent=167621 pop=23 chain=6
D 1532607352 167602 e8f399a945a7f63a42647588079c3a2d76a43df3 age=42.03 F (-158962,-54172) hunger pop=22
D 1532607412 167627 93a124243064abd137e12a9a9f344199cc3a13ed age=12.08 M (-127202,-36129) disconnect pop=21
D 1532607552 167615 ce1a330012c02b11eacf5328ef87c7707a3889ed age=28.26 F (-144789,-42983) disconnect pop=20
B 1532607599 167645 2ca218dee34389fd56ba572fb180d1ee7dbaf06c F (-144781,-42976) parent=167613 pop=21 chain=5
D 1532607626 167645 2ca218dee34389fd56ba572fb180d1ee7dbaf06c age=0.45 F (-144784,-42976) hunger pop=20
B 1532607630 167646 2ca218dee34389fd56ba572fb180d1ee7dbaf06c F (-144801,-42993) parent=167625 pop=22 chain=6
D 1532607672 167618 2db98fc9071d712346daa5cf3da0f22199fdea35 age=27.25 M (-158942,-54191) hunger pop=20
B 1532607677 167647 2db98fc9071d712346daa5cf3da0f22199fdea35 F (-144792,-42990) parent=167625 pop=21 chain=6
B 1532607719 167648 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 M (-144792,-42986) parent=167621 pop=22 chain=6
D 1532607721 167590 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=58.81 F (-127191,-36082) hunger pop=21
B 1532607724 167649 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-144793,-42989) parent=167617 pop=23 chain=6
D 1532607732 167620 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=25.42 M (-158932,-54148) hunger pop=21
B 1532607738 167650 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-127168,-36136) parent=167619 pop=22 chain=20
D 1532607761 167648 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 age=0.69 M (-144792,-42985) disconnect pop=21
B 1532607773 167651 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 F (-144798,-42991) parent=167617 pop=22 chain=6
D 1532607817 167591 4df21dfb3e67bc5f486b081ebd35f257a8930bff age=60.00 F (-144791,-42991) oldAge pop=21
D 1532607826 167611 aa6482dafcfec8fee6d11c6410f213370495555f age=39.71 M (-144791,-42973) hunger pop=20
B 1532607828 167652 4df21dfb3e67bc5f486b081ebd35f257a8930bff F (-158269,-54376) noParent pop=22 chain=1
B 1532607832 167653 aa6482dafcfec8fee6d11c6410f213370495555f F (-158266,-54375) parent=167652 pop=22 chain=2
D 1532607900 167595 df698a7024ded7c77a46509648773cdfc94a2cb4 age=59.21 F (-144822,-42968) hunger pop=21
B 1532607967 167654 9a3e33a9902f20580feb2e237e381c037481b47a M (-144802,-42995) parent=167625 pop=22 chain=6
B 1532608016 167655 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-144812,-43101) parent=167613 pop=23 chain=5
D 1532608032 167653 aa6482dafcfec8fee6d11c6410f213370495555f age=3.34 F (-158154,-54388) hunger pop=22
B 1532608036 167656 aa6482dafcfec8fee6d11c6410f213370495555f F (-158154,-54388) parent=167652 pop=24 chain=2
D 1532608060 167598 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 M (-158956,-54186) oldAge pop=22
B 1532608061 167657 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-127148,-36146) parent=167619 pop=24 chain=20
D 1532608080 167656 aa6482dafcfec8fee6d11c6410f213370495555f age=0.73 F (-158174,-54402) hunger pop=22
B 1532608090 167658 aa6482dafcfec8fee6d11c6410f213370495555f F (-157321,-54636) noParent pop=23 chain=1
D 1532608140 167658 aa6482dafcfec8fee6d11c6410f213370495555f age=14.82 F (-157341,-54709) hunger pop=22
B 1532608150 167659 aa6482dafcfec8fee6d11c6410f213370495555f F (-156253,-54856) noParent pop=23 chain=1
B 1532608186 167660 6a1027d065cce14780c4d8821ecc671beb33a602 M (-144800,-43000) parent=167621 pop=24 chain=6
D 1532608197 167600 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=59.94 M (-127191,-36083) hunger pop=23
D 1532608211 167659 aa6482dafcfec8fee6d11c6410f213370495555f age=15.02 F (-156218,-54895) hunger pop=22
B 1532608211 167661 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-144802,-42997) parent=167625 pop=24 chain=6
B 1532608215 167662 aa6482dafcfec8fee6d11c6410f213370495555f F (-127174,-36133) parent=167619 pop=25 chain=20
D 1532608233 167655 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=3.63 F (-144799,-42981) disconnect pop=23
B 1532608243 167663 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-144796,-42991) parent=167617 pop=24 chain=6
D 1532608335 167663 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=1.54 M (-144803,-42993) disconnect pop=23
D 1532608381 167640 1afef25af3c1a898c203b40cf09485b6b65667b9 age=19.13 M (-144786,-42979) hunger pop=22
D 1532608388 167657 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=5.45 F (-127231,-36162) hunger pop=21
B 1532608391 167664 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (-158206,-54486) parent=167652 pop=23 chain=2
B 1532608434 167665 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 M (-127170,-36139) parent=167619 pop=23 chain=20
D 1532608536 167606 67abb353630826316e3bbac0a2070b6303635f34 age=58.20 F (-127186,-36078) hunger pop=22
B 1532608557 167666 67abb353630826316e3bbac0a2070b6303635f34 F (-144783,-42998) parent=167621 pop=23 chain=6
B 1532608654 167667 61ae8ab6b161e46d5df73b78287372cc91efc6f0 F (-144787,-42986) parent=167646 pop=24 chain=7
D 1532608676 167608 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 M (-144811,-42978) oldAge pop=23
D 1532608760 167651 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 age=16.46 F (-144796,-42986) killer_167649 pop=22
B 1532608764 167668 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 M (-158210,-54490) parent=167652 pop=24 chain=2
D 1532608774 167668 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 age=0.17 M (-158208,-54487) disconnect pop=22
D 1532608777 167609 96da14e4296d6da91f8caea613839a3ff8716ed0 age=58.43 M (-144801,-42991) hunger pop=22
D 1532608912 167667 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=4.31 F (-144798,-42989) hunger pop=20
D 1532609202 167612 90a5ae7e4c9f85400167a9834ebe695a9dc49c1f age=60.00 M (-144803,-42994) oldAge pop=19
B 1532609213 167669 90a5ae7e4c9f85400167a9834ebe695a9dc49c1f F (-127193,-36087) parent=167662 pop=20 chain=21
D 1532609243 167613 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=59.91 F (-144819,-42981) hunger pop=19
B 1532609247 167670 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-158204,-54488) parent=167652 pop=21 chain=2
D 1532609337 167670 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.50 F (-158204,-54485) hunger pop=19
B 1532609436 167671 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-127189,-36106) parent=167662 pop=20 chain=21
B 1532609472 167672 8080273fc6b7436119c215bc54564e454ebaa728 F (-144819,-42978) parent=167646 pop=21 chain=7
D 1532609586 167652 4df21dfb3e67bc5f486b081ebd35f257a8930bff age=43.30 F (-158177,-54475) hunger pop=20
D 1532609595 167617 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-144791,-42985) oldAge pop=19
B 1532609612 167673 4df21dfb3e67bc5f486b081ebd35f257a8930bff F (-144799,-42991) parent=167666 pop=20 chain=7
B 1532609624 167674 b4129f10e40483d29f23514e586851f245d51d61 F (-127169,-36138) parent=167662 pop=21 chain=21
D 1532609629 167664 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=20.62 M (-158188,-54505) disconnect pop=20
D 1532609735 167619 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=60.00 F (-127168,-36139) oldAge pop=19
B 1532609742 167675 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-144794,-42998) parent=167649 pop=20 chain=7
D 1532609774 167660 6a1027d065cce14780c4d8821ecc671beb33a602 age=26.46 M (-144813,-42981) disconnect pop=19
B 1532609783 167676 6a1027d065cce14780c4d8821ecc671beb33a602 F (-144884,-43729) parent=167647 pop=20 chain=7
D 1532609799 167621 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=58.47 F (-144797,-42996) hunger pop=19
B 1532609803 167677 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-127189,-36107) parent=167662 pop=21 chain=21
D 1532609818 167676 6a1027d065cce14780c4d8821ecc671beb33a602 age=0.59 F (-144885,-43729) hunger pop=19
B 1532609822 167678 6a1027d065cce14780c4d8821ecc671beb33a602 F (-144819,-42985) parent=167661 pop=21 chain=7
B 1532609895 167679 e8f399a945a7f63a42647588079c3a2d76a43df3 F (-144799,-42991) parent=167666 pop=21 chain=7
D 1532610002 167623 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=58.53 M (-127170,-36137) hunger pop=20
D 1532610112 167625 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee age=58.74 F (-144800,-42991) hunger pop=19
B 1532610118 167680 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee F (-127198,-36079) parent=167662 pop=20 chain=21
B 1532610182 167681 e3aed88c6a6ec78c886388334a28717a0b7674a9 M (-144798,-42991) parent=167666 pop=21 chain=7
B 1532610325 167682 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-127174,-36145) parent=167662 pop=22 chain=21
B 1532610354 167683 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (-127184,-36136) parent=167669 pop=23 chain=22
D 1532610370 167662 aa6482dafcfec8fee6d11c6410f213370495555f age=35.90 F (-127181,-36135) hunger pop=22
B 1532610378 167684 aa6482dafcfec8fee6d11c6410f213370495555f M (-144816,-42980) parent=167672 pop=23 chain=8
D 1532610398 167683 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.74 M (-127190,-36062) hunger pop=22
B 1532610402 167685 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-155346,-54953) noParent pop=24 chain=1
B 1532610403 167686 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-144790,-42987) parent=167661 pop=25 chain=7
B 1532610576 167688 ac280b039da42880c1700113ec25fcdac0adc28a F (-155485,-54817) parent=167685 pop=26 chain=2
D 1532610600 167675 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.29 F (-144788,-42983) killer_167644 pop=25
B 1532610603 167689 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-127165,-36142) parent=167674 pop=27 chain=22
D 1532610603 167688 ac280b039da42880c1700113ec25fcdac0adc28a age=0.45 F (-155479,-54804) hunger pop=26
B 1532610609 167690 ac280b039da42880c1700113ec25fcdac0adc28a M (-144808,-42981) parent=167672 pop=26 chain=8
D 1532610719 167644 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=56.26 M (-144800,-42992) killer_167649 pop=25
B 1532610948 167692 357f343d1232f4aa71324a2eb24d81e5c4e951e3 M (-127164,-36132) parent=167674 pop=26 chain=22
D 1532610993 167647 2db98fc9071d712346daa5cf3da0f22199fdea35 age=55.26 F (-144793,-42988) hunger pop=25
B 1532611004 167693 5261375b40b7291570585a1f42f1fa4341aad81a F (-127183,-36139) parent=167680 pop=26 chain=22
D 1532611028 167680 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee age=15.17 F (-127181,-36136) hunger pop=25
B 1532611034 167694 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee M (-155376,-54711) parent=167685 pop=26 chain=2
D 1532611158 167690 ac280b039da42880c1700113ec25fcdac0adc28a age=9.14 M (-144805,-42991) hunger pop=25
B 1532611166 167695 ac280b039da42880c1700113ec25fcdac0adc28a M (-144814,-42990) parent=167678 pop=26 chain=8
B 1532611188 167696 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 M (-155373,-54710) parent=167685 pop=27 chain=2
B 1532611214 167697 06fde8d6f94ccb1be521af784c183886e51e0d0d M (-127184,-36136) parent=167669 pop=27 chain=22
D 1532611230 167646 2ca218dee34389fd56ba572fb180d1ee7dbaf06c age=60.00 F (-144792,-42988) oldAge pop=27
D 1532611324 167649 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=60.00 F (-144793,-42990) oldAge pop=26
B 1532611327 167699 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-127188,-36129) parent=167674 pop=28 chain=22
D 1532611338 167650 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-127171,-36132) oldAge pop=26
D 1532611372 167696 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 age=3.06 M (-155376,-54710) hunger pop=25
B 1532611376 167700 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 M (-155381,-54701) parent=167685 pop=27 chain=2
D 1532611389 167694 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee age=5.91 M (-155355,-54705) hunger pop=25
B 1532611393 167701 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee F (-154255,-55055) noParent pop=27 chain=1
D 1532611490 167654 9a3e33a9902f20580feb2e237e381c037481b47a age=58.71 M (-144803,-42997) hunger pop=25
B 1532611495 167702 9a3e33a9902f20580feb2e237e381c037481b47a M (-154226,-55008) parent=167701 pop=27 chain=2
D 1532611561 167702 9a3e33a9902f20580feb2e237e381c037481b47a age=1.09 M (-154245,-55006) disconnect pop=25
D 1532611606 167661 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=56.59 F (-144805,-42989) hunger pop=24
D 1532611633 167666 67abb353630826316e3bbac0a2070b6303635f34 age=51.27 F (-144793,-42957) hunger pop=23
B 1532611637 167703 67abb353630826316e3bbac0a2070b6303635f34 F (-127171,-36145) parent=167674 pop=25 chain=22
D 1532611661 167677 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=30.96 M (-127146,-36104) disconnect pop=23
D 1532611698 167700 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 age=5.37 M (-155362,-54705) hunger pop=22
B 1532611699 167704 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d F (-144782,-42997) parent=167672 pop=23 chain=8
B 1532611702 167705 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 F (-154213,-54901) parent=167701 pop=24 chain=2
D 1532611770 167704 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d age=1.18 F (-144803,-42993) hunger pop=22
B 1532611777 167706 bf677f6ab4aaf449e3abc26ffc86412b2ee8083d F (-144803,-42992) parent=167686 pop=23 chain=8
B 1532611780 167707 75a5b0b127110ca78e34e7419f45211829e95766 F (-144786,-42952) parent=167673 pop=24 chain=8
D 1532611909 167695 ac280b039da42880c1700113ec25fcdac0adc28a age=12.39 M (-144816,-42984) hunger pop=23
B 1532611927 167708 ac280b039da42880c1700113ec25fcdac0adc28a F (-144822,-42985) parent=167678 pop=24 chain=8
D 1532611937 167672 8080273fc6b7436119c215bc54564e454ebaa728 age=41.08 F (-144804,-42994) disconnect pop=23
D 1532611946 167669 90a5ae7e4c9f85400167a9834ebe695a9dc49c1f age=45.55 F (-127189,-36126) hunger pop=22
B 1532611956 167709 90a5ae7e4c9f85400167a9834ebe695a9dc49c1f F (-144791,-42988) parent=167673 pop=23 chain=8
D 1532611987 167685 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=40.41 F (-155374,-54712) disconnect pop=22
D 1532612034 167665 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 age=60.00 M (-127173,-36140) oldAge pop=21
B 1532612104 167710 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-127189,-36137) parent=167693 pop=22 chain=23
D 1532612135 167671 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=44.98 M (-127181,-36134) hunger pop=21
D 1532612135 167682 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=30.15 M (-127176,-36132) hunger pop=21
B 1532612138 167711 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-154202,-54917) parent=167701 pop=23 chain=2
D 1532612139 167699 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=13.54 M (-127175,-36134) hunger pop=22
B 1532612139 167712 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-144808,-42998) parent=167679 pop=24 chain=8
B 1532612142 167713 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-127182,-36134) parent=167693 pop=23 chain=23
D 1532612148 167703 67abb353630826316e3bbac0a2070b6303635f34 age=8.52 F (-127169,-36132) hunger pop=21
B 1532612151 167714 67abb353630826316e3bbac0a2070b6303635f34 F (-153275,-55179) noParent pop=23 chain=1
D 1532612200 167714 67abb353630826316e3bbac0a2070b6303635f34 age=14.82 F (-153267,-55086) hunger pop=21
B 1532612203 167715 67abb353630826316e3bbac0a2070b6303635f34 F (-152260,-55191) noParent pop=23 chain=1
D 1532612207 167715 67abb353630826316e3bbac0a2070b6303635f34 age=14.06 F (-152257,-55184) disconnect pop=21
B 1532612216 167716 67abb353630826316e3bbac0a2070b6303635f34 F (-151333,-55124) noParent pop=22 chain=1
D 1532612220 167716 67abb353630826316e3bbac0a2070b6303635f34 age=14.06 F (-151337,-55122) disconnect pop=21
B 1532612228 167717 67abb353630826316e3bbac0a2070b6303635f34 M (-154200,-54914) parent=167701 pop=22 chain=2
D 1532612231 167717 67abb353630826316e3bbac0a2070b6303635f34 age=0.04 M (-154200,-54914) disconnect pop=21
D 1532612239 167708 ac280b039da42880c1700113ec25fcdac0adc28a age=5.20 F (-144818,-42985) hunger pop=20
B 1532612240 167718 67abb353630826316e3bbac0a2070b6303635f34 F (-150344,-55090) noParent pop=22 chain=1
D 1532612253 167718 67abb353630826316e3bbac0a2070b6303635f34 age=14.23 F (-150341,-55094) hunger pop=20
B 1532612257 167719 67abb353630826316e3bbac0a2070b6303635f34 F (-149347,-55009) noParent pop=22 chain=1
D 1532612262 167719 67abb353630826316e3bbac0a2070b6303635f34 age=14.09 F (-149356,-55017) disconnect pop=20
D 1532612266 167686 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=31.05 F (-144792,-42985) disconnect pop=20
B 1532612271 167720 67abb353630826316e3bbac0a2070b6303635f34 F (-148357,-54898) noParent pop=20 chain=1
D 1532612275 167720 67abb353630826316e3bbac0a2070b6303635f34 age=14.07 F (-148357,-54889) disconnect pop=19
B 1532612284 167721 67abb353630826316e3bbac0a2070b6303635f34 F (-147293,-54736) noParent pop=20 chain=1
D 1532612287 167721 67abb353630826316e3bbac0a2070b6303635f34 age=14.05 F (-147293,-54736) disconnect pop=19
B 1532612297 167722 67abb353630826316e3bbac0a2070b6303635f34 M (-154199,-54919) parent=167701 pop=20 chain=2
D 1532612299 167722 67abb353630826316e3bbac0a2070b6303635f34 age=0.04 M (-154199,-54919) disconnect pop=19
B 1532612308 167723 67abb353630826316e3bbac0a2070b6303635f34 M (-127174,-36141) parent=167693 pop=20 chain=23
D 1532612369 167705 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 age=11.12 F (-154200,-54860) hunger pop=19
D 1532612373 167711 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=3.92 F (-154209,-54902) hunger pop=19
B 1532612374 167724 cb1c6c1aaa4ab9b39ec98d85afe974facaae4c98 F (-146358,-54532) noParent pop=21 chain=1
B 1532612439 167725 2db98fc9071d712346daa5cf3da0f22199fdea35 F (-146341,-54549) parent=167724 pop=20 chain=2
D 1532612484 167710 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=6.32 F (-127173,-36135) hunger pop=19
B 1532612507 167726 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-154210,-54902) parent=167701 pop=20 chain=2
