B 1544300732 329292 65b8fcdb0c2e638fda2a0c2393660e5385d4acb1 M (-2936,2901) parent=329233 pop=42 chain=2
D 1544300735 329281 b9be74da72d682a5e12ea3f99b0478cf7c555e0a age=4.10 M (2561,163) hunger pop=41
B 1544300745 329293 a1cf356f9b45c2cf4fbfdff661c75a8ec5321e15 F (-1796,23) parent=329242 pop=42 chain=5
B 1544300745 329294 b9be74da72d682a5e12ea3f99b0478cf7c555e0a F (-1796,23) parent=329242 pop=43 chain=5
B 1544300753 329295 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-3875,-3893) parent=329201 pop=44 chain=4
D 1544300780 329294 b9be74da72d682a5e12ea3f99b0478cf7c555e0a age=0.58 F (-1799,23) hunger pop=43
D 1544300786 329275 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=6.30 F (-2924,2852) hunger pop=42
B 1544300786 329296 9d1081d4953ca33d1c443ecd0655783a68c012b3 M (-2917,2920) parent=329190 pop=44 chain=4
D 1544300799 329293 a1cf356f9b45c2cf4fbfdff661c75a8ec5321e15 age=0.92 F (-1841,19) hunger pop=42
D 1544300816 329289 9d4ddacd1ac2fe5eafb6ae7026b6e9ea170928b2 age=2.09 M (2574,164) hunger pop=41
D 1544300822 329222 373edd4e58ae7492cdc18d61036ae01cc537324d age=21.44 M (-2933,2834) hunger pop=40
D 1544300823 329261 e4e7bd6eec8ac5f952e5d67ec8e1b941c940e02c age=10.73 F (2575,168) hunger pop=40
B 1544300823 329297 b9be74da72d682a5e12ea3f99b0478cf7c555e0a F (-2930,2857) parent=329223 pop=42 chain=5
B 1544300823 329298 a1cf356f9b45c2cf4fbfdff661c75a8ec5321e15 F (-2930,2857) parent=329223 pop=43 chain=5
B 1544300827 329299 373edd4e58ae7492cdc18d61036ae01cc537324d M (-3790,2644) parent=329187 pop=44 chain=3
D 1544300898 329284 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=5.35 F (-2936,2857) hunger pop=41
B 1544300901 329300 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-3867,-3896) parent=329201 pop=43 chain=4
D 1544300914 329300 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.21 M (-3867,-3896) disconnect pop=41
B 1544300917 329301 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (2280,199) parent=329253 pop=43 chain=4
D 1544300933 329253 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.83 F (2269,211) hunger pop=41
B 1544300935 329302 8506c6ddab34db55b029007bac01f6781457a862 M (-2052,1) parent=329203 pop=43 chain=5
B 1544300937 329303 3b8e089a42102de8c1a193235a22374bf560d1e0 F (2571,168) parent=329234 pop=44 chain=4
D 1544300944 329303 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.12 F (2571,168) disconnect pop=42
D 1544300945 329301 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.46 F (2283,163) hunger pop=42
B 1544300948 329304 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-3758,2602) parent=329187 pop=44 chain=3
D 1544300953 329291 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=3.83 M (-2926,2840) hunger pop=41
B 1544300954 329305 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-2931,2855) parent=329223 pop=43 chain=5
B 1544300958 329306 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-2930,2855) parent=329238 pop=43 chain=5
D 1544300975 329302 8506c6ddab34db55b029007bac01f6781457a862 age=0.67 M (-2052,1) hunger pop=42
D 1544300977 329304 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.49 F (-3749,2597) disconnect pop=42
B 1544300999 329307 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-2897,2814) parent=329233 pop=42 chain=2
B 1544301030 329308 9bbaca9204fea656dcdaf9769884029814988f3f F (-1781,18) parent=329242 pop=43 chain=5
B 1544301040 329309 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce F (-2933,2850) parent=329233 pop=44 chain=2
D 1544301043 329308 9bbaca9204fea656dcdaf9769884029814988f3f age=0.21 F (-1783,21) disconnect pop=43
B 1544301046 329310 9bbaca9204fea656dcdaf9769884029814988f3f F (-2923,2845) parent=329190 pop=45 chain=4
B 1544301054 329311 ca7af91e98c410efb7a0cf7740e385c70c865023 F (-3861,-3897) parent=329201 pop=45 chain=4
D 1544301064 329310 9bbaca9204fea656dcdaf9769884029814988f3f age=0.29 F (-2922,2846) disconnect pop=44
B 1544301068 329312 9bbaca9204fea656dcdaf9769884029814988f3f F (-3724,2578) parent=329187 pop=46 chain=3
B 1544301068 329313 912856d51b9295ddea4f37a44d1d9344ee3751a8 M (2574,161) parent=329234 pop=47 chain=4
B 1544301069 329314 a0742d4ca5c7a27e9f7a61638c7f7464a1435902 F (-2050,1) parent=329203 pop=47 chain=5
B 1544301078 329315 8506c6ddab34db55b029007bac01f6781457a862 F (-1794,29) parent=329242 pop=48 chain=5
D 1544301097 329306 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=2.31 F (-2929,2855) hunger pop=47
B 1544301101 329316 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-2932,2857) parent=329223 pop=49 chain=5
D 1544301131 329248 cd255e1511f1b409b9da1fcff89e2a19098c925d age=19.65 M (-3796,2509) hunger pop=47
B 1544301135 329317 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-2928,2858) parent=329238 pop=49 chain=5
B 1544301158 329318 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-3876,-3890) parent=329201 pop=49 chain=4
B 1544301158 329319 5019fc83664dfc6dba9d69baf2a507fcbc9f41e8 M (-2930,2859) parent=329223 pop=50 chain=5
D 1544301188 329318 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.51 F (-3874,-3890) hunger pop=49
B 1544301197 329320 e908154a369b3e7a588b68aebf57b241e7b408bf F (-2050,1) parent=329203 pop=50 chain=5
B 1544301199 329321 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-1787,26) parent=329271 pop=51 chain=4
B 1544301208 329322 c51f6dea5dbccd56e1208bbc5160b40fe48ca119 F (-2957,2852) parent=329262 pop=52 chain=5
B 1544301211 329323 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (2554,106) parent=329273 pop=53 chain=4
D 1544301212 329168 aab266372766885b867fd66b1e882b4ce402ae66 age=48.86 F (-1641,5053) hunger pop=52
D 1544301218 329323 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.11 M (2554,106) disconnect pop=51
B 1544301233 329324 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-3859,-3895) parent=329201 pop=52 chain=4
B 1544301237 329325 48494c41c3900860ba06cb3d3d7dc956ae26d2c1 F (2572,157) parent=329273 pop=53 chain=4
B 1544301237 329326 a791ce53498f392f632da96580ced763d37afa36 F (2572,157) parent=329273 pop=54 chain=4
D 1544301241 329305 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=4.79 M (-2935,2854) hunger pop=53
B 1544301244 329327 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-3232,2597) noParent pop=55 chain=1
D 1544301245 329160 ca318a753877da1cc4a48495eac39c361bd885f2 age=51.00 F (-1713,3) hunger pop=54
D 1544301251 329271 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=15.50 F (-1795,23) hunger pop=52
D 1544301282 329316 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=3.02 M (-2926,2848) hunger pop=51
B 1544301285 329328 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-3766,2587) parent=329277 pop=53 chain=4
D 1544301297 329299 373edd4e58ae7492cdc18d61036ae01cc537324d age=7.84 M (-3775,2604) hunger pop=51
B 1544301301 329329 373edd4e58ae7492cdc18d61036ae01cc537324d M (-3252,2623) parent=329327 pop=53 chain=2
B 1544301306 329330 83dde523ab5810db631ab6619183add3f63483e4 F (-2924,2846) parent=329238 pop=53 chain=5
D 1544301317 329307 3b8e089a42102de8c1a193235a22374bf560d1e0 age=5.29 M (-2925,2858) hunger pop=52
D 1544301322 329312 9bbaca9204fea656dcdaf9769884029814988f3f age=4.24 F (-3737,2582) hunger pop=51
B 1544301327 329331 9bbaca9204fea656dcdaf9769884029814988f3f M (-2919,2830) parent=329278 pop=52 chain=3
D 1544301328 329328 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.70 M (-3758,2589) hunger pop=51
B 1544301332 329332 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-1780,23) parent=329242 pop=53 chain=5
D 1544301334 329329 373edd4e58ae7492cdc18d61036ae01cc537324d age=0.55 M (-3242,2619) hunger pop=51
B 1544301339 329333 373edd4e58ae7492cdc18d61036ae01cc537324d M (-2926,2856) parent=329223 pop=53 chain=5
D 1544301349 329234 ce0d026022b667c1c941d5b3329470c482fb3fbb age=26.53 F (2574,161) hunger pop=51
D 1544301355 329331 9bbaca9204fea656dcdaf9769884029814988f3f age=0.46 M (-2925,2854) disconnect pop=50
B 1544301358 329334 9bbaca9204fea656dcdaf9769884029814988f3f F (-2909,2646) noParent pop=52 chain=1
D 1544301360 329315 8506c6ddab34db55b029007bac01f6781457a862 age=4.71 F (-1778,25) hunger pop=50
B 1544301367 329335 8506c6ddab34db55b029007bac01f6781457a862 F (-2923,2853) parent=329278 pop=51 chain=3
D 1544301371 329332 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.65 M (-1782,26) hunger pop=50
B 1544301374 329336 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-3951,2374) parent=329282 pop=52 chain=4
D 1544301378 329277 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=15.74 F (-3702,2683) hunger pop=50
D 1544301378 329309 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce age=5.64 F (-2928,2854) hunger pop=50
B 1544301386 329337 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce F (-3862,-3890) parent=329201 pop=50 chain=4
D 1544301401 329336 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 F (-3951,2374) hunger pop=49
B 1544301416 329338 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-1792,27) parent=329242 pop=50 chain=5
D 1544301418 329130 c0fffab5629ffd76f3010f6a54b20abece135dcf age=59.95 F (-2934,2856) hunger pop=49
D 1544301420 329317 cd255e1511f1b409b9da1fcff89e2a19098c925d age=4.75 M (-2934,2857) hunger pop=49
B 1544301429 329339 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-2900,2861) parent=329238 pop=49 chain=5
D 1544301452 329296 9d1081d4953ca33d1c443ecd0655783a68c012b3 age=11.10 M (-2926,2852) hunger pop=48
B 1544301455 329340 aab266372766885b867fd66b1e882b4ce402ae66 M (-3968,2373) parent=329282 pop=50 chain=4
D 1544301465 329339 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.60 M (-2904,2857) hunger pop=48
D 1544301468 329187 b5e96cd20ee52e561bb378b36596ea91588e90dd age=45.17 F (-3818,2532) hunger pop=48
B 1544301469 329341 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-2858,2711) parent=329334 pop=50 chain=2
B 1544301471 329342 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-2951,2851) parent=329262 pop=50 chain=5
B 1544301473 329343 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-1841,24) parent=329203 pop=51 chain=5
D 1544301476 329334 9bbaca9204fea656dcdaf9769884029814988f3f age=15.95 F (-2857,2711) hunger pop=49
B 1544301479 329344 9bbaca9204fea656dcdaf9769884029814988f3f F (-2691,2718) noParent pop=51 chain=1
D 1544301481 329337 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce age=1.57 F (-3856,-3892) hunger pop=50
D 1544301482 329319 5019fc83664dfc6dba9d69baf2a507fcbc9f41e8 age=5.40 M (-2935,2822) hunger pop=49
D 1544301491 329340 aab266372766885b867fd66b1e882b4ce402ae66 age=0.60 M (-3974,2362) hunger pop=47
B 1544301492 329345 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce M (-2928,2815) parent=329278 pop=49 chain=3
D 1544301494 329341 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.42 F (-2860,2711) hunger pop=48
B 1544301496 329346 aab266372766885b867fd66b1e882b4ce402ae66 M (-2670,2741) parent=329344 pop=50 chain=2
B 1544301517 329347 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-3270,2473) parent=329327 pop=49 chain=2
B 1544301534 329348 2cead78a050bd122cb77281c501675d56bed2382 F (2577,174) parent=329273 pop=50 chain=4
D 1544301540 329266 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=21.24 M (-1789,34) hunger pop=49
D 1544301540 329321 372f95303cff4a33e3f457123bd9f8cbfb68205a age=5.69 M (-1784,23) hunger pop=49
B 1544301548 329349 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-2416,2767) noParent pop=49 chain=1
B 1544301551 329350 045f3f2d4b8a49fb8c5501e1243c9d0cdf25d4bb F (-2416,2767) parent=329349 pop=50 chain=2
D 1544301565 329326 a791ce53498f392f632da96580ced763d37afa36 age=5.46 F (2580,167) hunger pop=49
D 1544301572 329345 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce age=1.33 M (-2938,2850) hunger pop=48
B 1544301577 329351 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce M (-2929,2852) parent=329262 pop=49 chain=5
D 1544301608 329351 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce age=0.51 M (-2953,2854) hunger pop=48
D 1544301621 329342 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=2.50 M (-2928,2850) hunger pop=47
B 1544301625 329352 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-2467,2662) parent=329344 pop=49 chain=2
D 1544301632 329325 48494c41c3900860ba06cb3d3d7dc956ae26d2c1 age=6.59 F (2505,169) hunger pop=47
D 1544301636 329295 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=14.72 M (-3875,-3915) hunger pop=47
D 1544301639 329223 0c39feae3a17bca700747542535a92db9ab67411 age=34.52 F (-2929,2854) hunger pop=46
B 1544301641 329353 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-2953,2851) parent=329262 pop=48 chain=5
B 1544301647 329354 0c39feae3a17bca700747542535a92db9ab67411 M (-3976,2359) parent=329282 pop=47 chain=4
D 1544301651 329352 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.44 M (-2467,2662) hunger pop=46
D 1544301656 329353 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.25 M (-2953,2852) disconnect pop=46
B 1544301656 329355 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-2930,2856) parent=329238 pop=48 chain=5
B 1544301660 329356 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-1779,13) parent=329242 pop=48 chain=5
B 1544301663 329357 cfc6bbc921e115482db51273befcd6a169445b10 F (-2953,2851) parent=329262 pop=48 chain=5
B 1544301666 329359 48494c41c3900860ba06cb3d3d7dc956ae26d2c1 F (10000000,425) noParent pop=49 chain=1
B 1544301667 329360 fa6ae28da8cec5a440d6bd19a99326e43f15278c F (-2949,2859) parent=329297 pop=51 chain=6
D 1544301670 329356 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.17 F (-1778,13) disconnect pop=50
B 1544301671 329361 4fffebf99e05a77a238dbad35964e61a8389007a M (-2942,2858) parent=329278 pop=52 chain=3
B 1544301671 329362 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-2926,2856) parent=329298 pop=53 chain=6
D 1544301682 329354 0c39feae3a17bca700747542535a92db9ab67411 age=0.58 M (-3980,2358) hunger pop=51
D 1544301687 329360 fa6ae28da8cec5a440d6bd19a99326e43f15278c age=0.34 F (-2956,2852) hunger pop=50
D 1544301692 329270 e6a75381d9864f935cdd7f2174641f6329610392 age=23.10 M (-2443,-426) hunger pop=50
B 1544301692 329363 fa6ae28da8cec5a440d6bd19a99326e43f15278c F (-2929,2860) parent=329278 pop=51 chain=3
B 1544301696 329364 e6a75381d9864f935cdd7f2174641f6329610392 M (-3286,2438) parent=329327 pop=52 chain=2
B 1544301712 329365 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-1784,24) parent=329242 pop=52 chain=5
D 1544301717 329190 7001b2aadac19c849e795b7f7609a0526d8ab811 age=48.31 F (-2929,2853) hunger pop=51
D 1544301719 329363 fa6ae28da8cec5a440d6bd19a99326e43f15278c age=0.45 F (-2921,2863) hunger pop=51
B 1544301719 329366 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (2574,164) parent=329273 pop=53 chain=4
B 1544301723 329367 7001b2aadac19c849e795b7f7609a0526d8ab811 F (-2033,3077) noParent pop=53 chain=1
B 1544301754 329368 fa6ae28da8cec5a440d6bd19a99326e43f15278c F (-2058,3089) parent=329367 pop=53 chain=2
D 1544301756 329156 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=60.00 F (2571,164) oldAge pop=52
D 1544301760 329262 9b85195ad22d084b0aed8c2058a016aa985cb50b age=26.19 F (-2932,2856) hunger pop=52
D 1544301763 329355 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.77 F (-2932,2855) hunger pop=51
B 1544301766 329369 5f00493d9c035396280d06e252079428056268b0 F (-2924,2853) parent=329298 pop=52 chain=6
B 1544301766 329370 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-1898,3329) noParent pop=53 chain=1
D 1544301808 329344 9bbaca9204fea656dcdaf9769884029814988f3f age=19.48 F (-2267,2433) hunger pop=51
D 1544301809 329361 4fffebf99e05a77a238dbad35964e61a8389007a age=2.31 M (-2910,2766) hunger pop=51
B 1544301812 329371 9bbaca9204fea656dcdaf9769884029814988f3f F (-1855,3269) parent=329370 pop=53 chain=2
B 1544301815 329372 4fffebf99e05a77a238dbad35964e61a8389007a M (-2449,2754) parent=329349 pop=52 chain=2
D 1544301841 329371 9bbaca9204fea656dcdaf9769884029814988f3f age=0.49 F (-1853,3269) hunger pop=51
D 1544301842 329346 aab266372766885b867fd66b1e882b4ce402ae66 age=5.76 M (-2279,2463) hunger pop=51
B 1544301845 329373 aab266372766885b867fd66b1e882b4ce402ae66 M (-3966,2371) parent=329282 pop=53 chain=4
B 1544301846 329374 9bbaca9204fea656dcdaf9769884029814988f3f M (-2042,3057) parent=329367 pop=54 chain=2
D 1544301850 329368 fa6ae28da8cec5a440d6bd19a99326e43f15278c age=1.60 F (-2020,3015) hunger pop=51
D 1544301852 329320 e908154a369b3e7a588b68aebf57b241e7b408bf age=10.91 F (-2354,-550) hunger pop=51
B 1544301856 329375 e908154a369b3e7a588b68aebf57b241e7b408bf M (-3282,2437) parent=329327 pop=52 chain=2
D 1544301858 329375 e908154a369b3e7a588b68aebf57b241e7b408bf age=0.04 M (-3282,2437) disconnect pop=50
B 1544301859 329376 eb5c482e53cb6da8e869d33f6ae6f016aebd1727 M (-2933,2852) parent=329297 pop=52 chain=6
D 1544301860 329166 068a35a33ac0626a04de881301b3f278762e7328 age=60.00 F (-1781,26) oldAge pop=51
B 1544301861 329377 e908154a369b3e7a588b68aebf57b241e7b408bf F (-1786,27) parent=329242 pop=53 chain=5
D 1544301862 329370 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=15.60 F (-1855,3269) hunger pop=52
D 1544301866 329366 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=2.44 M (2574,164) hunger pop=50
D 1544301866 329377 e908154a369b3e7a588b68aebf57b241e7b408bf age=0.08 F (-1786,27) disconnect pop=50
B 1544301866 329378 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-2932,2856) parent=329238 pop=52 chain=5
B 1544301869 329379 e908154a369b3e7a588b68aebf57b241e7b408bf F (-1839,3472) noParent pop=52 chain=1
D 1544301878 329373 aab266372766885b867fd66b1e882b4ce402ae66 age=0.54 M (-3966,2386) hunger pop=49
B 1544301888 329380 aab266372766885b867fd66b1e882b4ce402ae66 F (-1784,25) parent=329242 pop=50 chain=5
D 1544301889 329376 eb5c482e53cb6da8e869d33f6ae6f016aebd1727 age=0.51 M (-2941,2829) hunger pop=49
B 1544301893 329381 eb5c482e53cb6da8e869d33f6ae6f016aebd1727 M (-3280,2437) parent=329327 pop=51 chain=2
B 1544301913 329382 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-1846,3416) parent=329379 pop=51 chain=2
D 1544301914 329378 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.80 F (-2935,2854) hunger pop=50
B 1544301916 329383 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-3860,-3902) parent=329311 pop=52 chain=5
B 1544301918 329384 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-1787,29) parent=329314 pop=53 chain=6
D 1544301918 329215 55164efadab8c752c840325af96c02d809b9ecdb age=41.77 M (-4369,2800) hunger pop=52
D 1544301920 329383 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.08 M (-3860,-3902) disconnect pop=51
D 1544301922 329379 e908154a369b3e7a588b68aebf57b241e7b408bf age=14.88 F (-1848,3416) hunger pop=51
B 1544301922 329385 28ebed85a04af00e5a18f3d33ff86be420a40651 F (-2457,2770) parent=329349 pop=53 chain=2
B 1544301924 329386 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-2058,3053) parent=329367 pop=53 chain=2
D 1544301926 329347 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=6.83 F (-3284,2435) hunger pop=50
B 1544301927 329387 31c1799628d26dc6cfbdedc7e4c7178d88eac4ce F (-3858,-3894) parent=329311 pop=52 chain=5
D 1544301932 329386 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=0.13 F (-2058,3053) disconnect pop=49
D 1544301935 329381 eb5c482e53cb6da8e869d33f6ae6f016aebd1727 age=0.70 M (-3281,2440) hunger pop=49
B 1544301936 329388 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-1805,3755) noParent pop=51 chain=1
D 1544301948 329335 8506c6ddab34db55b029007bac01f6781457a862 age=9.69 F (-2931,2858) hunger pop=47
D 1544301955 329382 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.70 M (-1848,3416) hunger pop=46
B 1544301956 329389 48494c41c3900860ba06cb3d3d7dc956ae26d2c1 M (2577,173) parent=329273 pop=48 chain=4
B 1544301956 329390 a791ce53498f392f632da96580ced763d37afa36 M (2577,173) parent=329273 pop=49 chain=4
B 1544301961 329391 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-2047,3052) parent=329367 pop=49 chain=2
B 1544301963 329392 e800e08af936bf529fa342f05138eb7cc3185ba9 M (-1809,3749) parent=329388 pop=50 chain=2
B 1544301964 329393 8506c6ddab34db55b029007bac01f6781457a862 F (-1676,4016) noParent pop=51 chain=1
B 1544301970 329394 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca M (-1674,4015) parent=329393 pop=52 chain=2
D 1544301979 329273 539afea948758d69fde28fa1cf88cddea53acd96 age=27.38 F (2577,173) hunger pop=51
D 1544301984 329389 48494c41c3900860ba06cb3d3d7dc956ae26d2c1 age=0.47 M (2580,180) hunger pop=50
D 1544301992 329390 a791ce53498f392f632da96580ced763d37afa36 age=0.60 M (2576,173) hunger pop=49
D 1544301993 329384 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.27 M (-1738,24) hunger pop=49
D 1544301997 329392 e800e08af936bf529fa342f05138eb7cc3185ba9 age=0.56 M (-1815,3761) hunger pop=49
B 1544301997 329395 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-2896,2857) parent=329238 pop=51 chain=5
D 1544301999 329364 e6a75381d9864f935cdd7f2174641f6329610392 age=5.06 M (-3286,2249) hunger pop=48
D 1544302002 329374 9bbaca9204fea656dcdaf9769884029814988f3f age=2.61 M (-2019,3065) hunger pop=47
B 1544302004 329396 48494c41c3900860ba06cb3d3d7dc956ae26d2c1 F (-3959,2357) parent=329282 pop=49 chain=4
B 1544302004 329397 a791ce53498f392f632da96580ced763d37afa36 F (-3959,2357) parent=329282 pop=50 chain=4
B 1544302005 329398 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-3860,-3903) parent=329311 pop=50 chain=5
B 1544302010 329399 9bbaca9204fea656dcdaf9769884029814988f3f F (-2456,2763) parent=329349 pop=50 chain=2
B 1544302011 329400 f7525a6b9e8720499772189feb914fe90a74f524 F (-3309,2435) parent=329327 pop=51 chain=2
B 1544302012 329401 37c5addadda9d01b80e025fa31d3b67ff337e230 F (-1768,35) parent=329314 pop=52 chain=6
D 1544302024 329395 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 M (-2896,2857) hunger pop=51
B 1544302028 329402 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-3959,2357) parent=329282 pop=53 chain=4
D 1544302031 329396 48494c41c3900860ba06cb3d3d7dc956ae26d2c1 age=0.45 F (-3959,2357) hunger pop=51
D 1544302031 329397 a791ce53498f392f632da96580ced763d37afa36 age=0.45 F (-3959,2358) hunger pop=51
D 1544302038 329400 f7525a6b9e8720499772189feb914fe90a74f524 age=0.45 F (-3299,2433) hunger pop=49
D 1544302041 329398 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.59 M (-3860,-3895) hunger pop=49
B 1544302044 329403 f7525a6b9e8720499772189feb914fe90a74f524 M (-2938,2959) parent=329297 pop=50 chain=6
D 1544302045 329388 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=15.83 F (-1809,3749) hunger pop=49
B 1544302046 329404 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-2926,2859) parent=329278 pop=50 chain=3
D 1544302054 329402 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 M (-3959,2357) hunger pop=48
D 1544302057 329394 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=1.44 M (-1684,4048) hunger pop=48
B 1544302058 329405 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-2930,2851) parent=329298 pop=50 chain=6
B 1544302060 329406 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (-2922,2851) parent=329322 pop=50 chain=6
D 1544302062 329393 8506c6ddab34db55b029007bac01f6781457a862 age=15.63 F (-1674,4046) hunger pop=48
B 1544302068 329407 8506c6ddab34db55b029007bac01f6781457a862 M (-1781,24) parent=329242 pop=49 chain=5
D 1544302072 329372 4fffebf99e05a77a238dbad35964e61a8389007a age=4.29 M (-2474,2653) hunger pop=48
D 1544302075 329407 8506c6ddab34db55b029007bac01f6781457a862 age=0.12 M (-1781,24) disconnect pop=48
B 1544302077 329408 4fffebf99e05a77a238dbad35964e61a8389007a M (-2044,3115) parent=329367 pop=50 chain=2
D 1544302078 329403 f7525a6b9e8720499772189feb914fe90a74f524 age=0.56 M (-2940,2939) hunger pop=48
D 1544302079 329282 43020afbef9eeeec9cd2d0ae9aa1811fa62c1132 age=25.81 F (-3959,2357) hunger pop=48
B 1544302080 329409 8506c6ddab34db55b029007bac01f6781457a862 F (-1697,4232) noParent pop=50 chain=1
B 1544302081 329410 9b85195ad22d084b0aed8c2058a016aa985cb50b F (-1781,22) parent=329242 pop=50 chain=5
B 1544302083 329411 344481aebb32a1bc8ed7440949ea7d1ae510414d M (-1695,4231) parent=329409 pop=50 chain=2
B 1544302085 329412 f7525a6b9e8720499772189feb914fe90a74f524 M (-3851,-3903) parent=329324 pop=50 chain=5
D 1544302088 329208 ad64d02582629e2a84f0d72c13505d6ad0632204 age=46.47 M (-2923,2858) hunger pop=49
