D 1532105506 148484 f4754f11167abb288594b2c86f2f2b5af634a409 age=59.90 M (-152012,-28391) hunger pop=33
B 1532105523 148607 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-151983,-28400) parent=148570 pop=34 chain=16
B 1532105553 148608 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 F (-152010,-28385) parent=148563 pop=35 chain=15
D 1532105555 148525 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=37.48 M (-152015,-28390) hunger pop=34
B 1532105561 148609 9e0b3888a1eab461062d25fc7da846e17531df25 F (-159413,-43881) parent=148600 pop=35 chain=2
B 1532105577 148610 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-152011,-28395) parent=148539 pop=36 chain=15
D 1532105586 148609 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.42 F (-159402,-43840) hunger pop=35
B 1532105599 148611 f8fefbe5abb87f8f8284a31df6d99c05939ab83e F (-152000,-28393) parent=148570 pop=36 chain=16
D 1532105619 148534 2cc1c9d1dcfcadb1f73d482a770250d421781e7c age=35.59 M (-144945,-25677) hunger pop=34
B 1532105624 148612 2cc1c9d1dcfcadb1f73d482a770250d421781e7c F (-159428,-43887) parent=148600 pop=36 chain=2
D 1532105626 148593 b0299f877d7070d01e667b2975c7cbd7bdf7db65 age=5.99 F (-159791,-39929) hunger pop=34
D 1532105636 148612 2cc1c9d1dcfcadb1f73d482a770250d421781e7c age=0.20 F (-159427,-43893) disconnect pop=33
D 1532105649 148595 abd1300ea755eed8c0f78e8e7666e9106fc43f9c age=6.30 M (-144926,-25751) hunger pop=33
B 1532105662 148614 d0a075d77447ee1fd4238e69c70a8e2b2152d78c F (-152326,-29073) parent=148553 pop=34 chain=14
D 1532105664 148587 707f02e8528e0bfbd3cc70f22f0712cf29610296 age=10.13 M (-144889,-25756) hunger pop=33
B 1532105679 148615 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (-159781,-39917) parent=148567 pop=34 chain=2
D 1532105684 148598 a812a66d763f9875b3ef5a5b2a4b54ff6314f7d6 age=5.94 F (-151997,-28404) hunger pop=33
D 1532105693 148602 12a22b387e16108e4f69b2f56693d2e3699443d3 age=4.79 M (-159782,-39917) hunger pop=32
B 1532105696 148617 12a22b387e16108e4f69b2f56693d2e3699443d3 M (-151999,-28393) parent=148570 pop=35 chain=16
D 1532105699 148614 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=0.61 F (-152326,-29076) hunger pop=33
B 1532105719 148618 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (-151986,-28399) parent=148539 pop=34 chain=15
B 1532105720 148619 9e0b3888a1eab461062d25fc7da846e17531df25 F (-152011,-28388) parent=148563 pop=35 chain=15
D 1532105729 148553 9ded6eed0bdaafe506c115bd74e9af9cd397a7fd age=24.08 F (-152327,-29075) hunger pop=34
B 1532105737 148620 9ded6eed0bdaafe506c115bd74e9af9cd397a7fd F (-158686,-45773) noParent pop=35 chain=1
D 1532105743 148620 9ded6eed0bdaafe506c115bd74e9af9cd397a7fd age=14.10 F (-158686,-45771) disconnect pop=34
D 1532105750 148619 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.50 F (-151990,-28379) hunger pop=33
B 1532105772 148621 eb7f75256370e79d6656dcb7040f295d20c0ee4e F (-158271,-46696) noParent pop=34 chain=1
D 1532105772 148603 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=5.94 M (-144922,-25742) hunger pop=33
B 1532105773 148622 e9f240ad061f1335e067a9a2b2196f294bf33c8c M (-158271,-46696) parent=148621 pop=35 chain=2
D 1532105780 148578 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=15.99 M (-144767,-25650) disconnect pop=33
B 1532105789 148623 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-157880,-47549) noParent pop=34 chain=1
D 1532105794 148623 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=14.09 F (-157880,-47549) disconnect pop=33
B 1532105811 148624 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-151987,-28401) parent=148581 pop=34 chain=15
D 1532105837 148622 e9f240ad061f1335e067a9a2b2196f294bf33c8c age=1.07 M (-158264,-46710) disconnect pop=33
D 1532105837 148558 417f1cf90820d2c2d8b005b8fdca6f209143864e age=22.28 M (-144921,-25753) hunger pop=33
B 1532105863 148625 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-159422,-43919) parent=148600 pop=33 chain=2
D 1532105900 148625 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.62 F (-159431,-43897) hunger pop=32
D 1532105910 148607 ce1a330012c02b11eacf5328ef87c7707a3889ed age=6.44 M (-151983,-28398) hunger pop=31
B 1532105914 148626 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-151992,-28391) parent=148581 pop=33 chain=15
B 1532105935 148627 96f11520fc8340e0eacdbdfff305165de19064c0 M (-159781,-39910) parent=148567 pop=33 chain=2
B 1532105935 148628 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (-158269,-46708) parent=148621 pop=34 chain=2
B 1532105940 148629 6c58826799338a31d6381f1f7fada1d3506e335f F (-151993,-28390) parent=148570 pop=35 chain=16
D 1532105968 148567 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=36.48 F (-159821,-39945) hunger pop=34
B 1532105971 148630 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-157337,-48372) noParent pop=36 chain=1
D 1532105988 148627 96f11520fc8340e0eacdbdfff305165de19064c0 age=0.88 M (-159802,-39907) hunger pop=34
D 1532106022 148628 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=1.45 M (-158256,-46728) disconnect pop=33
D 1532106025 148615 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=5.76 M (-159783,-39917) hunger pop=33
D 1532106026 148617 12a22b387e16108e4f69b2f56693d2e3699443d3 age=5.49 M (-152020,-28402) hunger pop=33
D 1532106037 148600 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=25.00 F (-159426,-43886) hunger pop=30
B 1532106058 148631 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (-157309,-48327) parent=148630 pop=31 chain=2
D 1532106063 148631 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.07 M (-157309,-48327) disconnect pop=30
B 1532106076 148632 12a22b387e16108e4f69b2f56693d2e3699443d3 M (-151992,-28390) parent=148570 pop=31 chain=16
B 1532106076 148633 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (-158266,-46709) parent=148621 pop=32 chain=2
B 1532106091 148634 abe612d3634134bc9bb5d711938f5916cee337f5 M (-152016,-28393) parent=148539 pop=33 chain=15
D 1532106096 148503 b0bb81cf4ca3f209f97b8b0f98dbc8714e0bd84f age=58.08 M (-152001,-28389) hunger pop=32
D 1532106100 148632 12a22b387e16108e4f69b2f56693d2e3699443d3 age=0.41 M (-152009,-28349) hunger pop=32
D 1532106103 148633 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.45 M (-158262,-46700) hunger pop=31
B 1532106103 148635 b0bb81cf4ca3f209f97b8b0f98dbc8714e0bd84f F (-156688,-49238) noParent pop=33 chain=1
B 1532106106 148636 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 F (-151990,-28400) parent=148563 pop=33 chain=15
D 1532106125 148630 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=16.57 F (-157324,-48312) hunger pop=31
B 1532106129 148637 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-156643,-49230) parent=148635 pop=33 chain=2
B 1532106130 148638 96f11520fc8340e0eacdbdfff305165de19064c0 M (-152019,-28401) parent=148581 pop=34 chain=15
B 1532106134 148639 12a22b387e16108e4f69b2f56693d2e3699443d3 F (-151988,-28391) parent=148570 pop=34 chain=16
D 1532106136 148601 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=12.35 F (-159405,-43830) hunger pop=33
B 1532106137 148640 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-156082,-49972) noParent pop=35 chain=1
B 1532106140 148641 7904a409c329e67ab71351a2fd0b8f63ae334b61 M (-152004,-28387) parent=148539 pop=36 chain=15
D 1532106140 148640 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=14.06 F (-156082,-49972) disconnect pop=35
B 1532106149 148642 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-155380,-50687) noParent pop=35 chain=1
D 1532106158 148626 ce1a330012c02b11eacf5328ef87c7707a3889ed age=4.08 M (-151991,-28437) hunger pop=34
D 1532106159 148637 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=0.51 M (-156624,-49185) hunger pop=34
B 1532106162 148643 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-155384,-50701) parent=148642 pop=36 chain=2
D 1532106167 148641 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.45 M (-151966,-28435) hunger pop=33
D 1532106167 148634 abe612d3634134bc9bb5d711938f5916cee337f5 age=1.27 M (-152003,-28391) hunger pop=33
D 1532106187 148643 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=0.41 M (-155377,-50702) hunger pop=31
D 1532106205 148642 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=14.94 F (-155390,-50705) hunger pop=30
D 1532106224 148608 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 age=11.19 F (-152005,-28396) hunger pop=29
B 1532106243 148645 126a9bd3d764b545b77636cb5fb172604fc3174e F (-152006,-28397) parent=148563 pop=30 chain=15
D 1532106254 148537 7feb2403199a236b8f80ce4dbd134b4b29b4e678 age=44.46 M (-152007,-28400) hunger pop=29
B 1532106273 148646 f4754f11167abb288594b2c86f2f2b5af634a409 F (-156556,-49187) parent=148635 pop=30 chain=2
D 1532106278 148646 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.08 F (-156556,-49187) disconnect pop=29
B 1532106286 148647 827dbecaf81631696115ec4332a7f9497ccf3f95 F (-151993,-28398) parent=148570 pop=30 chain=16
B 1532106294 148648 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf M (-151987,-28403) parent=148581 pop=31 chain=15
B 1532106312 148649 3e0fdf3f6f73fbbe7eff4cb34a53f92cacc7cda8 F (-158269,-46725) parent=148621 pop=32 chain=2
B 1532106318 148650 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-154589,-51272) noParent pop=33 chain=1
D 1532106321 148589 194a9d64df1baabe577efbfb057ef1184895be79 age=19.84 M (-145126,-25676) hunger pop=32
D 1532106322 148510 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=58.54 F (-145126,-25676) hunger pop=32
B 1532106325 148651 194a9d64df1baabe577efbfb057ef1184895be79 F (-154583,-51259) parent=148650 pop=34 chain=2
D 1532106352 148651 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (-154589,-51267) hunger pop=31
D 1532106365 148650 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=14.80 F (-154591,-51267) hunger pop=30
B 1532106389 148652 f351dd95ec24ba69989feadeb280596eacb1cdda M (-151985,-28399) parent=148581 pop=31 chain=15
B 1532106396 148653 252a11c925903b9a361c8f0e634e946538e286e0 F (-152006,-28399) parent=148563 pop=32 chain=15
D 1532106405 148563 38f200ff26038f72931f6bb50235b3ed623b9f7a age=30.36 F (-152006,-28399) hunger pop=31
B 1532106415 148654 41ffa0932b2123986b7ac8ab9ef171c8e5a3188b M (-151998,-28398) parent=148570 pop=32 chain=16
D 1532106421 148652 f351dd95ec24ba69989feadeb280596eacb1cdda age=0.53 M (-151989,-28394) hunger pop=31
D 1532106504 148648 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=3.50 M (-151996,-28391) hunger pop=30
B 1532106517 148655 036991c873ae24e43793a65da581f80316d2410f F (-152006,-28390) parent=148610 pop=31 chain=16
B 1532106518 148656 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-151997,-28395) parent=148611 pop=32 chain=17
B 1532106525 148657 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 M (-158264,-46711) parent=148621 pop=33 chain=2
D 1532106552 148657 d07d656e0c01115d2e3acbd4ea6ff208a44288f6 age=0.45 M (-158249,-46723) hunger pop=32
B 1532106554 148658 8bc72a4d9b9b3c525131b96efbbcde38b2888d26 F (-156535,-49173) parent=148635 pop=34 chain=2
D 1532106622 148639 12a22b387e16108e4f69b2f56693d2e3699443d3 age=8.13 F (-152011,-28394) hunger pop=33
B 1532106647 148660 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 M (-158274,-46710) parent=148621 pop=34 chain=2
B 1532106654 148661 12a22b387e16108e4f69b2f56693d2e3699443d3 M (-151991,-28394) parent=148581 pop=35 chain=15
B 1532106665 148662 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-152005,-28395) parent=148618 pop=36 chain=16
D 1532106681 148661 12a22b387e16108e4f69b2f56693d2e3699443d3 age=0.45 M (-151995,-28385) hunger pop=35
B 1532106684 148663 12a22b387e16108e4f69b2f56693d2e3699443d3 F (-151990,-28405) parent=148611 pop=37 chain=17
D 1532106685 148524 ba76fdd4ce012da1aa6269ac31f19030e1bdd0d3 age=56.52 M (-145949,-25572) hunger pop=36
B 1532106690 148664 ba76fdd4ce012da1aa6269ac31f19030e1bdd0d3 F (-152079,-28390) parent=148570 pop=37 chain=16
D 1532106710 148663 12a22b387e16108e4f69b2f56693d2e3699443d3 age=0.43 F (-151975,-28460) hunger pop=35
B 1532106713 148665 12a22b387e16108e4f69b2f56693d2e3699443d3 F (-153753,-51907) noParent pop=37 chain=1
D 1532106717 148647 827dbecaf81631696115ec4332a7f9497ccf3f95 age=7.19 F (-152007,-28384) hunger pop=35
D 1532106721 148662 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.93 M (-152074,-28449) hunger pop=35
B 1532106724 148666 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-153737,-51921) parent=148665 pop=36 chain=2
B 1532106739 148667 edcd2a4ac342d6993143bcccfc473b5b282cfef1 F (-151993,-28397) parent=148570 pop=36 chain=16
B 1532106746 148668 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf M (-156545,-49170) parent=148635 pop=37 chain=2
D 1532106755 148666 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.51 M (-153718,-51936) hunger pop=36
B 1532106764 148669 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-153012,-52476) noParent pop=36 chain=1
D 1532106770 148669 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=14.10 F (-153012,-52476) disconnect pop=35
D 1532106771 148664 ba76fdd4ce012da1aa6269ac31f19030e1bdd0d3 age=1.36 F (-151999,-28399) disconnect pop=35
B 1532106773 148670 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-152053,-52958) noParent pop=37 chain=1
B 1532106779 148671 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-151998,-28400) parent=148618 pop=36 chain=16
B 1532106782 148672 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-152043,-52956) parent=148670 pop=37 chain=2
D 1532106785 148672 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.05 F (-152043,-52956) disconnect pop=36
D 1532106819 148545 448e185ab5896120db509dd7c4e15fe6fc6db181 age=44.92 M (-152015,-28391) hunger pop=35
D 1532106835 148658 8bc72a4d9b9b3c525131b96efbbcde38b2888d26 age=4.68 F (-156538,-49180) hunger pop=34
B 1532106839 148673 8bc72a4d9b9b3c525131b96efbbcde38b2888d26 M (-156557,-49171) parent=148635 pop=36 chain=2
B 1532106850 148675 a20d761c6264dcb68523ca631fe999967f8c0f30 M (-152005,-28398) parent=148611 pop=36 chain=17
D 1532106884 148649 3e0fdf3f6f73fbbe7eff4cb34a53f92cacc7cda8 age=9.53 F (-158270,-46707) hunger pop=35
B 1532106885 148676 521d5207d9ca8adb2a68397e9dac46e18642717b M (-151996,-28377) parent=148629 pop=37 chain=17
B 1532106888 148677 3e0fdf3f6f73fbbe7eff4cb34a53f92cacc7cda8 M (-152000,-28394) parent=148581 pop=38 chain=15
D 1532106896 148588 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=30.32 M (-159794,-39914) hunger pop=36
B 1532106896 148678 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-158266,-46717) parent=148621 pop=38 chain=2
B 1532106899 148679 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 M (-153694,-51972) parent=148665 pop=39 chain=2
D 1532106926 148670 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=16.54 F (-151979,-52855) hunger pop=37
B 1532106929 148680 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-151202,-53471) noParent pop=39 chain=1
B 1532106930 148682 b0299f877d7070d01e667b2975c7cbd7bdf7db65 F (40000000,1675) noParent pop=41 chain=1
D 1532106930 148676 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.75 M (-151997,-28388) hunger pop=40
D 1532106966 148621 eb7f75256370e79d6656dcb7040f295d20c0ee4e age=33.91 F (-158271,-46735) hunger pop=38
B 1532106988 148683 521d5207d9ca8adb2a68397e9dac46e18642717b F (-151153,-53437) parent=148680 pop=39 chain=2
D 1532106994 148678 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=1.64 F (-158257,-46674) hunger pop=38
B 1532107001 148684 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (40000127,1675) parent=148682 pop=39 chain=2
D 1532107021 148683 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.55 F (-151151,-53416) hunger pop=37
B 1532107025 148685 521d5207d9ca8adb2a68397e9dac46e18642717b M (-156559,-49170) parent=148635 pop=39 chain=2
D 1532107049 148671 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=4.50 F (-152006,-28399) hunger pop=37
D 1532107062 148685 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.62 M (-156576,-49142) hunger pop=36
B 1532107066 148686 521d5207d9ca8adb2a68397e9dac46e18642717b M (-152003,-28399) parent=148618 pop=38 chain=16
D 1532107084 148667 edcd2a4ac342d6993143bcccfc473b5b282cfef1 age=5.74 F (-151938,-28367) hunger pop=36
D 1532107092 148673 8bc72a4d9b9b3c525131b96efbbcde38b2888d26 age=4.21 M (-156528,-49172) hunger pop=35
D 1532107095 148682 b0299f877d7070d01e667b2975c7cbd7bdf7db65 age=16.75 F (40000237,1675) hunger pop=35
B 1532107096 148687 8bc72a4d9b9b3c525131b96efbbcde38b2888d26 M (-151996,-28393) parent=148636 pop=37 chain=16
D 1532107107 148684 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=1.77 M (40000237,1674) hunger pop=34
D 1532107112 148635 b0bb81cf4ca3f209f97b8b0f98dbc8714e0bd84f age=30.81 F (-156505,-49168) hunger pop=34
B 1532107117 148688 b0bb81cf4ca3f209f97b8b0f98dbc8714e0bd84f F (-149337,-54152) noParent pop=34 chain=1
D 1532107122 148611 f8fefbe5abb87f8f8284a31df6d99c05939ab83e age=25.37 F (-152004,-28404) hunger pop=33
B 1532107143 148689 15e3df1024201fd5fb19acefb6fe6b0f256f4079 F (-149328,-54155) parent=148688 pop=34 chain=2
D 1532107164 148665 12a22b387e16108e4f69b2f56693d2e3699443d3 age=21.52 F (-153673,-51997) hunger pop=33
B 1532107167 148690 12a22b387e16108e4f69b2f56693d2e3699443d3 F (-152007,-28403) parent=148629 pop=35 chain=17
D 1532107175 148689 15e3df1024201fd5fb19acefb6fe6b0f256f4079 age=0.53 F (-149325,-54133) hunger pop=33
B 1532107193 148691 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (-151249,-53367) parent=148680 pop=34 chain=2
D 1532107200 148668 c53fbd21f2a32512803f3cb8ed1cdbefd5b7bedf age=7.56 M (-156559,-49170) hunger pop=32
D 1532107216 148570 1525a5a4fac269fb66b5d18079851d712c325eb0 age=42.69 F (-152036,-28393) hunger pop=31
D 1532107226 148691 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.56 M (-151267,-53338) hunger pop=30
B 1532107233 148692 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-151988,-28398) parent=148581 pop=31 chain=15
D 1532107260 148692 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.45 M (-151991,-28391) hunger pop=30
B 1532107263 148693 b890e9db8f6d76990edcac1764b6d1a01100c9fb M (-152011,-28394) parent=148645 pop=32 chain=16
D 1532107338 148680 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=20.82 F (-151333,-53326) hunger pop=29
D 1532107339 148539 7bb80df4afc211b268eb69e8a5d74219647293c9 age=58.90 F (-152017,-28393) hunger pop=29
B 1532107341 148694 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-149360,-54166) parent=148688 pop=31 chain=2
B 1532107343 148695 7bb80df4afc211b268eb69e8a5d74219647293c9 F (-148355,-54301) noParent pop=31 chain=1
D 1532107368 148694 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=0.45 F (-149397,-54167) hunger pop=29
D 1532107370 148660 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 age=12.05 M (-158270,-46737) hunger pop=29
B 1532107371 148696 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-148371,-54315) parent=148695 pop=31 chain=2
D 1532107373 148695 7bb80df4afc211b268eb69e8a5d74219647293c9 age=14.49 F (-148376,-54321) hunger pop=30
B 1532107377 148697 7bb80df4afc211b268eb69e8a5d74219647293c9 F (-147355,-54480) noParent pop=30 chain=1
B 1532107380 148698 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 M (-147359,-54484) parent=148697 pop=30 chain=2
D 1532107401 148696 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=0.50 F (-148340,-54303) hunger pop=29
D 1532107404 148690 12a22b387e16108e4f69b2f56693d2e3699443d3 age=3.95 F (-152016,-28403) hunger pop=29
B 1532107406 148699 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-146379,-54592) noParent pop=31 chain=1
B 1532107407 148700 8bd8a03e3ecf50c7dc6a83a20c5d6a41e89c0ad1 F (-152001,-28401) parent=148629 pop=31 chain=17
B 1532107407 148701 12a22b387e16108e4f69b2f56693d2e3699443d3 M (-152000,-28394) parent=148618 pop=32 chain=16
D 1532107419 148679 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=8.66 M (-153703,-51973) hunger pop=30
D 1532107419 148698 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 age=0.66 M (-147412,-54521) hunger pop=30
B 1532107423 148702 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (-152005,-28395) parent=148636 pop=32 chain=16
D 1532107424 148697 7bb80df4afc211b268eb69e8a5d74219647293c9 age=14.79 F (-147423,-54555) hunger pop=30
B 1532107424 148703 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 M (-146400,-54564) parent=148699 pop=31 chain=2
B 1532107436 148704 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-145417,-54701) noParent pop=31 chain=1
D 1532107439 148704 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=14.05 F (-145417,-54701) disconnect pop=30
B 1532107448 148705 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (-144388,-54707) noParent pop=31 chain=1
D 1532107450 148702 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.45 F (-151976,-28392) hunger pop=30
D 1532107453 148705 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=14.08 F (-144385,-54707) disconnect pop=30
B 1532107465 148706 11b0a998f45180cfddb210f8f2b355a8b40641e6 M (-152001,-28400) parent=148645 pop=30 chain=16
D 1532107477 148654 41ffa0932b2123986b7ac8ab9ef171c8e5a3188b age=17.70 M (-152010,-28385) disconnect pop=29
D 1532107498 148693 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=3.91 M (-152012,-28403) hunger pop=28
D 1532107518 148544 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=57.47 M (-152004,-28378) hunger pop=27
D 1532107534 148699 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=16.15 F (-146357,-54527) hunger pop=26
D 1532107552 148703 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 age=2.13 M (-146356,-54527) hunger pop=25
B 1532107564 148707 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c M (-151997,-28375) parent=148610 pop=26 chain=16
B 1532107577 148708 201c1c134489e2725b734226a199d3d14b7ef83e M (-152002,-28396) parent=148629 pop=27 chain=17
D 1532107625 148706 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=2.68 M (-151992,-28416) hunger pop=26
B 1532107629 148709 11b0a998f45180cfddb210f8f2b355a8b40641e6 M (-149443,-54165) parent=148688 pop=28 chain=2
D 1532107635 148707 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=1.19 M (-152005,-28396) hunger pop=26
B 1532107642 148710 d78718cbc1c367befd81bd2667ea5ff217fd421e M (-151995,-28391) parent=148653 pop=27 chain=16
B 1532107648 148711 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-152005,-28398) parent=148655 pop=28 chain=17
D 1532107656 148709 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=0.45 M (-149444,-54167) hunger pop=27
B 1532107657 148712 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-151997,-28387) parent=148645 pop=29 chain=16
D 1532107673 148711 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.42 F (-151990,-28427) hunger pop=27
B 1532107677 148713 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-151994,-28401) parent=148618 pop=29 chain=16
D 1532107701 148713 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.41 M (-151992,-28420) hunger pop=27
B 1532107705 148714 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-152007,-28380) parent=148636 pop=29 chain=16
D 1532107710 148548 ab95aba8a549984aa07b833104e32a61a1de71e2 age=58.44 M (-144904,-25749) hunger pop=27
B 1532107716 148715 ca537d84d13a947c7fda524f541e053e5e9316b2 F (-143423,-54559) noParent pop=28 chain=1
D 1532107729 148712 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=1.20 F (-152019,-28395) hunger pop=28
D 1532107735 148714 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.50 M (-152040,-28382) hunger pop=27
B 1532107743 148717 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-143420,-54559) parent=148715 pop=28 chain=2
D 1532107744 148701 12a22b387e16108e4f69b2f56693d2e3699443d3 age=5.62 M (-152041,-28426) hunger pop=27
D 1532107762 148687 8bc72a4d9b9b3c525131b96efbbcde38b2888d26 age=11.10 M (-151994,-28391) hunger pop=26
D 1532107764 148715 ca537d84d13a947c7fda524f541e053e5e9316b2 age=14.80 F (-143424,-54609) disconnect pop=26
B 1532107768 148718 8bc72a4d9b9b3c525131b96efbbcde38b2888d26 M (-152006,-28397) parent=148610 pop=27 chain=16
B 1532107770 148719 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (-142341,-54389) noParent pop=27 chain=1
D 1532107777 148717 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.57 M (-143423,-54567) hunger pop=26
B 1532107780 148720 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-142347,-54376) parent=148719 pop=28 chain=2
B 1532107781 148721 ca537d84d13a947c7fda524f541e053e5e9316b2 F (-141389,-54139) noParent pop=29 chain=1
