D 1543237443 292772 395639058ab4770e5753f310080355bebf71779c age=0.63 M (-21278,-12292) hunger pop=34
B 1543237451 292775 395639058ab4770e5753f310080355bebf71779c M (-21244,-12770) parent=292774 pop=35 chain=2
D 1543237478 292775 395639058ab4770e5753f310080355bebf71779c age=0.45 M (-21243,-12770) hunger pop=34
B 1543237483 292776 395639058ab4770e5753f310080355bebf71779c M (-21284,-8721) parent=292738 pop=35 chain=2
D 1543237498 292656 ad98dd69e6c23751244f5aac03711f088c521069 age=49.37 F (-7858,1024) hunger pop=34
B 1543237503 292777 ad98dd69e6c23751244f5aac03711f088c521069 M (-20333,-5227) parent=292708 pop=36 chain=3
D 1543237506 292684 73fe679427b55e761253638ee64759fd1706837d age=35.86 M (-20332,-5249) hunger pop=34
B 1543237509 292778 73fe679427b55e761253638ee64759fd1706837d F (-21141,-13275) noParent pop=36 chain=1
D 1543237512 292774 676cf8143dd23fd6b885474d5a00e93998e8f59b age=15.35 F (-21244,-12770) hunger pop=34
D 1543237520 292776 395639058ab4770e5753f310080355bebf71779c age=0.62 M (-21325,-8704) hunger pop=33
B 1543237524 292779 395639058ab4770e5753f310080355bebf71779c F (-21126,-13285) parent=292778 pop=35 chain=2
D 1543237549 292779 395639058ab4770e5753f310080355bebf71779c age=0.41 F (-21122,-13289) hunger pop=33
B 1543237554 292780 395639058ab4770e5753f310080355bebf71779c F (-20589,-6158) parent=292729 pop=35 chain=4
B 1543237573 292781 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-21333,-9778) parent=292751 pop=35 chain=2
B 1543237591 292782 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-21239,-12240) parent=292771 pop=36 chain=2
D 1543237596 292663 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=60.00 F (-20332,-5224) oldAge pop=35
D 1543237599 292780 395639058ab4770e5753f310080355bebf71779c age=0.76 F (-20566,-6166) hunger pop=35
B 1543237604 292783 395639058ab4770e5753f310080355bebf71779c M (-21249,-8653) parent=292738 pop=36 chain=2
B 1543237619 292784 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-20575,-6165) parent=292682 pop=36 chain=3
D 1543237624 292784 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=0.07 F (-20575,-6165) disconnect pop=35
B 1543237627 292785 aba934e1dfe65b5e2010e559e5e555c8461d2795 M (-21333,-9778) parent=292751 pop=37 chain=2
D 1543237629 292783 395639058ab4770e5753f310080355bebf71779c age=0.41 M (-21273,-8647) hunger pop=35
D 1543237630 292770 825b00dedd419a0b16370d2f7684edcaa05b8954 age=4.46 F (-21327,-9765) hunger pop=35
B 1543237642 292786 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (-20574,-6164) parent=292682 pop=35 chain=3
D 1543237655 292785 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=0.46 M (-21336,-9774) hunger pop=33
B 1543237657 292787 aba934e1dfe65b5e2010e559e5e555c8461d2795 M (-21254,-8687) parent=292738 pop=35 chain=2
B 1543237666 292788 395639058ab4770e5753f310080355bebf71779c F (-21052,-13743) noParent pop=35 chain=1
D 1543237678 292647 42536244fedc6339cb854c13e2fab13f3c431b6a age=60.00 F (-15916,-275) oldAge pop=34
B 1543237709 292789 145e5b6579cb3f16b79260a99335575b4763e6d6 F (-20335,-5223) parent=292708 pop=35 chain=3
D 1543237727 292788 395639058ab4770e5753f310080355bebf71779c age=15.02 F (-21075,-13744) hunger pop=34
B 1543237735 292790 395639058ab4770e5753f310080355bebf71779c M (-21133,-13275) parent=292778 pop=35 chain=2
D 1543237759 292658 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=52.27 M (-15929,-281) hunger pop=34
D 1543237759 292790 395639058ab4770e5753f310080355bebf71779c age=0.41 M (-21131,-13262) hunger pop=34
B 1543237763 292791 395639058ab4770e5753f310080355bebf71779c F (-21334,-9773) parent=292751 pop=36 chain=2
D 1543237799 292791 395639058ab4770e5753f310080355bebf71779c age=0.60 F (-21323,-9793) hunger pop=33
D 1543237801 292778 73fe679427b55e761253638ee64759fd1706837d age=18.86 F (-21162,-13171) hunger pop=33
B 1543237803 292792 395639058ab4770e5753f310080355bebf71779c F (-20569,-6165) parent=292729 pop=35 chain=4
B 1543237805 292793 73fe679427b55e761253638ee64759fd1706837d F (-7822,1200) parent=292750 pop=35 chain=8
D 1543237815 292792 395639058ab4770e5753f310080355bebf71779c age=0.19 F (-20569,-6170) disconnect pop=33
B 1543237819 292794 395639058ab4770e5753f310080355bebf71779c F (-21046,-12259) parent=292771 pop=35 chain=2
B 1543237825 292795 995aad7e2c5ebeb477b22ea362dc154398feb1ec F (-20335,-5226) parent=292708 pop=35 chain=3
D 1543237843 292793 73fe679427b55e761253638ee64759fd1706837d age=0.63 F (-7824,1185) hunger pop=34
B 1543237847 292796 73fe679427b55e761253638ee64759fd1706837d F (-20591,-6158) parent=292729 pop=36 chain=4
D 1543237850 292713 ad64d02582629e2a84f0d72c13505d6ad0632204 age=29.36 M (-15920,-268) hunger pop=34
D 1543237851 292794 395639058ab4770e5753f310080355bebf71779c age=0.53 F (-21084,-12271) hunger pop=34
B 1543237856 292797 ad64d02582629e2a84f0d72c13505d6ad0632204 F (-21258,-8710) parent=292738 pop=35 chain=2
B 1543237857 292798 395639058ab4770e5753f310080355bebf71779c F (-20916,-14238) noParent pop=35 chain=1
D 1543237860 292651 3feb5ff040c781030b538bfe789d4931428f3267 age=56.92 F (-15923,-267) hunger pop=34
D 1543237903 292755 fe6fb97c45caea24fbdd92748fcaca55a34fc0df age=13.67 F (-20353,-5207) hunger pop=33
D 1543237950 292798 395639058ab4770e5753f310080355bebf71779c age=15.54 F (-20995,-14219) hunger pop=32
D 1543237957 292771 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=23.64 F (-21097,-12170) hunger pop=31
D 1543237960 292773 c0a218483564177cf6004cbfc03f6af875c900a2 age=9.05 M (-20543,-6134) hunger pop=31
B 1543237961 292799 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 M (-20332,-5224) parent=292708 pop=33 chain=3
B 1543237965 292800 c0a218483564177cf6004cbfc03f6af875c900a2 M (-7818,1189) parent=292750 pop=33 chain=8
D 1543237980 292795 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=2.57 F (-20386,-5218) hunger pop=31
B 1543237984 292801 995aad7e2c5ebeb477b22ea362dc154398feb1ec M (-21327,-9766) parent=292751 pop=33 chain=2
B 1543238015 292802 395639058ab4770e5753f310080355bebf71779c F (-20774,-14708) noParent pop=33 chain=1
D 1543238029 292722 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 age=28.48 M (-15980,-421) hunger pop=32
B 1543238033 292803 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 F (-20761,-14709) parent=292802 pop=34 chain=2
D 1543238037 292801 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=0.88 M (-21352,-9773) hunger pop=32
B 1543238041 292804 995aad7e2c5ebeb477b22ea362dc154398feb1ec F (-21267,-8713) parent=292738 pop=34 chain=2
D 1543238068 292803 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 age=0.58 F (-20761,-14708) hunger pop=32
D 1543238072 292802 395639058ab4770e5753f310080355bebf71779c age=14.94 F (-20761,-14708) hunger pop=32
B 1543238072 292805 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 M (-21335,-9789) parent=292751 pop=34 chain=2
B 1543238076 292806 395639058ab4770e5753f310080355bebf71779c F (-20548,-15103) noParent pop=34 chain=1
D 1543238078 292654 b076d1b9703f87e7b9e8ca43ced1381234789fb6 age=59.36 F (-15933,-238) hunger pop=32
D 1543238094 292777 ad98dd69e6c23751244f5aac03711f088c521069 age=9.86 M (-20312,-5209) hunger pop=31
B 1543238098 292807 ad98dd69e6c23751244f5aac03711f088c521069 M (-20521,-15095) parent=292806 pop=33 chain=2
D 1543238109 292733 18b068aaa64e374e92bce8587ba14d07b11bf516 age=26.56 M (-8027,1126) hunger pop=31
D 1543238113 292804 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=1.20 F (-21259,-8710) hunger pop=31
B 1543238117 292808 995aad7e2c5ebeb477b22ea362dc154398feb1ec F (-20343,-5217) parent=292708 pop=32 chain=3
D 1543238119 292729 d745587fdd19a41798e51d6d48d06ce542831ee3 age=28.29 F (-20562,-6220) hunger pop=30
B 1543238124 292809 d745587fdd19a41798e51d6d48d06ce542831ee3 F (-20344,-15579) noParent pop=32 chain=1
D 1543238145 292806 395639058ab4770e5753f310080355bebf71779c age=15.15 F (-20541,-15078) hunger pop=30
B 1543238149 292810 395639058ab4770e5753f310080355bebf71779c M (-20369,-15535) parent=292809 pop=32 chain=2
D 1543238155 292807 ad98dd69e6c23751244f5aac03711f088c521069 age=0.95 M (-20541,-15078) hunger pop=30
B 1543238157 292811 402ba98f02f49c4167614c8374705c9b544072b6 F (-21333,-9777) parent=292751 pop=32 chain=2
B 1543238160 292812 ad98dd69e6c23751244f5aac03711f088c521069 M (-20590,-6179) parent=292764 pop=33 chain=5
D 1543238191 292808 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=1.23 F (-20355,-5145) hunger pop=31
D 1543238203 292782 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=10.19 M (-21110,-12189) hunger pop=30
B 1543238204 292813 995aad7e2c5ebeb477b22ea362dc154398feb1ec F (-7818,1191) parent=292750 pop=32 chain=8
D 1543238229 292799 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=4.47 M (-20257,-5222) hunger pop=30
D 1543238239 292810 395639058ab4770e5753f310080355bebf71779c age=1.51 M (-20423,-15534) hunger pop=29
D 1543238301 292805 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 age=3.82 M (-21331,-9777) hunger pop=28
D 1543238404 292796 73fe679427b55e761253638ee64759fd1706837d age=9.27 F (-20573,-6187) hunger pop=27
B 1543238407 292814 73fe679427b55e761253638ee64759fd1706837d M (-20658,-15155) parent=292809 pop=29 chain=2
D 1543238431 292662 d77402f98f1854960885d3392b5c9eb2063c03ea age=60.00 M (-7816,1191) oldAge pop=27
D 1543238434 292814 73fe679427b55e761253638ee64759fd1706837d age=0.45 M (-20657,-15148) hunger pop=27
B 1543238438 292815 73fe679427b55e761253638ee64759fd1706837d M (-20571,-6161) parent=292764 pop=28 chain=5
B 1543238462 292816 395639058ab4770e5753f310080355bebf71779c M (-21332,-9781) parent=292781 pop=28 chain=3
B 1543238462 292817 fd08b1a8fb8915cda81bbce0564b4f475d581cea F (-21333,-9780) parent=292751 pop=29 chain=2
D 1543238466 292764 85c98a0391f510e26fda15571da36d96a2830664 age=20.04 F (-20573,-6158) hunger pop=28
D 1543238467 292815 73fe679427b55e761253638ee64759fd1706837d age=0.48 M (-20571,-6204) hunger pop=28
B 1543238471 292818 73fe679427b55e761253638ee64759fd1706837d M (-7830,1172) parent=292750 pop=30 chain=8
D 1543238473 292809 d745587fdd19a41798e51d6d48d06ce542831ee3 age=19.81 F (-20667,-15106) hunger pop=27
B 1543238473 292819 85c98a0391f510e26fda15571da36d96a2830664 F (-20150,-16028) noParent pop=29 chain=1
B 1543238478 292820 d745587fdd19a41798e51d6d48d06ce542831ee3 F (-20150,-16028) parent=292819 pop=29 chain=2
B 1543238485 292821 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c M (-20546,-6195) parent=292786 pop=30 chain=4
D 1543238498 292816 395639058ab4770e5753f310080355bebf71779c age=0.60 M (-21321,-9774) hunger pop=29
B 1543238507 292822 e0067c69e541d40a9ca12a27b0e447670c826ca2 F (-19972,-16472) noParent pop=30 chain=1
B 1543238509 292823 395639058ab4770e5753f310080355bebf71779c F (-19971,-16471) parent=292822 pop=31 chain=2
D 1543238532 292786 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=14.82 F (-20591,-6158) hunger pop=30
B 1543238538 292824 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (-19745,-16992) noParent pop=31 chain=1
D 1543238539 292821 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=0.90 M (-20571,-6168) hunger pop=30
D 1543238542 292823 395639058ab4770e5753f310080355bebf71779c age=0.53 F (-19972,-16469) hunger pop=30
D 1543238552 292682 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=54.79 F (-20572,-6168) hunger pop=28
D 1543238559 292822 e0067c69e541d40a9ca12a27b0e447670c826ca2 age=14.86 F (-20023,-16471) hunger pop=27
D 1543238559 292812 ad98dd69e6c23751244f5aac03711f088c521069 age=6.66 M (-20575,-6146) hunger pop=27
B 1543238560 292825 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-19742,-16970) parent=292824 pop=29 chain=2
B 1543238563 292826 ad98dd69e6c23751244f5aac03711f088c521069 F (-20335,-5224) parent=292789 pop=30 chain=4
D 1543238565 292818 73fe679427b55e761253638ee64759fd1706837d age=1.56 M (-7809,1184) hunger pop=27
D 1543238566 292811 402ba98f02f49c4167614c8374705c9b544072b6 age=6.82 F (-21315,-9775) hunger pop=27
B 1543238569 292827 73fe679427b55e761253638ee64759fd1706837d M (-20168,-16022) parent=292819 pop=29 chain=2
B 1543238571 292828 395639058ab4770e5753f310080355bebf71779c F (-19479,-17425) noParent pop=29 chain=1
B 1543238571 292829 402ba98f02f49c4167614c8374705c9b544072b6 M (-19479,-17425) parent=292828 pop=30 chain=2
B 1543238574 292830 5eadd4a619e7e4212b14a4b08e26885258705089 F (-7819,1188) parent=292750 pop=30 chain=8
D 1543238611 292825 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=0.86 F (-19742,-16970) hunger pop=29
B 1543238618 292831 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-19128,-17782) noParent pop=30 chain=1
B 1543238619 292832 6301df07269530ac30c52cefbf1164e16bd277b5 F (-19128,-17782) parent=292831 pop=31 chain=2
D 1543238632 292675 068a35a33ac0626a04de881301b3f278762e7328 age=58.19 M (-7808,1190) hunger pop=30
D 1543238651 292828 395639058ab4770e5753f310080355bebf71779c age=15.33 F (-19440,-17418) hunger pop=29
B 1543238657 292833 395639058ab4770e5753f310080355bebf71779c M (-21329,-9783) parent=292781 pop=30 chain=3
B 1543238662 292834 068a35a33ac0626a04de881301b3f278762e7328 F (-18841,-18235) noParent pop=31 chain=1
D 1543238663 292832 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.74 F (-19128,-17782) disconnect pop=30
B 1543238669 292835 6301df07269530ac30c52cefbf1164e16bd277b5 F (-18845,-18236) parent=292834 pop=31 chain=2
B 1543238671 292836 48885fb6192d89acfc12a90fea846a882bc6488d M (-19167,-17803) parent=292831 pop=32 chain=2
D 1543238671 292827 73fe679427b55e761253638ee64759fd1706837d age=1.69 M (-20167,-16024) hunger pop=31
D 1543238674 292835 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.09 F (-18845,-18236) disconnect pop=31
B 1543238675 292837 73fe679427b55e761253638ee64759fd1706837d F (-18848,-18239) parent=292834 pop=33 chain=2
B 1543238676 292838 3feb5ff040c781030b538bfe789d4931428f3267 F (-18527,-18619) noParent pop=33 chain=1
B 1543238678 292839 6301df07269530ac30c52cefbf1164e16bd277b5 M (-18527,-18619) parent=292838 pop=34 chain=2
D 1543238684 292833 395639058ab4770e5753f310080355bebf71779c age=0.45 M (-21352,-9777) hunger pop=32
D 1543238687 292824 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=16.50 F (-19691,-16886) hunger pop=32
B 1543238688 292840 395639058ab4770e5753f310080355bebf71779c F (-18297,-18972) noParent pop=34 chain=1
D 1543238697 292836 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (-19174,-17842) hunger pop=31
B 1543238702 292841 48885fb6192d89acfc12a90fea846a882bc6488d F (-18299,-18973) parent=292840 pop=33 chain=2
B 1543238713 292842 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c M (-21278,-8679) parent=292797 pop=33 chain=3
D 1543238722 292820 d745587fdd19a41798e51d6d48d06ce542831ee3 age=4.07 F (-20166,-16024) hunger pop=32
B 1543238722 292843 694ee257721373e565b3dfaff1eade3f1ad740f1 M (-20335,-5224) parent=292789 pop=34 chain=4
B 1543238726 292844 d745587fdd19a41798e51d6d48d06ce542831ee3 F (-20160,-16014) parent=292819 pop=35 chain=2
D 1543238730 292829 402ba98f02f49c4167614c8374705c9b544072b6 age=2.65 M (-19439,-17418) hunger pop=33
D 1543238740 292842 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=0.45 M (-21277,-8676) hunger pop=32
D 1543238744 292831 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=16.10 F (-19120,-17774) hunger pop=32
B 1543238745 292845 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c F (-7819,1190) parent=292750 pop=34 chain=8
D 1543238747 292841 48885fb6192d89acfc12a90fea846a882bc6488d age=0.76 F (-18282,-18942) hunger pop=32
B 1543238751 292846 48885fb6192d89acfc12a90fea846a882bc6488d M (-18282,-18943) parent=292840 pop=33 chain=2
D 1543238768 292840 395639058ab4770e5753f310080355bebf71779c age=15.32 F (-18281,-18942) hunger pop=31
B 1543238768 292847 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 M (-18554,-18605) parent=292838 pop=33 chain=2
B 1543238776 292848 402ba98f02f49c4167614c8374705c9b544072b6 F (-17858,-19352) noParent pop=33 chain=1
D 1543238778 292846 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (-18282,-18913) hunger pop=32
B 1543238781 292849 395639058ab4770e5753f310080355bebf71779c M (-17855,-19353) parent=292848 pop=34 chain=2
B 1543238781 292850 48885fb6192d89acfc12a90fea846a882bc6488d F (-17592,-19666) noParent pop=35 chain=1
B 1543238815 292851 4de2beacf3ed0ee49ab52b4424ab91bae7d5061d F (-17553,-19598) parent=292850 pop=34 chain=2
D 1543238831 292705 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=48.18 M (-15959,-273) hunger pop=33
B 1543238833 292852 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (-20198,-16015) parent=292819 pop=35 chain=2
B 1543238835 292853 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-21337,-9783) parent=292781 pop=36 chain=3
D 1543238866 292819 85c98a0391f510e26fda15571da36d96a2830664 age=20.54 F (-20200,-16011) hunger pop=34
B 1543238872 292854 85c98a0391f510e26fda15571da36d96a2830664 M (-18842,-18317) parent=292834 pop=35 chain=2
D 1543238876 292851 4de2beacf3ed0ee49ab52b4424ab91bae7d5061d age=1.02 F (-17568,-19639) hunger pop=34
D 1543238879 292750 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=32.78 F (-7834,1203) killer_292813 pop=34
B 1543238882 292855 4de2beacf3ed0ee49ab52b4424ab91bae7d5061d M (-21264,-8707) parent=292797 pop=35 chain=3
B 1543238886 292856 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 F (-17893,-19344) parent=292848 pop=35 chain=2
D 1543238890 292852 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.95 F (-20189,-16024) hunger pop=34
D 1543238892 292844 d745587fdd19a41798e51d6d48d06ce542831ee3 age=2.77 F (-20174,-16017) hunger pop=34
B 1543238896 292857 d745587fdd19a41798e51d6d48d06ce542831ee3 F (-17537,-19656) parent=292850 pop=35 chain=2
D 1543238899 292853 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=1.07 M (-21324,-9760) hunger pop=33
B 1543238903 292858 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-21289,-9784) parent=292781 pop=35 chain=3
B 1543238903 292859 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (-20336,-5224) parent=292789 pop=36 chain=4
D 1543238922 292859 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.31 F (-20335,-5225) disconnect pop=34
B 1543238928 292860 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (-18550,-18609) parent=292838 pop=35 chain=2
D 1543238931 292860 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.06 F (-18550,-18609) disconnect pop=34
D 1543238986 292847 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=3.62 M (-18576,-18588) hunger pop=33
D 1543238992 292813 995aad7e2c5ebeb477b22ea362dc154398feb1ec age=13.12 F (-7820,1189) hunger pop=32
B 1543239054 292861 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-20336,-5223) parent=292789 pop=33 chain=4
D 1543239073 292708 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=51.60 F (-20334,-5225) hunger pop=32
D 1543239076 292830 5eadd4a619e7e4212b14a4b08e26885258705089 age=8.37 F (-7802,1303) hunger pop=32
B 1543239080 292862 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 M (-17516,-19659) parent=292850 pop=33 chain=2
D 1543239084 292843 694ee257721373e565b3dfaff1eade3f1ad740f1 age=6.02 M (-20338,-5226) hunger pop=31
B 1543239089 292863 694ee257721373e565b3dfaff1eade3f1ad740f1 F (-21331,-9775) parent=292781 pop=33 chain=3
D 1543239096 292693 d88b595dcc9c4a8627bf9b9697844cd49065f7c7 age=56.23 M (-15922,-267) hunger pop=31
D 1543239164 292858 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=4.37 M (-21331,-9777) hunger pop=30
D 1543239185 292826 ad98dd69e6c23751244f5aac03711f088c521069 age=10.36 F (-20223,-5154) hunger pop=29
B 1543239189 292864 ad98dd69e6c23751244f5aac03711f088c521069 F (-18551,-18630) parent=292838 pop=31 chain=2
B 1543239192 292865 c151d01c859f2c2d3aa03dda107d4552e7b23d53 F (-17900,-19355) parent=292848 pop=31 chain=2
D 1543239220 292850 48885fb6192d89acfc12a90fea846a882bc6488d age=21.31 F (-17543,-19601) hunger pop=30
B 1543239225 292866 48885fb6192d89acfc12a90fea846a882bc6488d F (-18857,-18300) parent=292834 pop=32 chain=2
B 1543239252 292867 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-21330,-9795) parent=292781 pop=32 chain=3
D 1543239254 292862 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 age=2.90 M (-17584,-19665) hunger pop=31
D 1543239255 292866 48885fb6192d89acfc12a90fea846a882bc6488d age=0.50 F (-18869,-18313) disconnect pop=31
B 1543239258 292868 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 M (-21265,-8720) parent=292797 pop=33 chain=3
D 1543239264 292867 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.20 M (-21330,-9795) disconnect pop=30
B 1543239278 292869 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-18864,-18299) parent=292834 pop=31 chain=2
D 1543239285 292738 623a2b74a99048683a47f43f108b009927feb7d6 age=58.56 F (-21260,-8711) hunger pop=30
B 1543239307 292870 623a2b74a99048683a47f43f108b009927feb7d6 M (-21328,-9774) parent=292781 pop=31 chain=3
D 1543239330 292839 6301df07269530ac30c52cefbf1164e16bd277b5 age=10.87 M (-18562,-18608) hunger pop=30
B 1543239335 292871 6301df07269530ac30c52cefbf1164e16bd277b5 F (-21320,-9776) parent=292817 pop=32 chain=3
D 1543239375 292871 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.68 F (-21315,-9772) hunger pop=30
B 1543239380 292872 6301df07269530ac30c52cefbf1164e16bd277b5 F (-21271,-8715) parent=292797 pop=32 chain=3
B 1543239384 292873 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (-17162,-19991) noParent pop=32 chain=1
D 1543239389 292751 382de5f659403217a2a755b7271dbdd90e865cd6 age=55.18 F (-21331,-9777) hunger pop=31
B 1543239396 292874 382de5f659403217a2a755b7271dbdd90e865cd6 F (-20335,-5225) parent=292789 pop=32 chain=4
D 1543239400 292849 395639058ab4770e5753f310080355bebf71779c age=10.32 M (-17904,-19325) hunger pop=32
B 1543239405 292876 395639058ab4770e5753f310080355bebf71779c F (-17162,-19991) parent=292873 pop=34 chain=2
D 1543239406 292865 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=3.57 F (-17873,-19333) hunger pop=32
D 1543239408 292864 ad98dd69e6c23751244f5aac03711f088c521069 age=3.65 F (-18550,-18621) hunger pop=32
B 1543239409 292877 c151d01c859f2c2d3aa03dda107d4552e7b23d53 F (-17862,-19327) parent=292848 pop=34 chain=2
B 1543239412 292878 ad98dd69e6c23751244f5aac03711f088c521069 F (-18556,-18603) parent=292838 pop=34 chain=2
D 1543239421 292697 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (-15923,-282) oldAge pop=32
D 1543239429 292876 395639058ab4770e5753f310080355bebf71779c age=0.41 F (-17156,-19989) hunger pop=31
D 1543239430 292861 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=6.28 F (-20340,-5270) hunger pop=31
B 1543239433 292879 395639058ab4770e5753f310080355bebf71779c F (-21327,-9775) parent=292781 pop=33 chain=3
D 1543239446 292848 402ba98f02f49c4167614c8374705c9b544072b6 age=25.16 F (-17847,-19327) hunger pop=30
D 1543239446 292877 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=0.62 F (-17866,-19308) hunger pop=30
D 1543239447 292879 395639058ab4770e5753f310080355bebf71779c age=0.22 F (-21327,-9775) disconnect pop=30
B 1543239450 292880 402ba98f02f49c4167614c8374705c9b544072b6 F (-20335,-5226) parent=292789 pop=32 chain=4
B 1543239451 292881 395639058ab4770e5753f310080355bebf71779c M (-21261,-8724) parent=292797 pop=33 chain=3
B 1543239461 292882 4ad6906e4b7ec4874bae1c7ca5a28e9c169a9e34 M (-21292,-9783) parent=292781 pop=30 chain=3
B 1543239468 292883 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-16773,-20399) noParent pop=31 chain=1
D 1543239474 292873 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=15.49 F (-17112,-20043) hunger pop=30
B 1543239479 292884 34f608961e78ceed188e1d35efb5d2e6b60f5473 M (-16767,-20389) parent=292883 pop=31 chain=2
D 1543239492 292741 a9f7f53de1b6ccc49a8400365da0abcd6c550c9a age=46.98 M (-15931,-267) hunger pop=30
D 1543239492 292882 4ad6906e4b7ec4874bae1c7ca5a28e9c169a9e34 age=0.51 M (-21308,-9780) hunger pop=30
B 1543239496 292885 4ad6906e4b7ec4874bae1c7ca5a28e9c169a9e34 F (-21309,-9750) parent=292781 pop=32 chain=3
D 1543239498 292706 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a age=58.84 M (-15925,-267) hunger pop=29
D 1543239506 292872 6301df07269530ac30c52cefbf1164e16bd277b5 age=2.09 F (-21369,-8747) hunger pop=28
B 1543239510 292886 6301df07269530ac30c52cefbf1164e16bd277b5 M (-21331,-9777) parent=292817 pop=30 chain=3
D 1543239511 292868 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 age=4.22 M (-21278,-8722) hunger pop=28
B 1543239515 292887 a0ba887b4404ab5b87f568c753ebf3e0c9e102f6 M (-18972,-18349) parent=292837 pop=30 chain=3
D 1543239515 292884 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=0.61 M (-16765,-20379) hunger pop=29
D 1543239516 292800 c0a218483564177cf6004cbfc03f6af875c900a2 age=25.84 M (-7817,1193) hunger pop=29
B 1543239519 292888 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (-18864,-18315) parent=292834 pop=30 chain=2
B 1543239524 292889 c0a218483564177cf6004cbfc03f6af875c900a2 M (-18548,-18600) parent=292838 pop=29 chain=2
D 1543239527 292885 4ad6906e4b7ec4874bae1c7ca5a28e9c169a9e34 age=0.51 F (-21309,-9750) hunger pop=28
