D 1520705734 31627 f7805cfd07d5de12719bedfc20bc6af95944c5ca age=1.00 F (303,148) hunger pop=38
B 1520705738 31637 24590950fdf2de6b828b6dc75ace65a89a4503b2 M (-157,-178) parent=31581 pop=40 chain=4
B 1520705740 31638 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 M (-62,326) parent=31550 pop=40 chain=3
D 1520705741 31634 0d53f646eb44f3fd6948d94296b8989e298ee561 age=0.42 F (253,300) hunger pop=39
B 1520705748 31639 18a2b41105ccdf0e62e9b81393bce77bdb1c70a8 F (151,309) noParent pop=40 chain=1
D 1520705753 31636 f33407ad69f497351dace87c38c2b431781153fd age=0.45 F (311,212) hunger pop=39
B 1520705774 31640 93f32e57235160bd519e00395b41abdc43fee555 M (-160,-177) parent=31581 pop=40 chain=4
D 1520705778 31630 06fdd167a47038d34ad613e4e9be4bd37298ee99 age=15.57 F (268,354) hunger pop=39
B 1520705787 31641 9e9edc42c52a70d7ad21f0ea583d0425d94ea5f0 F (143,267) parent=31639 pop=40 chain=2
D 1520705802 31631 9a39b0d45abb9627855d5f2c5b0746727932ce1b age=1.86 M (248,392) hunger pop=39
D 1520705805 31532 fc8a14dba381db4335d9d00c0921905f90430469 age=28.50 F (95,270) killer_31506 pop=39
D 1520705809 31581 888317ab5f409465c10f02a6d914bacf0a303c18 age=17.89 F (-159,-175) hunger pop=38
B 1520705811 31642 e741fea2e99369e31a533744b76cb3bf3726c505 F (-49,-248) parent=31549 pop=39 chain=4
B 1520705813 31643 48e66632188b71863412bd0797c9cab19948d168 M (-323,-279) parent=31572 pop=40 chain=4
D 1520705814 31641 9e9edc42c52a70d7ad21f0ea583d0425d94ea5f0 age=0.45 F (135,244) hunger pop=38
B 1520705817 31644 888317ab5f409465c10f02a6d914bacf0a303c18 M (245,311) parent=31567 pop=40 chain=2
D 1520705819 31640 93f32e57235160bd519e00395b41abdc43fee555 age=0.75 M (-158,-175) hunger pop=39
B 1520705821 31645 9a3a41e81b02da3a123e48669e77e0c830862095 F (257,297) parent=31558 pop=40 chain=4
B 1520705826 31646 30462d9122a72f1cc820b80624ca3fc636577e32 F (360,274) noParent pop=40 chain=1
D 1520705831 31452 094ed69cf07e1d6553775e2f7b1b6a02db5378aa age=57.91 F (255,297) hunger pop=39
D 1520705831 31637 24590950fdf2de6b828b6dc75ace65a89a4503b2 age=1.55 M (-159,-176) hunger pop=39
B 1520705838 31647 9868e1c4b0b0772af21195ffddf535e3c76d528a F (-160,-177) parent=31566 pop=39 chain=4
D 1520705838 31642 e741fea2e99369e31a533744b76cb3bf3726c505 age=0.45 F (-72,-284) hunger pop=38
B 1520705840 31648 e84af32aa49eecbb70109e14315075878f6378a8 F (396,279) parent=31646 pop=40 chain=2
D 1520705844 31644 888317ab5f409465c10f02a6d914bacf0a303c18 age=0.45 M (278,362) hunger pop=38
D 1520705844 31556 90ca972f4544e216ec808f641029965635e6a371 age=24.08 M (99,273) killer_31506 pop=38
B 1520705848 31649 888317ab5f409465c10f02a6d914bacf0a303c18 F (159,287) noParent pop=40 chain=1
B 1520705854 31650 2094a821e6f19350cb082290f9b6fdc62d84d08c F (170,293) parent=31649 pop=39 chain=2
B 1520705854 31651 801511c71666342b07021c2b3398b454a5355dc9 F (328,226) noParent pop=40 chain=1
D 1520705858 31624 c24847021265740e730ec021312249f8dcd624d8 age=3.75 F (-326,-275) hunger pop=39
D 1520705865 31647 9868e1c4b0b0772af21195ffddf535e3c76d528a age=0.45 F (-154,-177) hunger pop=38
D 1520705867 31648 e84af32aa49eecbb70109e14315075878f6378a8 age=0.45 F (433,267) hunger pop=38
B 1520705867 31652 63e1cd8e992240c8ef7104eeb963867c0350e0c7 F (374,253) parent=31635 pop=40 chain=2
B 1520705874 31653 e84af32aa49eecbb70109e14315075878f6378a8 M (76,243) parent=31639 pop=39 chain=2
B 1520705881 31654 0c7311ede3b5c1e1f9be6753305ffa0ae4d147c1 F (327,239) parent=31651 pop=40 chain=2
D 1520705901 31653 e84af32aa49eecbb70109e14315075878f6378a8 age=0.45 M (96,260) hunger pop=39
D 1520705902 31628 1669ae70302cf85ef4bb7bddaf80a0c4c2046e5f age=17.70 F (95,272) killer_31506 pop=39
B 1520705908 31655 1dec55e190cf98e3b146beb5bdb3ca059157ffc0 M (355,113) parent=31626 pop=39 chain=2
B 1520705917 31656 7171980f041f9d4e0d364d0cfaf726e404e4b806 M (223,304) parent=31567 pop=40 chain=2
D 1520705925 31611 f5c85056a89832408c3ba5c9604536c409a903ab age=8.25 M (-340,-315) hunger pop=39
B 1520705934 31657 aa99569e594da65ee2f9a525d0b7a63a5abdffb1 M (362,230) parent=31635 pop=40 chain=2
D 1520705941 31650 2094a821e6f19350cb082290f9b6fdc62d84d08c age=1.45 F (196,293) disconnect pop=39
D 1520705944 31656 7171980f041f9d4e0d364d0cfaf726e404e4b806 age=0.45 M (216,262) hunger pop=39
B 1520705947 31658 d6030c3440306585dd8e30dde4eafe2a4d8e049c M (-56,-254) parent=31549 pop=40 chain=4
D 1520705951 31649 888317ab5f409465c10f02a6d914bacf0a303c18 age=15.72 F (194,291) disconnect pop=38
B 1520705951 31659 dd30da30b83b84c6950f9c89247abfff965d6502 M (367,250) parent=31651 pop=40 chain=2
B 1520705959 31660 2156fb6048825b56d0e46a941398bff8e8029296 F (310,207) noParent pop=40 chain=1
D 1520705960 31657 aa99569e594da65ee2f9a525d0b7a63a5abdffb1 age=0.45 M (366,234) hunger pop=39
D 1520705962 31635 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=17.99 F (381,245) hunger pop=39
B 1520705968 31661 ed5ae3242bd1c9cb8f0c336daa7175c84cb03e5d F (-320,-293) parent=31572 pop=39 chain=4
B 1520705968 31662 641e8827cd980f278937003cbc38b02649acfcc5 F (285,208) parent=31660 pop=40 chain=2
D 1520705974 31658 d6030c3440306585dd8e30dde4eafe2a4d8e049c age=0.45 M (-34,-271) hunger pop=39
D 1520705978 31659 dd30da30b83b84c6950f9c89247abfff965d6502 age=0.45 M (367,234) hunger pop=39
B 1520705983 31663 f7805cfd07d5de12719bedfc20bc6af95944c5ca F (-162,-175) parent=31566 pop=40 chain=4
D 1520705984 31652 63e1cd8e992240c8ef7104eeb963867c0350e0c7 age=1.95 F (382,245) hunger pop=38
B 1520705986 31664 86090cb9e4a036250d2945b3139d9a67851ae252 M (-76,313) parent=31550 pop=40 chain=3
D 1520705988 31612 d80ecca9b4433859f1ee6c01f1cab480e2ac933b age=9.29 M (-161,-223) hunger pop=39
B 1520705991 31665 0c690450b977694766b26e905768f49118a563a7 F (356,327) noParent pop=40 chain=1
B 1520705997 31666 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (355,325) parent=31665 pop=40 chain=2
D 1520706005 31663 f7805cfd07d5de12719bedfc20bc6af95944c5ca age=0.38 F (-159,-176) hunger pop=39
D 1520706013 31664 86090cb9e4a036250d2945b3139d9a67851ae252 age=0.45 M (-27,331) hunger pop=38
B 1520706013 31667 c7164819afd71fb4407497a640332fd78bf2e9e8 F (335,230) noParent pop=40 chain=1
B 1520706022 31668 50406bb83170ddc2944c99f47feb32624e8d1fb7 M (345,223) parent=31667 pop=40 chain=2
D 1520706035 31520 b682210654e5a977f3faa0249f32bde058d60505 age=35.90 M (-267,-415) hunger pop=39
B 1520706041 31669 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 F (-38,332) parent=31550 pop=40 chain=3
D 1520706101 31567 90541b26fad43f0bb490ba99760d39d2908d5db4 age=40.60 F (255,300) disconnect pop=39
B 1520706108 31670 ff1afc1940a8ef685695c14e19b7d4ef14598eb1 M (435,299) parent=31646 pop=40 chain=2
D 1520706109 31606 b5789a85da5847ce1623b6102c2afe3d31386d8f age=13.46 F (257,300) hunger pop=39
D 1520706114 31654 0c7311ede3b5c1e1f9be6753305ffa0ae4d147c1 age=3.89 F (410,273) hunger pop=38
B 1520706116 31671 dd30da30b83b84c6950f9c89247abfff965d6502 F (-38,-232) parent=31549 pop=40 chain=4
D 1520706118 31670 ff1afc1940a8ef685695c14e19b7d4ef14598eb1 age=0.16 M (431,306) disconnect pop=39
B 1520706122 31672 06fdd167a47038d34ad613e4e9be4bd37298ee99 M (-159,-177) parent=31566 pop=40 chain=4
B 1520706129 31673 7171980f041f9d4e0d364d0cfaf726e404e4b806 M (423,276) parent=31651 pop=40 chain=2
D 1520706143 31671 dd30da30b83b84c6950f9c89247abfff965d6502 age=0.45 F (-87,-194) hunger pop=39
D 1520706149 31672 06fdd167a47038d34ad613e4e9be4bd37298ee99 age=0.45 M (-156,-179) hunger pop=38
B 1520706150 31674 c9f7bbd0568ecc3524753875d0039b799593b166 M (423,276) parent=31651 pop=40 chain=2
B 1520706157 31675 06fdd167a47038d34ad613e4e9be4bd37298ee99 F (241,163) parent=31660 pop=40 chain=2
D 1520706184 31401 7804581557ad7e0d60160fddfb49e02e80f06e01 age=59.20 F (43,-74) hunger pop=39
D 1520706185 31665 0c690450b977694766b26e905768f49118a563a7 age=17.23 F (361,221) hunger pop=39
D 1520706191 31674 c9f7bbd0568ecc3524753875d0039b799593b166 age=0.67 M (465,279) hunger pop=37
B 1520706192 31676 a408ba65b9984f00a90b7514b833999f7bb962bf M (368,122) parent=31626 pop=39 chain=2
D 1520706196 31662 641e8827cd980f278937003cbc38b02649acfcc5 age=3.80 F (239,145) hunger pop=37
B 1520706197 31677 26a54d3c77293c956daf2b90effe13da95dc7a7b F (93,276) parent=31639 pop=39 chain=2
B 1520706198 31678 f5938abbc65460860349101ddda7777736bf8fce F (-324,-268) parent=31572 pop=40 chain=4
B 1520706206 31679 f13119e68f69eb842c5fde749681577bff7587af F (375,238) parent=31667 pop=40 chain=2
D 1520706224 31677 26a54d3c77293c956daf2b90effe13da95dc7a7b age=0.45 F (94,276) hunger pop=39
D 1520706226 31639 18a2b41105ccdf0e62e9b81393bce77bdb1c70a8 age=21.96 F (80,268) killer_31506 pop=39
B 1520706231 31680 18a2b41105ccdf0e62e9b81393bce77bdb1c70a8 M (247,295) parent=31558 pop=40 chain=4
D 1520706232 31661 ed5ae3242bd1c9cb8f0c336daa7175c84cb03e5d age=4.40 F (-329,-275) hunger pop=38
D 1520706233 31679 f13119e68f69eb842c5fde749681577bff7587af age=0.45 F (368,232) hunger pop=38
D 1520706238 31666 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=4.03 F (370,235) hunger pop=36
B 1520706242 31681 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (-60,310) parent=31550 pop=38 chain=3
B 1520706250 31682 0d53f646eb44f3fd6948d94296b8989e298ee561 F (283,395) noParent pop=38 chain=1
B 1520706251 31683 ebedf868b336652d0bc5d69ee301049fb79d957d M (283,395) parent=31682 pop=39 chain=2
B 1520706254 31684 0970967cb58475bb4df77b496aa96bf9ee3a4668 F (-33,231) noParent pop=40 chain=1
D 1520706269 31684 0970967cb58475bb4df77b496aa96bf9ee3a4668 age=14.25 F (0,256) disconnect pop=39
D 1520706272 31667 c7164819afd71fb4407497a640332fd78bf2e9e8 age=18.30 F (386,231) hunger pop=39
B 1520706280 31685 f7a5acb15aec10e553cdccab887a6c79d5d2f6ee M (-53,-251) parent=31549 pop=39 chain=4
B 1520706280 31686 047df4c1a7cca0bd23242374d3a2f4b73b235c71 M (238,318) parent=31613 pop=40 chain=3
D 1520706301 31408 9d246efa8c7b2636220d4bb324c223c7b683177b age=60.00 M (12,-197) oldAge pop=39
D 1520706307 31685 f7a5acb15aec10e553cdccab887a6c79d5d2f6ee age=0.45 M (-57,-244) hunger pop=38
D 1520706309 31651 801511c71666342b07021c2b3398b454a5355dc9 age=21.58 F (510,266) hunger pop=38
B 1520706310 31687 f5c85056a89832408c3ba5c9604536c409a903ab M (368,122) parent=31626 pop=40 chain=2
D 1520706310 31682 0d53f646eb44f3fd6948d94296b8989e298ee561 age=15.00 F (400,448) disconnect pop=39
D 1520706311 31683 ebedf868b336652d0bc5d69ee301049fb79d957d age=0.99 M (400,448) disconnect pop=39
B 1520706313 31688 fc8a14dba381db4335d9d00c0921905f90430469 M (249,158) parent=31660 pop=40 chain=2
B 1520706315 31689 0d53f646eb44f3fd6948d94296b8989e298ee561 F (173,235) noParent pop=40 chain=1
B 1520706317 31690 18c5ba61de92b745ea0c70eef8a835f9270a77c8 F (174,235) parent=31689 pop=39 chain=2
D 1520706328 31626 cdc6beeeef5ee30f2895b0719a6986278e5dd531 age=25.19 F (369,124) hunger pop=38
B 1520706330 31691 df40e038b5c1dca9294ead449babe86bc6e20a1e M (-33,334) parent=31550 pop=40 chain=3
B 1520706336 31692 056cb120700294b0d483821bd0caa2dc9e58af48 M (-330,-286) parent=31572 pop=40 chain=4
D 1520706337 31688 fc8a14dba381db4335d9d00c0921905f90430469 age=0.39 M (240,163) hunger pop=39
D 1520706338 31673 7171980f041f9d4e0d364d0cfaf726e404e4b806 age=3.48 M (467,255) hunger pop=39
D 1520706342 31687 f5c85056a89832408c3ba5c9604536c409a903ab age=0.54 M (382,133) hunger pop=38
B 1520706348 31693 a2b52fcbbdda0d539df098c07fffbe55401cc7dd M (-37,-256) parent=31549 pop=38 chain=4
B 1520706348 31694 b7e392840c52b66afcff7b7bfbdfc4e3173cfe5b M (-160,-177) parent=31566 pop=39 chain=4
B 1520706350 31695 47c0883ad2dc6596c03b6530fe34c961c13022a7 M (252,291) parent=31613 pop=40 chain=3
D 1520706354 31676 a408ba65b9984f00a90b7514b833999f7bb962bf age=2.71 M (341,125) hunger pop=39
D 1520706356 31610 5272ee6b86d9725733eb9c07b4fd03d5010ee285 age=15.68 M (266,296) disconnect pop=39
D 1520706357 31413 55cb72c31422cdbe9c4ce67cb12ba1a9efa7008d age=60.00 F (238,215) oldAge pop=39
B 1520706361 31696 6ca2b2d47e61ee9e589b8789d06ba02a4a29c055 F (126,40) noParent pop=40 chain=1
D 1520706362 31675 06fdd167a47038d34ad613e4e9be4bd37298ee99 age=3.42 F (240,162) hunger pop=37
D 1520706365 31506 d4aab33051798548b9824ddc655d22a371717cab age=57.26 F (70,283) hunger pop=37
D 1520706368 31680 18a2b41105ccdf0e62e9b81393bce77bdb1c70a8 age=2.28 M (251,303) hunger pop=36
B 1520706368 31697 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 F (125,39) parent=31696 pop=38 chain=2
B 1520706371 31698 18a2b41105ccdf0e62e9b81393bce77bdb1c70a8 F (176,361) noParent pop=38 chain=1
B 1520706372 31699 023d878972c9ff71e53e7643469551191ea80552 M (176,361) parent=31698 pop=39 chain=2
D 1520706375 31693 a2b52fcbbdda0d539df098c07fffbe55401cc7dd age=0.45 M (-18,-250) hunger pop=37
D 1520706375 31694 b7e392840c52b66afcff7b7bfbdfc4e3173cfe5b age=0.45 M (-156,-174) hunger pop=37
D 1520706375 31686 047df4c1a7cca0bd23242374d3a2f4b73b235c71 age=1.58 M (254,299) hunger pop=37
B 1520706376 31700 888317ab5f409465c10f02a6d914bacf0a303c18 F (421,290) parent=31646 pop=39 chain=2
D 1520706377 31668 50406bb83170ddc2944c99f47feb32624e8d1fb7 age=5.92 M (314,249) disconnect pop=38
D 1520706378 31692 056cb120700294b0d483821bd0caa2dc9e58af48 age=0.70 M (-321,-299) hunger pop=38
B 1520706378 31701 047df4c1a7cca0bd23242374d3a2f4b73b235c71 F (204,350) parent=31689 pop=40 chain=2
D 1520706380 31613 6a54e4bb32da854972327655b60b02c21b038035 age=15.74 F (259,300) hunger pop=39
D 1520706381 31691 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.85 M (-37,333) killer_31550 pop=36
B 1520706382 31702 0cf3e73b7225e9b4d2fdc8006daf6346aff9eeaa F (358,302) noParent pop=37 chain=1
B 1520706382 31703 adc347c585152267eb0ff98d6a5963ad7e7f34e0 F (358,302) parent=31702 pop=38 chain=2
B 1520706385 31704 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d F (-164,-329) noParent pop=37 chain=1
B 1520706385 31705 df40e038b5c1dca9294ead449babe86bc6e20a1e F (-164,-329) parent=31704 pop=38 chain=2
B 1520706386 31706 0970967cb58475bb4df77b496aa96bf9ee3a4668 F (280,208) noParent pop=38 chain=1
D 1520706388 31697 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 age=0.33 F (122,36) disconnect pop=37
D 1520706390 31695 47c0883ad2dc6596c03b6530fe34c961c13022a7 age=0.68 M (257,294) hunger pop=37
B 1520706391 31707 801511c71666342b07021c2b3398b454a5355dc9 M (279,202) parent=31706 pop=39 chain=2
B 1520706391 31708 3f090e44a2f6893619052cffdfec9510ada82713 F (192,235) noParent pop=40 chain=1
D 1520706394 31617 e00521753bcbb9539a103ad31047e4d086c0dbb7 age=14.86 M (266,297) hunger pop=38
B 1520706397 31709 e84af32aa49eecbb70109e14315075878f6378a8 F (192,234) parent=31708 pop=39 chain=2
B 1520706398 31710 b5789a85da5847ce1623b6102c2afe3d31386d8f M (211,395) parent=31689 pop=40 chain=2
D 1520706399 31699 023d878972c9ff71e53e7643469551191ea80552 age=0.45 M (158,328) hunger pop=38
D 1520706403 31700 888317ab5f409465c10f02a6d914bacf0a303c18 age=0.45 F (413,237) hunger pop=38
B 1520706405 31711 7171980f041f9d4e0d364d0cfaf726e404e4b806 F (-19,433) noParent pop=39 chain=1
D 1520706405 31701 047df4c1a7cca0bd23242374d3a2f4b73b235c71 age=0.45 F (180,378) hunger pop=38
B 1520706406 31712 888317ab5f409465c10f02a6d914bacf0a303c18 M (-18,433) parent=31711 pop=40 chain=2
B 1520706410 31713 ebedf868b336652d0bc5d69ee301049fb79d957d F (174,219) parent=31708 pop=39 chain=2
B 1520706412 31714 d9ba725d67b5b99215343d290158905ff331c8b1 F (149,186) noParent pop=40 chain=1
D 1520706412 31705 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.45 F (-164,-329) hunger pop=39
D 1520706417 31703 adc347c585152267eb0ff98d6a5963ad7e7f34e0 age=0.58 F (355,307) hunger pop=39
B 1520706422 31715 df40e038b5c1dca9294ead449babe86bc6e20a1e M (250,213) parent=31706 pop=39 chain=2
D 1520706425 31710 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.45 M (193,388) hunger pop=38
B 1520706427 31716 5a7daf5cbdfc2d3837c42821e379a5aee26dd10e F (148,177) parent=31714 pop=40 chain=2
B 1520706434 31717 3646395192abea916c26e7f644e64bb5f5e022b3 F (208,481) parent=31689 pop=40 chain=2
D 1520706436 31712 888317ab5f409465c10f02a6d914bacf0a303c18 age=0.49 M (-19,488) hunger pop=39
D 1520706437 31713 ebedf868b336652d0bc5d69ee301049fb79d957d age=0.45 F (174,222) hunger pop=39
B 1520706443 31718 0cdac863d7c5b7f6a56c934505b89a48493a6b45 F (250,150) parent=31660 pop=39 chain=2
B 1520706445 31719 b7e392840c52b66afcff7b7bfbdfc4e3173cfe5b M (258,255) parent=31558 pop=40 chain=4
D 1520706449 31715 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.45 M (240,213) hunger pop=39
D 1520706455 31696 6ca2b2d47e61ee9e589b8789d06ba02a4a29c055 age=15.57 F (131,143) hunger pop=38
B 1520706460 31720 b5789a85da5847ce1623b6102c2afe3d31386d8f M (-39,-253) parent=31549 pop=40 chain=4
B 1520706465 31721 ff1afc1940a8ef685695c14e19b7d4ef14598eb1 F (280,387) noParent pop=40 chain=1
D 1520706472 31719 b7e392840c52b66afcff7b7bfbdfc4e3173cfe5b age=0.45 M (255,278) hunger pop=39
D 1520706473 31709 e84af32aa49eecbb70109e14315075878f6378a8 age=1.27 F (123,172) hunger pop=39
D 1520706481 31702 0cf3e73b7225e9b4d2fdc8006daf6346aff9eeaa age=15.65 F (337,340) hunger pop=37
D 1520706481 31716 5a7daf5cbdfc2d3837c42821e379a5aee26dd10e age=0.91 F (113,113) disconnect pop=37
D 1520706486 31708 3f090e44a2f6893619052cffdfec9510ada82713 age=15.57 F (140,190) hunger pop=37
B 1520706489 31722 417b3e8e937511363cdbbcb533b53fd2bc791dc7 M (-327,-274) parent=31572 pop=37 chain=4
D 1520706490 31714 d9ba725d67b5b99215343d290158905ff331c8b1 age=15.30 F (120,98) disconnect pop=36
B 1520706493 31723 b7e392840c52b66afcff7b7bfbdfc4e3173cfe5b M (273,391) parent=31721 pop=37 chain=2
D 1520706493 31720 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.55 M (-41,-257) hunger pop=36
B 1520706493 31724 d9ba725d67b5b99215343d290158905ff331c8b1 M (456,302) parent=31646 pop=38 chain=2
D 1520706495 31681 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=4.20 F (-42,333) hunger pop=37
B 1520706495 31725 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (260,279) parent=31706 pop=38 chain=2
B 1520706499 31726 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 M (233,138) parent=31660 pop=38 chain=2
B 1520706501 31727 b5789a85da5847ce1623b6102c2afe3d31386d8f F (190,363) noParent pop=38 chain=1
B 1520706502 31728 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 M (190,363) parent=31727 pop=39 chain=2
B 1520706508 31729 3c79a2b9ceaccfb9458b0896d2000110babdff76 F (258,378) noParent pop=40 chain=1
D 1520706509 31724 d9ba725d67b5b99215343d290158905ff331c8b1 age=0.26 M (453,297) disconnect pop=39
D 1520706512 31727 b5789a85da5847ce1623b6102c2afe3d31386d8f age=14.19 F (186,369) disconnect pop=39
D 1520706513 31728 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 age=0.17 M (186,369) disconnect pop=39
D 1520706513 31729 3c79a2b9ceaccfb9458b0896d2000110babdff76 age=14.08 F (250,381) disconnect pop=39
B 1520706516 31730 3c79a2b9ceaccfb9458b0896d2000110babdff76 F (55,389) noParent pop=40 chain=1
D 1520706516 31723 b7e392840c52b66afcff7b7bfbdfc4e3173cfe5b age=0.40 M (277,379) hunger pop=39
D 1520706522 31725 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.45 F (262,268) hunger pop=35
B 1520706522 31731 5a7daf5cbdfc2d3837c42821e379a5aee26dd10e M (219,519) parent=31689 pop=37 chain=2
D 1520706523 31726 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=0.41 M (235,144) hunger pop=36
B 1520706523 31732 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (59,374) parent=31730 pop=38 chain=2
B 1520706526 31733 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (211,209) parent=31698 pop=39 chain=2
B 1520706531 31734 63e1cd8e992240c8ef7104eeb963867c0350e0c7 M (-157,-180) parent=31566 pop=38 chain=4
B 1520706535 31735 06fdd167a47038d34ad613e4e9be4bd37298ee99 F (-48,-247) parent=31549 pop=39 chain=4
B 1520706541 31736 244d926872d7c0693b1c21996d4a97f8291db587 F (-172,-348) parent=31704 pop=40 chain=2
D 1520706549 31588 937e6b4a907d177933300773717be594f231a5dd age=28.39 M (202,104) hunger pop=39
D 1520706549 31731 5a7daf5cbdfc2d3837c42821e379a5aee26dd10e age=0.45 M (231,501) hunger pop=39
D 1520706550 31732 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=0.45 F (56,352) hunger pop=39
D 1520706553 31733 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.45 M (203,204) hunger pop=39
B 1520706555 31737 54cccad87df972edc6a09e89d8c6d703f74aba46 F (-73,310) parent=31550 pop=39 chain=3
B 1520706557 31738 17d3d19a5f0573451024e76957bbd3163d28dab0 F (-37,431) parent=31711 pop=39 chain=2
B 1520706557 31739 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (317,378) noParent pop=40 chain=1
D 1520706558 31711 7171980f041f9d4e0d364d0cfaf726e404e4b806 age=16.56 F (-38,426) disconnect pop=38
D 1520706560 31738 17d3d19a5f0573451024e76957bbd3163d28dab0 age=0.06 F (-38,426) disconnect pop=38
D 1520706562 31735 06fdd167a47038d34ad613e4e9be4bd37298ee99 age=0.45 F (-41,-253) hunger pop=38
B 1520706564 31740 17d3d19a5f0573451024e76957bbd3163d28dab0 M (331,374) parent=31739 pop=39 chain=2
D 1520706564 31739 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=14.12 F (334,373) disconnect pop=38
D 1520706567 31736 244d926872d7c0693b1c21996d4a97f8291db587 age=0.45 F (-174,-352) hunger pop=36
D 1520706569 31721 ff1afc1940a8ef685695c14e19b7d4ef14598eb1 age=15.73 F (395,429) hunger pop=36
B 1520706569 31741 d9ba725d67b5b99215343d290158905ff331c8b1 M (-327,-276) parent=31572 pop=38 chain=4
B 1520706570 31742 1926b8d0fc84b119bc30c8be8adfdee5eb81a219 F (339,359) noParent pop=38 chain=1
B 1520706572 31743 4042fd02a8954550873a40cdf45260a9f3252301 F (339,359) parent=31742 pop=39 chain=2
B 1520706576 31744 b7e392840c52b66afcff7b7bfbdfc4e3173cfe5b M (249,297) parent=31558 pop=38 chain=4
B 1520706581 31745 30938b0793a272dba0ffb6d81be70d5117e277a8 F (247,155) parent=31660 pop=39 chain=2
B 1520706583 31746 244d926872d7c0693b1c21996d4a97f8291db587 F (301,203) noParent pop=40 chain=1
D 1520706591 31740 17d3d19a5f0573451024e76957bbd3163d28dab0 age=0.45 M (305,406) hunger pop=39
D 1520706594 31737 54cccad87df972edc6a09e89d8c6d703f74aba46 age=0.65 F (-68,307) hunger pop=39
D 1520706595 31722 417b3e8e937511363cdbbcb533b53fd2bc791dc7 age=1.77 M (-324,-274) hunger pop=39
B 1520706604 31747 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 M (307,174) parent=31746 pop=38 chain=2
B 1520706604 31748 c9f7bbd0568ecc3524753875d0039b799593b166 F (67,299) noParent pop=39 chain=1
D 1520706607 31744 b7e392840c52b66afcff7b7bfbdfc4e3173cfe5b age=0.51 M (258,300) hunger pop=38
D 1520706608 31745 30938b0793a272dba0ffb6d81be70d5117e277a8 age=0.45 F (262,145) hunger pop=38
B 1520706610 31749 1b42aaff4c5200a425706e59bf3f46fe02e38ccb F (67,299) parent=31748 pop=40 chain=2
B 1520706614 31750 5a7daf5cbdfc2d3837c42821e379a5aee26dd10e F (216,215) parent=31698 pop=39 chain=2
B 1520706620 31751 7171980f041f9d4e0d364d0cfaf726e404e4b806 F (228,195) noParent pop=40 chain=1
D 1520706641 31750 5a7daf5cbdfc2d3837c42821e379a5aee26dd10e age=0.45 F (213,211) hunger pop=39
D 1520706644 31749 1b42aaff4c5200a425706e59bf3f46fe02e38ccb age=0.55 F (66,299) hunger pop=39
B 1520706647 31752 1b42aaff4c5200a425706e59bf3f46fe02e38ccb M (243,161) parent=31660 pop=40 chain=2
B 1520706650 31753 2094a821e6f19350cb082290f9b6fdc62d84d08c M (229,167) parent=31751 pop=40 chain=2
D 1520706669 31747 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 age=1.08 M (291,162) hunger pop=39
D 1520706674 31730 3c79a2b9ceaccfb9458b0896d2000110babdff76 age=16.64 F (-87,240) hunger pop=38
D 1520706675 31660 2156fb6048825b56d0e46a941398bff8e8029296 age=25.93 F (247,149) hunger pop=38
B 1520706675 31754 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (280,449) parent=31742 pop=40 chain=2
D 1520706677 31753 2094a821e6f19350cb082290f9b6fdc62d84d08c age=0.45 M (224,144) hunger pop=39
B 1520706683 31755 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 F (-158,-176) parent=31566 pop=38 chain=4
B 1520706685 31756 07575b3b2d3af6899038980906d89a206ff37b27 M (436,292) parent=31646 pop=39 chain=2
B 1520706685 31757 3f090e44a2f6893619052cffdfec9510ada82713 F (258,299) parent=31706 pop=40 chain=2
