D 1522685317 107695 1df62e7a40c2da40f2ab72718ff0fc3ade1abcd2 age=2.77 F (-113,-836) disconnect pop=32
B 1522685338 107700 e3345527995fbd16cb7952d8b2434afd040daba2 M (-296,-794) parent=107684 pop=33 chain=2
D 1522685365 107700 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.45 M (-301,-800) hunger pop=32
B 1522685387 107701 aa37103168c3904570b23c8b2958744ee75f90bd F (-68,-665) parent=107639 pop=33 chain=3
D 1522685401 107578 9fe053a84f8c8b4f9e284bbdd4f058fc048494a1 age=50.66 F (-127,-859) hunger pop=32
D 1522685455 107643 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=19.49 F (28,-591) hunger pop=31
B 1522685459 107702 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-69,-659) parent=107639 pop=33 chain=3
B 1522685468 107703 1887c788332b9e0da814bf8135c0f20587e7232f M (109,-895) parent=107655 pop=33 chain=3
D 1522685482 107638 0928ff03ea06543b994e488147103b73d08379fc age=23.56 M (-33,-509) disconnect pop=32
D 1522685506 107691 cdaecee2cff1aa85966991ba0ed8bbe3eaab5226 age=6.75 F (34,-589) disconnect pop=31
B 1522685533 107704 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f F (63,-626) parent=107616 pop=32 chain=6
D 1522685569 107704 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f age=0.60 F (52,-675) hunger pop=31
B 1522685572 107705 8b9525ac9950bc7aeeb48bae6c180af4a4cfbd0f F (263,-598) parent=107645 pop=33 chain=7
D 1522685597 107572 66b327e069185639edee21bb0602d4b8f44323ce age=58.47 M (-109,-823) hunger pop=31
D 1522685626 107701 aa37103168c3904570b23c8b2958744ee75f90bd age=3.97 F (-69,-673) hunger pop=30
B 1522685631 107706 aa37103168c3904570b23c8b2958744ee75f90bd F (-118,-829) parent=107628 pop=31 chain=6
B 1522685640 107707 1412c706247b96543e8e0c8b8a90e5addfacf3ac F (15,-846) parent=107689 pop=32 chain=2
D 1522685648 107639 e314b6ff76336f1da61f64061c35af0fff112d08 age=25.90 F (-49,-700) hunger pop=31
B 1522685673 107708 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 F (-118,-794) parent=107675 pop=32 chain=7
B 1522685694 107709 2a9f4992e0e46329798a4cc6617ebeeff4244882 M (-38,-666) parent=107682 pop=33 chain=2
B 1522685696 107710 5aff7a4230f05322fa0453be01a9b970885573a4 F (-41,-917) parent=107655 pop=34 chain=3
D 1522685698 107708 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 age=0.41 F (-120,-795) hunger pop=33
D 1522685709 107684 cbc1dc8ab10c0d299532e335e402c03afa86172c age=27.50 F (-116,-706) hunger pop=32
B 1522685710 107711 8712f5515f80a7c70928244200f30c4e42b9a7c4 M (29,-591) parent=107674 pop=34 chain=7
D 1522685723 107675 efda653f6a465b6c62dacf978a6848fb2b6473fd age=15.51 F (-110,-825) hunger pop=32
D 1522685744 107710 5aff7a4230f05322fa0453be01a9b970885573a4 age=0.79 F (-56,-916) hunger pop=31
D 1522685751 107666 7d3fa45302a5f6e220c20d098062b67310b9836f age=17.50 M (-65,-758) hunger pop=30
B 1522685756 107712 7d3fa45302a5f6e220c20d098062b67310b9836f M (-109,-826) parent=107669 pop=32 chain=7
B 1522685769 107713 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 F (264,-599) parent=107645 pop=32 chain=7
D 1522685773 107712 7d3fa45302a5f6e220c20d098062b67310b9836f age=0.28 M (-130,-810) disconnect pop=31
B 1522685792 107714 927be569c8915a10522ae409c1933d98584fbe68 F (56,-677) parent=107674 pop=32 chain=7
D 1522685814 107713 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 age=0.74 F (271,-593) hunger pop=31
D 1522685853 107703 1887c788332b9e0da814bf8135c0f20587e7232f age=6.42 M (-124,-898) hunger pop=30
B 1522685856 107715 474b3ce227a068a10cb401d666c21f271f70273e M (20,-847) parent=107689 pop=32 chain=2
D 1522685878 107715 474b3ce227a068a10cb401d666c21f271f70273e age=0.37 M (22,-860) hunger pop=30
D 1522685888 107702 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=7.15 M (-35,-689) hunger pop=29
B 1522685892 107716 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-171,-826) parent=107628 pop=31 chain=6
D 1522685919 107716 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.44 M (-141,-807) hunger pop=29
B 1522685923 107717 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (267,-595) parent=107645 pop=31 chain=7
B 1522685947 107718 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 M (-128,-839) parent=107655 pop=31 chain=3
D 1522685965 107707 1412c706247b96543e8e0c8b8a90e5addfacf3ac age=5.41 F (28,-759) disconnect pop=30
D 1522685970 107718 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 age=0.38 M (-122,-834) hunger pop=29
B 1522685974 107719 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 M (57,-682) parent=107687 pop=31 chain=7
B 1522685996 107720 47f6d6e272731425c91f917b893694beed47c88e F (-44,-666) parent=107682 pop=31 chain=2
B 1522685996 107721 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (-115,-827) parent=107692 pop=32 chain=7
D 1522686018 107719 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 age=0.73 M (52,-685) hunger pop=31
D 1522686076 107709 2a9f4992e0e46329798a4cc6617ebeeff4244882 age=6.37 M (-67,-666) hunger pop=30
B 1522686087 107722 2b8da982960067ad638db3f84f60a49f7f00316b M (-110,-827) parent=107669 pop=31 chain=7
B 1522686092 107723 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db M (29,-599) parent=107674 pop=32 chain=7
B 1522686098 107724 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 F (21,-847) parent=107689 pop=33 chain=2
B 1522686106 107725 89254743488fd8e4415f8d612fa1e497f36b62cd M (-113,-827) parent=107655 pop=34 chain=3
D 1522686134 107724 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 age=0.59 F (22,-847) hunger pop=33
B 1522686159 107726 e314b6ff76336f1da61f64061c35af0fff112d08 M (-107,-839) parent=107632 pop=34 chain=5
D 1522686161 107591 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 age=59.01 F (-113,-835) hunger pop=33
D 1522686202 107714 927be569c8915a10522ae409c1933d98584fbe68 age=6.83 F (54,-686) hunger pop=32
D 1522686203 107726 e314b6ff76336f1da61f64061c35af0fff112d08 age=0.74 M (-110,-838) hunger pop=32
D 1522686216 107628 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=43.25 F (-118,-836) disconnect pop=30
B 1522686232 107727 1e4dc6af46050d0fcac4b96127e9561ef509fb12 M (-124,-843) parent=107655 pop=31 chain=3
D 1522686246 107609 b78193426167ffdeeb7332288b982195d6d1dbf3 age=55.63 M (52,-679) hunger pop=30
D 1522686251 107622 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=45.88 M (-545,-960) disconnect pop=30
B 1522686251 107728 b78193426167ffdeeb7332288b982195d6d1dbf3 M (56,-678) parent=107687 pop=32 chain=7
D 1522686254 107727 1e4dc6af46050d0fcac4b96127e9561ef509fb12 age=0.37 M (-125,-844) disconnect pop=30
B 1522686260 107729 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d M (-119,-812) parent=107692 pop=30 chain=7
B 1522686261 107730 e59de9ba23405f67ef70678451b244ceb2c53a61 M (-68,-667) parent=107682 pop=31 chain=2
B 1522686269 107731 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 F (251,-592) parent=107645 pop=32 chain=7
B 1522686271 107732 c6a0dfe89085c7d70a3c9a3bb310c0986211a9a0 F (54,-684) parent=107674 pop=33 chain=7
D 1522686279 107728 b78193426167ffdeeb7332288b982195d6d1dbf3 age=0.46 M (54,-678) hunger pop=32
D 1522686287 107729 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d age=0.45 M (-130,-798) hunger pop=31
D 1522686293 107717 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=6.17 M (255,-592) hunger pop=30
D 1522686319 107601 6b333f94b55c0e190731e7a067ebd2b57890fe00 age=58.95 M (47,-776) hunger pop=29
D 1522686338 107732 c6a0dfe89085c7d70a3c9a3bb310c0986211a9a0 age=1.10 F (16,-676) hunger pop=28
B 1522686343 107733 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 M (-113,-832) parent=107655 pop=29 chain=3
B 1522686346 107734 b78193426167ffdeeb7332288b982195d6d1dbf3 M (56,-684) parent=107687 pop=30 chain=7
D 1522686351 107721 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=5.90 F (-118,-834) hunger pop=29
D 1522686376 107604 9abf1b0bd623b154246156add896b72e769c997e age=59.13 F (42,-684) hunger pop=28
D 1522686382 107734 b78193426167ffdeeb7332288b982195d6d1dbf3 age=0.60 M (61,-654) hunger pop=27
B 1522686386 107735 b78193426167ffdeeb7332288b982195d6d1dbf3 M (-119,-852) parent=107669 pop=29 chain=7
D 1522686392 107616 f604c034602abfa7682e48df76414502205c6958 age=54.00 F (43,-618) hunger pop=27
D 1522686443 107730 e59de9ba23405f67ef70678451b244ceb2c53a61 age=3.03 M (-66,-666) hunger pop=26
B 1522686467 107736 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (16,-852) parent=107689 pop=27 chain=2
D 1522686472 107720 47f6d6e272731425c91f917b893694beed47c88e age=7.94 F (-69,-657) hunger pop=26
D 1522686475 107611 63ba26ee6d42eb727a5246b1a8f0f5e9170141c6 age=57.56 M (-111,-830) hunger pop=26
D 1522686492 107736 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.42 F (15,-847) hunger pop=24
B 1522686493 107737 a1895780c756a84c4a4999a1d96d81616be3797f M (269,-587) parent=107705 pop=26 chain=8
B 1522686495 107738 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (86,-803) parent=107674 pop=27 chain=7
B 1522686525 107739 7a804856367869a16273fde633133557f2b7857c M (-110,-832) parent=107706 pop=27 chain=7
B 1522686561 107740 ce98a4efa91bab027afed6cd3bace2e78af9db0f M (256,-588) parent=107645 pop=28 chain=7
D 1522686580 107737 a1895780c756a84c4a4999a1d96d81616be3797f age=1.45 M (268,-588) hunger pop=27
D 1522686582 107738 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=1.43 F (80,-777) hunger pop=27
B 1522686617 107741 a1895780c756a84c4a4999a1d96d81616be3797f M (-109,-832) parent=107655 pop=27 chain=3
B 1522686642 107742 f0d44008f74a343fc161097046b0e88409ad68fc F (-106,-832) parent=107669 pop=28 chain=7
D 1522686667 107742 f0d44008f74a343fc161097046b0e88409ad68fc age=0.42 F (-109,-832) disconnect pop=27
D 1522686699 107723 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=10.11 M (60,-676) killer_107687 pop=26
B 1522686706 107743 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db M (62,-675) parent=107687 pop=27 chain=7
B 1522686725 107744 8fc27954427de13efb746ace98b9c1ec8141130d M (49,-723) parent=107674 pop=28 chain=7
D 1522686734 107743 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=0.46 M (66,-674) hunger pop=27
B 1522686738 107745 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db M (-125,-846) parent=107655 pop=29 chain=3
D 1522686745 107740 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=3.05 M (272,-593) hunger pop=27
D 1522686753 107744 8fc27954427de13efb746ace98b9c1ec8141130d age=0.48 M (50,-721) hunger pop=26
D 1522686754 107706 aa37103168c3904570b23c8b2958744ee75f90bd age=18.72 F (-134,-736) disconnect pop=26
D 1522686756 107733 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 age=6.88 M (-114,-846) hunger pop=26
B 1522686759 107746 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 F (-114,-834) parent=107692 pop=27 chain=7
D 1522686775 107669 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=34.25 F (-109,-832) hunger pop=24
B 1522686778 107747 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff M (274,-606) parent=107705 pop=26 chain=8
D 1522686786 107746 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 age=0.45 F (-113,-833) hunger pop=24
D 1522686788 107747 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=0.17 M (274,-606) disconnect pop=24
B 1522686791 107748 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 F (-55,-916) noParent pop=26 chain=1
D 1522686798 107741 a1895780c756a84c4a4999a1d96d81616be3797f age=3.02 M (-107,-833) hunger pop=23
B 1522686818 107749 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (18,-672) parent=107674 pop=24 chain=7
B 1522686868 107750 aa37103168c3904570b23c8b2958744ee75f90bd M (-110,-839) parent=107692 pop=25 chain=7
D 1522686889 107745 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=2.53 M (-110,-832) hunger pop=24
B 1522686893 107751 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db M (254,-594) parent=107705 pop=26 chain=8
B 1522686894 107752 4693edc94d2b8ba6c08f22cab71ad50177b52a36 F (-13,-922) parent=107748 pop=27 chain=2
D 1522686910 107682 01604abc3d16201f3798b1d72461a724ad36e078 age=47.64 F (-72,-671) hunger pop=25
D 1522686923 107752 4693edc94d2b8ba6c08f22cab71ad50177b52a36 age=0.49 F (-78,-919) hunger pop=24
D 1522686963 107751 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=1.16 M (247,-610) hunger pop=23
B 1522686966 107753 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db M (-112,-831) parent=107692 pop=25 chain=7
D 1522686981 107689 2b45a64926184da0cfc392f91890ac646f89d74c age=47.42 F (12,-982) disconnect pop=23
D 1522686993 107753 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=0.45 M (-112,-825) hunger pop=22
D 1522687009 107749 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=3.18 M (54,-682) hunger pop=21
B 1522687016 107754 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (253,-592) parent=107705 pop=22 chain=8
D 1522687022 107722 2b8da982960067ad638db3f84f60a49f7f00316b age=15.58 M (-130,-825) disconnect pop=21
B 1522687022 107755 6b333f94b55c0e190731e7a067ebd2b57890fe00 F (-81,-680) parent=107674 pop=23 chain=7
B 1522687025 107756 52503f97eaee42cc77bf7740c7415407ac7f935e M (35,-686) parent=107687 pop=24 chain=7
D 1522687052 107756 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.45 M (56,-688) hunger pop=22
B 1522687059 107757 8fc27954427de13efb746ace98b9c1ec8141130d F (-9,-918) parent=107748 pop=23 chain=2
D 1522687061 107739 7a804856367869a16273fde633133557f2b7857c age=8.94 M (-123,-920) disconnect pop=22
D 1522687082 107757 8fc27954427de13efb746ace98b9c1ec8141130d age=0.39 F (-4,-917) hunger pop=21
D 1522687093 107754 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=1.28 F (245,-593) disconnect pop=20
D 1522687097 107692 e0b7deb21a92c7946911b0081ca7d2405250e10a age=33.22 F (-111,-833) killer_107655 pop=20
D 1522687103 107674 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=38.55 F (-72,-662) disconnect pop=18
B 1522687107 107758 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (58,-686) parent=107687 pop=20 chain=7
D 1522687107 107755 6b333f94b55c0e190731e7a067ebd2b57890fe00 age=1.42 F (-72,-664) disconnect pop=19
B 1522687119 107759 ef0c8d2643ee8769ba804641ca1bc4a23488971a M (271,-589) parent=107731 pop=19 chain=8
B 1522687122 107760 4536a5f22e4d863969a78b374fdb31c6707e799e F (270,-588) parent=107705 pop=20 chain=8
D 1522687132 107641 93b4b3f883c84835f19728548d1d65be4d395682 age=49.88 M (-112,-832) killer_107655 pop=19
B 1522687137 107761 93b4b3f883c84835f19728548d1d65be4d395682 F (113,-532) noParent pop=20 chain=1
B 1522687154 107762 6c7f54d33b7c299448f113e0d7e477bb2eed5c7e M (91,-530) parent=107761 pop=21 chain=2
D 1522687157 107625 4cecc72e4b2c320e44f1165ce98753e406a6b270 age=60.00 M (15,-605) oldAge pop=20
D 1522687161 107655 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=45.45 F (-115,-839) hunger pop=20
D 1522687174 107750 aa37103168c3904570b23c8b2958744ee75f90bd age=5.09 M (-109,-831) hunger pop=18
B 1522687176 107763 f0d44008f74a343fc161097046b0e88409ad68fc F (82,-648) parent=107687 pop=20 chain=7
B 1522687179 107764 aa37103168c3904570b23c8b2958744ee75f90bd F (-68,-754) noParent pop=20 chain=1
B 1522687186 107765 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-62,-757) parent=107764 pop=21 chain=2
D 1522687203 107763 f0d44008f74a343fc161097046b0e88409ad68fc age=0.45 F (81,-650) hunger pop=20
D 1522687208 107748 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 age=20.96 F (-57,-921) hunger pop=19
D 1522687211 107758 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=1.74 M (106,-661) hunger pop=19
B 1522687212 107766 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 F (-114,-943) noParent pop=21 chain=1
B 1522687212 107767 7a804856367869a16273fde633133557f2b7857c M (-114,-943) parent=107766 pop=22 chain=2
B 1522687237 107768 f0d44008f74a343fc161097046b0e88409ad68fc M (274,-591) parent=107731 pop=21 chain=8
D 1522687244 107767 7a804856367869a16273fde633133557f2b7857c age=0.53 M (-118,-929) disconnect pop=20
D 1522687247 107768 f0d44008f74a343fc161097046b0e88409ad68fc age=0.16 M (273,-593) disconnect pop=20
B 1522687249 107769 5bf61c9e29e572905bbb1d82f00b23fc01a966c7 M (103,-530) parent=107761 pop=21 chain=2
D 1522687264 107731 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=16.58 F (254,-585) disconnect pop=19
D 1522687266 107762 6c7f54d33b7c299448f113e0d7e477bb2eed5c7e age=1.85 M (101,-535) hunger pop=19
B 1522687267 107770 39d2dd23d91110c97962dae3cfe95b6116ee7f6a F (-38,-896) noParent pop=21 chain=1
D 1522687267 107769 5bf61c9e29e572905bbb1d82f00b23fc01a966c7 age=0.30 M (106,-539) disconnect pop=20
B 1522687270 107771 6c7f54d33b7c299448f113e0d7e477bb2eed5c7e F (-38,-896) parent=107770 pop=21 chain=2
B 1522687270 107772 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a F (164,-636) noParent pop=22 chain=1
B 1522687271 107773 5bf61c9e29e572905bbb1d82f00b23fc01a966c7 F (164,-636) parent=107772 pop=22 chain=2
D 1522687279 107761 93b4b3f883c84835f19728548d1d65be4d395682 age=16.36 F (106,-538) disconnect pop=20
B 1522687280 107774 7a804856367869a16273fde633133557f2b7857c F (163,-602) noParent pop=22 chain=1
D 1522687281 107765 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=1.59 F (-56,-757) hunger pop=21
B 1522687281 107775 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 M (163,-602) parent=107774 pop=23 chain=2
D 1522687292 107771 6c7f54d33b7c299448f113e0d7e477bb2eed5c7e age=0.37 F (-61,-903) hunger pop=20
D 1522687296 107764 aa37103168c3904570b23c8b2958744ee75f90bd age=15.95 F (-46,-758) disconnect pop=20
D 1522687297 107766 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 age=15.43 F (-132,-845) hunger pop=19
B 1522687328 107776 ce98a4efa91bab027afed6cd3bace2e78af9db0f M (68,-610) parent=107687 pop=19 chain=7
B 1522687334 107777 c693400fd43d0e48352b47558fc35a706390f34a F (106,-520) noParent pop=20 chain=1
B 1522687345 107778 5d4f3b5a2317669cec2bf023773316be780acb2d M (99,-519) parent=107777 pop=21 chain=2
D 1522687355 107776 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.45 M (52,-659) hunger pop=20
B 1522687369 107779 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e F (-25,-596) noParent pop=21 chain=1
D 1522687370 107777 c693400fd43d0e48352b47558fc35a706390f34a age=14.59 F (82,-530) disconnect pop=20
D 1522687370 107778 5d4f3b5a2317669cec2bf023773316be780acb2d age=0.42 M (82,-530) disconnect pop=20
B 1522687371 107780 017cf33bb29b7f19713fb462ba4b98a9ffc71609 F (248,-591) parent=107705 pop=22 chain=8
D 1522687376 107645 5c4853680ca02d353eedc0f34873e86f704e9ec3 age=51.00 F (215,-589) hunger pop=19
B 1522687389 107781 c693400fd43d0e48352b47558fc35a706390f34a M (-12,-628) parent=107779 pop=20 chain=2
B 1522687393 107782 67c30f1cecba1de74837ba7ac1b959659e8e5346 F (140,-705) noParent pop=21 chain=1
D 1522687393 107774 7a804856367869a16273fde633133557f2b7857c age=15.89 F (258,-553) hunger pop=20
B 1522687399 107783 ce98a4efa91bab027afed6cd3bace2e78af9db0f M (142,-705) parent=107782 pop=21 chain=2
B 1522687400 107784 afe6d333dc1bbbe8a99c3ab8b2fb2b47851cb678 F (182,-637) noParent pop=22 chain=1
D 1522687417 107772 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=16.44 F (45,-615) hunger pop=21
D 1522687417 107775 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 age=2.26 M (232,-544) hunger pop=21
B 1522687423 107785 e018b41498fed8ec481373dd579d0fcf4d2b5bea F (158,-608) parent=107784 pop=21 chain=2
D 1522687426 107783 ce98a4efa91bab027afed6cd3bace2e78af9db0f age=0.45 M (124,-724) hunger pop=20
B 1522687428 107786 52503f97eaee42cc77bf7740c7415407ac7f935e F (29,-705) noParent pop=22 chain=1
B 1522687442 107787 aa37103168c3904570b23c8b2958744ee75f90bd M (22,-723) parent=107786 pop=22 chain=2
D 1522687444 107773 5bf61c9e29e572905bbb1d82f00b23fc01a966c7 age=2.89 F (28,-594) hunger pop=21
D 1522687450 107785 e018b41498fed8ec481373dd579d0fcf4d2b5bea age=0.44 F (162,-602) hunger pop=20
D 1522687484 107632 f252fb97b255b4b1be82204133667f9a19716018 age=60.00 F (-113,-849) oldAge pop=19
B 1522687497 107788 902831aaf7c9b3406a387f76d6cce7152481ed2e F (273,-547) noParent pop=20 chain=1
B 1522687514 107789 c9a669d257699741badbf67d9d5d346255293b7c M (265,-571) parent=107788 pop=21 chain=2
D 1522687522 107779 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=16.56 F (8,-606) hunger pop=20
D 1522687523 107759 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=6.73 M (145,-592) disconnect pop=20
D 1522687524 107711 8712f5515f80a7c70928244200f30c4e42b9a7c4 age=30.23 M (56,-686) killer_107687 pop=20
B 1522687528 107790 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (6,-600) parent=107784 pop=21 chain=2
B 1522687529 107791 4e3b8d753d76c9cc809f7eff20b711f713bd0889 M (22,-846) parent=107770 pop=20 chain=2
B 1522687529 107792 8712f5515f80a7c70928244200f30c4e42b9a7c4 F (-62,-631) noParent pop=21 chain=1
D 1522687531 107786 52503f97eaee42cc77bf7740c7415407ac7f935e age=15.71 F (28,-758) hunger pop=20
B 1522687531 107793 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 M (-62,-631) parent=107792 pop=22 chain=2
D 1522687537 107781 c693400fd43d0e48352b47558fc35a706390f34a age=2.46 M (5,-602) hunger pop=20
D 1522687551 107787 aa37103168c3904570b23c8b2958744ee75f90bd age=1.82 M (28,-758) hunger pop=19
D 1522687555 107790 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=0.45 F (1,-595) hunger pop=19
B 1522687555 107794 aa37103168c3904570b23c8b2958744ee75f90bd F (-62,-631) parent=107792 pop=21 chain=2
D 1522687558 107793 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 age=0.45 M (-60,-631) hunger pop=19
B 1522687560 107795 ef0c8d2643ee8769ba804641ca1bc4a23488971a M (274,-593) parent=107705 pop=20 chain=8
D 1522687561 107794 aa37103168c3904570b23c8b2958744ee75f90bd age=0.10 F (-61,-631) disconnect pop=19
D 1522687568 107792 8712f5515f80a7c70928244200f30c4e42b9a7c4 age=14.64 F (-64,-631) disconnect pop=17
B 1522687575 107796 dd27cfac515c9a1eda7d5fbd5b0d335d2a5ba2c9 F (23,-491) noParent pop=18 chain=1
B 1522687575 107797 7e5338e11c77af66cbc26b16bf76effff965363a F (23,-491) parent=107796 pop=19 chain=2
D 1522687602 107797 7e5338e11c77af66cbc26b16bf76effff965363a age=0.45 F (15,-502) hunger pop=18
B 1522687636 107798 1e4dc6af46050d0fcac4b96127e9561ef509fb12 F (78,-504) parent=107796 pop=19 chain=2
B 1522687653 107799 4bc8b9f322a66b02ca8f948879ade8e77505a178 F (166,-707) parent=107782 pop=20 chain=2
B 1522687653 107800 7e5338e11c77af66cbc26b16bf76effff965363a F (-121,-730) noParent pop=21 chain=1
D 1522687661 107796 dd27cfac515c9a1eda7d5fbd5b0d335d2a5ba2c9 age=15.43 F (76,-503) disconnect pop=20
D 1522687663 107798 1e4dc6af46050d0fcac4b96127e9561ef509fb12 age=0.45 F (77,-504) hunger pop=20
B 1522687672 107801 3b00838e79473826dffb54033e323cc41773d309 M (-128,-750) parent=107800 pop=20 chain=2
D 1522687699 107801 3b00838e79473826dffb54033e323cc41773d309 age=0.45 M (-126,-703) hunger pop=19
B 1522687705 107802 3b00838e79473826dffb54033e323cc41773d309 M (167,-706) parent=107782 pop=20 chain=2
D 1522687731 107802 3b00838e79473826dffb54033e323cc41773d309 age=0.45 M (179,-694) hunger pop=19
B 1522687759 107803 6b333f94b55c0e190731e7a067ebd2b57890fe00 M (27,-846) parent=107770 pop=20 chain=2
D 1522687762 107770 39d2dd23d91110c97962dae3cfe95b6116ee7f6a age=22.25 F (27,-846) killer_107687 pop=19
D 1522687779 107698 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=42.25 M (18,-566) disconnect pop=18
B 1522687802 107804 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 F (191,-721) parent=107782 pop=19 chain=2
B 1522687828 107805 3f4d4099959bbc4c490b3ec7f6454138d0240253 M (259,-610) parent=107788 pop=20 chain=2
D 1522687829 107804 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.45 F (189,-710) hunger pop=19
D 1522687835 107799 4bc8b9f322a66b02ca8f948879ade8e77505a178 age=3.04 F (173,-720) hunger pop=18
B 1522687840 107806 4bc8b9f322a66b02ca8f948879ade8e77505a178 M (265,-588) parent=107705 pop=20 chain=8
D 1522687875 107805 3f4d4099959bbc4c490b3ec7f6454138d0240253 age=0.79 M (260,-600) hunger pop=18
D 1522687878 107659 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=55.46 M (-342,-979) disconnect pop=18
B 1522687883 107807 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 M (-216,-578) parent=107800 pop=19 chain=2
B 1522687899 107808 aa37103168c3904570b23c8b2958744ee75f90bd M (-153,-574) parent=107784 pop=19 chain=2
D 1522687901 107795 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=5.70 M (263,-588) hunger pop=18
D 1522687917 107807 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=0.57 M (-205,-573) disconnect pop=17
B 1522687921 107809 61554a4292588ec9c8330e3ab071923f24f98cfd F (332,-671) noParent pop=19 chain=1
B 1522687926 107810 dd3d672ad6b83740e90418af6df843ecbf4ce913 M (332,-671) parent=107809 pop=19 chain=2
D 1522687926 107808 aa37103168c3904570b23c8b2958744ee75f90bd age=0.45 M (-161,-572) hunger pop=18
