B 1543596421 307167 4f8a6482e22e52d117569f915a472e3194cefbe5 M (-4210,-1798) parent=307051 pop=31 chain=2
B 1543596430 307168 d8fdb3e016113174f27e255ed38b78496a7904c5 F (-6550,-4135) parent=307151 pop=31 chain=2
B 1543596430 307169 d61d8217d89b729e7448e819f3db49caae872945 M (-6415,-4578) parent=307162 pop=32 chain=2
B 1543596431 307170 1d4b285ea91abb4b088422fcd281bb4f228b46f0 F (328,-443) parent=307070 pop=33 chain=3
D 1543596436 307144 210e23afba1a918b7715f854f855903e7a5eead8 age=7.15 F (-4182,-1817) hunger pop=32
D 1543596443 307129 f3b8c07e997384c7bc192f2057d7f7914f3b5e33 age=10.64 M (-6335,-3295) hunger pop=31
B 1543596444 307171 210e23afba1a918b7715f854f855903e7a5eead8 M (-4214,-1799) parent=307096 pop=33 chain=3
B 1543596446 307172 9004238460a7190ac1df7ce777ae80fb5789a7cf F (-6539,-4474) parent=307153 pop=34 chain=2
B 1543596447 307173 f3b8c07e997384c7bc192f2057d7f7914f3b5e33 F (-6680,-3239) parent=307133 pop=35 chain=2
D 1543596454 307056 c794878e7ec042c9ff9e4bf262e2195dad474abc age=25.48 M (-3557,-2312) hunger pop=33
D 1543596455 307096 825b00dedd419a0b16370d2f7684edcaa05b8954 age=15.68 F (-4215,-1799) hunger pop=33
B 1543596459 307174 c794878e7ec042c9ff9e4bf262e2195dad474abc F (-6351,-2655) parent=307108 pop=34 chain=3
B 1543596460 307175 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-6256,-4919) noParent pop=35 chain=1
D 1543596461 307131 3794708932840b7ad36fb91d0693b17a4ccb038b age=10.80 F (336,-418) hunger pop=33
D 1543596465 307167 4f8a6482e22e52d117569f915a472e3194cefbe5 age=0.75 M (-4212,-1799) hunger pop=33
D 1543596466 307051 5c482c01d167559e3dfe65c86f6cf49ef90de668 age=40.59 F (-4214,-1799) hunger pop=32
B 1543596470 307176 4f8a6482e22e52d117569f915a472e3194cefbe5 M (-6245,-4926) parent=307175 pop=34 chain=2
D 1543596472 307171 210e23afba1a918b7715f854f855903e7a5eead8 age=0.46 M (-4212,-1799) hunger pop=31
D 1543596472 307156 b1040d9e3c04aec95a59d9f7885632b9a301b033 age=3.76 M (-4243,-1791) hunger pop=31
D 1543596474 307169 d61d8217d89b729e7448e819f3db49caae872945 age=0.73 M (-6448,-4546) hunger pop=31
B 1543596476 307177 b1040d9e3c04aec95a59d9f7885632b9a301b033 F (-6057,-5092) noParent pop=33 chain=1
B 1543596477 307178 210e23afba1a918b7715f854f855903e7a5eead8 F (-6057,-5092) parent=307177 pop=34 chain=2
B 1543596478 307179 d61d8217d89b729e7448e819f3db49caae872945 F (-5931,-5300) noParent pop=33 chain=1
D 1543596478 307173 f3b8c07e997384c7bc192f2057d7f7914f3b5e33 age=0.53 F (-6653,-3194) hunger pop=32
B 1543596483 307180 f3b8c07e997384c7bc192f2057d7f7914f3b5e33 M (-5930,-5300) parent=307179 pop=33 chain=2
B 1543596492 307181 1ea97bf57cbd3c218c8a967dc7db89e500dbd679 M (-6324,-2654) parent=307108 pop=33 chain=3
D 1543596500 307172 9004238460a7190ac1df7ce777ae80fb5789a7cf age=0.91 F (-6538,-4496) hunger pop=32
D 1543596501 307176 4f8a6482e22e52d117569f915a472e3194cefbe5 age=0.52 M (-6247,-4976) hunger pop=32
B 1543596505 307182 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-6549,-4137) parent=307151 pop=33 chain=2
B 1543596539 307183 06683b126c583a0830cf5d1f1d94b187aa3cbaa6 F (-6689,-3239) parent=307133 pop=33 chain=2
D 1543596542 307180 f3b8c07e997384c7bc192f2057d7f7914f3b5e33 age=0.99 M (-5980,-5276) hunger pop=31
B 1543596544 307184 69dd7dde7f9b063dc604c5a7494f2b000df2323b F (-3069,-2879) parent=307066 pop=33 chain=3
B 1543596585 307186 de2acfbb3b06d8f9b6268a61207210f9870f4862 M (-6340,-2653) parent=307108 pop=34 chain=3
D 1543596587 307177 b1040d9e3c04aec95a59d9f7885632b9a301b033 age=15.84 F (-6032,-5067) hunger pop=33
B 1543596595 307187 b1040d9e3c04aec95a59d9f7885632b9a301b033 M (-6414,-4789) parent=307162 pop=34 chain=2
D 1543596602 307178 210e23afba1a918b7715f854f855903e7a5eead8 age=2.09 F (-5977,-5093) hunger pop=33
B 1543596608 307188 210e23afba1a918b7715f854f855903e7a5eead8 F (316,-257) parent=307087 pop=34 chain=3
D 1543596614 307186 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=0.48 M (-6339,-2653) disconnect pop=33
B 1543596625 307189 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-6546,-4510) parent=307153 pop=34 chain=2
D 1543596645 307188 210e23afba1a918b7715f854f855903e7a5eead8 age=0.62 F (340,-268) hunger pop=33
B 1543596649 307190 210e23afba1a918b7715f854f855903e7a5eead8 M (-6207,-4961) parent=307175 pop=35 chain=2
B 1543596656 307191 750b01878327d30826f7d95b29b8708b02ce3c96 F (345,-456) parent=307070 pop=35 chain=3
D 1543596679 307087 13093a9e6df60466fb34fd2a235d03a915e8300e age=20.79 F (393,-306) hunger pop=34
D 1543596684 307190 210e23afba1a918b7715f854f855903e7a5eead8 age=0.58 M (-6199,-4966) hunger pop=34
B 1543596684 307192 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-5948,-5177) parent=307179 pop=36 chain=2
B 1543596688 307193 210e23afba1a918b7715f854f855903e7a5eead8 M (-6345,-2657) parent=307108 pop=36 chain=3
D 1543596691 307162 676cf8143dd23fd6b885474d5a00e93998e8f59b age=19.66 F (-6403,-4790) hunger pop=34
B 1543596695 307194 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-6348,-2650) parent=307127 pop=36 chain=3
D 1543596707 307189 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=1.36 F (-6554,-4476) hunger pop=35
D 1543596710 307010 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 age=60.00 F (344,-458) oldAge pop=35
D 1543596710 307187 b1040d9e3c04aec95a59d9f7885632b9a301b033 age=1.92 M (-6403,-4790) hunger pop=35
B 1543596712 307196 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-3056,-2877) parent=307066 pop=36 chain=3
D 1543596712 307192 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.47 F (-5949,-5176) hunger pop=35
B 1543596715 307197 b1040d9e3c04aec95a59d9f7885632b9a301b033 F (-6558,-4473) parent=307153 pop=35 chain=2
B 1543596716 307198 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-6368,-2642) parent=307124 pop=36 chain=3
B 1543596718 307199 155624279bb35e997fdcf79152253862ff061dd8 F (-6568,-4114) parent=307151 pop=36 chain=2
B 1543596740 307200 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (-6688,-3240) parent=307133 pop=37 chain=2
B 1543596747 307201 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 F (-6197,-4967) parent=307175 pop=38 chain=2
D 1543596753 307196 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=0.68 F (-3056,-2877) disconnect pop=37
B 1543596762 307202 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-5682,-5403) noParent pop=38 chain=1
D 1543596786 307197 b1040d9e3c04aec95a59d9f7885632b9a301b033 age=1.18 F (-6556,-4493) hunger pop=37
B 1543596791 307203 b1040d9e3c04aec95a59d9f7885632b9a301b033 F (-5637,-5373) parent=307202 pop=38 chain=2
D 1543596802 307153 29d7e97dee24d8676538b39a3f5352741002030d age=25.67 F (-6572,-4484) hunger pop=37
B 1543596811 307204 29d7e97dee24d8676538b39a3f5352741002030d M (-3078,-2868) parent=307066 pop=38 chain=3
D 1543596815 307149 cf274713b4795cc2de802457fa484341048ee9f5 age=12.68 M (-6686,-3238) hunger pop=37
D 1543596825 307203 b1040d9e3c04aec95a59d9f7885632b9a301b033 age=0.56 F (-5671,-5387) hunger pop=36
B 1543596830 307205 b1040d9e3c04aec95a59d9f7885632b9a301b033 F (348,-455) parent=307070 pop=38 chain=3
B 1543596836 307206 cf274713b4795cc2de802457fa484341048ee9f5 F (-6339,-2654) parent=307127 pop=38 chain=3
D 1543596865 307206 cf274713b4795cc2de802457fa484341048ee9f5 age=0.48 F (-6326,-2656) hunger pop=38
B 1543596865 307208 0568f707d01da384be61ce2681f9904047cbf442 M (-5962,-5169) parent=307179 pop=40 chain=2
D 1543596891 307208 0568f707d01da384be61ce2681f9904047cbf442 age=0.43 M (-5966,-5112) hunger pop=38
B 1543596895 307209 0568f707d01da384be61ce2681f9904047cbf442 M (-5569,-5361) parent=307202 pop=40 chain=2
D 1543596896 307193 210e23afba1a918b7715f854f855903e7a5eead8 age=3.46 M (-6366,-2650) hunger pop=39
D 1543596902 307148 fd731ac1b579b60e304e5f3749a9211ecfba43d6 age=14.11 M (-6797,-3235) hunger pop=37
B 1543596905 307210 210e23afba1a918b7715f854f855903e7a5eead8 F (-5552,-5498) noParent pop=39 chain=1
B 1543596914 307211 fd731ac1b579b60e304e5f3749a9211ecfba43d6 M (-5555,-5501) parent=307210 pop=39 chain=2
B 1543596914 307212 cf274713b4795cc2de802457fa484341048ee9f5 M (-5555,-5501) parent=307210 pop=40 chain=2
D 1543596916 307123 90692d0501bb815875ac4195bd1c2da19d912392 age=19.88 M (-4334,-1792) hunger pop=39
D 1543596922 307209 0568f707d01da384be61ce2681f9904047cbf442 age=0.45 M (-5568,-5305) hunger pop=38
B 1543596926 307213 0568f707d01da384be61ce2681f9904047cbf442 F (341,-466) parent=307070 pop=39 chain=3
D 1543596948 307212 cf274713b4795cc2de802457fa484341048ee9f5 age=0.57 M (-5563,-5503) hunger pop=37
D 1543596950 307211 fd731ac1b579b60e304e5f3749a9211ecfba43d6 age=0.60 M (-5562,-5503) hunger pop=37
B 1543596954 307214 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc M (-6322,-2652) parent=307124 pop=38 chain=3
B 1543596956 307215 fd731ac1b579b60e304e5f3749a9211ecfba43d6 F (-6537,-4145) parent=307151 pop=38 chain=2
B 1543596956 307216 cf274713b4795cc2de802457fa484341048ee9f5 F (-6537,-4145) parent=307151 pop=39 chain=2
D 1543596958 307184 69dd7dde7f9b063dc604c5a7494f2b000df2323b age=6.90 F (-3041,-2883) hunger pop=38
B 1543596966 307217 69dd7dde7f9b063dc604c5a7494f2b000df2323b M (-6548,-4139) parent=307152 pop=39 chain=3
D 1543596976 307168 d8fdb3e016113174f27e255ed38b78496a7904c5 age=9.11 F (-6551,-4137) hunger pop=38
B 1543596979 307218 8c275e3778fe3b8ca665752528f13c1f26377f8a F (-6229,-4952) parent=307175 pop=40 chain=2
D 1543596986 307201 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 age=3.97 F (-6203,-4984) hunger pop=38
B 1543596993 307219 78fd5df91c3d8d590826cdd97c33bb637d0cd2d9 M (-6684,-3238) parent=307133 pop=39 chain=2
D 1543597000 307215 fd731ac1b579b60e304e5f3749a9211ecfba43d6 age=0.73 F (-6557,-4139) hunger pop=38
B 1543597004 307220 d8fdb3e016113174f27e255ed38b78496a7904c5 M (-3042,-2885) parent=307066 pop=40 chain=3
B 1543597005 307221 4366971491d296db966333ec0b6c4a919f545d27 M (-6358,-2652) parent=307108 pop=40 chain=3
B 1543597011 307222 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-5239,-5627) noParent pop=41 chain=1
D 1543597022 307066 6467a354c00787658223c370b1ee4350f2a039b1 age=30.95 F (-3045,-2884) hunger pop=40
B 1543597027 307223 6467a354c00787658223c370b1ee4350f2a039b1 F (349,-448) parent=307070 pop=41 chain=3
D 1543597032 307221 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (-6326,-2674) hunger pop=40
B 1543597036 307224 c90a109304f030bee93be0f8864a52b2cf01329f M (-6380,-2647) parent=307127 pop=42 chain=3
D 1543597044 307222 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=14.56 F (-5243,-5614) hunger pop=40
D 1543597055 307220 d8fdb3e016113174f27e255ed38b78496a7904c5 age=0.85 M (-3064,-2859) hunger pop=39
B 1543597059 307225 d8fdb3e016113174f27e255ed38b78496a7904c5 M (-6367,-2662) parent=307108 pop=41 chain=3
D 1543597064 307127 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=21.14 F (-6373,-2654) hunger pop=39
B 1543597069 307226 4366971491d296db966333ec0b6c4a919f545d27 M (-6686,-3239) parent=307133 pop=40 chain=2
D 1543597078 307216 cf274713b4795cc2de802457fa484341048ee9f5 age=2.04 F (-6511,-4134) hunger pop=39
D 1543597084 307204 29d7e97dee24d8676538b39a3f5352741002030d age=4.55 M (-3070,-2863) hunger pop=38
B 1543597088 307227 29d7e97dee24d8676538b39a3f5352741002030d M (-6366,-2675) parent=307108 pop=40 chain=3
D 1543597088 307224 c90a109304f030bee93be0f8864a52b2cf01329f age=0.87 M (-6389,-2653) hunger pop=39
B 1543597089 307228 fd731ac1b579b60e304e5f3749a9211ecfba43d6 F (-5601,-5402) parent=307202 pop=40 chain=2
B 1543597089 307229 cf274713b4795cc2de802457fa484341048ee9f5 F (-5601,-5402) parent=307202 pop=41 chain=2
D 1543597090 307194 676cf8143dd23fd6b885474d5a00e93998e8f59b age=6.58 F (-6327,-2669) hunger pop=40
D 1543597094 307225 d8fdb3e016113174f27e255ed38b78496a7904c5 age=0.57 M (-6366,-2673) hunger pop=39
B 1543597094 307230 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-5973,-5172) parent=307179 pop=41 chain=2
B 1543597115 307231 c90a109304f030bee93be0f8864a52b2cf01329f M (-6550,-4135) parent=307151 pop=40 chain=2
D 1543597120 307228 fd731ac1b579b60e304e5f3749a9211ecfba43d6 age=0.52 F (-5584,-5384) hunger pop=39
D 1543597120 307202 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=19.97 F (-5582,-5405) hunger pop=39
D 1543597121 307231 c90a109304f030bee93be0f8864a52b2cf01329f age=0.10 M (-6550,-4135) disconnect pop=39
D 1543597121 307229 cf274713b4795cc2de802457fa484341048ee9f5 age=0.54 F (-5584,-5384) hunger pop=39
B 1543597125 307232 c90a109304f030bee93be0f8864a52b2cf01329f F (350,-449) parent=307070 pop=41 chain=3
B 1543597125 307233 cf274713b4795cc2de802457fa484341048ee9f5 M (-6548,-4137) parent=307152 pop=41 chain=3
B 1543597125 307234 fd731ac1b579b60e304e5f3749a9211ecfba43d6 M (-6548,-4137) parent=307152 pop=42 chain=3
B 1543597127 307235 6301c289d06ba35ed653ec5537e282e83c4fae39 M (-6548,-4140) parent=307151 pop=40 chain=2
B 1543597128 307236 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-6191,-4937) parent=307175 pop=41 chain=2
D 1543597132 307232 c90a109304f030bee93be0f8864a52b2cf01329f age=0.11 F (350,-449) disconnect pop=40
D 1543597132 307230 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.63 M (-5974,-5171) hunger pop=40
B 1543597134 307237 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 F (350,-449) parent=307070 pop=42 chain=3
D 1543597137 307236 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=0.14 F (-6191,-4937) disconnect pop=41
B 1543597137 307238 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-6194,-4939) parent=307175 pop=41 chain=2
B 1543597143 307239 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-5010,-5736) noParent pop=40 chain=1
D 1543597144 307181 1ea97bf57cbd3c218c8a967dc7db89e500dbd679 age=10.87 M (-6357,-2689) hunger pop=39
B 1543597149 307240 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-5010,-5736) parent=307239 pop=41 chain=2
D 1543597159 307238 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.36 M (-6194,-4939) disconnect pop=39
B 1543597163 307241 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-6363,-2667) parent=307124 pop=41 chain=3
D 1543597173 307223 6467a354c00787658223c370b1ee4350f2a039b1 age=2.44 F (349,-449) hunger pop=39
D 1543597175 307218 8c275e3778fe3b8ca665752528f13c1f26377f8a age=3.26 F (-6237,-4955) hunger pop=39
B 1543597178 307242 6467a354c00787658223c370b1ee4350f2a039b1 M (-6234,-4954) parent=307175 pop=40 chain=2
B 1543597181 307244 8c275e3778fe3b8ca665752528f13c1f26377f8a M (334,-464) parent=307160 pop=41 chain=4
D 1543597190 307241 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.45 M (-6344,-2698) hunger pop=40
B 1543597194 307245 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-6685,-3240) parent=307133 pop=42 chain=2
D 1543597209 307245 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.24 M (-6685,-3239) disconnect pop=40
B 1543597213 307246 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-5007,-5704) parent=307239 pop=42 chain=2
D 1543597217 307174 c794878e7ec042c9ff9e4bf262e2195dad474abc age=12.63 F (-6308,-2590) hunger pop=40
D 1543597228 307246 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.25 M (-4997,-5706) disconnect pop=41
D 1543597232 307108 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=26.94 F (-6344,-2650) hunger pop=41
B 1543597232 307249 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-6324,-2653) parent=307124 pop=43 chain=3
D 1543597236 307242 6467a354c00787658223c370b1ee4350f2a039b1 age=0.97 M (-6203,-4946) hunger pop=41
B 1543597241 307250 6467a354c00787658223c370b1ee4350f2a039b1 F (-6686,-3239) parent=307133 pop=42 chain=2
D 1543597251 307239 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=15.81 F (-4994,-5709) hunger pop=40
B 1543597253 307251 d8fdb3e016113174f27e255ed38b78496a7904c5 F (-5567,-5517) parent=307210 pop=42 chain=2
B 1543597256 307252 de2acfbb3b06d8f9b6268a61207210f9870f4862 M (-6550,-4137) parent=307151 pop=43 chain=2
D 1543597262 307227 29d7e97dee24d8676538b39a3f5352741002030d age=2.90 M (-6337,-2638) hunger pop=41
D 1543597262 307252 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=0.09 M (-6550,-4137) disconnect pop=41
B 1543597266 307253 29d7e97dee24d8676538b39a3f5352741002030d F (-6546,-4137) parent=307151 pop=43 chain=2
B 1543597266 307254 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-4847,-5726) noParent pop=44 chain=1
D 1543597269 307070 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=33.26 F (343,-463) hunger pop=41
B 1543597277 307255 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-3072,-2862) parent=307166 pop=42 chain=4
D 1543597280 307251 d8fdb3e016113174f27e255ed38b78496a7904c5 age=0.45 F (-5565,-5501) hunger pop=41
D 1543597283 307175 825b00dedd419a0b16370d2f7684edcaa05b8954 age=27.71 F (-6142,-4966) hunger pop=41
B 1543597285 307256 b0042cd591f3067c64d62110cfc26d6d4e2e2450 M (341,-463) parent=307170 pop=42 chain=4
B 1543597287 307257 c794878e7ec042c9ff9e4bf262e2195dad474abc F (-6547,-4139) parent=307152 pop=43 chain=3
D 1543597296 307256 b0042cd591f3067c64d62110cfc26d6d4e2e2450 age=0.18 M (341,-463) disconnect pop=41
B 1543597305 307258 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-5973,-5171) parent=307179 pop=42 chain=2
D 1543597306 307240 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=2.62 F (-4986,-5698) hunger pop=41
D 1543597314 307237 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=3.00 F (342,-462) hunger pop=40
B 1543597330 307259 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 M (-6686,-3239) parent=307133 pop=41 chain=2
D 1543597339 307258 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.57 M (-5972,-5172) hunger pop=40
B 1543597343 307260 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-6549,-4138) parent=307152 pop=42 chain=3
B 1543597357 307261 57da5e683bae3501d389e79c3e51306d3bbac258 M (343,-450) parent=307170 pop=41 chain=4
D 1543597362 307261 57da5e683bae3501d389e79c3e51306d3bbac258 age=0.08 M (343,-450) disconnect pop=40
D 1543597364 307226 4366971491d296db966333ec0b6c4a919f545d27 age=4.91 M (-6682,-3215) hunger pop=40
D 1543597372 307254 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=15.76 F (-4918,-5822) hunger pop=38
B 1543597377 307262 de2acfbb3b06d8f9b6268a61207210f9870f4862 M (-5563,-5501) parent=307210 pop=39 chain=2
D 1543597381 307183 06683b126c583a0830cf5d1f1d94b187aa3cbaa6 age=14.04 F (-6583,-3184) hunger pop=38
B 1543597388 307263 4366971491d296db966333ec0b6c4a919f545d27 F (-6686,-3239) parent=307133 pop=39 chain=2
D 1543597390 307249 676cf8143dd23fd6b885474d5a00e93998e8f59b age=2.63 F (-6353,-2708) hunger pop=38
B 1543597395 307264 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-5972,-5172) parent=307179 pop=40 chain=2
D 1543597404 307262 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=0.45 M (-5560,-5501) hunger pop=38
B 1543597409 307265 de2acfbb3b06d8f9b6268a61207210f9870f4862 M (336,-407) parent=307160 pop=39 chain=4
D 1543597413 307265 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=0.06 M (336,-407) disconnect pop=38
B 1543597419 307266 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-4577,-5705) noParent pop=39 chain=1
D 1543597422 307264 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.45 M (-5950,-5186) hunger pop=38
B 1543597428 307267 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-3066,-2873) parent=307166 pop=39 chain=4
D 1543597438 307213 0568f707d01da384be61ce2681f9904047cbf442 age=8.52 F (353,-401) hunger pop=38
B 1543597442 307268 0568f707d01da384be61ce2681f9904047cbf442 M (-6573,-4106) parent=307182 pop=40 chain=3
D 1543597451 307179 d61d8217d89b729e7448e819f3db49caae872945 age=30.22 F (-5943,-5186) hunger pop=38
D 1543597465 307263 4366971491d296db966333ec0b6c4a919f545d27 age=1.28 F (-6686,-3238) hunger pop=37
D 1543597466 307268 0568f707d01da384be61ce2681f9904047cbf442 age=0.40 M (-6567,-4130) hunger pop=37
D 1543597467 307250 6467a354c00787658223c370b1ee4350f2a039b1 age=3.77 F (-6670,-3249) hunger pop=37
B 1543597470 307269 0568f707d01da384be61ce2681f9904047cbf442 F (344,-385) parent=307160 pop=39 chain=4
B 1543597471 307270 6467a354c00787658223c370b1ee4350f2a039b1 F (-4574,-5692) parent=307266 pop=38 chain=2
B 1543597473 307271 4366971491d296db966333ec0b6c4a919f545d27 F (-6353,-2692) parent=307124 pop=38 chain=3
D 1543597490 307259 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=2.67 M (-6685,-3239) hunger pop=37
D 1543597493 307266 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=15.23 F (-4578,-5658) hunger pop=37
B 1543597498 307272 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-5558,-5501) parent=307210 pop=37 chain=2
B 1543597504 307273 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 F (-3066,-2872) parent=307166 pop=38 chain=4
D 1543597506 307270 6467a354c00787658223c370b1ee4350f2a039b1 age=0.58 F (-4623,-5695) hunger pop=37
B 1543597511 307274 6467a354c00787658223c370b1ee4350f2a039b1 M (-6540,-4151) parent=307151 pop=39 chain=2
B 1543597520 307275 d8fdb3e016113174f27e255ed38b78496a7904c5 F (240,-526) parent=307191 pop=39 chain=4
D 1543597525 307272 de2acfbb3b06d8f9b6268a61207210f9870f4862 age=0.45 F (-5560,-5501) hunger pop=38
B 1543597529 307276 de2acfbb3b06d8f9b6268a61207210f9870f4862 F (-4320,-5766) noParent pop=40 chain=1
B 1543597532 307277 068a35a33ac0626a04de881301b3f278762e7328 M (343,-451) parent=307170 pop=40 chain=4
D 1543597537 307274 6467a354c00787658223c370b1ee4350f2a039b1 age=0.45 M (-6543,-4152) hunger pop=39
B 1543597542 307279 6467a354c00787658223c370b1ee4350f2a039b1 M (-6355,-2700) parent=307124 pop=42 chain=3
D 1543597551 307217 69dd7dde7f9b063dc604c5a7494f2b000df2323b age=9.75 M (-6555,-4173) hunger pop=40
D 1543597563 307260 825b00dedd419a0b16370d2f7684edcaa05b8954 age=3.66 F (-6550,-4137) hunger pop=38
D 1543597564 307151 0928ff03ea06543b994e488147103b73d08379fc age=38.78 F (-6574,-4141) hunger pop=38
B 1543597580 307280 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-6498,-4135) parent=307182 pop=38 chain=3
D 1543597584 307280 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=0.08 F (-6498,-4135) disconnect pop=37
B 1543597588 307281 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-6365,-2652) parent=307198 pop=39 chain=4
D 1543597590 307255 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=5.22 F (-3062,-2873) hunger pop=37
D 1543597595 307269 0568f707d01da384be61ce2681f9904047cbf442 age=2.09 F (348,-392) hunger pop=36
B 1543597595 307282 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-6502,-4132) parent=307182 pop=38 chain=3
D 1543597597 307200 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=14.27 M (-6682,-3227) hunger pop=37
B 1543597599 307283 0568f707d01da384be61ce2681f9904047cbf442 M (-6542,-4155) parent=307152 pop=39 chain=3
D 1543597600 307045 145e5b6579cb3f16b79260a99335575b4763e6d6 age=46.48 M (343,-467) hunger pop=38
B 1543597601 307284 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-6539,-4140) parent=307199 pop=39 chain=3
D 1543597615 307281 1b6970496b3062e23383caf1bef28c9f1a88a0ba age=0.45 F (-6361,-2650) hunger pop=36
B 1543597619 307285 72303fa6f7f69884719caa51b483ba8a7c462830 F (330,-404) parent=307160 pop=38 chain=4
D 1543597629 307283 0568f707d01da384be61ce2681f9904047cbf442 age=0.49 M (-6567,-4115) hunger pop=36
D 1543597630 307257 c794878e7ec042c9ff9e4bf262e2195dad474abc age=5.73 F (-6565,-4135) hunger pop=36
B 1543597632 307286 1b6970496b3062e23383caf1bef28c9f1a88a0ba F (-4309,-5767) parent=307276 pop=38 chain=2
B 1543597633 307287 0568f707d01da384be61ce2681f9904047cbf442 F (-5561,-5530) parent=307210 pop=38 chain=2
B 1543597635 307288 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-3065,-2863) parent=307166 pop=38 chain=4
D 1543597637 307282 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.69 M (-6547,-4140) hunger pop=36
D 1543597639 307182 4f8a6482e22e52d117569f915a472e3194cefbe5 age=18.89 F (-6545,-4153) hunger pop=36
B 1543597642 307289 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-6366,-2649) parent=307198 pop=37 chain=4
B 1543597643 307290 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-4049,-5711) noParent pop=38 chain=1
B 1543597643 307291 06683b126c583a0830cf5d1f1d94b187aa3cbaa6 M (-4049,-5711) parent=307290 pop=39 chain=2
B 1543597644 307292 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-3852,-5531) noParent pop=39 chain=1
D 1543597646 307288 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.19 M (-3065,-2863) disconnect pop=38
D 1543597648 307199 155624279bb35e997fdcf79152253862ff061dd8 age=15.50 F (-6550,-4138) hunger pop=38
