D 1546212564 340605 79c22cd9006e4ac31ce294f9c825deab6b098339 age=9.45 M (-1626,5049) hunger pop=26
D 1546212575 340554 2427ff6512e621d86285d163c0f7eb496dc06fa2 age=31.79 M (-1625,5050) hunger pop=24
B 1546212580 340622 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd M (-1777,5021) parent=340536 pop=25 chain=5
D 1546212650 340622 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd age=1.17 M (-1714,5037) hunger pop=24
B 1546212660 340623 9e677d7f20455578b4eedb4028a603a81f853363 F (-1501,3113) parent=340579 pop=25 chain=2
B 1546212666 340624 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd F (-4331,5437) parent=340580 pop=26 chain=5
D 1546212712 340536 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=41.25 F (-1720,4978) hunger pop=27
B 1546212732 340627 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-4332,5427) parent=340580 pop=28 chain=5
B 1546212732 340628 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-4332,5427) parent=340580 pop=29 chain=5
D 1546212763 340616 50c3be49d5da450cad1e4f5788621d9cae895b97 age=5.93 F (-4330,5427) hunger pop=28
B 1546212775 340629 f9588555d3d49f297f4e8641013c13835df7cff6 F (-1334,4747) noParent pop=29 chain=1
D 1546212782 340580 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=23.93 F (-4315,5437) hunger pop=28
D 1546212788 340624 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd age=2.04 F (-4316,5439) hunger pop=27
B 1546212793 340630 1c921d7ff01bbfea62f4db3eb34e9dcc10df08dd M (-1638,5047) parent=340578 pop=29 chain=6
D 1546212798 340628 34de9f9c3232037cd2fd8538c64b10b34e007502 age=1.10 F (-4319,5432) hunger pop=27
D 1546212800 340627 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=1.13 F (-4319,5430) hunger pop=27
B 1546212803 340631 50c3be49d5da450cad1e4f5788621d9cae895b97 M (-1524,5054) parent=340550 pop=29 chain=5
B 1546212805 340632 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 M (-1344,4756) parent=340629 pop=29 chain=2
B 1546212811 340633 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-1484,5062) noParent pop=29 chain=1
B 1546212811 340634 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-1484,5062) noParent pop=30 chain=1
D 1546212829 340484 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=60.00 F (-1639,5047) oldAge pop=29
D 1546212849 340615 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=7.38 M (-4363,5438) hunger pop=28
B 1546212854 340635 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 F (-1508,3094) parent=340579 pop=30 chain=2
D 1546212904 340631 50c3be49d5da450cad1e4f5788621d9cae895b97 age=1.70 M (-1525,5055) hunger pop=28
B 1546212910 340636 50c3be49d5da450cad1e4f5788621d9cae895b97 F (-1644,4981) parent=340606 pop=29 chain=6
B 1546212921 340637 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-1525,5056) parent=340634 pop=30 chain=2
D 1546212942 340637 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.35 M (-1525,5056) disconnect pop=29
B 1546212947 340638 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-1641,5045) parent=340578 pop=30 chain=6
D 1546212950 340638 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.05 M (-1641,5045) disconnect pop=29
B 1546212955 340639 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-1529,5040) parent=340633 pop=31 chain=2
D 1546212958 340639 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.05 M (-1529,5040) disconnect pop=29
B 1546212962 340640 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-1358,4758) parent=340629 pop=31 chain=2
D 1546212973 340602 8f53e6ff8e697d9f1c1ea27885380c1f29009692 age=17.36 M (-1639,5043) hunger pop=29
D 1546212993 340629 f9588555d3d49f297f4e8641013c13835df7cff6 age=17.64 F (-1360,4754) hunger pop=28
D 1546212996 340632 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=3.18 M (-1360,4755) hunger pop=28
D 1546213005 340640 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.70 F (-1360,4754) hunger pop=26
B 1546213012 340641 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-1730,5381) noParent pop=27 chain=1
D 1546213299 340635 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=7.42 F (-1457,3099) hunger pop=26
B 1546213305 340642 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 F (-1538,3110) parent=340610 pop=27 chain=3
B 1546213305 340643 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-3676,5723) parent=340609 pop=28 chain=5
D 1546213316 340643 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.17 M (-3676,5723) disconnect pop=27
D 1546213326 340603 78e30451cbae729392aec16061f8ed006ebb0d20 age=23.24 M (-1632,5087) hunger pop=26
B 1546213330 340644 78e30451cbae729392aec16061f8ed006ebb0d20 M (-3677,5729) parent=340613 pop=28 chain=5
B 1546213330 340645 8f53e6ff8e697d9f1c1ea27885380c1f29009692 M (-3677,5729) parent=340613 pop=29 chain=5
D 1546213383 340515 569087df6e390987b92a54c0624997a9f481a444 age=60.00 F (-1640,5043) oldAge pop=27
B 1546213515 340646 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-1790,5285) parent=340641 pop=28 chain=2
D 1546213517 340623 9e677d7f20455578b4eedb4028a603a81f853363 age=14.29 F (-1505,3168) hunger pop=27
B 1546213522 340647 9e677d7f20455578b4eedb4028a603a81f853363 F (-1642,5045) parent=340578 pop=29 chain=6
D 1546213523 340646 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.13 M (-1790,5285) disconnect pop=27
B 1546213527 340648 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-1504,3102) parent=340610 pop=29 chain=3
D 1546213527 340647 9e677d7f20455578b4eedb4028a603a81f853363 age=0.09 F (-1642,5045) disconnect pop=28
B 1546213534 340649 07eeba81d64954a80afa737717321faab6c5d602 M (-1530,5044) parent=340607 pop=28 chain=6
D 1546213557 340648 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.50 M (-1504,3102) disconnect pop=27
B 1546213590 340650 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1635,5046) parent=340606 pop=28 chain=6
D 1546213593 340650 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.05 F (-1635,5046) disconnect pop=27
D 1546213595 340610 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=21.60 F (-1508,3094) hunger pop=27
D 1546213596 340645 8f53e6ff8e697d9f1c1ea27885380c1f29009692 age=4.43 M (-3645,5728) hunger pop=27
B 1546213597 340651 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-1530,5048) parent=340633 pop=29 chain=2
D 1546213599 340651 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.05 M (-1530,5048) disconnect pop=27
B 1546213601 340652 3f5aed6675c2da4e51cff741ad6bbb12371d23aa M (-1633,5044) parent=340578 pop=27 chain=6
B 1546213603 340653 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1538,5048) parent=340634 pop=28 chain=2
D 1546213606 340653 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.05 F (-1538,5048) disconnect pop=26
B 1546213607 340654 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-1523,5051) parent=340633 pop=28 chain=2
D 1546213620 340644 78e30451cbae729392aec16061f8ed006ebb0d20 age=4.83 M (-3677,5755) hunger pop=26
B 1546213620 340655 6fa804dc0f7e58e9e4197bfaea33561875f16651 F (-3691,5710) parent=340613 pop=28 chain=5
D 1546213622 340642 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=5.29 F (-1502,3064) hunger pop=27
B 1546213623 340656 78e30451cbae729392aec16061f8ed006ebb0d20 F (-3683,5729) parent=340609 pop=29 chain=5
B 1546213623 340657 8f53e6ff8e697d9f1c1ea27885380c1f29009692 F (-3683,5729) parent=340609 pop=30 chain=5
D 1546213633 340525 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-3681,5733) oldAge pop=27
B 1546213645 340658 afaf250539b49ca8bb3ac7317e5a12120141bce1 F (-1640,5042) parent=340606 pop=28 chain=6
B 1546213648 340659 8cb53204299dcdcb911bb4fbf284ed9b99a58742 M (-1800,5263) parent=340641 pop=29 chain=2
B 1546213651 340660 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-1544,5048) parent=340634 pop=30 chain=2
D 1546213655 340611 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=22.59 M (-1426,4970) hunger pop=29
B 1546213737 340661 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-3679,5728) parent=340609 pop=30 chain=5
D 1546213743 340661 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=0.09 F (-3679,5728) disconnect pop=29
D 1546213832 340537 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=59.56 F (-4330,5429) hunger pop=29
B 1546213841 340663 7e3d2df48f8948fe28bcf2ae0d33d81c98625749 M (-1530,5048) parent=340633 pop=29 chain=2
D 1546213888 340618 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=23.95 M (-1656,3230) hunger pop=28
D 1546213899 340659 8cb53204299dcdcb911bb4fbf284ed9b99a58742 age=4.17 M (-1807,5272) hunger pop=27
B 1546213913 340664 af912b73a81b4a648764e104d0748161e4219f70 F (-1812,5262) parent=340641 pop=28 chain=2
D 1546213933 340579 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=57.22 F (-1505,3095) hunger pop=27
B 1546213936 340665 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-1527,5018) parent=340607 pop=29 chain=6
B 1546213939 340666 04509f42774aa988c91feac8c258cc09cb854fcf M (-3693,5711) parent=340621 pop=29 chain=5
D 1546213941 340665 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.09 M (-1527,5018) disconnect pop=28
B 1546213945 340667 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-1810,5269) parent=340641 pop=30 chain=2
D 1546213952 340667 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.11 F (-1810,5269) disconnect pop=28
B 1546213955 340668 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-3686,5727) parent=340609 pop=30 chain=5
D 1546213959 340668 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.07 F (-3686,5727) disconnect pop=28
B 1546213962 340669 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-1522,5046) parent=340634 pop=30 chain=2
D 1546213971 340669 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.14 M (-1522,5046) disconnect pop=28
B 1546213974 340670 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-1894,5618) noParent pop=30 chain=1
B 1546214001 340671 577b188ce26ca44715cb2966f064120daf1acee1 F (-1638,5048) parent=340606 pop=30 chain=6
B 1546214005 340672 5124bedcc0706a8ff566fcb42fdf62e6ac922928 M (-1532,5048) parent=340607 pop=30 chain=6
B 1546214013 340673 5016780fe3d5a92a6e75e69976c44afd0c824216 F (-1531,5047) parent=340634 pop=31 chain=2
D 1546214015 340578 115eb78cc2290a166abfc8bad9993f899fda7af5 age=45.98 F (-1635,5050) hunger pop=30
D 1546214053 340606 cd255e1511f1b409b9da1fcff89e2a19098c925d age=33.68 F (-1641,5038) hunger pop=29
B 1546214057 340674 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-1535,5049) parent=340633 pop=31 chain=2
D 1546214077 340550 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=59.92 F (-1529,5050) hunger pop=29
D 1546214085 340674 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.47 M (-1531,5048) disconnect pop=28
B 1546214089 340675 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2007,5392) parent=340670 pop=30 chain=2
B 1546214096 340676 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 F (-3676,5725) parent=340621 pop=30 chain=5
D 1546214097 340675 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.13 F (-2011,5394) disconnect pop=29
B 1546214101 340677 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-3675,5724) parent=340613 pop=31 chain=5
D 1546214111 340671 577b188ce26ca44715cb2966f064120daf1acee1 age=1.82 F (-1641,5046) hunger pop=29
B 1546214116 340678 577b188ce26ca44715cb2966f064120daf1acee1 F (-1643,5045) parent=340636 pop=31 chain=7
B 1546214123 340679 27b8def8b7443913588633669eca7990671d94fe M (-1533,5047) parent=340607 pop=31 chain=6
D 1546214140 340670 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=16.77 F (-2059,5469) hunger pop=30
B 1546214144 340680 802438386bcaf87c1c9bb859084c94dd59b8b0f8 M (-1534,5042) parent=340633 pop=32 chain=2
D 1546214148 340663 7e3d2df48f8948fe28bcf2ae0d33d81c98625749 age=5.11 M (-1534,5042) hunger pop=30
D 1546214152 340680 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=0.13 M (-1535,5044) disconnect pop=30
B 1546214156 340681 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (-2189,5745) noParent pop=31 chain=1
B 1546214160 340682 7e3d2df48f8948fe28bcf2ae0d33d81c98625749 F (-1810,5269) parent=340641 pop=31 chain=2
B 1546214181 340683 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 F (-1531,5048) parent=340633 pop=32 chain=2
B 1546214201 340684 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 F (-1535,5049) parent=340634 pop=32 chain=2
D 1546214302 340664 af912b73a81b4a648764e104d0748161e4219f70 age=6.48 F (-1804,5239) hunger pop=31
B 1546214334 340685 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (-3686,5727) parent=340609 pop=32 chain=5
B 1546214355 340686 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-2176,5648) parent=340681 pop=33 chain=2
