D 1533562398 187210 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=0.22 M (-187317,-54034) disconnect pop=20
D 1533562427 187209 7276a70bad8aa706148801ac72cf0818bd460f41 age=15.10 F (-143543,-71256) hunger pop=19
B 1533562431 187211 7276a70bad8aa706148801ac72cf0818bd460f41 F (-146230,-71803) parent=187198 pop=21 chain=3
D 1533562454 187159 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=58.89 M (-150195,-72158) hunger pop=19
B 1533562457 187212 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-187307,-54053) parent=187196 pop=21 chain=14
D 1533562457 187211 7276a70bad8aa706148801ac72cf0818bd460f41 age=0.44 F (-146234,-71799) hunger pop=20
B 1533562461 187213 7276a70bad8aa706148801ac72cf0818bd460f41 F (-142336,-71155) noParent pop=21 chain=1
B 1533562466 187214 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (-142342,-71153) parent=187213 pop=21 chain=2
D 1533562576 187161 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=60.00 M (-187318,-54038) oldAge pop=20
D 1533562665 187213 7276a70bad8aa706148801ac72cf0818bd460f41 age=17.40 F (-142869,-71155) hunger pop=19
B 1533562674 187215 7276a70bad8aa706148801ac72cf0818bd460f41 M (-150205,-72124) parent=187199 pop=20 chain=5
D 1533562713 187215 7276a70bad8aa706148801ac72cf0818bd460f41 age=0.64 M (-150173,-72121) hunger pop=19
D 1533562714 187182 84ceab5ef6c85373ea93f0b4c349641d8c33998b age=39.90 M (-150194,-72168) hunger pop=19
D 1533562722 187205 e746099b829bf87e93c845c75683018766e6f387 age=9.02 F (-187091,-54064) hunger pop=17
B 1533562727 187216 e746099b829bf87e93c845c75683018766e6f387 M (-146226,-71845) parent=187198 pop=19 chain=3
D 1533562823 187204 a96caa17436e66efceef9f45508daaa58a5782f5 age=11.15 M (-187313,-54069) hunger pop=17
D 1533562970 187196 7cb963035087c5dc3d11aa2908796929e45a163f age=27.31 F (-187317,-54039) disconnect pop=16
B 1533563006 187217 18a962a0f5ca62c2aac5baa49b9d470d3e2ad1b7 M (-150195,-72166) parent=187199 pop=17 chain=5
D 1533563066 187207 627f11024931351ed966642886f253ae0d28e617 age=12.91 F (-187303,-54036) disconnect pop=16
D 1533563070 187217 18a962a0f5ca62c2aac5baa49b9d470d3e2ad1b7 age=1.07 M (-150195,-72160) disconnect pop=16
B 1533563072 187218 cf2366277680300833a783f90ff37981db3ade39 M (-144272,-71425) parent=187191 pop=17 chain=3
D 1533563082 187202 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=21.13 M (-187303,-54037) hunger pop=15
D 1533563142 187187 36dcf6b808aca486533bcf83c641f833e30faf45 age=57.07 F (-144274,-71385) hunger pop=14
B 1533563150 187219 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-146229,-71803) parent=187198 pop=15 chain=3
D 1533563184 187218 cf2366277680300833a783f90ff37981db3ade39 age=1.86 M (-144274,-71385) hunger pop=14
B 1533563189 187220 cf2366277680300833a783f90ff37981db3ade39 F (-141414,-70869) noParent pop=16 chain=1
D 1533563241 187220 cf2366277680300833a783f90ff37981db3ade39 age=14.87 F (-141424,-70911) hunger pop=14
B 1533563244 187221 cf2366277680300833a783f90ff37981db3ade39 M (-150207,-72166) parent=187199 pop=16 chain=5
D 1533563278 187168 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=60.00 F (-187314,-54035) oldAge pop=14
D 1533563316 187221 cf2366277680300833a783f90ff37981db3ade39 age=1.21 M (-150200,-72159) hunger pop=13
B 1533563319 187222 cf2366277680300833a783f90ff37981db3ade39 M (-187306,-54035) parent=187212 pop=15 chain=15
D 1533563319 187169 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-150189,-72155) oldAge pop=14
D 1533563359 187186 521d5207d9ca8adb2a68397e9dac46e18642717b age=48.05 M (-150194,-72158) hunger pop=12
D 1533563363 187172 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-187315,-54035) oldAge pop=12
B 1533563373 187223 521d5207d9ca8adb2a68397e9dac46e18642717b M (-146230,-71830) parent=187198 pop=12 chain=3
D 1533563408 187223 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.59 M (-146258,-71803) hunger pop=11
B 1533563412 187224 521d5207d9ca8adb2a68397e9dac46e18642717b M (-142835,-71151) parent=187214 pop=13 chain=3
D 1533563431 187219 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=4.68 F (-146213,-71761) hunger pop=11
D 1533563454 187224 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.70 M (-142863,-71199) hunger pop=10
B 1533563458 187225 521d5207d9ca8adb2a68397e9dac46e18642717b F (-140347,-70633) noParent pop=12 chain=1
D 1533563464 187225 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.09 F (-140345,-70631) disconnect pop=10
B 1533563576 187226 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-187309,-54035) parent=187212 pop=11 chain=15
D 1533563612 187203 03dbf3f08b015f87f514ffcc5a68bf6f7949ab0d age=25.76 M (-144207,-71332) hunger pop=10
B 1533563617 187227 03dbf3f08b015f87f514ffcc5a68bf6f7949ab0d F (-150183,-72125) parent=187199 pop=12 chain=5
D 1533563748 187191 df698a7024ded7c77a46509648773cdfc94a2cb4 age=50.34 F (-144272,-71383) hunger pop=10
D 1533563834 187181 62583c58674532284645174987c76d0b1998bb4e age=59.23 F (-187295,-54037) hunger pop=9
B 1533563843 187228 62583c58674532284645174987c76d0b1998bb4e F (-146233,-71804) parent=187198 pop=10 chain=3
D 1533563893 187228 62583c58674532284645174987c76d0b1998bb4e age=0.82 F (-146247,-71808) disconnect pop=9
B 1533563897 187229 df698a7024ded7c77a46509648773cdfc94a2cb4 M (-150188,-72127) parent=187199 pop=11 chain=5
D 1533563921 187229 df698a7024ded7c77a46509648773cdfc94a2cb4 age=0.39 M (-150201,-72144) hunger pop=9
B 1533563924 187230 df698a7024ded7c77a46509648773cdfc94a2cb4 F (-142840,-71172) parent=187214 pop=11 chain=3
D 1533563957 187214 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=24.84 F (-142839,-71147) disconnect pop=9
D 1533563966 187230 df698a7024ded7c77a46509648773cdfc94a2cb4 age=0.71 F (-142843,-71222) hunger pop=8
B 1533563971 187231 df698a7024ded7c77a46509648773cdfc94a2cb4 F (-187309,-54042) parent=187212 pop=9 chain=15
B 1533564053 187232 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-139428,-70397) noParent pop=10 chain=1
B 1533564067 187233 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-139404,-70400) parent=187232 pop=11 chain=2
B 1533564121 187234 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (-138445,-70086) noParent pop=12 chain=1
D 1533564136 187234 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=14.25 F (-138447,-70066) disconnect pop=11
B 1533564152 187235 b6ce34e8831c13a6f95c13490391150e8f4fae03 M (-187306,-54036) parent=187212 pop=12 chain=15
D 1533564157 187235 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=0.09 M (-187306,-54036) disconnect pop=11
D 1533564203 187189 13aa2aaed1547a17b78401a29e8c13a9559afdde age=60.00 M (-187308,-54037) oldAge pop=10
D 1533564227 187199 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=43.28 F (-150190,-72158) hunger pop=9
B 1533564278 187236 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-139326,-70388) parent=187232 pop=10 chain=2
B 1533564316 187237 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-137582,-69735) noParent pop=11 chain=1
D 1533564353 187237 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=14.61 F (-137581,-69775) hunger pop=10
B 1533564356 187238 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-187311,-54034) parent=187212 pop=12 chain=15
B 1533564442 187239 b6ce34e8831c13a6f95c13490391150e8f4fae03 M (-187312,-54033) parent=187226 pop=12 chain=16
D 1533564447 187239 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=0.08 M (-187311,-54033) disconnect pop=11
B 1533564474 187240 b6ce34e8831c13a6f95c13490391150e8f4fae03 M (-187307,-54041) parent=187212 pop=12 chain=15
D 1533564478 187240 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=0.06 M (-187307,-54041) disconnect pop=11
D 1533564486 187227 03dbf3f08b015f87f514ffcc5a68bf6f7949ab0d age=14.48 F (-150188,-72206) hunger pop=10
B 1533564496 187241 03dbf3f08b015f87f514ffcc5a68bf6f7949ab0d F (-136567,-69347) noParent pop=11 chain=1
B 1533564498 187242 b6ce34e8831c13a6f95c13490391150e8f4fae03 M (-136567,-69347) parent=187241 pop=12 chain=2
D 1533564501 187242 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=0.05 M (-136567,-69347) disconnect pop=11
D 1533564507 187241 03dbf3f08b015f87f514ffcc5a68bf6f7949ab0d age=14.18 F (-136567,-69347) disconnect pop=10
B 1533564619 187243 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-187301,-54038) parent=187226 pop=11 chain=16
D 1533564619 187236 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=5.69 M (-139328,-70373) hunger pop=10
B 1533564623 187244 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-139325,-70368) parent=187232 pop=12 chain=2
B 1533564795 187245 8020a12646132a3b9900a966c557bd32c232abf5 F (-139330,-70372) parent=187232 pop=12 chain=2
D 1533564831 187198 ee4ec4f570decca56ddf38215b9d4765adfab9bc age=55.03 F (-146222,-71840) hunger pop=11
D 1533564860 187244 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=3.94 F (-139335,-70364) hunger pop=10
B 1533564862 187246 86293a022cf1e92466f537b82d1676384b311f41 F (-135709,-69029) noParent pop=12 chain=1
D 1533564868 187246 86293a022cf1e92466f537b82d1676384b311f41 age=14.10 F (-135709,-69029) disconnect pop=10
B 1533564878 187247 86293a022cf1e92466f537b82d1676384b311f41 M (-187282,-54037) parent=187231 pop=11 chain=16
B 1533564910 187248 ee4ec4f570decca56ddf38215b9d4765adfab9bc F (-187306,-54020) parent=187226 pop=12 chain=16
B 1533565042 187249 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-139325,-70350) parent=187232 pop=13 chain=2
D 1533565100 187233 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=17.21 M (-139250,-70395) disconnect pop=12
B 1533565109 187250 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-139325,-70378) parent=187232 pop=13 chain=2
D 1533565123 187249 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.35 M (-139337,-70369) hunger pop=12
D 1533565136 187250 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=0.45 M (-139362,-70396) hunger pop=11
B 1533565140 187251 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-187317,-54035) parent=187226 pop=13 chain=16
D 1533565201 187243 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=9.70 M (-187314,-54033) killer_187222 pop=11
B 1533565205 187252 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-139304,-70358) parent=187232 pop=13 chain=2
D 1533565233 187222 cf2366277680300833a783f90ff37981db3ade39 age=31.89 M (-187314,-54034) killer_187212 pop=11
D 1533565234 187252 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.48 M (-139304,-70296) hunger pop=11
B 1533565237 187253 cf2366277680300833a783f90ff37981db3ade39 F (-134686,-68655) noParent pop=13 chain=1
B 1533565238 187254 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-134686,-68655) parent=187253 pop=14 chain=2
D 1533565262 187254 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.41 M (-134685,-68649) hunger pop=11
B 1533565266 187255 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-133806,-68196) noParent pop=13 chain=1
D 1533565269 187253 cf2366277680300833a783f90ff37981db3ade39 age=14.54 F (-134695,-68676) hunger pop=11
B 1533565274 187256 cf2366277680300833a783f90ff37981db3ade39 M (-133805,-68194) parent=187255 pop=13 chain=2
D 1533565307 187256 cf2366277680300833a783f90ff37981db3ade39 age=0.56 M (-133804,-68194) hunger pop=11
D 1533565308 187255 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.71 F (-133805,-68194) hunger pop=11
D 1533565311 187212 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=47.55 F (-187314,-54034) hunger pop=11
B 1533565313 187257 cf2366277680300833a783f90ff37981db3ade39 F (-132866,-67827) noParent pop=12 chain=1
B 1533565314 187258 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-132866,-67827) parent=187257 pop=12 chain=2
B 1533565314 187259 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-132065,-67355) noParent pop=13 chain=1
D 1533565318 187259 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=14.07 F (-132065,-67355) disconnect pop=11
D 1533565318 187231 df698a7024ded7c77a46509648773cdfc94a2cb4 age=22.45 F (-187316,-54034) hunger pop=11
D 1533565319 187216 e746099b829bf87e93c845c75683018766e6f387 age=43.21 M (-146226,-71817) disconnect pop=11
D 1533565337 187258 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.39 M (-132865,-67818) hunger pop=8
B 1533565340 187260 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-187315,-54034) parent=187238 pop=10 chain=16
D 1533565370 187257 cf2366277680300833a783f90ff37981db3ade39 age=14.95 F (-132831,-67859) hunger pop=8
B 1533565373 187261 cf2366277680300833a783f90ff37981db3ade39 F (-187315,-54033) parent=187226 pop=10 chain=16
B 1533565660 187262 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (-139367,-70420) parent=187245 pop=10 chain=3
B 1533565671 187263 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-187314,-54035) parent=187238 pop=11 chain=16
B 1533565721 187265 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-131182,-66895) noParent pop=13 chain=1
D 1533565728 187265 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=14.11 F (-131184,-66895) disconnect pop=12
B 1533565738 187266 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-130231,-66465) noParent pop=13 chain=1
D 1533565744 187266 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=14.09 F (-130233,-66465) disconnect pop=12
B 1533565754 187267 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-129403,-65969) noParent pop=13 chain=1
D 1533565759 187267 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=14.08 F (-129405,-65970) disconnect pop=12
B 1533565769 187268 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-128527,-65441) noParent pop=13 chain=1
B 1533565865 187269 096fa23acc235766e6d286b26506fdcf498227c2 M (-187307,-54036) parent=187238 pop=14 chain=16
D 1533565998 187260 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=10.97 F (-187308,-54035) killer_187238 pop=13
B 1533566002 187270 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-128569,-65482) parent=187268 pop=15 chain=2
D 1533566029 187270 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (-128564,-65456) hunger pop=13
B 1533566032 187271 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-139364,-70412) parent=187245 pop=15 chain=3
D 1533566066 187271 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.57 F (-139323,-70419) hunger pop=13
B 1533566070 187272 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-127751,-64872) noParent pop=15 chain=1
B 1533566087 187273 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (-187307,-54038) parent=187248 pop=15 chain=17
D 1533566094 187272 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.40 F (-127753,-64870) hunger pop=14
B 1533566098 187274 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-128646,-65478) parent=187268 pop=16 chain=2
D 1533566136 187274 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.64 F (-128642,-65472) hunger pop=14
B 1533566140 187275 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-126847,-64250) noParent pop=16 chain=1
D 1533566204 187275 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=15.08 F (-126840,-64251) hunger pop=14
D 1533566242 187232 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=50.50 F (-139253,-70416) hunger pop=13
B 1533566337 187276 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-187306,-54044) parent=187248 pop=14 chain=17
D 1533566635 187262 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=16.25 F (-139376,-70474) hunger pop=13
B 1533566679 187277 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (-187306,-54031) parent=187238 pop=14 chain=16
B 1533566679 187278 491796ca71ab8315f11214f5ff8cbe03246b3894 M (-187306,-54031) parent=187238 pop=15 chain=16
D 1533566699 187247 86293a022cf1e92466f537b82d1676384b311f41 age=30.34 M (-187398,-54029) hunger pop=14
B 1533566727 187279 ef6c4a49415eca02c24e4d7234428bab65f3236f F (-187307,-54035) parent=187263 pop=15 chain=17
D 1533566847 187245 8020a12646132a3b9900a966c557bd32c232abf5 age=34.20 F (-139342,-70398) hunger pop=14
B 1533566851 187280 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-187328,-54042) parent=187248 pop=16 chain=17
B 1533566976 187281 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (-187314,-54034) parent=187273 pop=16 chain=18
B 1533567017 187282 8020a12646132a3b9900a966c557bd32c232abf5 F (-187319,-54039) parent=187263 pop=17 chain=17
B 1533567019 187283 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 M (-187306,-54034) parent=187248 pop=18 chain=17
B 1533567071 187284 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-128647,-65469) parent=187268 pop=19 chain=2
D 1533567171 187226 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=59.92 F (-187313,-54039) hunger pop=18
B 1533567257 187285 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-126073,-63656) noParent pop=19 chain=1
D 1533567259 187251 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=35.31 M (-188316,-54264) hunger pop=18
D 1533567306 187285 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.82 F (-126064,-63542) hunger pop=17
B 1533567310 187286 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-128649,-65471) parent=187268 pop=19 chain=2
D 1533567389 187278 491796ca71ab8315f11214f5ff8cbe03246b3894 age=11.83 M (-187224,-53979) hunger pop=17
D 1533567392 187284 ce1a330012c02b11eacf5328ef87c7707a3889ed age=5.34 M (-128609,-65409) hunger pop=17
D 1533567450 187268 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=42.02 F (-128651,-65471) hunger pop=15
B 1533567451 187287 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-125308,-63078) noParent pop=17 chain=1
B 1533567461 187288 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-125308,-63078) parent=187287 pop=17 chain=2
D 1533567463 187286 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=2.55 F (-128648,-65454) hunger pop=16
B 1533567466 187289 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-124437,-62513) noParent pop=18 chain=1
D 1533567491 187288 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.50 F (-125298,-63078) hunger pop=16
B 1533567496 187290 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-187309,-54036) parent=187263 pop=17 chain=17
D 1533567504 187289 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.63 F (-124430,-62488) hunger pop=16
B 1533567508 187291 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-123672,-61886) noParent pop=18 chain=1
D 1533567518 187287 ce1a330012c02b11eacf5328ef87c7707a3889ed age=15.12 F (-125298,-63076) hunger pop=16
B 1533567522 187292 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-123682,-61853) parent=187291 pop=18 chain=2
D 1533567527 187292 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.08 F (-123682,-61853) disconnect pop=16
B 1533567547 187293 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-123000,-61209) noParent pop=17 chain=1
D 1533567554 187293 ce1a330012c02b11eacf5328ef87c7707a3889ed age=14.12 F (-122998,-61217) disconnect pop=16
D 1533567560 187291 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.87 F (-123681,-61852) hunger pop=15
B 1533567570 187294 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-122259,-60529) noParent pop=16 chain=1
D 1533567621 187294 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.85 F (-122243,-60497) hunger pop=16
B 1533567624 187296 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-121518,-59804) noParent pop=18 chain=1
B 1533567667 187297 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-121519,-59811) parent=187296 pop=18 chain=2
D 1533567699 187297 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.54 M (-121556,-59798) hunger pop=17
B 1533567703 187298 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-120822,-59130) noParent pop=19 chain=1
D 1533567708 187298 ce1a330012c02b11eacf5328ef87c7707a3889ed age=14.09 F (-120822,-59131) disconnect pop=17
B 1533567726 187299 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-121519,-59811) parent=187296 pop=18 chain=2
D 1533567761 187299 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.57 F (-121532,-59799) disconnect pop=17
B 1533567781 187300 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-120125,-58401) noParent pop=18 chain=1
D 1533567788 187296 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=16.72 F (-121532,-59799) hunger pop=17
B 1533567793 187301 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-120114,-58409) parent=187300 pop=18 chain=2
B 1533567808 187302 336c7ddf55daf060184f3606a7e20ff8a056d28d M (-187316,-54039) parent=187273 pop=19 chain=18
D 1533567808 187300 ce1a330012c02b11eacf5328ef87c7707a3889ed age=14.46 F (-120105,-58415) disconnect pop=18
D 1533567818 187301 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.41 F (-120109,-58396) hunger pop=17
B 1533567823 187303 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-119442,-57709) noParent pop=18 chain=1
B 1533567825 187304 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-119442,-57707) parent=187303 pop=19 chain=2
D 1533567834 187304 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.14 F (-119446,-57708) disconnect pop=18
D 1533567839 187238 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=58.05 F (-187315,-54041) hunger pop=17
D 1533567867 187276 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=25.50 F (-187353,-54014) hunger pop=16
B 1533567871 187305 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-187310,-54038) parent=187279 pop=18 chain=18
D 1533567880 187303 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.95 F (-119467,-57691) hunger pop=16
B 1533567886 187306 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-187316,-54041) parent=187282 pop=17 chain=18
B 1533567886 187307 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-118783,-56907) noParent pop=18 chain=1
B 1533567889 187308 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-118782,-56906) parent=187307 pop=19 chain=2
B 1533567897 187309 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-118088,-56215) noParent pop=20 chain=1
D 1533567900 187269 096fa23acc235766e6d286b26506fdcf498227c2 age=33.91 M (-187316,-54041) hunger pop=19
B 1533567903 187310 096fa23acc235766e6d286b26506fdcf498227c2 F (-118088,-56215) parent=187309 pop=21 chain=2
D 1533567907 187307 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.35 F (-118785,-56889) hunger pop=19
B 1533567912 187311 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-117420,-55379) noParent pop=21 chain=1
D 1533567914 187282 8020a12646132a3b9900a966c557bd32c232abf5 age=14.96 F (-187312,-54042) hunger pop=19
B 1533567926 187312 8020a12646132a3b9900a966c557bd32c232abf5 F (-117388,-55392) parent=187311 pop=20 chain=2
D 1533567928 187308 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=0.66 M (-118785,-56892) hunger pop=19
D 1533567930 187310 096fa23acc235766e6d286b26506fdcf498227c2 age=0.45 F (-118089,-56215) hunger pop=19
B 1533567932 187313 3941efe422a0ba133ae2a7f1f6beb16db1f770bb F (-116856,-54542) noParent pop=21 chain=1
B 1533567935 187314 096fa23acc235766e6d286b26506fdcf498227c2 M (-116856,-54542) parent=187313 pop=21 chain=2
D 1533567937 187312 8020a12646132a3b9900a966c557bd32c232abf5 age=0.17 F (-117388,-55392) disconnect pop=19
D 1533567953 187311 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.68 F (-117379,-55389) hunger pop=18
D 1533567962 187314 096fa23acc235766e6d286b26506fdcf498227c2 age=0.45 M (-116854,-54538) hunger pop=17
D 1533567966 187309 ce1a330012c02b11eacf5328ef87c7707a3889ed age=15.15 F (-118086,-56224) disconnect pop=17
D 1533567968 187261 cf2366277680300833a783f90ff37981db3ade39 age=43.25 F (-187311,-54041) hunger pop=16
B 1533567971 187315 096fa23acc235766e6d286b26506fdcf498227c2 F (-116300,-53826) noParent pop=18 chain=1
B 1533567971 187316 cf2366277680300833a783f90ff37981db3ade39 F (-116300,-53826) parent=187315 pop=18 chain=2
D 1533567975 187263 05a6cee2e7df53fd7697db675ccabd2297e03899 age=38.41 F (-187315,-54042) hunger pop=16
B 1533567978 187317 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-115718,-52917) noParent pop=18 chain=1
B 1533567982 187318 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-115720,-52917) parent=187317 pop=18 chain=2
D 1533567983 187317 05a6cee2e7df53fd7697db675ccabd2297e03899 age=14.07 F (-115720,-52919) disconnect pop=17
B 1533567986 187319 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-116312,-53824) parent=187315 pop=19 chain=2
B 1533567992 187320 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-115182,-52167) noParent pop=19 chain=1
D 1533567996 187320 05a6cee2e7df53fd7697db675ccabd2297e03899 age=14.07 F (-115182,-52167) disconnect pop=18
B 1533568005 187321 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-114640,-51328) noParent pop=19 chain=1
D 1533568009 187321 05a6cee2e7df53fd7697db675ccabd2297e03899 age=14.06 F (-114640,-51328) disconnect pop=18
D 1533568009 187318 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (-115714,-52916) hunger pop=18
D 1533568011 187319 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.42 F (-116312,-53824) hunger pop=18
B 1533568014 187322 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-114055,-50448) noParent pop=19 chain=1
B 1533568015 187323 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-114055,-50448) parent=187322 pop=19 chain=2
D 1533568016 187316 cf2366277680300833a783f90ff37981db3ade39 age=0.74 F (-116313,-53824) hunger pop=18
