B 1520693195 1743 2869dff165c0977116e901002f276bf4ba0c013e F (315,-360) parent=1518 pop=39 chain=3
D 1520693200 1688 4f798dd8445521eb94dfa121d285016eccd13848 age=19.64 F (276,-528) hunger pop=37
B 1520693204 1744 f284a960524463e2607fc736c12441d395df1c1a F (310,-249) parent=1717 pop=39 chain=2
D 1520693210 1739 66da064e0297edd6e8db95883a2b1e6127b35bfa age=0.45 F (-12,383) hunger pop=37
B 1520693213 1745 082c6124368a77c838d874d416cb9614ddee865a M (20,-445) parent=1731 pop=39 chain=2
B 1520693213 1746 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d F (184,-370) noParent pop=40 chain=1
D 1520693220 1407 88628ae38f1a39f7299568eb5eee910db4648e58 age=57.22 F (248,-418) hunger pop=38
B 1520693220 1747 c7164819afd71fb4407497a640332fd78bf2e9e8 F (177,-381) parent=1746 pop=40 chain=2
B 1520693229 1748 a012673d560509a86931b92531489a84b7bdf218 M (230,-232) parent=1701 pop=40 chain=2
D 1520693230 1744 f284a960524463e2607fc736c12441d395df1c1a age=0.45 F (308,-253) hunger pop=39
D 1520693232 1740 0b93f7c9c020d330b8a35ae532476d53879bca3d age=0.67 F (-14,15) hunger pop=39
B 1520693237 1749 0b93f7c9c020d330b8a35ae532476d53879bca3d M (245,-418) parent=1587 pop=39 chain=2
D 1520693237 1718 f9852fb8012c4fa54969cc45bac1f1e240a8b567 age=3.60 F (310,-247) hunger pop=38
D 1520693238 1700 aeda3d000515e324a13c677461a1b32f2879d91b age=5.39 F (139,-278) hunger pop=38
B 1520693240 1750 bc526f470a02ed8b86796c7f196d7e5b7f1c05b2 F (185,-361) noParent pop=40 chain=1
D 1520693241 1732 8cdc905c39d714d821df02550f4f1b3a5e430190 age=2.47 F (20,-445) hunger pop=39
D 1520693242 1720 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=3.52 F (261,-435) hunger pop=39
B 1520693245 1751 8cdc905c39d714d821df02550f4f1b3a5e430190 F (185,-363) parent=1750 pop=39 chain=2
D 1520693247 1747 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.45 F (210,-382) hunger pop=36
B 1520693249 1752 1dc8adf341e7b540ef6687ffce3c61a1d262be74 F (516,-472) parent=1683 pop=38 chain=2
B 1520693249 1753 0f4a36d4595a66a1a929d98d0e78bab2cfde34ba F (161,-158) noParent pop=39 chain=1
B 1520693249 1754 ced9860692e3385d648f8458d54ea37f0f0899ec M (161,-158) parent=1753 pop=40 chain=2
D 1520693254 1697 fb1575ad2d604234c72bf81b9a73d55edc2126ae age=19.79 F (240,-583) hunger pop=38
D 1520693257 1745 082c6124368a77c838d874d416cb9614ddee865a age=0.73 M (20,-449) hunger pop=38
B 1520693258 1755 fb1575ad2d604234c72bf81b9a73d55edc2126ae F (333,-362) noParent pop=40 chain=1
D 1520693259 1698 a77ce0e956a6c776cd252c420e0cb572b41e4f00 age=5.84 F (239,-584) hunger pop=39
D 1520693264 1749 0b93f7c9c020d330b8a35ae532476d53879bca3d age=0.45 M (246,-418) hunger pop=37
D 1520693271 1752 1dc8adf341e7b540ef6687ffce3c61a1d262be74 age=0.38 F (503,-486) hunger pop=35
B 1520693274 1756 87a9372102b957fe0f453d5de03b0e2a8ec51c43 F (296,-250) parent=1717 pop=37 chain=2
D 1520693276 1754 ced9860692e3385d648f8458d54ea37f0f0899ec age=0.45 M (185,-166) hunger pop=36
B 1520693281 1757 88628ae38f1a39f7299568eb5eee910db4648e58 F (341,-358) parent=1755 pop=37 chain=2
B 1520693284 1758 10163cdfc7061e21ceb5309031e00eba680a5ca2 M (190,-331) parent=1657 pop=37 chain=2
B 1520693284 1759 082c6124368a77c838d874d416cb9614ddee865a F (178,-489) noParent pop=38 chain=1
D 1520693291 1748 a012673d560509a86931b92531489a84b7bdf218 age=1.03 M (228,-228) hunger pop=37
B 1520693291 1760 38ee1c2befbcb707b7c1713ffd1d6af63664638b F (176,-485) parent=1759 pop=39 chain=2
B 1520693291 1761 3b75047e366dbf179da66ce131d991d73bcfeeb0 F (200,-516) noParent pop=40 chain=1
D 1520693298 1587 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=35.20 F (261,-463) hunger pop=38
D 1520693298 1669 707c07d4bad187919efeb21064e972e5f188705d age=9.07 M (259,-433) hunger pop=38
D 1520693301 1756 87a9372102b957fe0f453d5de03b0e2a8ec51c43 age=0.45 F (311,-252) hunger pop=38
B 1520693304 1762 df40e038b5c1dca9294ead449babe86bc6e20a1e F (513,-484) parent=1683 pop=38 chain=2
B 1520693305 1763 87a9372102b957fe0f453d5de03b0e2a8ec51c43 M (193,-513) parent=1761 pop=39 chain=2
B 1520693308 1764 66da064e0297edd6e8db95883a2b1e6127b35bfa F (184,-501) noParent pop=39 chain=1
D 1520693308 1647 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=12.11 M (270,-434) hunger pop=38
D 1520693314 1717 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=18.89 F (296,-229) hunger pop=37
B 1520693316 1765 395d23b8110b5c86af16ad390cbd632db3312820 M (177,-502) parent=1764 pop=39 chain=2
D 1520693322 1709 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=5.77 F (262,-432) hunger pop=37
D 1520693327 1730 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 age=3.96 F (263,-431) hunger pop=36
D 1520693328 1423 0728d9f10f9e323491e73990475e5be740e63fa9 age=53.43 M (261,-435) hunger pop=36
D 1520693330 1678 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=8.74 F (261,-435) hunger pop=36
D 1520693330 1762 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.45 F (517,-471) hunger pop=36
B 1520693331 1766 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 F (144,-459) parent=1750 pop=38 chain=2
B 1520693334 1767 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (221,-227) parent=1715 pop=37 chain=2
B 1520693335 1768 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 M (176,-506) parent=1761 pop=37 chain=2
D 1520693336 1710 487b6ea5686ae702eaa05f6ab9520cdc5e5e94de age=5.81 M (138,-278) hunger pop=35
B 1520693338 1769 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 M (423,-418) parent=1637 pop=37 chain=3
B 1520693339 1770 f284a960524463e2607fc736c12441d395df1c1a F (258,-430) parent=1719 pop=38 chain=2
B 1520693339 1771 4f798dd8445521eb94dfa121d285016eccd13848 F (171,-483) noParent pop=39 chain=1
B 1520693340 1772 72310a956a6ad1fc5e3118e2ddc36c08dbc6b7d3 F (171,-483) parent=1771 pop=40 chain=2
D 1520693341 1726 2ed77c58dc02803938a87a56f996392013fa411e age=4.79 F (315,-366) hunger pop=38
B 1520693352 1773 80be36db6802de19dd6aaa2168d5c19c153f58f9 M (119,-203) parent=1736 pop=39 chain=2
B 1520693353 1774 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 F (347,-380) parent=1755 pop=40 chain=2
D 1520693360 1750 bc526f470a02ed8b86796c7f196d7e5b7f1c05b2 age=16.01 F (108,-446) disconnect pop=39
D 1520693366 1751 8cdc905c39d714d821df02550f4f1b3a5e430190 age=2.02 F (135,-461) hunger pop=38
D 1520693367 1731 722323ec8e7b59f13bcefb267778b42552390d08 age=18.61 F (-254,-387) hunger pop=38
D 1520693367 1767 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.55 F (230,-229) hunger pop=38
D 1520693369 1759 082c6124368a77c838d874d416cb9614ddee865a age=15.41 F (163,-477) hunger pop=38
D 1520693370 1624 e5f8a1de46257dc6d99739bb6017490c999a054b age=30.94 F (-23,450) hunger pop=38
B 1520693371 1775 d6aa2d275b9d88446ba1b9412d091677caeba93b M (96,-452) parent=1746 pop=40 chain=2
D 1520693371 1766 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 age=0.67 F (135,-461) hunger pop=39
B 1520693373 1776 722323ec8e7b59f13bcefb267778b42552390d08 F (206,-603) noParent pop=38 chain=1
D 1520693374 1773 80be36db6802de19dd6aaa2168d5c19c153f58f9 age=0.36 M (122,-199) hunger pop=36
B 1520693375 1777 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d F (206,-603) parent=1776 pop=38 chain=2
D 1520693376 1768 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 age=0.68 M (164,-502) hunger pop=36
B 1520693380 1778 72aba5432b561d465507e2c78b0d3a79e8409d86 F (38,-22) parent=1576 pop=36 chain=2
B 1520693380 1779 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 F (164,-79) noParent pop=37 chain=1
B 1520693381 1780 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 F (164,-79) parent=1779 pop=38 chain=2
D 1520693388 1774 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=0.58 F (321,-363) hunger pop=36
B 1520693396 1781 082c6124368a77c838d874d416cb9614ddee865a F (134,-214) parent=1753 pop=37 chain=2
B 1520693396 1782 a012673d560509a86931b92531489a84b7bdf218 M (188,-310) parent=1657 pop=38 chain=2
B 1520693396 1783 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 F (40,-147) noParent pop=39 chain=1
D 1520693397 1775 d6aa2d275b9d88446ba1b9412d091677caeba93b age=0.45 M (116,-478) hunger pop=38
D 1520693403 1719 f21d24a0989b0e2dc5eab5f154e047ae2734a353 age=20.22 F (264,-432) hunger pop=37
D 1520693408 1780 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 age=0.45 F (156,-86) hunger pop=37
D 1520693408 1713 6eb0e93528c0d0a793c3b32c8d52776a06ae683b age=6.55 M (-12,21) hunger pop=37
D 1520693413 1770 f284a960524463e2607fc736c12441d395df1c1a age=1.23 F (264,-431) hunger pop=36
D 1520693414 1765 395d23b8110b5c86af16ad390cbd632db3312820 age=1.62 M (173,-505) hunger pop=34
B 1520693420 1784 41326186081b475e52fb723d94570b870602ea60 M (126,-197) parent=1736 pop=34 chain=2
B 1520693420 1785 27029d9e88f1da9c4ea1daf23233caa5f29302aa M (148,-66) parent=1779 pop=35 chain=2
D 1520693422 1781 082c6124368a77c838d874d416cb9614ddee865a age=0.45 F (137,-221) hunger pop=34
D 1520693423 1782 a012673d560509a86931b92531489a84b7bdf218 age=0.45 M (185,-328) hunger pop=34
B 1520693430 1786 a012673d560509a86931b92531489a84b7bdf218 F (227,-226) parent=1701 pop=34 chain=2
B 1520693433 1787 b6d38946f43169ff579475c2cdd45b904dc62acd F (315,-359) parent=1518 pop=35 chain=3
D 1520693440 1761 3b75047e366dbf179da66ce131d991d73bcfeeb0 age=16.49 F (176,-504) hunger pop=34
B 1520693443 1788 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 F (428,-408) parent=1637 pop=36 chain=3
B 1520693445 1789 f6ef1897066285f88a06443a2e9c98a0756f9553 F (42,-144) parent=1783 pop=37 chain=2
B 1520693445 1790 33ec949e02fdeec5f003c6272606eeee0ca95d54 M (-12,13) parent=1646 pop=38 chain=3
D 1520693447 1784 41326186081b475e52fb723d94570b870602ea60 age=0.44 M (122,-200) hunger pop=36
D 1520693447 1785 27029d9e88f1da9c4ea1daf23233caa5f29302aa age=0.45 M (147,-67) hunger pop=36
B 1520693448 1791 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 F (134,-200) noParent pop=38 chain=1
B 1520693451 1792 d6aa2d275b9d88446ba1b9412d091677caeba93b M (134,-196) parent=1791 pop=39 chain=2
B 1520693458 1793 92357c967b04290d9bf03ee51c4611f5e26d6fca F (73,-286) noParent pop=38 chain=1
B 1520693461 1794 8b814f6163b7954f11756eec9c398a8d694df6e9 F (74,-287) parent=1793 pop=39 chain=2
B 1520693461 1795 283d6bf7ed4438703644a3512026d7883e7c4b86 F (171,-318) noParent pop=40 chain=1
D 1520693468 1646 b7223c107c1e69594127a919b6d8286c5edf2fd9 age=14.82 F (-11,16) hunger pop=39
D 1520693468 1763 87a9372102b957fe0f453d5de03b0e2a8ec51c43 age=2.72 M (176,-504) hunger pop=39
D 1520693470 1788 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 age=0.45 F (432,-404) hunger pop=39
D 1520693471 1789 f6ef1897066285f88a06443a2e9c98a0756f9553 age=0.45 F (38,-142) hunger pop=39
D 1520693472 1791 c3b5e81082a5492c7700c85ed9d43866cd2a6ac4 age=14.40 F (132,-165) disconnect pop=39
B 1520693477 1796 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 M (189,-332) parent=1795 pop=37 chain=2
D 1520693478 1792 d6aa2d275b9d88446ba1b9412d091677caeba93b age=0.45 M (159,-202) hunger pop=35
B 1520693483 1797 f6ef1897066285f88a06443a2e9c98a0756f9553 F (141,-270) noParent pop=37 chain=1
B 1520693487 1798 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 F (141,-270) parent=1797 pop=37 chain=2
B 1520693491 1799 7f6aeed3e0d8b085fa8b981c459645f895525790 M (223,-234) parent=1715 pop=38 chain=2
B 1520693494 1800 8cdc905c39d714d821df02550f4f1b3a5e430190 M (151,-426) parent=1771 pop=39 chain=2
B 1520693494 1801 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 F (515,-471) parent=1683 pop=40 chain=2
D 1520693495 1758 10163cdfc7061e21ceb5309031e00eba680a5ca2 age=3.51 M (191,-331) hunger pop=39
D 1520693502 1783 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 age=15.77 F (17,-127) hunger pop=38
D 1520693507 1794 8b814f6163b7954f11756eec9c398a8d694df6e9 age=0.77 F (78,-280) hunger pop=37
B 1520693510 1802 f33407ad69f497351dace87c38c2b431781153fd M (103,-543) parent=1776 pop=39 chain=2
B 1520693511 1803 8b814f6163b7954f11756eec9c398a8d694df6e9 M (133,-69) parent=1779 pop=40 chain=2
B 1520693515 1804 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 F (316,-380) parent=1518 pop=40 chain=3
D 1520693518 1707 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 age=9.29 M (-21,14) hunger pop=39
D 1520693519 1800 8cdc905c39d714d821df02550f4f1b3a5e430190 age=0.43 M (186,-418) disconnect pop=39
D 1520693521 1801 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 age=0.45 F (497,-466) hunger pop=39
B 1520693528 1805 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 M (138,-220) parent=1753 pop=38 chain=2
D 1520693529 1798 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=0.70 F (178,-284) hunger pop=37
D 1520693531 1803 8b814f6163b7954f11756eec9c398a8d694df6e9 age=0.33 M (131,-70) hunger pop=37
D 1520693533 1790 33ec949e02fdeec5f003c6272606eeee0ca95d54 age=1.48 M (-14,13) hunger pop=37
B 1520693533 1806 395d23b8110b5c86af16ad390cbd632db3312820 F (120,-526) parent=1764 pop=39 chain=2
B 1520693534 1807 623e64c53194cf9fd411fbdbce2d30d6a6b8842c F (56,-275) parent=1793 pop=40 chain=2
B 1520693536 1808 8b814f6163b7954f11756eec9c398a8d694df6e9 F (344,-362) parent=1755 pop=40 chain=2
D 1520693537 1802 f33407ad69f497351dace87c38c2b431781153fd age=0.45 M (79,-527) hunger pop=38
B 1520693542 1809 f33407ad69f497351dace87c38c2b431781153fd F (228,-225) parent=1701 pop=39 chain=2
D 1520693550 1772 72310a956a6ad1fc5e3118e2ddc36c08dbc6b7d3 age=3.49 F (154,-434) hunger pop=37
B 1520693553 1810 928195870f499b13c2a140762e88a0f2d760c928 F (265,-329) noParent pop=39 chain=1
B 1520693553 1811 72310a956a6ad1fc5e3118e2ddc36c08dbc6b7d3 M (265,-329) parent=1810 pop=40 chain=2
B 1520693561 1812 494cb5a1626c72b65069f4865a4169f4e97a910d F (322,-191) noParent pop=40 chain=1
D 1520693563 1808 8b814f6163b7954f11756eec9c398a8d694df6e9 age=0.45 F (333,-359) hunger pop=39
D 1520693569 1806 395d23b8110b5c86af16ad390cbd632db3312820 age=0.59 F (142,-523) hunger pop=38
D 1520693569 1807 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=0.58 F (58,-274) hunger pop=38
B 1520693570 1813 9d49ae18b5359cc06e52b962f2d82f42118ecd3d F (27,-358) parent=1746 pop=40 chain=2
D 1520693573 1771 4f798dd8445521eb94dfa121d285016eccd13848 age=17.90 F (148,-435) hunger pop=39
D 1520693574 1793 92357c967b04290d9bf03ee51c4611f5e26d6fca age=15.93 F (57,-282) disconnect pop=38
B 1520693576 1814 868e4ddfcd0bd1ccefc0b33fe732a20fa049796b M (520,-467) parent=1683 pop=39 chain=2
D 1520693581 1764 66da064e0297edd6e8db95883a2b1e6127b35bfa age=18.56 F (83,-504) disconnect pop=36
D 1520693588 1776 722323ec8e7b59f13bcefb267778b42552390d08 age=17.58 F (-83,-543) hunger pop=35
B 1520693591 1815 707c07d4bad187919efeb21064e972e5f188705d F (301,-197) parent=1812 pop=37 chain=2
D 1520693593 1811 72310a956a6ad1fc5e3118e2ddc36c08dbc6b7d3 age=0.66 M (296,-336) hunger pop=36
B 1520693595 1816 b190e8c9123c240364ca3fb4259124e6a4014bb4 F (65,-160) parent=1736 pop=37 chain=2
B 1520693599 1817 e63da48372e867f49f1a558095115f8cd314615e M (191,-333) parent=1795 pop=37 chain=2
D 1520693603 1814 868e4ddfcd0bd1ccefc0b33fe732a20fa049796b age=0.45 M (509,-461) hunger pop=36
B 1520693612 1818 87a9372102b957fe0f453d5de03b0e2a8ec51c43 M (315,-361) parent=1518 pop=37 chain=3
B 1520693613 1819 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 F (444,-318) noParent pop=38 chain=1
D 1520693622 1816 b190e8c9123c240364ca3fb4259124e6a4014bb4 age=0.45 F (100,-148) hunger pop=37
D 1520693626 1817 e63da48372e867f49f1a558095115f8cd314615e age=0.44 M (190,-332) hunger pop=37
B 1520693630 1820 e63da48372e867f49f1a558095115f8cd314615e M (447,-321) parent=1819 pop=38 chain=2
B 1520693630 1821 b190e8c9123c240364ca3fb4259124e6a4014bb4 F (237,-428) noParent pop=39 chain=1
B 1520693636 1822 1544951b452a6667a73902d53e7b723fc9c0a459 F (192,-331) parent=1657 pop=39 chain=2
D 1520693643 1786 a012673d560509a86931b92531489a84b7bdf218 age=3.55 F (235,-233) hunger pop=38
B 1520693643 1823 24f11fe97641e24e8a6dd98ef83b47bf8407fa5f M (239,-428) parent=1821 pop=40 chain=2
B 1520693656 1824 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (191,-330) parent=1795 pop=40 chain=2
D 1520693661 1741 b8e4983e695a09172c16556500a1d26a2a7df731 age=7.81 M (237,-225) hunger pop=39
D 1520693663 1701 df8fb23ecdec5afa3309e846a00e960aebd380aa age=26.36 F (241,-228) hunger pop=39
D 1520693670 1823 24f11fe97641e24e8a6dd98ef83b47bf8407fa5f age=0.45 M (262,-437) hunger pop=37
D 1520693671 1822 1544951b452a6667a73902d53e7b723fc9c0a459 age=0.58 F (192,-337) hunger pop=37
B 1520693673 1825 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e M (293,-357) parent=1810 pop=39 chain=2
D 1520693683 1824 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.45 M (192,-337) hunger pop=36
B 1520693689 1826 868e4ddfcd0bd1ccefc0b33fe732a20fa049796b F (13,-347) parent=1746 pop=37 chain=2
B 1520693690 1827 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (112,-88) parent=1779 pop=38 chain=2
B 1520693690 1828 8b1073ea675685bfa598240ec8b3fada3b319a9b M (426,-413) parent=1637 pop=39 chain=3
B 1520693695 1829 b1be15d239dd53f09b3206798e27f422fcdea304 M (226,-235) parent=1715 pop=40 chain=2
D 1520693695 1796 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=3.64 M (199,-343) hunger pop=39
D 1520693697 1760 38ee1c2befbcb707b7c1713ffd1d6af63664638b age=6.77 F (156,-399) hunger pop=39
D 1520693703 1753 0f4a36d4595a66a1a929d98d0e78bab2cfde34ba age=21.57 F (155,-202) disconnect pop=37
D 1520693703 1743 2869dff165c0977116e901002f276bf4ba0c013e age=8.47 F (314,-359) hunger pop=37
B 1520693705 1830 67acc7ae0bdeb79b04c1d687095560b8db9a2076 F (248,-132) noParent pop=39 chain=1
B 1520693705 1831 056cb120700294b0d483821bd0caa2dc9e58af48 M (248,-132) parent=1830 pop=40 chain=2
D 1520693707 1819 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=15.57 F (411,-388) hunger pop=39
D 1520693710 1795 283d6bf7ed4438703644a3512026d7883e7c4b86 age=18.15 F (247,-420) hunger pop=37
B 1520693715 1832 d9ba725d67b5b99215343d290158905ff331c8b1 M (345,-363) parent=1755 pop=38 chain=2
D 1520693715 1827 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.42 F (89,-56) disconnect pop=37
B 1520693715 1833 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 F (413,-308) noParent pop=39 chain=1
B 1520693715 1834 283d6bf7ed4438703644a3512026d7883e7c4b86 F (413,-308) parent=1833 pop=40 chain=2
D 1520693717 1828 8b1073ea675685bfa598240ec8b3fada3b319a9b age=0.45 M (424,-410) hunger pop=38
D 1520693717 1787 b6d38946f43169ff579475c2cdd45b904dc62acd age=4.74 F (299,-358) hunger pop=38
B 1520693720 1835 ca5cd44dd86bb3b49c63db10269966aa39868d09 F (220,-334) noParent pop=39 chain=1
D 1520693726 1820 e63da48372e867f49f1a558095115f8cd314615e age=1.61 M (403,-371) disconnect pop=36
B 1520693727 1836 eb9f716d66f0ddfd54c892cfc4975e7442098b86 M (231,-330) parent=1835 pop=38 chain=2
D 1520693730 1831 056cb120700294b0d483821bd0caa2dc9e58af48 age=0.42 M (269,-125) disconnect pop=37
B 1520693736 1837 056cb120700294b0d483821bd0caa2dc9e58af48 M (19,-347) parent=1746 pop=37 chain=2
D 1520693736 1657 71171a1fa04704179ceaddd473d956a671acf295 age=31.63 F (193,-331) hunger pop=36
D 1520693742 1832 d9ba725d67b5b99215343d290158905ff331c8b1 age=0.45 M (350,-360) hunger pop=35
B 1520693747 1838 d9ba725d67b5b99215343d290158905ff331c8b1 F (168,-149) noParent pop=36 chain=1
B 1520693748 1839 7744c24c0f8cf278d3c105d586ed45dd8d0d2156 M (168,-149) parent=1838 pop=37 chain=2
B 1520693749 1840 6eb0e93528c0d0a793c3b32c8d52776a06ae683b F (191,-66) parent=1812 pop=38 chain=2
B 1520693749 1841 15e6a08ab47383d9446ba35061299876a8b68dea F (339,-257) noParent pop=39 chain=1
B 1520693751 1842 64226758bce93714886b8b607f87c7d394c46eaf M (339,-257) parent=1841 pop=40 chain=2
D 1520693754 1836 eb9f716d66f0ddfd54c892cfc4975e7442098b86 age=0.45 M (208,-313) hunger pop=39
D 1520693761 1842 64226758bce93714886b8b607f87c7d394c46eaf age=0.16 M (346,-256) disconnect pop=38
D 1520693763 1829 b1be15d239dd53f09b3206798e27f422fcdea304 age=1.14 M (227,-229) hunger pop=38
D 1520693767 1779 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 age=20.45 F (139,-88) hunger pop=37
B 1520693768 1843 e7a70716497227cf503f2766dafe3e720be572bb F (141,-263) parent=1797 pop=39 chain=2
D 1520693769 1518 46f705a89a8a850629a648a7245c8d7c300e5ece age=38.54 F (316,-361) hunger pop=37
B 1520693772 1844 86e81a803f6068634432162d40e8d743e6912154 M (122,-206) parent=1736 pop=39 chain=2
B 1520693772 1845 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 F (352,-254) parent=1841 pop=40 chain=2
D 1520693775 1840 6eb0e93528c0d0a793c3b32c8d52776a06ae683b age=0.45 F (199,-45) hunger pop=37
D 1520693780 1757 88628ae38f1a39f7299568eb5eee910db4648e58 age=8.31 F (313,-359) hunger pop=37
D 1520693786 1818 87a9372102b957fe0f453d5de03b0e2a8ec51c43 age=2.91 M (314,-360) hunger pop=35
B 1520693791 1846 b7afd089a433e1b3e3ae1ed400a7dc49d364e966 F (212,-331) noParent pop=36 chain=1
B 1520693791 1847 92357c967b04290d9bf03ee51c4611f5e26d6fca F (212,-331) parent=1846 pop=37 chain=2
B 1520693791 1848 87a9372102b957fe0f453d5de03b0e2a8ec51c43 F (-8,102) noParent pop=38 chain=1
D 1520693792 1834 283d6bf7ed4438703644a3512026d7883e7c4b86 age=1.29 F (502,-299) hunger pop=37
B 1520693797 1849 283d6bf7ed4438703644a3512026d7883e7c4b86 F (-3,99) parent=1848 pop=39 chain=2
D 1520693797 1812 494cb5a1626c72b65069f4865a4169f4e97a910d age=17.94 F (118,57) hunger pop=38
B 1520693798 1850 1544951b452a6667a73902d53e7b723fc9c0a459 M (456,-470) parent=1683 pop=39 chain=2
D 1520693798 1845 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 age=0.44 F (341,-227) disconnect pop=38
B 1520693800 1851 07575b3b2d3af6899038980906d89a206ff37b27 F (129,-208) noParent pop=40 chain=1
D 1520693800 1804 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 age=4.75 F (315,-360) hunger pop=39
D 1520693803 1846 b7afd089a433e1b3e3ae1ed400a7dc49d364e966 age=14.19 F (211,-331) disconnect pop=38
D 1520693803 1847 92357c967b04290d9bf03ee51c4611f5e26d6fca age=0.19 F (211,-331) disconnect pop=38
D 1520693803 1825 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e age=2.17 M (266,-385) hunger pop=37
B 1520693804 1852 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 F (430,-412) parent=1637 pop=39 chain=3
D 1520693805 1841 15e6a08ab47383d9446ba35061299876a8b68dea age=14.94 F (341,-227) disconnect pop=38
D 1520693811 1833 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=15.61 F (575,-265) hunger pop=33
B 1520693815 1853 e5f8a1de46257dc6d99739bb6017490c999a054b F (267,-440) parent=1821 pop=35 chain=2
B 1520693817 1854 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 M (263,-399) parent=1810 pop=35 chain=2
B 1520693822 1855 e63da48372e867f49f1a558095115f8cd314615e F (109,-185) parent=1851 pop=36 chain=2
D 1520693824 1850 1544951b452a6667a73902d53e7b723fc9c0a459 age=0.45 M (454,-471) hunger pop=35
D 1520693826 1849 283d6bf7ed4438703644a3512026d7883e7c4b86 age=0.48 F (31,74) hunger pop=35
D 1520693826 1815 707c07d4bad187919efeb21064e972e5f188705d age=3.93 F (81,61) hunger pop=35
B 1520693828 1856 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 M (181,-321) parent=1835 pop=37 chain=2
D 1520693831 1852 5a5563bf731b34f61981bd5e7ae6af31a2f4e280 age=0.45 F (427,-413) hunger pop=33
B 1520693842 1857 aeda3d000515e324a13c677461a1b32f2879d91b F (267,-218) parent=1715 pop=34 chain=2
D 1520693844 1854 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=0.45 M (263,-406) hunger pop=33
D 1520693846 1755 fb1575ad2d604234c72bf81b9a73d55edc2126ae age=23.79 F (332,-347) hunger pop=33
B 1520693850 1858 f3fb201e164925e1bc30a0e3a99eb03d6e48f192 F (224,-336) noParent pop=34 chain=1
B 1520693852 1859 e5b8468157cead91db29b649317be50726ef6b18 F (224,-336) parent=1858 pop=34 chain=2
B 1520693852 1860 7c3730262a3cb41565b05e3f9a2a91da16b1c5f8 F (45,-206) noParent pop=35 chain=1
D 1520693854 1856 fa7a02b3d0ca831f8d07b4eb1b9188fe14989be8 age=0.44 M (165,-319) hunger pop=34
B 1520693858 1861 2869dff165c0977116e901002f276bf4ba0c013e F (47,-207) parent=1860 pop=36 chain=2
