B 1520626707 257 3b911989369b6f3754ec6d2ace75d14763e6f142 F (222,-227) parent=208 pop=21 chain=2
D 1520626707 254 dcea9671bbbaa027e53c0b4975e480957a21af6c age=0.45 M (250,-193) hunger pop=20
B 1520626713 258 1a387d4b901288d4fcc09e7f679fd779304481f8 F (277,203) noParent pop=21 chain=1
D 1520626715 255 51f654727ed7136687d6695ddf1c84d27a4448d7 age=0.43 F (379,170) hunger pop=20
B 1520626719 259 7e976451682d46b234e6bd7533aae82a840faf81 F (283,213) parent=258 pop=22 chain=2
D 1520626723 256 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.45 M (224,326) hunger pop=20
B 1520626723 260 a520b9e2824bec9247e385b173b6055e06c03101 F (156,64) parent=227 pop=22 chain=2
D 1520626728 232 6b4444e1d9c8b385479bd64c847ac9e15165fca3 age=3.78 M (230,-225) hunger pop=21
B 1520626730 261 0b028900eb6cf7a1d51c9361ce71dab7eeb42bc8 F (242,-245) parent=197 pop=22 chain=2
B 1520626732 262 12b1677d3471068139a2341b6e14822ebc8fa597 F (253,337) noParent pop=23 chain=1
D 1520626733 257 3b911989369b6f3754ec6d2ace75d14763e6f142 age=0.45 F (223,-230) hunger pop=21
D 1520626738 261 0b028900eb6cf7a1d51c9361ce71dab7eeb42bc8 age=0.13 F (242,-245) disconnect pop=21
D 1520626744 259 7e976451682d46b234e6bd7533aae82a840faf81 age=0.43 F (324,242) disconnect pop=19
B 1520626747 263 1b79aa536eed5cc2ec599d2b8b3e0e7c511ece14 F (236,333) parent=262 pop=21 chain=2
D 1520626750 260 a520b9e2824bec9247e385b173b6055e06c03101 age=0.44 F (155,66) hunger pop=19
B 1520626758 264 345153c7186addd2b260a59520271bfa9419b30d M (381,2) parent=237 pop=20 chain=2
B 1520626766 265 734a676a8b8bc939335c5e4c1d75ec021c28212c F (374,180) parent=170 pop=21 chain=2
D 1520626773 258 1a387d4b901288d4fcc09e7f679fd779304481f8 age=15.00 F (311,249) disconnect pop=20
D 1520626774 263 1b79aa536eed5cc2ec599d2b8b3e0e7c511ece14 age=0.45 F (239,308) hunger pop=20
B 1520626775 266 90db3e5c65615c62e3206c93ed6db579876cdf22 M (171,47) parent=227 pop=22 chain=2
B 1520626775 267 2ed77c58dc02803938a87a56f996392013fa411e F (293,287) noParent pop=23 chain=1
B 1520626777 268 1a387d4b901288d4fcc09e7f679fd779304481f8 M (294,288) parent=267 pop=24 chain=2
B 1520626780 269 f1de33e8da2bae7252b01da2dc435d7143b37c0a F (234,-341) noParent pop=23 chain=1
B 1520626783 270 7636b50a90bf0037ab46d515555e810ab8ede9cc M (235,-341) parent=269 pop=24 chain=2
B 1520626784 271 a520b9e2824bec9247e385b173b6055e06c03101 M (248,-40) parent=133 pop=25 chain=2
D 1520626785 264 345153c7186addd2b260a59520271bfa9419b30d age=0.45 M (404,25) hunger pop=24
B 1520626789 272 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (178,157) noParent pop=26 chain=1
D 1520626793 227 93147224bc3c32b71a02d170ff7a466d872c4b8b age=20.04 F (170,47) hunger pop=24
B 1520626801 273 623e64c53194cf9fd411fbdbce2d30d6a6b8842c F (178,157) parent=272 pop=25 chain=2
B 1520626801 274 37e6206753280fdebcc667a88462b51aae5395a6 F (313,-253) noParent pop=26 chain=1
B 1520626802 275 11efe10d89b15adba1066bcb256476dcd1160869 M (313,-253) parent=274 pop=27 chain=2
B 1520626807 276 42110f52410875e43ea9801194641482f4454481 M (213,331) parent=252 pop=28 chain=2
D 1520626813 266 90db3e5c65615c62e3206c93ed6db579876cdf22 age=0.64 M (163,51) hunger pop=27
D 1520626816 179 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c age=25.39 F (249,150) hunger pop=27
D 1520626818 253 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 age=2.57 M (167,48) hunger pop=27
B 1520626821 277 7e976451682d46b234e6bd7533aae82a840faf81 F (170,46) parent=229 pop=28 chain=2
D 1520626828 273 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=0.45 F (178,157) hunger pop=25
B 1520626830 278 05e65a06e81907ab4af3a88566893b2b63e879f6 F (243,-234) parent=197 pop=27 chain=2
B 1520626831 279 c5a1db30677949ca012795850572e2b77bdcb9ff F (302,-161) noParent pop=28 chain=1
D 1520626834 276 42110f52410875e43ea9801194641482f4454481 age=0.45 M (209,330) hunger pop=26
B 1520626838 280 de175cdc389a13fd018f60c6f1d7041d5f61f35e F (300,-177) parent=279 pop=28 chain=2
D 1520626846 265 734a676a8b8bc939335c5e4c1d75ec021c28212c age=1.33 F (378,125) hunger pop=26
B 1520626846 281 721f324521c5dbd79663d6dd5f3058ca726baf34 F (291,-326) parent=269 pop=28 chain=2
D 1520626847 277 7e976451682d46b234e6bd7533aae82a840faf81 age=0.44 F (162,17) hunger pop=27
B 1520626849 282 e27357ef21b1a6508b16d0e1a5d5e208f429cbca F (133,148) noParent pop=29 chain=1
B 1520626851 283 7e976451682d46b234e6bd7533aae82a840faf81 M (133,148) parent=282 pop=29 chain=2
B 1520626856 284 067ae5cdec15d609f0e7cfc368b3fba10379a9f3 F (440,-51) noParent pop=29 chain=1
D 1520626856 270 7636b50a90bf0037ab46d515555e810ab8ede9cc age=1.23 M (271,-317) hunger pop=28
D 1520626857 278 05e65a06e81907ab4af3a88566893b2b63e879f6 age=0.45 F (229,-233) hunger pop=28
D 1520626859 272 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=15.17 F (202,169) disconnect pop=28
B 1520626861 285 dcac88289f57c531e74c52439fd09a8a541a2fb4 M (230,-247) parent=208 pop=30 chain=2
D 1520626864 280 de175cdc389a13fd018f60c6f1d7041d5f61f35e age=0.44 F (300,-177) hunger pop=26
B 1520626870 286 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (203,332) parent=252 pop=27 chain=2
B 1520626870 287 3b911989369b6f3754ec6d2ace75d14763e6f142 M (434,-31) parent=284 pop=28 chain=2
D 1520626871 240 5cf8db18b15fbeca183be635585928d1b715856d age=5.25 M (170,51) hunger pop=27
D 1520626873 281 721f324521c5dbd79663d6dd5f3058ca726baf34 age=0.45 F (325,-337) hunger pop=27
B 1520626877 288 721f324521c5dbd79663d6dd5f3058ca726baf34 M (208,338) parent=262 pop=28 chain=2
D 1520626878 229 d6aa2d275b9d88446ba1b9412d091677caeba93b age=21.33 F (162,65) hunger pop=27
B 1520626878 289 93147224bc3c32b71a02d170ff7a466d872c4b8b F (110,309) noParent pop=28 chain=1
D 1520626888 285 dcac88289f57c531e74c52439fd09a8a541a2fb4 age=0.45 M (223,-233) hunger pop=26
B 1520626893 290 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (88,323) parent=289 pop=28 chain=2
D 1520626897 287 3b911989369b6f3754ec6d2ace75d14763e6f142 age=0.45 M (434,33) hunger pop=26
B 1520626902 291 cb52a28df248827546fc205afe6dadc58fbcf311 F (228,-76) parent=225 pop=27 chain=2
B 1520626909 292 839e1fdc04c1f905c1cbfcd8f9b16a6c77da1906 F (264,-139) noParent pop=28 chain=1
B 1520626919 293 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf F (305,-243) parent=274 pop=29 chain=2
D 1520626922 290 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.49 F (96,305) hunger pop=28
D 1520626928 291 cb52a28df248827546fc205afe6dadc58fbcf311 age=0.45 F (231,-86) hunger pop=27
B 1520626928 294 86eb49fbc3246fa0dc0edde39f49ddeb94e751c1 F (282,-157) parent=292 pop=29 chain=2
B 1520626928 295 345153c7186addd2b260a59520271bfa9419b30d M (91,174) parent=282 pop=30 chain=2
D 1520626930 245 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 age=5.48 M (153,89) hunger pop=29
B 1520626935 296 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 F (270,268) parent=267 pop=29 chain=2
B 1520626936 297 7dee48889680ff762ef256d21d72f5392f602e8a M (287,-347) parent=243 pop=30 chain=2
B 1520626937 298 fd1a978d369baab7a2a8ed2e2704c8e4090570a6 F (144,-192) noParent pop=31 chain=1
B 1520626942 299 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e M (144,-187) parent=298 pop=32 chain=2
B 1520626942 300 4ad14b5365ca95bb846e144c677634810088afe3 F (190,233) noParent pop=33 chain=1
B 1520626942 301 957b0cea697813aad0dd1fc8c7c7349081a4b3c2 M (190,233) parent=300 pop=34 chain=2
D 1520626946 293 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=0.45 F (292,-224) hunger pop=33
D 1520626947 282 e27357ef21b1a6508b16d0e1a5d5e208f429cbca age=15.64 F (88,188) hunger pop=33
B 1520626948 302 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 F (103,-286) noParent pop=35 chain=1
D 1520626951 295 345153c7186addd2b260a59520271bfa9419b30d age=0.37 M (80,190) disconnect pop=34
D 1520626954 294 86eb49fbc3246fa0dc0edde39f49ddeb94e751c1 age=0.42 F (281,-167) hunger pop=32
B 1520626955 303 09fadd0cf4a9be1a55f407c218e339c16364188e F (96,-294) parent=302 pop=34 chain=2
B 1520626955 304 345153c7186addd2b260a59520271bfa9419b30d M (373,17) parent=237 pop=35 chain=2
D 1520626958 283 7e976451682d46b234e6bd7533aae82a840faf81 age=1.79 M (82,189) disconnect pop=33
B 1520626966 305 7e976451682d46b234e6bd7533aae82a840faf81 F (277,-284) noParent pop=33 chain=1
B 1520626971 306 734a676a8b8bc939335c5e4c1d75ec021c28212c F (242,-44) parent=133 pop=34 chain=2
B 1520626973 307 46df79ee67a04b2be59d7154d02b5b8882b7690b F (274,-294) parent=305 pop=35 chain=2
D 1520626973 286 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=1.72 M (213,342) hunger pop=34
D 1520626975 288 721f324521c5dbd79663d6dd5f3058ca726baf34 age=1.63 M (212,343) hunger pop=34
B 1520626979 308 721f324521c5dbd79663d6dd5f3058ca726baf34 F (152,-203) parent=279 pop=35 chain=2
D 1520626981 303 09fadd0cf4a9be1a55f407c218e339c16364188e age=0.45 F (62,-295) hunger pop=33
D 1520626982 304 345153c7186addd2b260a59520271bfa9419b30d age=0.45 M (329,-6) hunger pop=33
D 1520626987 299 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e age=0.75 M (141,-146) hunger pop=31
B 1520626991 309 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e F (340,116) parent=284 pop=33 chain=2
D 1520626993 225 43b2f5392221cd2f07afc786812fff1333e4157c age=23.65 F (228,-79) hunger pop=31
B 1520626993 310 86e81a803f6068634432162d40e8d743e6912154 M (250,-236) parent=197 pop=33 chain=2
B 1520626993 311 2613af05f3bc4a48a34d30c1c025bfdcd220fabe F (321,-289) noParent pop=34 chain=1
B 1520626994 312 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 F (321,-289) parent=311 pop=35 chain=2
B 1520626996 313 9807375613ab7ff23beeadc36c56d52d7b917aa6 M (416,-286) parent=269 pop=36 chain=2
D 1520626996 300 4ad14b5365ca95bb846e144c677634810088afe3 age=14.90 F (156,177) hunger pop=35
D 1520626998 306 734a676a8b8bc939335c5e4c1d75ec021c28212c age=0.45 F (237,-46) hunger pop=34
B 1520626999 314 d8e76a3b08d77fc33357dc1d871bc0e219e08698 F (147,-133) noParent pop=36 chain=1
D 1520627000 307 46df79ee67a04b2be59d7154d02b5b8882b7690b age=0.45 F (283,-311) hunger pop=35
B 1520627003 315 e266af3c6903b97fcb6995f3bdc17458c082e61f F (147,-133) parent=314 pop=36 chain=2
B 1520627004 316 46df79ee67a04b2be59d7154d02b5b8882b7690b F (381,-175) noParent pop=36 chain=1
D 1520627004 271 a520b9e2824bec9247e385b173b6055e06c03101 age=3.66 M (241,-46) hunger pop=35
B 1520627008 317 648ddaab12185d54aaa16589f0416f357f341fd9 M (371,126) parent=170 pop=36 chain=2
B 1520627012 318 329f57b93594da43aa7cccf42e5e22ec344ca7e0 M (400,-177) parent=316 pop=36 chain=2
D 1520627012 301 957b0cea697813aad0dd1fc8c7c7349081a4b3c2 age=1.17 M (151,160) hunger pop=35
D 1520627017 297 7dee48889680ff762ef256d21d72f5392f602e8a age=1.35 M (292,-348) hunger pop=35
D 1520627018 309 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e age=0.45 F (355,161) hunger pop=34
B 1520627020 319 3691dc9211b6186b95e4901cc2d370a99e6943f2 M (-13,336) parent=289 pop=36 chain=2
B 1520627021 320 01c178406fc67b33b002fcd9772c91a632d41966 F (157,-189) noParent pop=37 chain=1
D 1520627027 315 e266af3c6903b97fcb6995f3bdc17458c082e61f age=0.41 F (157,-143) hunger pop=34
B 1520627030 321 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 M (153,-201) parent=279 pop=36 chain=2
B 1520627030 322 43b2f5392221cd2f07afc786812fff1333e4157c F (157,-186) parent=320 pop=37 chain=2
B 1520627033 323 b811e23076eee4f689f234c5696e428d7d93b295 F (273,-343) noParent pop=37 chain=1
D 1520627035 317 648ddaab12185d54aaa16589f0416f357f341fd9 age=0.46 M (375,126) hunger pop=36
D 1520627036 313 9807375613ab7ff23beeadc36c56d52d7b917aa6 age=0.67 M (418,-297) disconnect pop=36
D 1520627037 318 329f57b93594da43aa7cccf42e5e22ec344ca7e0 age=0.43 M (421,-169) hunger pop=36
B 1520627040 324 d549ac794a474947b0c9e58b39c6859903509475 F (247,-231) parent=292 pop=38 chain=2
D 1520627041 275 11efe10d89b15adba1066bcb256476dcd1160869 age=3.98 M (309,-252) hunger pop=36
B 1520627043 325 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (246,256) parent=267 pop=36 chain=2
B 1520627044 326 199d32b3501eb9b45480fc2ef46c64038997de18 F (273,-343) parent=323 pop=37 chain=2
D 1520627051 322 43b2f5392221cd2f07afc786812fff1333e4157c age=0.35 F (161,-186) hunger pop=35
B 1520627062 327 623b8f505bc58c44e7b7122dcf5c918c8d22db6f M (229,-233) parent=197 pop=36 chain=2
B 1520627065 328 734a676a8b8bc939335c5e4c1d75ec021c28212c F (292,-348) parent=243 pop=37 chain=2
D 1520627065 268 1a387d4b901288d4fcc09e7f679fd779304481f8 age=4.80 M (272,276) hunger pop=36
D 1520627067 324 d549ac794a474947b0c9e58b39c6859903509475 age=0.45 F (251,-232) hunger pop=36
B 1520627070 329 1a387d4b901288d4fcc09e7f679fd779304481f8 F (147,-260) noParent pop=38 chain=1
B 1520627086 330 43b2f5392221cd2f07afc786812fff1333e4157c M (378,195) parent=284 pop=37 chain=2
D 1520627089 327 623b8f505bc58c44e7b7122dcf5c918c8d22db6f age=0.45 M (232,-233) hunger pop=36
B 1520627097 331 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 M (146,-176) parent=298 pop=37 chain=2
B 1520627102 332 47f5081cf9aa7cde987e4e0adcddaa23601dc9fe M (161,-186) parent=314 pop=38 chain=2
D 1520627111 330 43b2f5392221cd2f07afc786812fff1333e4157c age=0.41 M (322,188) hunger pop=37
D 1520627122 332 47f5081cf9aa7cde987e4e0adcddaa23601dc9fe age=0.33 M (160,-202) hunger pop=36
B 1520627125 333 550ac9911d20381e36712a2ddfa941bff2d1024e M (208,337) parent=252 pop=38 chain=2
B 1520627126 334 47f5081cf9aa7cde987e4e0adcddaa23601dc9fe M (380,166) parent=170 pop=39 chain=2
B 1520627127 335 957b0cea697813aad0dd1fc8c7c7349081a4b3c2 F (269,-236) parent=274 pop=39 chain=2
B 1520627129 336 6a54e4bb32da854972327655b60b02c21b038035 F (313,41) parent=237 pop=40 chain=2
D 1520627139 316 46df79ee67a04b2be59d7154d02b5b8882b7690b age=16.27 F (427,-175) hunger pop=39
D 1520627140 319 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=2.00 M (-50,343) hunger pop=39
B 1520627146 337 43b2f5392221cd2f07afc786812fff1333e4157c M (131,-68) parent=302 pop=39 chain=2
B 1520627148 338 81547914a388f438bd4bf1d3caad858f9af62db2 M (214,-232) parent=208 pop=40 chain=2
D 1520627152 333 550ac9911d20381e36712a2ddfa941bff2d1024e age=0.45 M (209,337) hunger pop=39
D 1520627152 334 47f5081cf9aa7cde987e4e0adcddaa23601dc9fe age=0.45 M (397,176) hunger pop=39
D 1520627154 336 6a54e4bb32da854972327655b60b02c21b038035 age=0.43 F (342,38) hunger pop=39
D 1520627156 289 93147224bc3c32b71a02d170ff7a466d872c4b8b age=18.63 F (-52,336) hunger pop=39
B 1520627165 339 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e M (260,-229) parent=292 pop=37 chain=2
D 1520627174 338 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (202,-240) hunger pop=36
D 1520627177 321 c4210cebf04bd17f27f27af5a7fbf9775bdbe5e8 age=2.46 M (158,-200) hunger pop=36
B 1520627178 340 7c662b07248560ad6bca125c593737898176e4b5 F (354,-280) parent=269 pop=38 chain=2
B 1520627178 341 81547914a388f438bd4bf1d3caad858f9af62db2 M (158,-198) parent=279 pop=39 chain=2
B 1520627186 342 48885fb6192d89acfc12a90fea846a882bc6488d M (260,-357) parent=305 pop=38 chain=2
D 1520627191 339 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e age=0.45 M (259,-221) hunger pop=37
B 1520627192 343 93147224bc3c32b71a02d170ff7a466d872c4b8b M (124,-78) parent=302 pop=39 chain=2
B 1520627193 344 c9362895584650fc88894e08b9747a1734efc307 F (209,336) parent=262 pop=40 chain=2
D 1520627204 340 7c662b07248560ad6bca125c593737898176e4b5 age=0.43 F (344,-273) hunger pop=38
D 1520627205 341 81547914a388f438bd4bf1d3caad858f9af62db2 age=0.45 M (139,-211) hunger pop=38
B 1520627205 345 d6aa2d275b9d88446ba1b9412d091677caeba93b F (159,-262) parent=329 pop=40 chain=2
B 1520627211 346 648ddaab12185d54aaa16589f0416f357f341fd9 F (401,178) parent=170 pop=39 chain=2
D 1520627213 342 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (260,-355) hunger pop=38
D 1520627216 335 957b0cea697813aad0dd1fc8c7c7349081a4b3c2 age=1.48 F (256,-237) hunger pop=38
D 1520627240 269 f1de33e8da2bae7252b01da2dc435d7143b37c0a age=21.67 F (295,-284) hunger pop=36
D 1520627251 310 86e81a803f6068634432162d40e8d743e6912154 age=4.29 M (219,-232) hunger pop=35
D 1520627265 308 721f324521c5dbd79663d6dd5f3058ca726baf34 age=4.78 F (134,-229) hunger pop=34
D 1520627265 346 648ddaab12185d54aaa16589f0416f357f341fd9 age=0.91 F (381,152) hunger pop=34
D 1520627267 344 c9362895584650fc88894e08b9747a1734efc307 age=1.24 F (184,332) hunger pop=34
D 1520627286 331 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=3.14 M (171,-195) hunger pop=31
D 1520627310 298 fd1a978d369baab7a2a8ed2e2704c8e4090570a6 age=20.21 F (212,-220) hunger pop=30
D 1520627355 312 d9b2a47a33a3eff521d19f1d64e4caf38df796e6 age=6.02 F (291,-350) hunger pop=29
D 1520627389 208 33516adefe8854b65c866d574a447fb3cf9f51de age=31.51 F (227,-237) hunger pop=28
D 1520627400 267 2ed77c58dc02803938a87a56f996392013fa411e age=24.40 F (274,225) hunger pop=27
D 1520627464 326 199d32b3501eb9b45480fc2ef46c64038997de18 age=7.00 F (263,-391) hunger pop=26
D 1520627476 337 43b2f5392221cd2f07afc786812fff1333e4157c age=5.50 M (132,-150) hunger pop=25
D 1520627528 279 c5a1db30677949ca012795850572e2b77bdcb9ff age=25.60 F (166,-223) hunger pop=24
D 1520627532 302 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=23.72 F (138,-138) disconnect pop=24
D 1520627542 343 93147224bc3c32b71a02d170ff7a466d872c4b8b age=5.84 M (104,-84) hunger pop=22
D 1520627558 262 12b1677d3471068139a2341b6e14822ebc8fa597 age=27.77 F (273,310) hunger pop=21
D 1520627583 345 d6aa2d275b9d88446ba1b9412d091677caeba93b age=6.30 F (146,-265) hunger pop=20
D 1520627590 197 3cfbe38c1f8e87ca742a1b77bcbf24a55bb31a8c age=35.49 F (254,-239) hunger pop=19
D 1520627643 320 01c178406fc67b33b002fcd9772c91a632d41966 age=24.36 F (155,-181) hunger pop=18
D 1520627681 314 d8e76a3b08d77fc33357dc1d871bc0e219e08698 age=25.36 F (153,-205) hunger pop=17
D 1520627690 170 830de3ca17c64d1480998618963b8d050d315751 age=42.09 F (377,134) hunger pop=16
D 1520627809 323 b811e23076eee4f689f234c5696e428d7d93b295 age=26.94 F (929,-247) hunger pop=15
D 1520627813 292 839e1fdc04c1f905c1cbfcd8f9b16a6c77da1906 age=29.06 F (259,-233) hunger pop=15
D 1520627816 104 904a013b78d663eb2ee82f186f2536fba4ff3a17 age=60.00 F (191,260) oldAge pop=14
D 1520627834 311 2613af05f3bc4a48a34d30c1c025bfdcd220fabe age=28.02 F (298,-349) disconnect pop=12
D 1520627875 274 37e6206753280fdebcc667a88462b51aae5395a6 age=31.90 F (259,-228) hunger pop=11
D 1520627890 243 d40fcdef92f97303df26d565ca29ba6ec0c3ec9f age=36.07 F (287,-366) hunger pop=10
D 1520627984 233 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=24.70 F (227,-238) hunger pop=9
D 1520628151 329 1a387d4b901288d4fcc09e7f679fd779304481f8 age=32.02 F (131,-107) hunger pop=8
D 1520628255 252 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=40.74 F (211,338) hunger pop=7
D 1520628305 133 de1a63f2731c8bb1f716942a6c93f4962100b76d age=60.00 F (229,-41) oldAge pop=6
D 1520628632 284 067ae5cdec15d609f0e7cfc368b3fba10379a9f3 age=43.60 F (386,228) disconnect pop=5
D 1520628635 237 85311393b507f01a3388c66f573b36cbe2f149d8 age=49.22 F (385,175) hunger pop=5
D 1520628674 325 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=27.19 F (258,243) hunger pop=3
D 1520628783 305 7e976451682d46b234e6bd7533aae82a840faf81 age=44.29 F (85,-289) hunger pop=2
D 1520629015 296 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 age=34.66 F (439,110) hunger pop=1
D 1520629233 328 734a676a8b8bc939335c5e4c1d75ec021c28212c age=36.12 F (342,-376) hunger pop=0
