D 1520796205 3467 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 age=15.65 F (-489,-48) hunger pop=20
B 1520796209 3474 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa M (-238,-424) parent=3336 pop=22 chain=2
D 1520796211 3309 29afaed3c42378e8f9d6b0f07c126404a3efc6b5 age=46.01 F (-57,0) hunger pop=20
B 1520796213 3475 814de49cef8058d333d0f01e02df0f4736018a27 M (-141,-15) parent=3438 pop=22 chain=2
D 1520796213 3463 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=16.28 F (-120,138) hunger pop=21
B 1520796219 3476 e612faa8234a9108b1a3a3834f643f5627b35448 M (-144,65) parent=3429 pop=21 chain=2
B 1520796224 3477 8ef325b4730818a2a52fd9cbcca3e81614243c30 F (-156,265) parent=3459 pop=22 chain=2
B 1520796228 3478 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 F (-350,-24) noParent pop=23 chain=1
D 1520796230 3470 d1ab03066a2373bbe358cb79a4765172593aaee6 age=1.33 F (47,-98) hunger pop=22
D 1520796232 3469 095838539ec87ba68c2a1fd8b7889a00c98b9ddd age=15.49 F (46,-101) hunger pop=22
B 1520796233 3479 951c999c876c4d7cbaa3be15db4c2bae8fe2e568 F (-350,-19) parent=3478 pop=24 chain=2
B 1520796237 3480 6f9c88a07aac25b0f63c9f402164e0aa724d4c95 M (-195,339) parent=3388 pop=24 chain=2
B 1520796237 3481 d18d89ef55bb77f60b781eaf4a48bf1759761c59 F (-316,11) noParent pop=25 chain=1
B 1520796237 3482 d1ab03066a2373bbe358cb79a4765172593aaee6 M (-316,11) parent=3481 pop=26 chain=2
B 1520796237 3483 095838539ec87ba68c2a1fd8b7889a00c98b9ddd F (79,65) noParent pop=26 chain=1
D 1520796239 3480 6f9c88a07aac25b0f63c9f402164e0aa724d4c95 age=0.03 M (-195,339) disconnect pop=25
B 1520796254 3484 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (72,65) parent=3483 pop=26 chain=2
B 1520796255 3485 52503f97eaee42cc77bf7740c7415407ac7f935e F (-122,107) parent=3401 pop=27 chain=2
D 1520796259 3474 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.84 M (-258,-447) hunger pop=26
D 1520796260 3479 951c999c876c4d7cbaa3be15db4c2bae8fe2e568 age=0.45 F (-400,-32) hunger pop=26
D 1520796261 3484 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=0.12 F (73,66) disconnect pop=26
D 1520796276 3472 401b91df0eeddd1647be9ef77de865a305c5d124 age=15.73 F (-227,-219) hunger pop=23
D 1520796278 3478 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 age=14.84 F (-405,32) disconnect pop=23
B 1520796279 3486 401b91df0eeddd1647be9ef77de865a305c5d124 F (-271,-177) noParent pop=25 chain=1
D 1520796281 3485 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.45 F (-130,92) hunger pop=23
B 1520796282 3487 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 M (-272,-171) parent=3486 pop=25 chain=2
B 1520796284 3488 20d20036d038c677a1fcc6ee139f266a7221d591 F (-4,-4) noParent pop=25 chain=1
B 1520796286 3489 29afaed3c42378e8f9d6b0f07c126404a3efc6b5 M (-4,-4) parent=3488 pop=26 chain=2
B 1520796290 3490 b8607ece9a294cc889d362407a5225fdeaa1cf25 F (-168,-37) noParent pop=26 chain=1
D 1520796309 3487 c29397a1fd71c59b5ed1f9b718b696b6aa6c8f86 age=0.45 M (-308,-169) hunger pop=25
D 1520796315 3401 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a age=28.58 F (-165,106) hunger pop=24
B 1520796321 3491 1a3a3018afa29186c6182ab450cf75f4514a6f72 F (-145,-23) parent=3438 pop=25 chain=2
B 1520796322 3492 01d7668ef4c3fa14cb6bf436ef1567b3930455dd F (-436,527) parent=3436 pop=26 chain=2
D 1520796337 3483 095838539ec87ba68c2a1fd8b7889a00c98b9ddd age=15.66 F (51,71) hunger pop=25
B 1520796342 3493 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (-311,13) parent=3481 pop=27 chain=2
D 1520796348 3491 1a3a3018afa29186c6182ab450cf75f4514a6f72 age=0.44 F (-148,-23) hunger pop=25
B 1520796358 3494 1a3a3018afa29186c6182ab450cf75f4514a6f72 M (-142,-26) parent=3490 pop=26 chain=2
B 1520796367 3495 83b625774faab1ef3b7e18ac0602bec51fe40c74 F (-210,15) noParent pop=27 chain=1
B 1520796368 3496 54720e80a6654389a8e282a77f9a0fb7d98c526e M (-209,14) parent=3495 pop=28 chain=2
D 1520796370 3489 29afaed3c42378e8f9d6b0f07c126404a3efc6b5 age=1.40 M (-17,0) hunger pop=27
B 1520796371 3497 eee5f78138fb2ba9b38935765578c7e55efe09b9 F (-244,-176) noParent pop=29 chain=1
D 1520796372 3493 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.50 F (-293,-2) hunger pop=28
B 1520796374 3498 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (-245,-177) parent=3497 pop=30 chain=2
B 1520796375 3499 234e53102dcfdaccba37238abb4eab4f7c222061 F (-280,29) noParent pop=31 chain=1
B 1520796376 3500 5d4ce747e0dccf4b6fe58b0e60b3b816af3c4024 F (-280,28) parent=3499 pop=31 chain=2
B 1520796381 3501 6f9c88a07aac25b0f63c9f402164e0aa724d4c95 F (-97,67) noParent pop=31 chain=1
B 1520796389 3502 4971d64a79432f29ce003bfbac64eb578c7450d2 F (-108,74) parent=3501 pop=32 chain=2
B 1520796391 3503 5e759eab3ca8d7bc9ef79f99cf97b72ea1c921a1 M (-11,2) parent=3416 pop=33 chain=3
B 1520796392 3504 df40e038b5c1dca9294ead449babe86bc6e20a1e F (-178,338) parent=3388 pop=34 chain=2
B 1520796393 3505 7e0c9e08bbebbcf4c29da225a7c4f20f7e41a8e4 F (-193,5) noParent pop=35 chain=1
D 1520796396 3496 54720e80a6654389a8e282a77f9a0fb7d98c526e age=0.47 M (-166,18) hunger pop=34
B 1520796410 3506 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (-17,2) parent=3488 pop=35 chain=2
D 1520796418 3502 4971d64a79432f29ce003bfbac64eb578c7450d2 age=0.48 F (-109,73) hunger pop=34
D 1520796423 3501 6f9c88a07aac25b0f63c9f402164e0aa724d4c95 age=14.70 F (-79,126) disconnect pop=33
B 1520796424 3507 9d8307472793ca76a1a48f917cd7ba0c1ec629de F (-438,528) parent=3436 pop=35 chain=2
B 1520796426 3508 a3b2c9fddc96f8881523b0e0fe367a71d32caa62 M (-185,87) parent=3505 pop=36 chain=2
B 1520796446 3509 865a4231820f0340e4489cfdf38b7a677b61d880 F (-138,74) parent=3429 pop=36 chain=2
D 1520796448 3481 d18d89ef55bb77f60b781eaf4a48bf1759761c59 age=17.52 F (-311,12) hunger pop=35
D 1520796452 3486 401b91df0eeddd1647be9ef77de865a305c5d124 age=16.89 F (-479,-271) hunger pop=35
D 1520796453 3507 9d8307472793ca76a1a48f917cd7ba0c1ec629de age=0.47 F (-437,524) hunger pop=35
D 1520796453 3508 a3b2c9fddc96f8881523b0e0fe367a71d32caa62 age=0.45 M (-181,84) hunger pop=34
D 1520796454 3504 df40e038b5c1dca9294ead449babe86bc6e20a1e age=1.03 F (-185,337) hunger pop=34
B 1520796460 3510 6c82dc114a3676b18d78625e604bc0365ed5e3b4 F (-256,-168) parent=3497 pop=32 chain=2
B 1520796486 3511 5fa36314b9f4e50b0c08fed2d9480485f34c5a78 M (-187,335) parent=3388 pop=33 chain=2
D 1520796487 3510 6c82dc114a3676b18d78625e604bc0365ed5e3b4 age=0.45 F (-237,-147) hunger pop=32
B 1520796487 3512 54720e80a6654389a8e282a77f9a0fb7d98c526e M (-114,255) parent=3459 pop=34 chain=2
D 1520796491 3477 8ef325b4730818a2a52fd9cbcca3e81614243c30 age=4.46 F (-124,248) hunger pop=33
B 1520796508 3513 9002abab2aa303e9d51716e3fcd948036a347d2d F (31,-10) parent=3428 pop=33 chain=3
B 1520796509 3514 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (110,56) parent=3495 pop=34 chain=2
D 1520796518 3511 5fa36314b9f4e50b0c08fed2d9480485f34c5a78 age=0.54 M (-185,339) hunger pop=33
B 1520796527 3515 05a4da1d95148208cc48ae982d8e32eca8d3abb1 F (-331,21) parent=3499 pop=34 chain=2
B 1520796528 3516 76bead119fd26f0b479aeaa31a6634684c3b77d1 M (-152,-19) parent=3490 pop=35 chain=2
B 1520796528 3517 38980c20eaa15b0e1cba488b2113e9e4b9846888 F (20,-95) noParent pop=36 chain=1
B 1520796537 3518 0dceabcdda89a20c086a7555fa25cf9007c28b31 M (18,-94) parent=3517 pop=37 chain=2
D 1520796539 3488 20d20036d038c677a1fcc6ee139f266a7221d591 age=18.25 F (-14,3) hunger pop=36
B 1520796552 3519 33bcb3b4b70dfe3f36c4c9c19b588d2816917ab2 F (-189,177) parent=3505 pop=37 chain=2
B 1520796552 3520 31a05e6bc957897ff49ae4c08a17bb9265b6b841 F (-139,74) parent=3429 pop=38 chain=2
D 1520796553 3515 05a4da1d95148208cc48ae982d8e32eca8d3abb1 age=0.43 F (-305,36) hunger pop=37
B 1520796559 3521 2bc3fa36a98d50d463b58b369312169c9feb2b08 F (-49,-54) noParent pop=38 chain=1
B 1520796562 3522 401b91df0eeddd1647be9ef77de865a305c5d124 F (-150,-21) parent=3438 pop=39 chain=2
D 1520796562 3518 0dceabcdda89a20c086a7555fa25cf9007c28b31 age=0.43 M (16,-106) hunger pop=38
B 1520796567 3523 6c82dc114a3676b18d78625e604bc0365ed5e3b4 F (-50,-50) parent=3521 pop=40 chain=2
D 1520796567 3514 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=0.96 F (113,55) hunger pop=39
B 1520796571 3524 8c0e9095297ca341a22a5190d986d513fa47b770 M (-168,309) parent=3440 pop=40 chain=3
B 1520796579 3525 927be569c8915a10522ae409c1933d98584fbe68 M (-183,318) parent=3388 pop=40 chain=2
D 1520796588 3522 401b91df0eeddd1647be9ef77de865a305c5d124 age=0.45 F (-150,-21) hunger pop=39
D 1520796591 3509 865a4231820f0340e4489cfdf38b7a677b61d880 age=2.41 F (-137,72) hunger pop=39
B 1520796596 3526 401b91df0eeddd1647be9ef77de865a305c5d124 M (-414,551) parent=3436 pop=39 chain=2
D 1520796597 3497 eee5f78138fb2ba9b38935765578c7e55efe09b9 age=17.78 F (-250,-176) hunger pop=38
B 1520796598 3527 87fbf256b62aaa1afe3e9bd6412fd7782009f729 M (-17,0) parent=3416 pop=40 chain=3
B 1520796613 3528 442aa3d3b5f4de40cb4337f1756e2ebfb011c671 M (28,-16) parent=3428 pop=40 chain=3
D 1520796620 3498 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=4.10 M (-247,-159) hunger pop=39
B 1520796628 3529 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-186,177) parent=3505 pop=40 chain=2
D 1520796630 3516 76bead119fd26f0b479aeaa31a6634684c3b77d1 age=1.71 M (-149,-25) hunger pop=39
B 1520796637 3530 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (40,-78) parent=3517 pop=40 chain=2
D 1520796639 3530 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.03 M (40,-78) disconnect pop=39
D 1520796644 3523 6c82dc114a3676b18d78625e604bc0365ed5e3b4 age=1.30 F (-16,-1) hunger pop=38
B 1520796648 3531 58bf025f0970e752b00c32e299398796d06d6231 M (-181,336) parent=3388 pop=40 chain=2
D 1520796651 3529 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.40 F (-192,175) hunger pop=38
D 1520796652 3283 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=47.16 M (-313,-2) hunger pop=38
B 1520796655 3532 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c M (168,51) parent=3495 pop=40 chain=2
D 1520796659 3526 401b91df0eeddd1647be9ef77de865a305c5d124 age=1.04 M (-527,471) hunger pop=37
B 1520796661 3533 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (-157,247) parent=3459 pop=39 chain=2
B 1520796661 3534 401b91df0eeddd1647be9ef77de865a305c5d124 F (-162,279) parent=3440 pop=40 chain=3
D 1520796675 3531 58bf025f0970e752b00c32e299398796d06d6231 age=0.45 M (-182,334) hunger pop=38
D 1520796681 3532 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=0.45 M (118,82) hunger pop=37
B 1520796684 3535 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (-143,-125) noParent pop=39 chain=1
D 1520796684 3459 43f4b445862ab56cd7fab9205de03f8c08f58ac1 age=24.40 F (-155,281) hunger pop=38
B 1520796686 3536 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea F (-144,-126) parent=3535 pop=40 chain=2
D 1520796688 3533 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.45 F (-146,275) hunger pop=38
D 1520796688 3534 401b91df0eeddd1647be9ef77de865a305c5d124 age=0.45 F (-186,282) hunger pop=38
B 1520796691 3537 401b91df0eeddd1647be9ef77de865a305c5d124 F (-218,59) noParent pop=39 chain=1
B 1520796691 3538 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a F (-218,59) parent=3537 pop=40 chain=2
D 1520796694 3512 54720e80a6654389a8e282a77f9a0fb7d98c526e age=3.44 M (-138,282) hunger pop=37
B 1520796696 3539 f0e0b84222a75ce96e33a39dcdda8fd1b1373ebf F (-215,54) noParent pop=39 chain=1
B 1520796698 3540 54720e80a6654389a8e282a77f9a0fb7d98c526e F (-215,54) parent=3539 pop=40 chain=2
D 1520796704 3505 7e0c9e08bbebbcf4c29da225a7c4f20f7e41a8e4 age=19.18 F (-194,155) hunger pop=38
D 1520796708 3537 401b91df0eeddd1647be9ef77de865a305c5d124 age=14.29 F (-218,42) disconnect pop=38
D 1520796710 3536 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea age=0.40 F (-147,-126) hunger pop=37
D 1520796718 3538 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a age=0.45 F (-228,46) hunger pop=35
B 1520796724 3541 4971d64a79432f29ce003bfbac64eb578c7450d2 F (-139,75) parent=3429 pop=36 chain=2
D 1520796732 3519 33bcb3b4b70dfe3f36c4c9c19b588d2816917ab2 age=3.00 F (-184,143) hunger pop=35
B 1520796740 3542 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a F (-254,-77) parent=3499 pop=36 chain=2
B 1520796748 3543 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-17,2) parent=3416 pop=37 chain=3
D 1520796749 3541 4971d64a79432f29ce003bfbac64eb578c7450d2 age=0.42 F (-130,78) hunger pop=36
D 1520796756 3521 2bc3fa36a98d50d463b58b369312169c9feb2b08 age=17.28 F (-15,5) hunger pop=35
D 1520796759 3495 83b625774faab1ef3b7e18ac0602bec51fe40c74 age=20.53 F (203,68) disconnect pop=35
B 1520796763 3544 b7d5e168deebf7453330d7fdb9c3d782757671ee M (44,-72) parent=3517 pop=36 chain=2
B 1520796763 3545 f7797550ebe7fff3928dd3c69de4e138d5821111 F (-158,-21) parent=3490 pop=37 chain=2
B 1520796768 3546 d968e1b0aa057ce38de48cc200a95d4d3fff4096 F (-136,302) parent=3440 pop=37 chain=3
B 1520796771 3547 b0b5d4ada34ba31a03a5980e1f611bdda661c607 M (-426,524) parent=3436 pop=38 chain=2
B 1520796782 3548 d0d6ac74bd4914e9b849eea00a30e5eafd6961d6 M (-174,309) parent=3388 pop=39 chain=2
D 1520796789 3539 f0e0b84222a75ce96e33a39dcdda8fd1b1373ebf age=15.55 F (-130,60) hunger pop=38
D 1520796790 3545 f7797550ebe7fff3928dd3c69de4e138d5821111 age=0.45 F (-161,-26) hunger pop=38
B 1520796793 3549 f7797550ebe7fff3928dd3c69de4e138d5821111 F (-316,-155) noParent pop=40 chain=1
B 1520796798 3550 33bcb3b4b70dfe3f36c4c9c19b588d2816917ab2 M (-315,-154) parent=3549 pop=39 chain=2
D 1520796799 3513 9002abab2aa303e9d51716e3fcd948036a347d2d age=4.85 F (27,7) hunger pop=38
D 1520796808 3520 31a05e6bc957897ff49ae4c08a17bb9265b6b841 age=4.26 F (-145,65) hunger pop=37
D 1520796811 3548 d0d6ac74bd4914e9b849eea00a30e5eafd6961d6 age=0.48 M (-168,347) hunger pop=37
D 1520796813 3549 f7797550ebe7fff3928dd3c69de4e138d5821111 age=14.33 F (-315,-154) disconnect pop=37
D 1520796813 3540 54720e80a6654389a8e282a77f9a0fb7d98c526e age=1.91 F (-131,50) hunger pop=37
D 1520796815 3527 87fbf256b62aaa1afe3e9bd6412fd7782009f729 age=3.62 M (-15,2) hunger pop=36
B 1520796816 3551 095838539ec87ba68c2a1fd8b7889a00c98b9ddd F (-162,-44) parent=3438 pop=38 chain=2
B 1520796817 3552 64b3ffe779d3d878e74b96c8a0929f3a57921e30 F (-61,11) noParent pop=38 chain=1
B 1520796819 3553 87fbf256b62aaa1afe3e9bd6412fd7782009f729 F (-252,-76) parent=3535 pop=37 chain=2
D 1520796825 3550 33bcb3b4b70dfe3f36c4c9c19b588d2816917ab2 age=0.45 M (-309,-147) hunger pop=35
B 1520796837 3554 df40e038b5c1dca9294ead449babe86bc6e20a1e M (-41,-11) parent=3552 pop=36 chain=2
B 1520796840 3555 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 M (-16,0) parent=3416 pop=37 chain=3
D 1520796840 3451 7a53107ad8fbccff2cc0bcca34c449faf1a01945 age=13.77 M (-170,340) disconnect pop=36
D 1520796844 3525 927be569c8915a10522ae409c1933d98584fbe68 age=4.41 M (-168,329) hunger pop=36
B 1520796846 3556 a25d413bad260f548b419d466f6138372297022d F (-257,-77) parent=3499 pop=37 chain=2
D 1520796846 3500 5d4ce747e0dccf4b6fe58b0e60b3b816af3c4024 age=7.82 F (-285,53) hunger pop=36
B 1520796846 3557 ba29003fe28240295a1f8bd59a82cbb607f0725d M (-160,318) parent=3440 pop=38 chain=3
B 1520796847 3558 bae59bef079c68d663b86346be57f8e4dadffb20 F (-61,38) noParent pop=39 chain=1
B 1520796847 3559 b3b94fdad987d36bf5149fc6141366c053007ad2 F (-61,38) parent=3558 pop=40 chain=2
B 1520796861 3560 1c9b86d6f8ec878d781b507ece738b022d07af37 M (-433,525) parent=3436 pop=39 chain=2
D 1520796862 3490 b8607ece9a294cc889d362407a5225fdeaa1cf25 age=23.52 F (-163,-16) hunger pop=38
D 1520796864 3554 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.45 M (10,-16) hunger pop=38
B 1520796868 3561 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (-62,-90) noParent pop=39 chain=1
D 1520796872 3557 ba29003fe28240295a1f8bd59a82cbb607f0725d age=0.42 M (-196,323) hunger pop=37
D 1520796872 3559 b3b94fdad987d36bf5149fc6141366c053007ad2 age=0.41 F (-101,69) hunger pop=37
B 1520796876 3562 b3b94fdad987d36bf5149fc6141366c053007ad2 F (25,-16) parent=3428 pop=39 chain=3
D 1520796878 3440 07079b5165f1e241c6841e309aad7a0855fb3813 age=19.24 F (-174,261) hunger pop=36
B 1520796882 3563 f5bc655dbcfed8e5480d7e1fe0d253f90d9405d9 M (-32,-77) parent=3561 pop=38 chain=2
B 1520796882 3564 7472a4c31122f2aebc085a53dc60ee55e2b720c3 F (-184,0) noParent pop=39 chain=1
D 1520796883 3551 095838539ec87ba68c2a1fd8b7889a00c98b9ddd age=1.11 F (-154,-23) hunger pop=38
B 1520796884 3565 9cc8f79fbdd4208793659660ab30020fd16dfa37 F (-184,0) parent=3564 pop=39 chain=2
D 1520796891 3560 1c9b86d6f8ec878d781b507ece738b022d07af37 age=0.51 M (-437,527) hunger pop=37
D 1520796894 3556 a25d413bad260f548b419d466f6138372297022d age=0.80 F (-251,-77) hunger pop=37
D 1520796894 3561 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=14.44 F (1,-47) disconnect pop=37
D 1520796899 3546 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=2.19 F (-178,229) hunger pop=35
B 1520796901 3566 48885fb6192d89acfc12a90fea846a882bc6488d F (43,-72) parent=3517 pop=36 chain=2
D 1520796902 3563 f5bc655dbcfed8e5480d7e1fe0d253f90d9405d9 age=0.34 M (-40,-64) disconnect pop=35
B 1520796907 3567 07079b5165f1e241c6841e309aad7a0855fb3813 F (-38,-134) noParent pop=36 chain=1
D 1520796918 3436 1926b8d0fc84b119bc30c8be8adfdee5eb81a219 age=34.45 F (-451,522) hunger pop=34
D 1520796919 3567 07079b5165f1e241c6841e309aad7a0855fb3813 age=14.20 F (-36,-136) disconnect pop=34
D 1520796920 3471 3479943f15bb0036bcbab759f783c35385140bf6 age=12.55 M (-422,519) hunger pop=34
B 1520796922 3568 86bec1181964425c0158ca3fd31cee65bd7d2066 M (-150,13) parent=3438 pop=36 chain=2
B 1520796923 3569 fda77ec1e4adfb83f7e9768f87589d00cd158581 F (82,-3) noParent pop=36 chain=1
B 1520796931 3570 07079b5165f1e241c6841e309aad7a0855fb3813 F (81,-18) parent=3569 pop=35 chain=2
B 1520796932 3571 1217e13b59e00e618347f818f10de82ac4e0316c F (-213,-168) noParent pop=36 chain=1
B 1520796939 3572 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa F (-200,-183) parent=3571 pop=37 chain=2
D 1520796941 3388 bb915bf1d4102fa1066eb57d53049104fff4091d age=41.68 F (-190,333) disconnect pop=36
D 1520796941 3547 b0b5d4ada34ba31a03a5980e1f611bdda661c607 age=2.83 M (-437,527) hunger pop=36
D 1520796958 3570 07079b5165f1e241c6841e309aad7a0855fb3813 age=0.45 F (85,-27) hunger pop=34
B 1520796962 3573 b6cacde6b03d6eb59b6a223356d54ae09a1bb0b2 F (36,-2) parent=3428 pop=36 chain=3
D 1520796966 3572 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.45 F (-200,-187) hunger pop=34
D 1520796966 3566 48885fb6192d89acfc12a90fea846a882bc6488d age=1.08 F (45,-72) hunger pop=34
D 1520796970 3524 8c0e9095297ca341a22a5190d986d513fa47b770 age=6.66 M (-191,334) disconnect pop=34
B 1520796972 3574 48885fb6192d89acfc12a90fea846a882bc6488d F (-347,-40) noParent pop=34 chain=1
D 1520796977 3492 01d7668ef4c3fa14cb6bf436ef1567b3930455dd age=10.92 F (-438,529) hunger pop=32
B 1520796979 3575 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 M (-355,-39) parent=3574 pop=34 chain=2
D 1520796989 3573 b6cacde6b03d6eb59b6a223356d54ae09a1bb0b2 age=0.45 F (25,50) hunger pop=32
B 1520796990 3576 07079b5165f1e241c6841e309aad7a0855fb3813 F (-139,76) parent=3429 pop=34 chain=2
D 1520796992 3565 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=1.80 F (-149,-21) hunger pop=33
B 1520796997 3577 697062a6abae54a64ca2d5e181f3d853340a8b55 F (-57,-65) noParent pop=34 chain=1
D 1520797005 3568 86bec1181964425c0158ca3fd31cee65bd7d2066 age=1.38 M (-153,-3) hunger pop=32
D 1520797006 3575 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=0.45 M (-371,-55) hunger pop=32
B 1520797008 3578 86bec1181964425c0158ca3fd31cee65bd7d2066 F (41,-72) parent=3517 pop=34 chain=2
D 1520797017 3576 07079b5165f1e241c6841e309aad7a0855fb3813 age=0.45 F (-138,74) hunger pop=31
B 1520797019 3579 951c999c876c4d7cbaa3be15db4c2bae8fe2e568 F (-255,-78) parent=3535 pop=33 chain=2
B 1520797028 3580 19fa1f622104b35eb62b4063c2ae8df69dfa0370 M (-113,-49) parent=3577 pop=33 chain=2
B 1520797028 3581 79211ab803a938f2e4382e0994e0224aa0c157bc M (27,-12) parent=3428 pop=34 chain=3
B 1520797028 3582 1f96c49419e92ac9a45c806972514d2d220cdef8 M (-14,0) parent=3416 pop=35 chain=3
D 1520797032 3578 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.39 F (44,-73) hunger pop=34
B 1520797035 3583 1c9b86d6f8ec878d781b507ece738b022d07af37 M (-145,67) parent=3558 pop=36 chain=2
D 1520797040 3553 87fbf256b62aaa1afe3e9bd6412fd7782009f729 age=3.68 F (-266,-69) hunger pop=34
B 1520797040 3584 9f6ba8e8e064fb660ed4dd5f960ae7fa9f1ff9d3 M (-174,66) parent=3429 pop=36 chain=2
B 1520797042 3585 31977cd8b501db8c737df37fae4e1c3d035c547b M (-137,-25) parent=3438 pop=37 chain=2
D 1520797062 3585 31977cd8b501db8c737df37fae4e1c3d035c547b age=0.33 M (-145,-37) hunger pop=35
D 1520797062 3583 1c9b86d6f8ec878d781b507ece738b022d07af37 age=0.45 M (-140,74) hunger pop=35
B 1520797066 3586 1c9b86d6f8ec878d781b507ece738b022d07af37 F (-250,-72) parent=3499 pop=37 chain=2
B 1520797071 3587 40aee49788bfa9699b6837185c892eb188e742d3 F (-100,-194) parent=3571 pop=36 chain=2
B 1520797077 3588 304bcde265673c23da878ce6fe08221c2007ccfe F (27,-11) parent=3552 pop=37 chain=2
B 1520797079 3589 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (-13,-1) parent=3416 pop=38 chain=3
D 1520797085 3542 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a age=5.75 F (-260,-68) hunger pop=37
B 1520797089 3590 31977cd8b501db8c737df37fae4e1c3d035c547b F (131,-79) parent=3569 pop=39 chain=2
B 1520797098 3591 4971d64a79432f29ce003bfbac64eb578c7450d2 M (-166,69) parent=3429 pop=39 chain=2
B 1520797120 3592 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a M (-128,-26) parent=3564 pop=40 chain=2
D 1520797130 3558 bae59bef079c68d663b86346be57f8e4dadffb20 age=18.72 F (-28,173) hunger pop=39
D 1520797131 3589 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.87 M (-20,27) hunger pop=39
D 1520797131 3586 1c9b86d6f8ec878d781b507ece738b022d07af37 age=1.08 F (-254,-16) hunger pop=39
D 1520797140 3588 304bcde265673c23da878ce6fe08221c2007ccfe age=1.05 F (33,-15) hunger pop=36
B 1520797146 3593 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (138,-76) parent=3569 pop=37 chain=2
D 1520797146 3592 7c4c9ba5ce8b5f0bd109fda43be1ef16603d954a age=0.45 M (-127,-27) hunger pop=36
B 1520797156 3594 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (-258,-81) parent=3535 pop=37 chain=2
B 1520797165 3595 bb3873475449c117e7233d7a0470b294652a658b F (-154,13) parent=3438 pop=38 chain=2
D 1520797166 3591 4971d64a79432f29ce003bfbac64eb578c7450d2 age=1.15 M (-176,52) hunger pop=37
B 1520797177 3596 fa97b7520467ae5ead2ac18c00faa1831e006a26 F (-492,39) parent=3574 pop=38 chain=2
B 1520797177 3597 a1a2fcaee799ba60d3ef84f96ab7215ed2d1716d F (28,-13) parent=3428 pop=39 chain=3
D 1520797192 3595 bb3873475449c117e7233d7a0470b294652a658b age=0.45 F (-159,-16) hunger pop=38
B 1520797195 3598 66b2d7c6de654494b5e03f667bbc94785e35dc52 M (42,-75) parent=3517 pop=40 chain=2
D 1520797212 3594 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.93 F (-232,-37) hunger pop=38
B 1520797228 3599 bb3873475449c117e7233d7a0470b294652a658b M (-146,-23) parent=3564 pop=39 chain=2
B 1520797231 3600 fc63206d02990135f6dab3b8977a9aed3b03e906 M (-471,57) parent=3574 pop=40 chain=2
