B 1547041899 26122 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26590,-31405) noParent pop=6 chain=1
D 1547041900 26122 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26590,-31405) disconnect pop=5
B 1547041903 26123 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26612,-31220) noParent pop=6 chain=1
D 1547041905 26123 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-26612,-31220) disconnect pop=5
B 1547041908 26124 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26541,-31002) noParent pop=6 chain=1
D 1547041910 26124 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26541,-31002) disconnect pop=5
B 1547041912 26125 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26450,-30693) noParent pop=6 chain=1
D 1547041914 26125 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-26450,-30693) disconnect pop=5
B 1547041916 26126 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26435,-30464) noParent pop=6 chain=1
D 1547041918 26126 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26435,-30464) disconnect pop=5
B 1547041921 26127 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26437,-30196) noParent pop=6 chain=1
D 1547041922 26127 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26437,-30196) disconnect pop=5
B 1547041924 26128 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26476,-29914) noParent pop=6 chain=1
D 1547041926 26128 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26476,-29914) disconnect pop=5
B 1547041928 26129 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26491,-29740) noParent pop=6 chain=1
D 1547041930 26129 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26491,-29740) disconnect pop=5
B 1547041932 26130 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26615,-29437) noParent pop=6 chain=1
D 1547041933 26130 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26615,-29437) disconnect pop=5
B 1547041936 26131 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26615,-29171) noParent pop=6 chain=1
D 1547041937 26131 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26615,-29171) disconnect pop=5
B 1547041939 26132 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26668,-29019) noParent pop=6 chain=1
D 1547041940 26132 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-26668,-29019) disconnect pop=5
B 1547041943 26133 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26760,-28789) noParent pop=6 chain=1
D 1547041945 26133 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-26760,-28789) disconnect pop=5
B 1547041948 26134 848ec49d47298d2a885d23d35df9e25915f2b40f F (-26838,-28480) noParent pop=6 chain=1
D 1547041956 26134 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.13 F (-26838,-28480) disconnect pop=4
B 1547041958 26135 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27031,-28269) noParent pop=6 chain=1
D 1547041960 26135 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-27031,-28269) disconnect pop=5
B 1547041963 26136 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27091,-28019) noParent pop=6 chain=1
D 1547041964 26136 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27091,-28019) disconnect pop=5
B 1547041967 26137 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27239,-27905) noParent pop=6 chain=1
D 1547041968 26137 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27239,-27905) disconnect pop=5
B 1547041970 26138 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27393,-27699) noParent pop=6 chain=1
D 1547041972 26138 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27393,-27699) disconnect pop=5
B 1547041974 26139 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27498,-27423) noParent pop=6 chain=1
D 1547041975 26139 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27498,-27423) disconnect pop=5
B 1547041978 26140 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27687,-27219) noParent pop=6 chain=1
D 1547042013 26140 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.58 F (-27671,-27223) hunger pop=4
B 1547042016 26141 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27910,-27050) noParent pop=6 chain=1
D 1547042018 26141 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-27910,-27050) disconnect pop=4
B 1547042021 26142 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28027,-26957) noParent pop=6 chain=1
D 1547042022 26142 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-28027,-26957) disconnect pop=5
B 1547042025 26143 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28305,-26777) noParent pop=6 chain=1
D 1547042026 26143 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-28305,-26777) disconnect pop=5
B 1547042028 26144 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28510,-26625) noParent pop=6 chain=1
D 1547042030 26144 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-28510,-26625) disconnect pop=5
B 1547042032 26145 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28631,-26450) noParent pop=6 chain=1
D 1547042034 26145 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-28631,-26450) disconnect pop=5
B 1547042036 26146 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28841,-26377) noParent pop=6 chain=1
D 1547042038 26146 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-28841,-26377) disconnect pop=5
B 1547042041 26147 848ec49d47298d2a885d23d35df9e25915f2b40f M (-35171,-30389) parent=26060 pop=6 chain=14
D 1547042048 26147 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.11 M (-35178,-30394) disconnect pop=4
B 1547042051 26148 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29107,-26298) noParent pop=6 chain=1
D 1547042052 26148 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-29107,-26298) disconnect pop=5
B 1547042055 26149 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29346,-26099) noParent pop=6 chain=1
D 1547042056 26149 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-29346,-26099) disconnect pop=5
B 1547042058 26150 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29528,-26047) noParent pop=6 chain=1
D 1547042059 26150 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-29528,-26047) disconnect pop=5
B 1547042062 26151 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29826,-26039) noParent pop=6 chain=1
D 1547042062 26151 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-29826,-26039) disconnect pop=5
B 1547042065 26152 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30053,-25881) noParent pop=6 chain=1
D 1547042066 26152 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-30053,-25881) disconnect pop=5
B 1547042069 26153 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30262,-25913) noParent pop=6 chain=1
D 1547042070 26153 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-30262,-25913) disconnect pop=5
B 1547042073 26154 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30518,-25816) noParent pop=6 chain=1
D 1547042078 26154 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.09 F (-30518,-25816) disconnect pop=4
B 1547042081 26155 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30838,-25866) noParent pop=6 chain=1
D 1547042083 26155 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-30838,-25866) disconnect pop=5
B 1547042086 26156 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31073,-25872) noParent pop=6 chain=1
D 1547042167 26156 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.36 F (-31073,-25872) disconnect pop=4
B 1547042170 26157 848ec49d47298d2a885d23d35df9e25915f2b40f M (-28621,-34160) parent=26107 pop=6 chain=2
D 1547042203 26107 6aea0b60c742141a25246226c2e076f7dbc7b842 age=20.05 F (-28620,-34160) hunger pop=4
B 1547042207 26158 6aea0b60c742141a25246226c2e076f7dbc7b842 F (-35160,-30397) parent=26060 pop=6 chain=14
D 1547042207 26157 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.62 M (-28621,-34160) disconnect pop=5
B 1547042210 26159 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31289,-25885) noParent pop=6 chain=1
D 1547042214 26159 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.06 F (-31293,-25885) disconnect pop=4
B 1547042217 26160 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31515,-25823) noParent pop=6 chain=1
D 1547042218 26160 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-31515,-25823) disconnect pop=5
B 1547042221 26161 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31763,-25928) noParent pop=6 chain=1
D 1547042223 26161 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-31763,-25928) disconnect pop=5
B 1547042225 26162 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32042,-25892) noParent pop=6 chain=1
D 1547042227 26162 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32042,-25892) disconnect pop=5
B 1547042229 26163 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32335,-26006) noParent pop=6 chain=1
D 1547042230 26163 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32335,-26006) disconnect pop=5
B 1547042233 26164 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32473,-26085) noParent pop=6 chain=1
D 1547042234 26164 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32473,-26085) disconnect pop=5
B 1547042237 26165 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32714,-26194) noParent pop=6 chain=1
D 1547042238 26165 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32714,-26194) disconnect pop=5
D 1547042239 26158 6aea0b60c742141a25246226c2e076f7dbc7b842 age=0.54 F (-35157,-30383) hunger pop=5
B 1547042241 26166 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32950,-26304) noParent pop=6 chain=1
B 1547042242 26167 6aea0b60c742141a25246226c2e076f7dbc7b842 M (-32950,-26304) parent=26166 pop=7 chain=2
D 1547042243 26166 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32950,-26304) disconnect pop=6
B 1547042245 26168 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33161,-26370) noParent pop=6 chain=1
D 1547042247 26168 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33161,-26370) disconnect pop=5
B 1547042249 26169 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33392,-26472) noParent pop=6 chain=1
D 1547042251 26169 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-33392,-26472) disconnect pop=5
B 1547042254 26170 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33610,-26602) noParent pop=6 chain=1
D 1547042257 26170 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-33610,-26602) disconnect pop=4
B 1547042259 26171 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33785,-26794) noParent pop=6 chain=1
D 1547042261 26171 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33785,-26794) disconnect pop=5
B 1547042263 26172 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33982,-26933) noParent pop=6 chain=1
D 1547042264 26172 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33982,-26933) disconnect pop=5
B 1547042267 26173 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34245,-27084) noParent pop=6 chain=1
D 1547042268 26173 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-34245,-27084) disconnect pop=5
B 1547042271 26174 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34347,-27271) noParent pop=6 chain=1
D 1547042275 26174 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (-34347,-27271) disconnect pop=4
B 1547042277 26175 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34577,-27533) noParent pop=6 chain=1
D 1547042280 26175 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-34577,-27533) disconnect pop=5
D 1547042282 26167 6aea0b60c742141a25246226c2e076f7dbc7b842 age=0.66 M (-32955,-26258) hunger pop=4
B 1547042282 26176 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34753,-27668) noParent pop=6 chain=1
D 1547042284 26176 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-34753,-27668) disconnect pop=5
B 1547042286 26177 6aea0b60c742141a25246226c2e076f7dbc7b842 F (-34841,-27940) noParent pop=6 chain=1
B 1547042286 26178 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34841,-27940) parent=26177 pop=7 chain=2
B 1547042387 26179 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-35155,-30396) parent=26060 pop=6 chain=14
D 1547042406 26178 848ec49d47298d2a885d23d35df9e25915f2b40f age=1.99 F (-34839,-27950) disconnect pop=5
B 1547042409 26180 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34936,-28082) noParent pop=7 chain=1
D 1547042411 26180 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-34936,-28082) disconnect pop=6
B 1547042413 26181 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35148,-28306) noParent pop=7 chain=1
D 1547042415 26181 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35148,-28306) disconnect pop=6
B 1547042418 26182 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35251,-28576) noParent pop=7 chain=1
D 1547042419 26182 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-35251,-28576) disconnect pop=6
B 1547042421 26183 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35343,-28812) noParent pop=7 chain=1
D 1547042423 26183 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35343,-28812) disconnect pop=6
B 1547042426 26184 848ec49d47298d2a885d23d35df9e25915f2b40f M (-34827,-27955) parent=26177 pop=7 chain=2
D 1547042428 26184 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.05 M (-34826,-27955) disconnect pop=5
B 1547042431 26185 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35427,-28986) noParent pop=7 chain=1
D 1547042436 26185 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.09 F (-35433,-28993) disconnect pop=5
B 1547042439 26186 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35499,-29284) noParent pop=7 chain=1
D 1547042441 26186 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35499,-29284) disconnect pop=6
B 1547042444 26187 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35465,-29500) noParent pop=7 chain=1
D 1547042462 26177 6aea0b60c742141a25246226c2e076f7dbc7b842 age=16.94 F (-34837,-27957) hunger pop=5
D 1547042474 26187 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.51 F (-35464,-29501) disconnect pop=4
B 1547042477 26188 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35593,-29709) noParent pop=6 chain=1
D 1547042479 26188 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35593,-29709) disconnect pop=5
B 1547042481 26189 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35573,-29946) noParent pop=6 chain=1
D 1547042483 26189 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35573,-29946) disconnect pop=5
B 1547042486 26190 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35557,-30258) noParent pop=6 chain=1
D 1547042487 26190 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35557,-30258) disconnect pop=5
B 1547042490 26191 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35559,-30497) noParent pop=6 chain=1
D 1547042491 26191 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-35559,-30497) disconnect pop=5
B 1547042494 26192 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35551,-30756) noParent pop=6 chain=1
D 1547042495 26192 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35551,-30756) disconnect pop=5
B 1547042498 26193 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35623,-31008) noParent pop=6 chain=1
D 1547042500 26193 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35623,-31008) disconnect pop=5
B 1547042503 26194 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35565,-31197) noParent pop=6 chain=1
D 1547042506 26194 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.06 F (-35565,-31197) disconnect pop=4
B 1547042508 26195 848ec49d47298d2a885d23d35df9e25915f2b40f M (-35142,-30384) parent=26074 pop=6 chain=15
D 1547042535 26195 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.45 M (-35133,-30382) hunger pop=4
B 1547042538 26196 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35517,-31443) noParent pop=6 chain=1
D 1547042540 26196 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35517,-31443) disconnect pop=5
B 1547042543 26197 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35465,-31698) noParent pop=6 chain=1
D 1547042545 26197 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35465,-31698) disconnect pop=5
B 1547042548 26198 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35390,-31992) noParent pop=6 chain=1
D 1547042549 26198 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35390,-31992) disconnect pop=5
B 1547042552 26199 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35307,-32212) noParent pop=6 chain=1
D 1547042554 26199 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35307,-32212) disconnect pop=5
B 1547042556 26200 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35203,-32445) noParent pop=6 chain=1
D 1547042558 26200 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35203,-32445) disconnect pop=5
B 1547042561 26201 848ec49d47298d2a885d23d35df9e25915f2b40f F (-35069,-32692) noParent pop=6 chain=1
D 1547042563 26201 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-35069,-32692) disconnect pop=5
B 1547042566 26202 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34893,-32822) noParent pop=6 chain=1
D 1547042568 26202 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-34893,-32822) disconnect pop=4
B 1547042571 26203 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34779,-33124) noParent pop=6 chain=1
D 1547042600 26203 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.49 F (-34777,-33160) disconnect pop=4
B 1547042603 26204 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34683,-33276) noParent pop=6 chain=1
D 1547042606 26204 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-34683,-33276) disconnect pop=4
B 1547042609 26205 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34462,-33518) noParent pop=6 chain=1
D 1547042610 26205 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-34462,-33518) disconnect pop=5
B 1547042613 26206 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34355,-33659) noParent pop=6 chain=1
D 1547042614 26206 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-34355,-33659) disconnect pop=5
B 1547042617 26207 848ec49d47298d2a885d23d35df9e25915f2b40f F (-34079,-33841) noParent pop=6 chain=1
D 1547042618 26207 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-34079,-33841) disconnect pop=5
B 1547042621 26208 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33893,-34014) noParent pop=6 chain=1
D 1547042622 26208 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33893,-34014) disconnect pop=5
B 1547042624 26209 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33718,-34104) noParent pop=6 chain=1
D 1547042638 26209 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.23 F (-33718,-34104) disconnect pop=4
B 1547042641 26210 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33580,-34264) noParent pop=6 chain=1
D 1547042643 26210 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-33580,-34264) disconnect pop=5
B 1547042645 26211 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33377,-34429) noParent pop=6 chain=1
D 1547042646 26211 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33377,-34429) disconnect pop=5
B 1547042649 26212 848ec49d47298d2a885d23d35df9e25915f2b40f F (-33092,-34500) noParent pop=6 chain=1
D 1547042650 26212 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-33092,-34500) disconnect pop=5
B 1547042653 26213 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32866,-34703) noParent pop=6 chain=1
D 1547042654 26213 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-32866,-34703) disconnect pop=5
B 1547042657 26214 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32660,-34805) noParent pop=6 chain=1
D 1547042659 26214 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32660,-34805) disconnect pop=5
B 1547042661 26215 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32459,-34812) noParent pop=6 chain=1
D 1547042663 26215 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-32459,-34812) disconnect pop=5
B 1547042665 26216 848ec49d47298d2a885d23d35df9e25915f2b40f F (-32182,-34862) noParent pop=6 chain=1
D 1547042667 26216 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-32182,-34862) disconnect pop=5
B 1547042670 26217 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31889,-34988) noParent pop=6 chain=1
D 1547042734 26059 0b46233f8f222264340eb0bbef5579ec77b44d42 age=54.53 F (-35158,-30400) disconnect pop=4
B 1547042737 26218 0b46233f8f222264340eb0bbef5579ec77b44d42 M (-31881,-34988) parent=26217 pop=6 chain=2
D 1547042744 26218 0b46233f8f222264340eb0bbef5579ec77b44d42 age=0.10 M (-31876,-34986) disconnect pop=4
B 1547042747 26219 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-31728,-34985) noParent pop=6 chain=1
D 1547042749 26219 0b46233f8f222264340eb0bbef5579ec77b44d42 age=14.03 F (-31728,-34985) disconnect pop=4
B 1547042840 26220 0b46233f8f222264340eb0bbef5579ec77b44d42 F (-35136,-30387) parent=26074 pop=5 chain=15
D 1547042933 26217 848ec49d47298d2a885d23d35df9e25915f2b40f age=18.38 F (-31863,-34998) disconnect pop=4
B 1547042937 26221 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31492,-35041) noParent pop=6 chain=1
D 1547042939 26221 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-31492,-35041) disconnect pop=4
B 1547042941 26222 848ec49d47298d2a885d23d35df9e25915f2b40f F (-31210,-35024) noParent pop=6 chain=1
D 1547042943 26222 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-31210,-35024) disconnect pop=5
B 1547042945 26223 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30895,-35063) noParent pop=6 chain=1
D 1547042947 26223 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-30895,-35063) disconnect pop=5
B 1547042950 26224 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30673,-35025) noParent pop=6 chain=1
D 1547042951 26224 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-30673,-35025) disconnect pop=5
B 1547042954 26225 848ec49d47298d2a885d23d35df9e25915f2b40f M (-35141,-30386) parent=26074 pop=6 chain=15
D 1547042967 26225 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.22 M (-35125,-30381) disconnect pop=4
B 1547042970 26226 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30452,-35100) noParent pop=6 chain=1
D 1547042971 26226 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-30452,-35100) disconnect pop=5
B 1547042974 26227 848ec49d47298d2a885d23d35df9e25915f2b40f F (-30147,-35029) noParent pop=6 chain=1
D 1547042975 26227 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-30147,-35029) disconnect pop=5
B 1547042979 26228 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29915,-34937) noParent pop=6 chain=1
D 1547042980 26228 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-29915,-34937) disconnect pop=5
B 1547042982 26229 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29746,-34944) noParent pop=6 chain=1
D 1547042985 26229 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-29746,-34944) disconnect pop=4
B 1547042987 26230 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29425,-34863) noParent pop=6 chain=1
D 1547042988 26230 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-29425,-34863) disconnect pop=5
B 1547042991 26231 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29227,-34805) noParent pop=6 chain=1
D 1547042992 26231 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-29227,-34805) disconnect pop=5
B 1547042994 26232 848ec49d47298d2a885d23d35df9e25915f2b40f F (-29037,-34694) noParent pop=6 chain=1
D 1547042995 26232 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-29037,-34694) disconnect pop=5
B 1547042998 26233 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28778,-34598) noParent pop=6 chain=1
D 1547042999 26233 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-28778,-34598) disconnect pop=5
B 1547043002 26234 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28510,-34417) noParent pop=6 chain=1
D 1547043003 26234 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-28510,-34417) disconnect pop=5
B 1547043006 26235 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28297,-34295) noParent pop=6 chain=1
D 1547043007 26235 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-28297,-34295) disconnect pop=5
B 1547043010 26236 848ec49d47298d2a885d23d35df9e25915f2b40f F (-28100,-34177) noParent pop=6 chain=1
D 1547043011 26236 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-28100,-34177) disconnect pop=5
B 1547043013 26237 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27907,-33965) noParent pop=6 chain=1
D 1547043014 26237 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-27907,-33965) disconnect pop=5
B 1547043017 26238 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27806,-33847) noParent pop=6 chain=1
D 1547043018 26238 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.01 F (-27806,-33847) disconnect pop=5
B 1547043022 26239 848ec49d47298d2a885d23d35df9e25915f2b40f F (-27596,-33705) noParent pop=6 chain=1
D 1547043024 26239 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-27596,-33705) disconnect pop=4
