D 1544866858 504625 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=8.30 F (16965,-10459) hunger pop=25
B 1544866863 504639 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c M (16932,-10435) parent=504622 pop=25 chain=2
B 1544866887 504640 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (20211,-12934) parent=504589 pop=26 chain=9
D 1544866967 504640 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=1.34 F (20331,-12906) hunger pop=25
B 1544866971 504641 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 M (20209,-12931) parent=504582 pop=27 chain=4
D 1544866982 504641 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=0.19 M (20209,-12931) disconnect pop=25
B 1544866986 504642 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 M (20351,-12719) parent=504586 pop=27 chain=9
D 1544867054 504642 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=1.15 M (20312,-12783) hunger pop=25
B 1544867058 504643 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 M (16968,-9488) parent=504600 pop=27 chain=2
D 1544867058 504546 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (20203,-12935) oldAge pop=26
B 1544867061 504644 6b14df96839b095ab42e2e9aa034f585a69ea29f M (20211,-12935) parent=504595 pop=27 chain=8
B 1544867069 504645 48885fb6192d89acfc12a90fea846a882bc6488d F (16981,-10452) parent=504622 pop=27 chain=2
D 1544867071 504643 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=0.21 M (16968,-9488) disconnect pop=26
B 1544867074 504646 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 M (20194,-12933) parent=504616 pop=28 chain=9
B 1544867079 504647 cd63c8f6338fd5ca2f935c52156c7ef07056c46f F (20337,-12777) parent=504586 pop=28 chain=9
D 1544867081 504645 48885fb6192d89acfc12a90fea846a882bc6488d age=0.20 F (16988,-10452) disconnect pop=27
B 1544867085 504648 48885fb6192d89acfc12a90fea846a882bc6488d F (16963,-9464) parent=504600 pop=29 chain=2
D 1544867091 504586 ea3f1fad506e58740cc97fefa600272b46bb7a2c age=25.09 F (20328,-12782) hunger pop=27
D 1544867091 504648 48885fb6192d89acfc12a90fea846a882bc6488d age=0.10 F (16963,-9464) disconnect pop=27
B 1544867095 504649 48885fb6192d89acfc12a90fea846a882bc6488d F (20182,-12932) parent=504589 pop=29 chain=9
B 1544867096 504650 ea3f1fad506e58740cc97fefa600272b46bb7a2c F (16955,-9465) parent=504600 pop=30 chain=2
B 1544867098 504651 367cc11df2949e8ba9ec30f24186424fb54603e1 F (20196,-12936) parent=504582 pop=29 chain=4
D 1544867103 504637 c1ea1fc16d634674e771dfde77f7915f7eef1e4b age=6.37 F (20226,-12818) hunger pop=28
D 1544867104 504646 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=0.50 M (20194,-12934) disconnect pop=28
B 1544867108 504652 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (16976,-10449) parent=504622 pop=29 chain=2
D 1544867117 504647 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=0.64 F (20286,-12814) hunger pop=27
B 1544867121 504653 cd63c8f6338fd5ca2f935c52156c7ef07056c46f M (20192,-12934) parent=504616 pop=29 chain=9
D 1544867152 504521 a046e2df51336587a316a83ea09a1ada98648c4d age=58.53 M (21930,-11068) hunger pop=27
D 1544867156 504652 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=0.80 F (16958,-10467) hunger pop=27
B 1544867159 504654 022e4cb0fb6fd97e9f9aebe54407f7074d1f7ba8 M (20204,-12933) parent=504595 pop=28 chain=8
B 1544867160 504655 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (17001,-10695) noParent pop=29 chain=1
D 1544867169 504578 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=30.26 M (21357,-6525) hunger pop=27
B 1544867178 504656 8dfe58987ce76e0e8267a6305be6768c69dc0570 M (17000,-10704) parent=504655 pop=28 chain=2
D 1544867199 504600 f98381fa83269617bef486ea3f516a6bd5693b37 age=36.82 F (16990,-9453) hunger pop=27
B 1544867202 504657 f98381fa83269617bef486ea3f516a6bd5693b37 M (16967,-10461) parent=504622 pop=29 chain=2
D 1544867207 504656 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=0.50 M (17000,-10706) hunger pop=27
D 1544867221 504650 ea3f1fad506e58740cc97fefa600272b46bb7a2c age=2.09 F (16990,-9459) hunger pop=26
B 1544867225 504658 ea3f1fad506e58740cc97fefa600272b46bb7a2c F (20175,-12941) parent=504616 pop=28 chain=9
B 1544867231 504659 0a531128eb8a7d773d9b0256fc1028544e389f18 M (20205,-12940) parent=504582 pop=28 chain=4
D 1544867237 504575 c473ddcbfe2d1fb0149d60715347b0665c6c7b39 age=32.12 M (22829,-10806) hunger pop=27
D 1544867270 504639 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=6.78 M (16986,-10434) hunger pop=26
B 1544867276 504660 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c F (17059,-11026) noParent pop=27 chain=1
D 1544867281 504549 b3049a821741358a112cd912fe5ae10507e1f1e7 age=48.69 F (20228,-13001) hunger pop=26
D 1544867284 504657 f98381fa83269617bef486ea3f516a6bd5693b37 age=1.37 M (17001,-10446) hunger pop=26
D 1544867310 504577 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=32.69 M (20231,-13005) hunger pop=24
D 1544867326 504629 d9a1121b7626f07cca137106a74e67633a7d0de0 age=13.36 M (20201,-12932) hunger pop=23
B 1544867329 504661 a046e2df51336587a316a83ea09a1ada98648c4d F (17120,-11020) parent=504660 pop=25 chain=2
D 1544867340 504589 ca57116cdd5b1dfbb73457b27b351191be185e7f age=28.34 F (20198,-12932) hunger pop=23
B 1544867346 504662 ca57116cdd5b1dfbb73457b27b351191be185e7f M (20206,-12932) parent=504616 pop=24 chain=9
D 1544867356 504661 a046e2df51336587a316a83ea09a1ada98648c4d age=0.45 F (17129,-11029) hunger pop=23
B 1544867374 504663 8dfe58987ce76e0e8267a6305be6768c69dc0570 F (16958,-10461) parent=504622 pop=24 chain=2
D 1544867384 504633 68b5735fd50c1a7592fda23cc0a1affeecdd9859 age=11.87 F (20206,-12933) hunger pop=23
D 1544867388 504624 c8c41b3b900a74b264cc050a8c6b393e439f549c age=17.45 M (20209,-12936) hunger pop=23
D 1544867392 504651 367cc11df2949e8ba9ec30f24186424fb54603e1 age=4.90 F (20205,-12934) hunger pop=22
D 1544867396 504658 ea3f1fad506e58740cc97fefa600272b46bb7a2c age=2.84 F (20208,-12932) hunger pop=21
B 1544867400 504664 ea3f1fad506e58740cc97fefa600272b46bb7a2c F (20203,-12932) parent=504582 pop=22 chain=4
D 1544867406 504622 676cf8143dd23fd6b885474d5a00e93998e8f59b age=32.35 F (16974,-10471) hunger pop=20
D 1544867409 504559 ff1bf1a13d4ddab105ae2313edc0b6fc007eca16 age=44.41 M (20203,-12933) killer_504631 pop=20
D 1544867410 504663 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=0.59 F (16956,-10463) hunger pop=20
B 1544867414 504665 8dfe58987ce76e0e8267a6305be6768c69dc0570 F (17011,-10716) parent=504655 pop=21 chain=2
B 1544867415 504666 676cf8143dd23fd6b885474d5a00e93998e8f59b F (17185,-11011) parent=504660 pop=20 chain=2
D 1544867423 504554 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=47.57 F (20209,-12931) hunger pop=19
B 1544867428 504667 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 F (17129,-11215) noParent pop=21 chain=1
D 1544867452 504616 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=21.13 F (20203,-12931) hunger pop=19
B 1544867456 504668 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (17140,-11212) parent=504667 pop=21 chain=2
D 1544867457 504665 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=0.72 F (17059,-10635) hunger pop=19
B 1544867458 504669 d9a1121b7626f07cca137106a74e67633a7d0de0 F (17295,-11488) noParent pop=21 chain=1
D 1544867459 504662 ca57116cdd5b1dfbb73457b27b351191be185e7f age=1.88 M (20202,-12932) hunger pop=20
D 1544867464 504631 e0489f6c06d02bcb5caab8202651e5740c076daa age=14.67 F (20206,-12932) hunger pop=18
B 1544867470 504670 e0489f6c06d02bcb5caab8202651e5740c076daa M (17285,-11502) parent=504669 pop=19 chain=2
D 1544867475 504667 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=14.78 F (17140,-11212) hunger pop=18
B 1544867481 504671 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 F (17458,-11682) noParent pop=19 chain=1
D 1544867483 504668 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.45 M (17150,-11209) hunger pop=18
B 1544867483 504672 8dfe58987ce76e0e8267a6305be6768c69dc0570 F (17458,-11682) parent=504671 pop=20 chain=2
B 1544867490 504673 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (20193,-12926) parent=504595 pop=20 chain=8
B 1544867492 504674 ca57116cdd5b1dfbb73457b27b351191be185e7f F (17602,-11886) noParent pop=21 chain=1
D 1544867498 504670 e0489f6c06d02bcb5caab8202651e5740c076daa age=0.46 M (17324,-11531) hunger pop=20
D 1544867500 504582 e745be0918a8bf506315d0ef45439891de863937 age=34.57 F (20202,-12929) hunger pop=20
B 1544867502 504675 e0489f6c06d02bcb5caab8202651e5740c076daa F (17610,-11892) parent=504674 pop=22 chain=2
B 1544867506 504676 ff1bf1a13d4ddab105ae2313edc0b6fc007eca16 F (17671,-12067) noParent pop=21 chain=1
D 1544867510 504672 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=0.44 F (17458,-11687) hunger pop=20
B 1544867514 504677 8dfe58987ce76e0e8267a6305be6768c69dc0570 F (17669,-12068) parent=504676 pop=22 chain=2
D 1544867549 504677 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=0.60 F (17660,-12060) hunger pop=20
B 1544867553 504678 8dfe58987ce76e0e8267a6305be6768c69dc0570 F (20196,-12948) parent=504595 pop=22 chain=8
D 1544867591 504664 ea3f1fad506e58740cc97fefa600272b46bb7a2c age=3.19 F (20202,-12929) hunger pop=20
D 1544867594 504669 d9a1121b7626f07cca137106a74e67633a7d0de0 age=16.28 F (17322,-11545) hunger pop=20
B 1544867596 504679 ea3f1fad506e58740cc97fefa600272b46bb7a2c F (17660,-11820) parent=504674 pop=22 chain=2
B 1544867599 504680 d9a1121b7626f07cca137106a74e67633a7d0de0 F (17047,-10688) parent=504655 pop=22 chain=2
D 1544867601 504671 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=15.99 F (17458,-11682) hunger pop=20
B 1544867604 504681 a046e2df51336587a316a83ea09a1ada98648c4d M (16960,-10454) parent=504634 pop=22 chain=3
D 1544867608 504673 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=1.97 M (20202,-12929) hunger pop=20
B 1544867612 504682 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (17658,-12064) parent=504676 pop=22 chain=2
D 1544867622 504606 79090004e2bda9ac77668c692e66e6d929d3807b age=27.24 M (22008,-12007) hunger pop=20
D 1544867629 504675 e0489f6c06d02bcb5caab8202651e5740c076daa age=2.12 F (17651,-11799) hunger pop=19
D 1544867634 504674 ca57116cdd5b1dfbb73457b27b351191be185e7f age=16.36 F (17649,-11799) hunger pop=19
B 1544867635 504683 e0489f6c06d02bcb5caab8202651e5740c076daa F (17200,-10985) parent=504660 pop=20 chain=2
D 1544867636 504679 ea3f1fad506e58740cc97fefa600272b46bb7a2c age=0.66 F (17650,-11799) hunger pop=19
B 1544867638 504684 ca57116cdd5b1dfbb73457b27b351191be185e7f F (17892,-12284) noParent pop=21 chain=1
D 1544867639 504682 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.45 F (17647,-12057) hunger pop=19
B 1544867640 504685 ea3f1fad506e58740cc97fefa600272b46bb7a2c M (20202,-12932) parent=504638 pop=21 chain=4
D 1544867641 504680 d9a1121b7626f07cca137106a74e67633a7d0de0 age=0.69 F (17047,-10664) hunger pop=20
B 1544867642 504686 194a9d64df1baabe577efbfb057ef1184895be79 F (17892,-12284) parent=504684 pop=21 chain=2
B 1544867644 504687 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (18119,-12379) noParent pop=22 chain=1
B 1544867645 504688 d9a1121b7626f07cca137106a74e67633a7d0de0 M (18119,-12379) parent=504687 pop=22 chain=2
B 1544867648 504689 547236643713fa1fdb671de027212e0041a3eb59 F (18291,-12512) noParent pop=22 chain=1
B 1544867651 504690 79090004e2bda9ac77668c692e66e6d929d3807b M (18290,-12511) parent=504689 pop=23 chain=2
D 1544867679 504690 79090004e2bda9ac77668c692e66e6d929d3807b age=0.46 M (18266,-12478) hunger pop=22
B 1544867683 504691 79090004e2bda9ac77668c692e66e6d929d3807b F (18429,-12692) noParent pop=24 chain=1
D 1544867687 504683 e0489f6c06d02bcb5caab8202651e5740c076daa age=0.86 F (17204,-10968) hunger pop=22
B 1544867694 504692 e0489f6c06d02bcb5caab8202651e5740c076daa M (18451,-12697) parent=504691 pop=23 chain=2
B 1544867697 504693 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (18239,-12513) parent=504689 pop=24 chain=2
D 1544867704 504654 022e4cb0fb6fd97e9f9aebe54407f7074d1f7ba8 age=9.08 M (20147,-12832) hunger pop=23
B 1544867716 504694 8ef38301996f9c160f32db519afcda3d9fc64340 F (18685,-12871) noParent pop=24 chain=1
B 1544867721 504695 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (18685,-12871) parent=504694 pop=25 chain=2
D 1544867729 504693 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.54 M (18245,-12543) hunger pop=24
B 1544867735 504696 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (16965,-10462) parent=504634 pop=25 chain=3
D 1544867755 504692 e0489f6c06d02bcb5caab8202651e5740c076daa age=1.01 M (18475,-12686) hunger pop=24
D 1544867756 504689 547236643713fa1fdb671de027212e0041a3eb59 age=15.79 F (18151,-12454) hunger pop=24
D 1544867759 504691 79090004e2bda9ac77668c692e66e6d929d3807b age=15.26 F (18474,-12686) hunger pop=24
B 1544867760 504697 e0489f6c06d02bcb5caab8202651e5740c076daa F (20209,-12936) parent=504638 pop=26 chain=4
B 1544867761 504698 547236643713fa1fdb671de027212e0041a3eb59 M (20203,-12943) parent=504595 pop=25 chain=8
B 1544867762 504699 79090004e2bda9ac77668c692e66e6d929d3807b F (17897,-12301) parent=504684 pop=26 chain=2
D 1544867769 504687 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=16.08 F (18069,-12345) hunger pop=24
B 1544867773 504700 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (17012,-10796) parent=504655 pop=26 chain=2
D 1544867778 504695 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=0.96 M (18647,-12925) hunger pop=24
D 1544867782 504686 194a9d64df1baabe577efbfb057ef1184895be79 age=2.32 F (17897,-12301) hunger pop=24
B 1544867782 504701 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (18957,-12896) noParent pop=26 chain=1
B 1544867790 504702 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (18962,-12894) parent=504701 pop=25 chain=2
D 1544867800 504700 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.45 M (17045,-10791) hunger pop=24
D 1544867806 504684 ca57116cdd5b1dfbb73457b27b351191be185e7f age=16.81 F (17896,-12311) hunger pop=23
B 1544867807 504703 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (19122,-13061) noParent pop=25 chain=1
D 1544867810 504696 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=1.25 M (16982,-10486) hunger pop=24
B 1544867811 504704 ca57116cdd5b1dfbb73457b27b351191be185e7f M (19124,-13061) parent=504703 pop=26 chain=2
B 1544867813 504705 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (10000269,861) noParent pop=26 chain=1
B 1544867823 504706 dfe8cc87d595625f6373761caf25af13c2b501c4 F (10000255,867) parent=504705 pop=26 chain=2
D 1544867831 504688 d9a1121b7626f07cca137106a74e67633a7d0de0 age=3.08 M (18099,-12372) hunger pop=25
B 1544867835 504707 d9a1121b7626f07cca137106a74e67633a7d0de0 F (19421,-13056) noParent pop=27 chain=1
D 1544867841 504699 79090004e2bda9ac77668c692e66e6d929d3807b age=1.31 F (17932,-12277) hunger pop=25
D 1544867845 504703 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=14.63 F (19125,-13061) hunger pop=25
B 1544867849 504708 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (19443,-13050) parent=504707 pop=26 chain=2
D 1544867868 504676 ff1bf1a13d4ddab105ae2313edc0b6fc007eca16 age=20.03 F (17656,-12085) hunger pop=24
D 1544867869 504704 ca57116cdd5b1dfbb73457b27b351191be185e7f age=0.96 M (19124,-13061) hunger pop=24
B 1544867873 504709 ff1bf1a13d4ddab105ae2313edc0b6fc007eca16 F (16956,-10461) parent=504634 pop=25 chain=3
B 1544867874 504710 ca57116cdd5b1dfbb73457b27b351191be185e7f M (17234,-10968) parent=504660 pop=25 chain=2
D 1544867879 504708 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.49 M (19493,-13081) hunger pop=24
B 1544867883 504712 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (20297,-12927) parent=504595 pop=26 chain=8
D 1544867911 504712 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.47 F (20259,-12927) hunger pop=25
B 1544867916 504713 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (20198,-12928) parent=504638 pop=27 chain=4
D 1544868028 504701 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=18.09 F (18832,-12912) hunger pop=24
B 1544868030 504714 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 M (17003,-10721) parent=504655 pop=26 chain=2
B 1544868032 504715 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (18803,-12887) parent=504694 pop=27 chain=2
D 1544868034 504638 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=20.58 F (20224,-12982) hunger pop=25
D 1544868034 504706 dfe8cc87d595625f6373761caf25af13c2b501c4 age=3.51 F (10000240,874) hunger pop=25
B 1544868039 504716 dfe8cc87d595625f6373761caf25af13c2b501c4 F (20205,-12932) parent=504649 pop=25 chain=10
D 1544868045 504713 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=2.15 F (20207,-12948) hunger pop=24
B 1544868049 504717 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (16962,-10460) parent=504634 pop=26 chain=3
D 1544868058 504714 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=0.47 M (17008,-10724) hunger pop=24
D 1544868068 504715 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=0.60 M (18793,-12882) hunger pop=23
B 1544868070 504718 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 F (20195,-12938) parent=504595 pop=25 chain=8
B 1544868072 504719 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (10000011,867) parent=504705 pop=26 chain=2
D 1544868078 504718 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=0.14 F (20195,-12938) disconnect pop=24
B 1544868105 504720 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 M (19435,-13093) parent=504707 pop=25 chain=2
D 1544868110 504678 8dfe58987ce76e0e8267a6305be6768c69dc0570 age=9.28 F (20290,-13032) hunger pop=24
B 1544868114 504721 8dfe58987ce76e0e8267a6305be6768c69dc0570 M (17207,-10970) parent=504660 pop=26 chain=2
B 1544868124 504722 57bc06581bfce963ae65e59066dcb41621689503 F (19670,-13116) noParent pop=26 chain=1
D 1544868142 504655 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=30.37 F (17024,-10762) hunger pop=25
B 1544868146 504723 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (19667,-13110) parent=504722 pop=27 chain=2
D 1544868182 504723 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=0.61 F (19695,-13135) hunger pop=26
B 1544868188 504725 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (19933,-13190) noParent pop=27 chain=1
B 1544868239 504726 022e4cb0fb6fd97e9f9aebe54407f7074d1f7ba8 F (19932,-13185) parent=504725 pop=28 chain=2
D 1544868274 504726 022e4cb0fb6fd97e9f9aebe54407f7074d1f7ba8 age=0.57 F (19958,-13192) hunger pop=27
B 1544868278 504727 a889764ad04e0221ae3bde22e6cfe1774c325f9f M (10000266,865) parent=504705 pop=29 chain=2
D 1544868304 504717 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=4.25 F (16955,-10461) hunger pop=27
B 1544868306 504728 81bcbbde2e176029a1083f6206dbb2477220316b M (19914,-13178) parent=504725 pop=29 chain=2
B 1544868309 504729 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (17209,-10971) parent=504660 pop=30 chain=2
D 1544868333 504728 81bcbbde2e176029a1083f6206dbb2477220316b age=0.45 M (19914,-13178) hunger pop=28
D 1544868344 504716 dfe8cc87d595625f6373761caf25af13c2b501c4 age=5.07 F (20207,-12932) hunger pop=27
D 1544868352 504727 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=1.23 M (10000266,866) hunger pop=26
D 1544868354 504694 8ef38301996f9c160f32db519afcda3d9fc64340 age=24.63 F (18792,-12889) hunger pop=26
B 1544868356 504730 a889764ad04e0221ae3bde22e6cfe1774c325f9f F (19431,-13006) parent=504707 pop=28 chain=2
D 1544868425 504634 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=29.03 F (16916,-10284) hunger pop=25
B 1544868562 504731 182181b9af5032c236dff93363fa240d0a9471ba F (19932,-13191) parent=504725 pop=26 chain=2
D 1544868582 504720 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=7.94 M (19434,-13007) hunger pop=25
B 1544868586 504732 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 M (19677,-13041) parent=504722 pop=27 chain=2
D 1544868598 504595 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=48.10 F (20196,-12936) hunger pop=25
D 1544868612 504729 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=5.06 M (17210,-10970) hunger pop=24
B 1544868617 504733 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (17208,-10970) parent=504666 pop=26 chain=3
D 1544868638 504660 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=36.69 F (17201,-10982) hunger pop=24
D 1544868667 504733 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.84 F (17210,-10971) hunger pop=24
B 1544868671 504735 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (20190,-12928) parent=504649 pop=26 chain=10
D 1544868709 504709 ff1bf1a13d4ddab105ae2313edc0b6fc007eca16 age=13.92 F (16932,-10490) hunger pop=24
B 1544868718 504736 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f M (19675,-13026) parent=504722 pop=25 chain=2
B 1544868731 504737 c8c41b3b900a74b264cc050a8c6b393e439f549c F (19427,-12999) parent=504707 pop=26 chain=2
D 1544868758 504737 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.45 F (19433,-13003) hunger pop=25
B 1544868761 504738 c8c41b3b900a74b264cc050a8c6b393e439f549c M (18771,-12897) parent=504702 pop=27 chain=3
D 1544868770 504738 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.15 M (18771,-12897) disconnect pop=25
B 1544868774 504739 c8c41b3b900a74b264cc050a8c6b393e439f549c F (20196,-12932) parent=504697 pop=27 chain=5
B 1544868790 504740 dbc9b6b8710fbab4768f336fde147ca3336ae5bd M (19932,-13186) parent=504725 pop=27 chain=2
D 1544868870 504736 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f age=2.53 M (19679,-13040) hunger pop=26
D 1544868873 504740 dbc9b6b8710fbab4768f336fde147ca3336ae5bd age=1.37 M (19909,-13130) hunger pop=26
B 1544868874 504741 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f F (18776,-12898) parent=504702 pop=28 chain=3
D 1544868886 504730 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=8.84 F (19455,-13048) hunger pop=26
B 1544868891 504743 a889764ad04e0221ae3bde22e6cfe1774c325f9f F (20203,-12932) parent=504649 pop=27 chain=10
B 1544868960 504744 ff1bf1a13d4ddab105ae2313edc0b6fc007eca16 M (10000270,865) parent=504705 pop=28 chain=2
B 1544868991 504745 08830db320e125667c7c14120a0fd4558dc49622 M (19678,-13064) parent=504722 pop=29 chain=2
D 1544869103 504653 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=33.02 M (20205,-12852) hunger pop=28
B 1544869112 504746 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 F (19416,-13019) parent=504707 pop=29 chain=2
D 1544869139 504746 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=0.45 F (19410,-13021) hunger pop=28
B 1544869144 504747 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 M (17210,-10975) parent=504666 pop=29 chain=3
D 1544869146 504585 09537fe18928a27571cd0459df8f1a419e8e969e age=60.00 M (20197,-12933) oldAge pop=28
D 1544869198 504747 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=0.90 M (17243,-11012) hunger pop=27
B 1544869199 504748 a5f508cc41cbdfb4d95b94752ab0152aade9609e M (10000235,842) parent=504705 pop=29 chain=2
D 1544869246 504707 d9a1121b7626f07cca137106a74e67633a7d0de0 age=37.51 F (19388,-13016) hunger pop=27
D 1544869255 504719 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=19.72 M (10000432,833) hunger pop=26
B 1544869259 504749 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (20189,-12934) parent=504697 pop=28 chain=5
B 1544869308 504750 cd63c8f6338fd5ca2f935c52156c7ef07056c46f M (19676,-13022) parent=504722 pop=28 chain=2
B 1544869527 504751 73fe679427b55e761253638ee64759fd1706837d F (18785,-12885) parent=504702 pop=28 chain=3
D 1544869534 504735 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=14.38 F (20210,-12930) hunger pop=27
B 1544869596 504752 cd255e1511f1b409b9da1fcff89e2a19098c925d M (20210,-12928) parent=504697 pop=28 chain=5
D 1544869621 504666 676cf8143dd23fd6b885474d5a00e93998e8f59b age=36.77 F (17208,-10969) hunger pop=27
D 1544869622 504649 48885fb6192d89acfc12a90fea846a882bc6488d age=42.12 F (20168,-12902) hunger pop=27
B 1544869627 504753 48885fb6192d89acfc12a90fea846a882bc6488d M (19934,-13185) parent=504731 pop=28 chain=3
D 1544869631 504753 48885fb6192d89acfc12a90fea846a882bc6488d age=0.06 M (19934,-13185) disconnect pop=26
B 1544869637 504754 48885fb6192d89acfc12a90fea846a882bc6488d M (20188,-12933) parent=504739 pop=27 chain=6
D 1544869641 504748 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=7.38 M (10000060,822) hunger pop=26
B 1544869645 504755 676cf8143dd23fd6b885474d5a00e93998e8f59b M (19930,-13186) parent=504725 pop=28 chain=2
D 1544869691 504697 e0489f6c06d02bcb5caab8202651e5740c076daa age=32.19 F (20222,-12917) hunger pop=26
B 1544869696 504756 a5f508cc41cbdfb4d95b94752ab0152aade9609e M (19922,-13202) parent=504731 pop=27 chain=3
D 1544869725 504745 08830db320e125667c7c14120a0fd4558dc49622 age=12.23 M (19651,-13006) hunger pop=26
B 1544869730 504757 08830db320e125667c7c14120a0fd4558dc49622 F (20205,-12936) parent=504739 pop=28 chain=6
