B 1543390636 427695 c891efc88acda32651fbf730c3772e4735bc27e3 F (11173,-10530) parent=427672 pop=38 chain=3
B 1543390637 427696 d8e56618fc7de25f053ee907378b1db2ddbce306 M (12262,-11860) parent=427616 pop=39 chain=14
D 1543390644 427696 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.11 M (12262,-11860) disconnect pop=37
D 1543390655 427672 92434169925900bb06b4d6548a172edaf70c57e2 age=15.01 F (11173,-10532) hunger pop=36
B 1543390661 427697 92434169925900bb06b4d6548a172edaf70c57e2 F (13620,-6592) parent=427655 pop=37 chain=7
D 1543390665 427695 c891efc88acda32651fbf730c3772e4735bc27e3 age=0.48 F (11164,-10561) hunger pop=36
B 1543390696 427698 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 M (12285,-11862) parent=427626 pop=36 chain=14
B 1543390700 427699 1fd21ecd49208f1560cd2ac2e888e951f5bee755 M (16608,-8120) parent=427593 pop=37 chain=8
B 1543390722 427700 8b16b446ae18b6fe238dff87bb2de6413f9c2f05 F (12287,-11864) parent=427626 pop=38 chain=14
D 1543390739 427693 78da42ea02fa2bfa691877c9713d5d0411636a87 age=3.78 F (11127,-10146) hunger pop=37
B 1543390744 427701 78da42ea02fa2bfa691877c9713d5d0411636a87 F (11567,-7825) parent=427591 pop=39 chain=5
D 1543390771 427635 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=41.18 F (11258,-10875) hunger pop=37
D 1543390854 427699 1fd21ecd49208f1560cd2ac2e888e951f5bee755 age=2.56 M (16607,-8120) hunger pop=36
B 1543390856 427702 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (12241,-11885) parent=427680 pop=38 chain=15
B 1543390865 427703 1fd21ecd49208f1560cd2ac2e888e951f5bee755 F (12286,-11855) parent=427670 pop=38 chain=15
D 1543390865 427571 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=60.00 M (16612,-8117) oldAge pop=37
D 1543390866 427572 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=60.00 F (11559,-7826) oldAge pop=37
D 1543390868 427691 f7729f93b1804fb36092f69ad540bbdb4047b149 age=6.59 F (12189,-11875) hunger pop=37
D 1543390872 427632 beff91246e633c102673b89fd36dd83b36eb7150 age=43.17 F (11222,-10572) hunger pop=35
B 1543390875 427705 beff91246e633c102673b89fd36dd83b36eb7150 F (12295,-11872) parent=427597 pop=37 chain=14
D 1543390914 427690 a0d1d6e757e4c7bfaec6a03a85155c9de99425ce age=7.58 F (12278,-11850) hunger pop=35
D 1543390947 427694 547236643713fa1fdb671de027212e0041a3eb59 age=5.68 F (12273,-11868) hunger pop=34
B 1543390951 427707 547236643713fa1fdb671de027212e0041a3eb59 F (12280,-11862) parent=427626 pop=36 chain=14
D 1543390952 427574 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=60.00 F (13623,-6592) oldAge pop=35
B 1543390956 427708 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (12253,-11865) parent=427680 pop=36 chain=15
B 1543390958 427709 19b647e4be274b47f83e523d501196536073766a M (13616,-6595) parent=427604 pop=36 chain=6
D 1543390966 427708 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.17 M (12257,-11866) disconnect pop=35
B 1543390982 427710 d8e56618fc7de25f053ee907378b1db2ddbce306 F (11250,-11031) noParent pop=36 chain=1
D 1543391035 427698 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 age=5.66 M (12287,-11858) hunger pop=35
D 1543391051 427640 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=28.31 F (16670,-8121) hunger pop=34
B 1543391079 427711 f41c3fcac2bb8ca91114095cdde35b00022cab72 F (12287,-11864) parent=427680 pop=35 chain=15
B 1543391091 427712 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 F (11238,-11046) parent=427710 pop=36 chain=2
D 1543391195 427684 c04209972c8fade43206bec4cbf9f43f5d1cce20 age=16.85 M (11209,-10824) hunger pop=35
B 1543391207 427713 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 F (12284,-11859) parent=427670 pop=36 chain=15
B 1543391340 427714 b0bf435c1dd467204a8075898e64fe6f844c5064 M (13625,-6598) parent=427655 pop=36 chain=7
B 1543391342 427715 c891efc88acda32651fbf730c3772e4735bc27e3 M (11239,-11046) parent=427710 pop=37 chain=2
D 1543391345 427707 547236643713fa1fdb671de027212e0041a3eb59 age=6.58 F (12288,-11860) hunger pop=36
B 1543391399 427716 16a05544d5d63ff398c4d51b3746dfd3ba0fac6a F (12271,-11865) parent=427670 pop=37 chain=15
D 1543391434 427626 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=39.62 F (12280,-11862) hunger pop=35
D 1543391452 427688 c7843e3447175142b6e98057445658056098b5fc age=19.67 F (13648,-6644) hunger pop=34
D 1543391460 427697 92434169925900bb06b4d6548a172edaf70c57e2 age=13.31 F (13627,-6594) killer_427601 pop=33
B 1543391465 427717 92434169925900bb06b4d6548a172edaf70c57e2 F (12335,-11743) parent=427680 pop=34 chain=15
D 1543391492 427717 92434169925900bb06b4d6548a172edaf70c57e2 age=0.45 F (12333,-11743) hunger pop=33
B 1543391496 427718 92434169925900bb06b4d6548a172edaf70c57e2 F (16601,-8117) parent=427675 pop=35 chain=9
D 1543391523 427581 43feb43a421804dc0c8f535ad32dcbb6333cd557 age=60.00 F (13623,-6592) oldAge pop=33
D 1543391533 427712 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 age=7.37 F (11233,-11068) hunger pop=32
D 1543391561 427644 834659ebcfdaa103061cf788b44655407a9e66e8 age=36.47 M (13675,-6282) hunger pop=31
B 1543391584 427719 834659ebcfdaa103061cf788b44655407a9e66e8 M (12291,-11862) parent=427700 pop=32 chain=15
D 1543391598 427593 8a47c26ee7a2838d1981b2e5e121afac81333f32 age=53.32 F (16203,-8256) hunger pop=30
D 1543391627 427719 834659ebcfdaa103061cf788b44655407a9e66e8 age=0.72 M (12261,-11840) hunger pop=29
B 1543391632 427720 834659ebcfdaa103061cf788b44655407a9e66e8 M (11575,-7815) parent=427701 pop=31 chain=6
D 1543391659 427720 834659ebcfdaa103061cf788b44655407a9e66e8 age=0.45 M (11581,-7802) hunger pop=29
D 1543391740 427718 92434169925900bb06b4d6548a172edaf70c57e2 age=4.06 F (16602,-8118) hunger pop=28
B 1543391744 427721 92434169925900bb06b4d6548a172edaf70c57e2 F (12272,-11864) parent=427705 pop=30 chain=15
B 1543391753 427722 0f957f776d58835602eda32b98f4d33b56009a42 F (13627,-6590) parent=427655 pop=30 chain=7
B 1543391813 427723 45d3e2285c36a23ee638d96386fd570c280f0722 M (12270,-11844) parent=427680 pop=31 chain=15
D 1543391861 427604 e4db983a57f0c6023610397d9e276f692102179f age=54.66 F (13624,-6757) hunger pop=30
B 1543391864 427724 e4db983a57f0c6023610397d9e276f692102179f F (11570,-7819) parent=427701 pop=32 chain=6
D 1543391935 427619 82e041f9df344659a92951e0a86a998ef4806223 age=51.79 F (13650,-6641) hunger pop=30
B 1543391937 427725 c332861129110b46f34ac5024631959abbf14497 F (12295,-11850) parent=427700 pop=32 chain=15
D 1543391951 427710 d8e56618fc7de25f053ee907378b1db2ddbce306 age=30.15 F (11239,-11048) hunger pop=30
D 1543391951 427675 e2240c2539259455be636735539d709cac913c84 age=35.48 F (16575,-8105) hunger pop=30
B 1543391969 427726 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (12263,-11856) parent=427670 pop=30 chain=15
D 1543391969 427591 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=60.00 F (11568,-7821) oldAge pop=29
B 1543391977 427727 ec4caf20251d8fa1d32357b81c542150e6b004f5 F (11392,-11254) noParent pop=30 chain=1
D 1543391988 427726 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.33 F (12269,-11865) disconnect pop=29
B 1543391992 427728 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (11392,-11254) parent=427727 pop=31 chain=2
B 1543391992 427729 82e041f9df344659a92951e0a86a998ef4806223 M (12270,-11868) parent=427670 pop=32 chain=15
D 1543392019 427728 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.45 F (11391,-11254) hunger pop=30
D 1543392087 427727 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=15.83 F (11392,-11254) hunger pop=29
D 1543392088 427597 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=60.00 F (12307,-11872) oldAge pop=29
B 1543392094 427730 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (11557,-7823) parent=427701 pop=29 chain=6
B 1543392099 427731 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (11539,-11555) noParent pop=30 chain=1
D 1543392148 427731 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=14.82 F (11521,-11527) hunger pop=29
B 1543392152 427732 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (11610,-11740) noParent pop=31 chain=1
D 1543392164 427601 f01c40157147aabb4f6178f784f01166870847f2 age=59.93 M (13634,-6597) hunger pop=29
D 1543392197 427732 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=14.73 F (11581,-11745) hunger pop=28
B 1543392201 427733 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (11849,-11948) noParent pop=30 chain=1
B 1543392218 427734 c7843e3447175142b6e98057445658056098b5fc M (12255,-11810) parent=427711 pop=30 chain=16
B 1543392236 427735 f01c40157147aabb4f6178f784f01166870847f2 F (12288,-11859) parent=427680 pop=31 chain=15
D 1543392255 427735 f01c40157147aabb4f6178f784f01166870847f2 age=0.33 F (12288,-11859) disconnect pop=30
B 1543392260 427736 f01c40157147aabb4f6178f784f01166870847f2 F (11844,-11985) parent=427733 pop=31 chain=2
D 1543392284 427729 82e041f9df344659a92951e0a86a998ef4806223 age=4.87 M (12280,-11874) hunger pop=30
D 1543392294 427736 f01c40157147aabb4f6178f784f01166870847f2 age=0.56 F (11847,-11985) disconnect pop=29
B 1543392299 427737 f01c40157147aabb4f6178f784f01166870847f2 F (11951,-12109) noParent pop=30 chain=1
D 1543392299 427733 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=15.64 F (11847,-11985) hunger pop=29
B 1543392303 427738 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (11951,-12109) parent=427737 pop=31 chain=2
D 1543392307 427738 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=0.06 F (11951,-12109) disconnect pop=29
B 1543392311 427739 46946ca0ffb08c0b6a9f63a242f39f51015f19ca F (12188,-12196) noParent pop=31 chain=1
D 1543392325 427670 dca75e529655db4735c8859531966064b39c0181 age=43.29 F (12267,-11867) hunger pop=29
D 1543392367 427739 46946ca0ffb08c0b6a9f63a242f39f51015f19ca age=14.93 F (12184,-12126) hunger pop=28
B 1543392375 427740 46946ca0ffb08c0b6a9f63a242f39f51015f19ca M (11592,-7831) parent=427701 pop=29 chain=6
D 1543392415 427616 e51faf92333361476496a88e3fff52755c20a038 age=60.00 F (12282,-11862) oldAge pop=28
D 1543392431 427700 8b16b446ae18b6fe238dff87bb2de6413f9c2f05 age=28.49 F (12285,-11847) hunger pop=27
B 1543392451 427741 8b16b446ae18b6fe238dff87bb2de6413f9c2f05 F (12032,-12032) parent=427737 pop=28 chain=2
D 1543392496 427741 8b16b446ae18b6fe238dff87bb2de6413f9c2f05 age=0.75 F (12030,-12037) hunger pop=27
D 1543392499 427709 19b647e4be274b47f83e523d501196536073766a age=25.69 M (13702,-6568) hunger pop=27
B 1543392500 427742 8b16b446ae18b6fe238dff87bb2de6413f9c2f05 F (12294,-11865) parent=427713 pop=29 chain=16
D 1543392502 427725 c332861129110b46f34ac5024631959abbf14497 age=9.42 F (12277,-11829) hunger pop=27
B 1543392508 427743 c332861129110b46f34ac5024631959abbf14497 M (12289,-11864) parent=427703 pop=27 chain=16
D 1543392547 427734 c7843e3447175142b6e98057445658056098b5fc age=5.48 M (12281,-11863) hunger pop=26
D 1543392578 427676 3700ee54ff7f99e77e1aaecaa30fbe4f6f112691 age=45.58 M (12275,-11867) hunger pop=25
B 1543392606 427744 a50fd004b867e045bdac1b1b6a95536cfe5af874 F (13620,-6592) parent=427722 pop=26 chain=8
B 1543392607 427745 e341b713bb23d9d402cc9012e335374886443a01 F (13620,-6592) parent=427722 pop=27 chain=8
D 1543392680 427702 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=30.39 M (12282,-11869) hunger pop=26
B 1543392683 427746 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (11575,-7818) parent=427701 pop=28 chain=6
B 1543392824 427747 f2df7127e77be0426098751520da4eac8520c431 F (12345,-11867) parent=427705 pop=27 chain=15
D 1543392853 427747 f2df7127e77be0426098751520da4eac8520c431 age=0.47 F (12358,-11867) hunger pop=26
B 1543392878 427748 f2df7127e77be0426098751520da4eac8520c431 M (11983,-11993) parent=427737 pop=27 chain=2
B 1543392917 427749 82e041f9df344659a92951e0a86a998ef4806223 M (12270,-11867) parent=427716 pop=28 chain=16
D 1543392976 427713 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 age=29.49 F (12287,-11865) hunger pop=27
D 1543392989 427749 82e041f9df344659a92951e0a86a998ef4806223 age=1.19 M (12284,-11853) hunger pop=26
B 1543392994 427750 82e041f9df344659a92951e0a86a998ef4806223 M (12293,-11865) parent=427705 pop=27 chain=15
B 1543393014 427751 18ae9f49ded81e4f7d8b77ffd81f49239e2bdd31 F (11559,-7825) parent=427701 pop=28 chain=6
D 1543393087 427750 82e041f9df344659a92951e0a86a998ef4806223 age=1.56 M (12285,-11853) hunger pop=27
D 1543393104 427655 e429c01fdf708fe55772945c0c7be8c705e89823 age=59.69 F (13648,-6606) hunger pop=26
B 1543393141 427752 e51faf92333361476496a88e3fff52755c20a038 F (13623,-6598) parent=427722 pop=27 chain=8
D 1543393141 427721 92434169925900bb06b4d6548a172edaf70c57e2 age=23.29 F (12282,-11864) hunger pop=26
D 1543393142 427737 f01c40157147aabb4f6178f784f01166870847f2 age=28.05 F (12226,-11811) hunger pop=26
B 1543393147 427753 f01c40157147aabb4f6178f784f01166870847f2 F (11569,-7826) parent=427724 pop=27 chain=7
B 1543393148 427754 92434169925900bb06b4d6548a172edaf70c57e2 F (12291,-11869) parent=427716 pop=27 chain=16
B 1543393157 427755 d2453591dd88504946cc9b4c1d812d7b0ffd1768 M (12271,-11861) parent=427703 pop=28 chain=16
B 1543393158 427756 66e25ea39577d74f0c5462cbabf0fbb50c452711 M (12284,-11867) parent=427711 pop=29 chain=16
D 1543393181 427753 f01c40157147aabb4f6178f784f01166870847f2 age=0.57 F (11571,-7823) disconnect pop=29
B 1543393186 427758 f01c40157147aabb4f6178f784f01166870847f2 F (12348,-12363) noParent pop=30 chain=1
D 1543393202 427665 a561829b4fb4e942698aa730b2bb82a13495224a age=60.00 M (11554,-7827) oldAge pop=29
B 1543393219 427759 202eafff14e6a83038f6ca78665e094115b621d8 F (12362,-12344) parent=427758 pop=30 chain=2
D 1543393231 427755 d2453591dd88504946cc9b4c1d812d7b0ffd1768 age=1.24 M (12298,-11906) hunger pop=29
B 1543393239 427760 6a05a157403d171e84164586ebfdb20fdbc165c1 F (12282,-11862) parent=427716 pop=30 chain=16
B 1543393261 427761 cb8f8e90e508bb2d659e2b0df32d141078449413 F (12290,-11865) parent=427705 pop=31 chain=15
D 1543393266 427758 f01c40157147aabb4f6178f784f01166870847f2 age=15.32 F (12351,-12351) hunger pop=30
D 1543393268 427759 202eafff14e6a83038f6ca78665e094115b621d8 age=0.81 F (12356,-12352) hunger pop=30
B 1543393269 427762 f01c40157147aabb4f6178f784f01166870847f2 F (12555,-12540) noParent pop=32 chain=1
B 1543393272 427763 202eafff14e6a83038f6ca78665e094115b621d8 M (12553,-12541) parent=427762 pop=32 chain=2
D 1543393281 427667 610faacb752895855b234417c5682a5a121e8b62 age=60.00 M (13638,-6588) oldAge pop=30
B 1543393286 427764 610faacb752895855b234417c5682a5a121e8b62 M (11612,-7795) parent=427724 pop=31 chain=7
D 1543393294 427685 d0386c4c58168ba511fde8c4eec885c1fd16bf7b age=51.27 M (13612,-6595) hunger pop=30
B 1543393305 427765 d0386c4c58168ba511fde8c4eec885c1fd16bf7b F (12284,-11867) parent=427711 pop=31 chain=16
D 1543393313 427764 610faacb752895855b234417c5682a5a121e8b62 age=0.45 M (11637,-7764) hunger pop=30
B 1543393317 427766 610faacb752895855b234417c5682a5a121e8b62 F (12282,-11862) parent=427716 pop=32 chain=16
D 1543393334 427715 c891efc88acda32651fbf730c3772e4735bc27e3 age=33.20 M (10264,-10580) hunger pop=30
D 1543393341 427751 18ae9f49ded81e4f7d8b77ffd81f49239e2bdd31 age=5.45 F (11574,-7816) hunger pop=29
D 1543393345 427761 cb8f8e90e508bb2d659e2b0df32d141078449413 age=1.40 F (12286,-11855) hunger pop=29
B 1543393349 427767 cb8f8e90e508bb2d659e2b0df32d141078449413 M (12292,-11865) parent=427742 pop=30 chain=17
D 1543393355 427766 610faacb752895855b234417c5682a5a121e8b62 age=0.64 F (12309,-11834) hunger pop=28
B 1543393358 427768 610faacb752895855b234417c5682a5a121e8b62 F (12537,-12513) parent=427762 pop=30 chain=2
D 1543393369 427763 202eafff14e6a83038f6ca78665e094115b621d8 age=1.62 M (12539,-12529) hunger pop=28
D 1543393369 427762 f01c40157147aabb4f6178f784f01166870847f2 age=15.67 F (12547,-12533) hunger pop=28
B 1543393373 427769 202eafff14e6a83038f6ca78665e094115b621d8 F (12780,-12654) noParent pop=30 chain=1
B 1543393373 427770 f01c40157147aabb4f6178f784f01166870847f2 F (12780,-12654) parent=427769 pop=31 chain=2
D 1543393385 427768 610faacb752895855b234417c5682a5a121e8b62 age=0.45 F (12531,-12512) hunger pop=28
B 1543393389 427771 610faacb752895855b234417c5682a5a121e8b62 F (13054,-12779) noParent pop=30 chain=1
D 1543393429 427680 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=57.66 F (12268,-11860) hunger pop=28
D 1543393432 427748 f2df7127e77be0426098751520da4eac8520c431 age=9.24 M (12177,-11831) hunger pop=28
B 1543393432 427772 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (13635,-6598) parent=427722 pop=30 chain=8
D 1543393435 427772 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.05 M (13635,-6598) disconnect pop=28
B 1543393438 427773 a561829b4fb4e942698aa730b2bb82a13495224a F (12979,-12741) parent=427771 pop=29 chain=2
B 1543393439 427774 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (13286,-12854) noParent pop=30 chain=1
B 1543393441 427775 f2df7127e77be0426098751520da4eac8520c431 M (13286,-12854) parent=427774 pop=30 chain=2
D 1543393478 427769 202eafff14e6a83038f6ca78665e094115b621d8 age=15.75 F (12763,-12641) hunger pop=29
D 1543393480 427775 f2df7127e77be0426098751520da4eac8520c431 age=0.65 M (13277,-12869) hunger pop=29
D 1543393480 427771 610faacb752895855b234417c5682a5a121e8b62 age=15.52 F (12901,-12744) hunger pop=29
D 1543393481 427773 a561829b4fb4e942698aa730b2bb82a13495224a age=0.71 F (12918,-12772) hunger pop=29
B 1543393481 427776 202eafff14e6a83038f6ca78665e094115b621d8 F (13586,-12845) noParent pop=31 chain=1
B 1543393484 427777 610faacb752895855b234417c5682a5a121e8b62 M (13586,-12845) parent=427776 pop=31 chain=2
D 1543393484 427770 f01c40157147aabb4f6178f784f01166870847f2 age=1.86 F (12770,-12628) hunger pop=30
B 1543393485 427778 a561829b4fb4e942698aa730b2bb82a13495224a F (13618,-6600) parent=427745 pop=30 chain=9
B 1543393487 427779 f2df7127e77be0426098751520da4eac8520c431 F (13631,-6596) parent=427722 pop=30 chain=8
B 1543393488 427780 f01c40157147aabb4f6178f784f01166870847f2 F (13808,-12945) noParent pop=31 chain=1
D 1543393491 427774 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=14.86 F (13296,-12871) hunger pop=29
B 1543393498 427781 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (13815,-12940) parent=427780 pop=30 chain=2
D 1543393502 427781 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.06 M (13815,-12940) disconnect pop=29
B 1543393506 427782 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (14074,-12951) noParent pop=31 chain=1
D 1543393508 427777 610faacb752895855b234417c5682a5a121e8b62 age=0.41 M (13572,-12821) hunger pop=29
B 1543393512 427783 610faacb752895855b234417c5682a5a121e8b62 F (14084,-12964) parent=427782 pop=31 chain=2
B 1543393516 427784 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (13623,-6598) parent=427744 pop=31 chain=9
D 1543393539 427783 610faacb752895855b234417c5682a5a121e8b62 age=0.45 F (14048,-12959) hunger pop=30
B 1543393542 427785 610faacb752895855b234417c5682a5a121e8b62 M (13809,-12930) parent=427780 pop=32 chain=2
D 1543393557 427782 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=14.85 F (14116,-13056) hunger pop=30
B 1543393559 427786 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (11664,-7737) parent=427724 pop=32 chain=7
B 1543393560 427787 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (11554,-7825) parent=427746 pop=33 chain=7
D 1543393567 427787 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.11 M (11554,-7825) disconnect pop=31
D 1543393568 427785 610faacb752895855b234417c5682a5a121e8b62 age=0.43 M (13819,-12934) hunger pop=31
B 1543393571 427788 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (14330,-12941) noParent pop=33 chain=1
D 1543393571 427754 92434169925900bb06b4d6548a172edaf70c57e2 age=7.05 F (12212,-11786) hunger pop=32
B 1543393572 427789 610faacb752895855b234417c5682a5a121e8b62 M (11549,-7823) parent=427746 pop=34 chain=7
B 1543393575 427790 92434169925900bb06b4d6548a172edaf70c57e2 F (13826,-12936) parent=427780 pop=33 chain=2
D 1543393586 427786 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.45 F (11627,-7739) hunger pop=31
D 1543393595 427784 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=1.30 M (13624,-6598) hunger pop=30
D 1543393599 427743 c332861129110b46f34ac5024631959abbf14497 age=18.20 M (12271,-11865) hunger pop=30
D 1543393604 427692 f6868e1a95046ef086e744b2826685eed2eeb01f age=52.08 M (16607,-8109) hunger pop=29
B 1543393604 427791 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (13621,-6597) parent=427722 pop=30 chain=8
D 1543393607 427780 f01c40157147aabb4f6178f784f01166870847f2 age=15.99 F (13824,-12937) hunger pop=29
B 1543393611 427792 f01c40157147aabb4f6178f784f01166870847f2 M (14331,-12967) parent=427788 pop=30 chain=2
D 1543393616 427788 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=14.76 F (14331,-12967) hunger pop=28
D 1543393618 427790 92434169925900bb06b4d6548a172edaf70c57e2 age=0.72 F (13831,-12942) hunger pop=28
B 1543393622 427793 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (13563,-12861) parent=427776 pop=29 chain=2
B 1543393622 427794 92434169925900bb06b4d6548a172edaf70c57e2 F (14518,-12943) noParent pop=30 chain=1
D 1543393637 427793 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.26 F (13563,-12861) disconnect pop=28
B 1543393641 427795 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (14506,-12934) parent=427794 pop=30 chain=2
D 1543393644 427792 f01c40157147aabb4f6178f784f01166870847f2 age=0.55 M (14319,-12962) hunger pop=28
B 1543393648 427796 f01c40157147aabb4f6178f784f01166870847f2 F (13542,-12858) parent=427776 pop=30 chain=2
D 1543393672 427796 f01c40157147aabb4f6178f784f01166870847f2 age=0.40 F (13539,-12859) disconnect pop=28
B 1543393676 427797 f01c40157147aabb4f6178f784f01166870847f2 F (14750,-12817) noParent pop=30 chain=1
D 1543393678 427795 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.62 M (14470,-12936) hunger pop=28
B 1543393682 427798 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 M (14745,-12813) parent=427797 pop=30 chain=2
D 1543393704 427798 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.38 M (14748,-12812) hunger pop=28
B 1543393709 427799 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (15060,-12761) noParent pop=30 chain=1
B 1543393736 427800 f7729f93b1804fb36092f69ad540bbdb4047b149 F (12271,-11869) parent=427716 pop=30 chain=16
D 1543393742 427799 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=14.56 F (15072,-12771) hunger pop=29
B 1543393747 427801 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (14476,-12941) parent=427794 pop=31 chain=2
D 1543393752 427801 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.08 F (14476,-12941) disconnect pop=29
B 1543393756 427802 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (15310,-12701) noParent pop=31 chain=1
D 1543393796 427797 f01c40157147aabb4f6178f784f01166870847f2 age=16.00 F (14770,-12755) hunger pop=29
B 1543393799 427803 f01c40157147aabb4f6178f784f01166870847f2 M (14472,-12937) parent=427794 pop=31 chain=2
D 1543393802 427803 f01c40157147aabb4f6178f784f01166870847f2 age=0.06 M (14472,-12937) disconnect pop=29
B 1543393805 427804 eb5e139fa63ad40991ed2a326040924c8483c154 M (13652,-6604) parent=427745 pop=31 chain=9
B 1543393806 427805 f01c40157147aabb4f6178f784f01166870847f2 F (15318,-12716) parent=427802 pop=32 chain=2
D 1543393824 427802 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=15.12 F (15318,-12716) hunger pop=30
D 1543393831 427805 f01c40157147aabb4f6178f784f01166870847f2 age=0.41 F (15322,-12709) hunger pop=28
B 1543393835 427806 f01c40157147aabb4f6178f784f01166870847f2 F (15535,-12647) noParent pop=30 chain=1
D 1543393849 427730 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=29.25 M (11533,-7851) hunger pop=28
B 1543393853 427807 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (11560,-7828) parent=427746 pop=30 chain=7
B 1543393952 427808 41753b4445e232113496beaa577b26480190ffaa F (15535,-12569) parent=427806 pop=30 chain=2
D 1543393955 427789 610faacb752895855b234417c5682a5a121e8b62 age=6.39 M (11560,-7813) hunger pop=29
D 1543393979 427808 41753b4445e232113496beaa577b26480190ffaa age=0.45 F (15524,-12545) hunger pop=28
B 1543393983 427809 41753b4445e232113496beaa577b26480190ffaa F (12292,-11863) parent=427742 pop=30 chain=17
B 1543393986 427810 488f9922489415f00f403b425ddf94565f6029ac F (11558,-7824) parent=427724 pop=30 chain=7
D 1543394002 427794 92434169925900bb06b4d6548a172edaf70c57e2 age=20.34 F (14463,-12944) hunger pop=29
B 1543394004 427811 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (15763,-12520) noParent pop=31 chain=1
D 1543394015 427779 f2df7127e77be0426098751520da4eac8520c431 age=8.81 F (13624,-6598) hunger pop=29
D 1543394049 427811 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=14.76 F (15760,-12534) hunger pop=28
B 1543394056 427812 92434169925900bb06b4d6548a172edaf70c57e2 F (11559,-7828) parent=427746 pop=29 chain=7
B 1543394071 427813 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 F (15538,-12568) parent=427806 pop=30 chain=2
D 1543394076 427813 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=0.08 F (15538,-12568) disconnect pop=29
