D 1521298818 93807 c29a747c822326b0844b6494bbd666e8df9ae313 age=31.41 F (-596,49) hunger pop=38
D 1521298819 93860 11efe10d89b15adba1066bcb256476dcd1160869 age=0.34 F (-28,-171) hunger pop=38
B 1521298820 93863 05637242097f8eead5016bb870c291cf8adae0c6 F (36,-13) parent=93781 pop=40 chain=2
B 1521298826 93864 ec20be1258671ceb07ce91817f83fc7157e92313 M (-22,-211) parent=93810 pop=39 chain=3
B 1521298834 93865 90db3e5c65615c62e3206c93ed6db579876cdf22 F (8,76) noParent pop=40 chain=1
D 1521298850 93862 d0b8143f0ad1a9b9d9f2ec7d145d32d869e65246 age=0.66 M (12,-26) hunger pop=39
D 1521298853 93864 ec20be1258671ceb07ce91817f83fc7157e92313 age=0.45 M (-32,-215) hunger pop=39
B 1521298863 93866 f332b1f19ac31f21dd1c6e4dc1741e9ebd35b43d F (22,-26) parent=93782 pop=39 chain=3
D 1521298868 93861 a62d79cb334f439421cad67c9510392c67f5a7cb age=1.03 F (104,-242) hunger pop=38
D 1521298872 93856 5a5d585593bec4466757470d05f1ba03c663ad6f age=3.86 F (-591,49) hunger pop=38
B 1521298879 93867 3029d5fe519d5d293c37092dd8c8be41a0bd3bac F (36,53) parent=93865 pop=38 chain=2
D 1521298906 93867 3029d5fe519d5d293c37092dd8c8be41a0bd3bac age=0.45 F (19,79) hunger pop=37
B 1521298933 93868 23aa6ad885f85f16f471ca1ccedac8d9615f1243 F (-29,-205) parent=93809 pop=38 chain=2
B 1521298948 93869 f00126eba13fde40974f31cf3fbe0a98f1aac190 F (101,-234) parent=93805 pop=39 chain=2
B 1521298969 93870 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 M (-38,-191) parent=93810 pop=40 chain=3
D 1521298990 93809 5ab7e6bcbaf525a38ae4c9cd75c0d2fe521e8a6b age=34.11 F (-37,-193) disconnect pop=39
D 1521298997 93868 23aa6ad885f85f16f471ca1ccedac8d9615f1243 age=1.06 F (-33,-191) disconnect pop=38
D 1521298999 93797 4abc1dfc821e01122e8bab6d0809a7443584fe88 age=22.06 M (125,-170) hunger pop=38
B 1521299002 93871 23aa6ad885f85f16f471ca1ccedac8d9615f1243 M (105,-240) parent=93814 pop=40 chain=3
D 1521299013 93782 9b4bdd35538d4a11b2a5e5a206e349b3b64ea052 age=26.52 F (20,-27) disconnect pop=37
B 1521299018 93872 a0d5bcbef057432f923bc96fbb87e558b25734d4 F (-2,-31) parent=93794 pop=38 chain=5
B 1521299019 93873 4a347e90c949c3a46e72e2d6a6db3ce033488617 F (-310,-160) parent=93833 pop=39 chain=2
B 1521299020 93874 dfbeb12b03b31cd05e304a8b25e3c895bb6fd08c F (25,-174) noParent pop=40 chain=1
D 1521299033 93688 19fa1f622104b35eb62b4063c2ae8df69dfa0370 age=58.41 M (14,-19) hunger pop=39
B 1521299039 93875 5a5d585593bec4466757470d05f1ba03c663ad6f F (20,-176) parent=93874 pop=40 chain=2
D 1521299045 93850 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=9.53 F (11,-23) hunger pop=39
D 1521299046 93870 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 age=1.29 M (-21,-193) disconnect pop=39
D 1521299047 93866 f332b1f19ac31f21dd1c6e4dc1741e9ebd35b43d age=3.07 F (-6,-31) hunger pop=39
D 1521299047 93872 a0d5bcbef057432f923bc96fbb87e558b25734d4 age=0.49 F (-5,-32) hunger pop=39
B 1521299052 93876 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 F (75,-337) noParent pop=39 chain=1
B 1521299056 93877 1047e79d4ab557f13af4c385d66b96e5fbbd5a43 F (103,-233) parent=93805 pop=38 chain=2
B 1521299056 93878 b08a39dd69123afd219c14e6defa170357292ea2 M (83,-342) parent=93876 pop=39 chain=2
B 1521299057 93879 07f33e1b7736f4b933a5b43b38045008a2138451 F (-83,-96) noParent pop=40 chain=1
D 1521299069 93863 05637242097f8eead5016bb870c291cf8adae0c6 age=4.15 F (13,-17) disconnect pop=39
D 1521299072 93744 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=41.16 M (-33,-186) disconnect pop=39
D 1521299081 93857 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=6.81 M (108,-225) hunger pop=37
B 1521299081 93880 05637242097f8eead5016bb870c291cf8adae0c6 M (-92,-121) parent=93879 pop=39 chain=2
D 1521299083 93877 1047e79d4ab557f13af4c385d66b96e5fbbd5a43 age=0.45 F (96,-233) hunger pop=38
D 1521299103 93878 b08a39dd69123afd219c14e6defa170357292ea2 age=0.78 M (71,-368) disconnect pop=36
B 1521299107 93881 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 F (71,-368) parent=93876 pop=38 chain=2
B 1521299108 93882 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 F (264,475) parent=93865 pop=39 chain=2
B 1521299115 93883 b08a39dd69123afd219c14e6defa170357292ea2 M (-34,-185) parent=93810 pop=39 chain=3
D 1521299120 93883 b08a39dd69123afd219c14e6defa170357292ea2 age=0.08 M (-31,-185) disconnect pop=38
B 1521299120 93884 82eecd83edc31513097c3bbdde68c33949b7b73b F (7,-276) noParent pop=40 chain=1
B 1521299128 93885 b08a39dd69123afd219c14e6defa170357292ea2 M (9,-275) parent=93884 pop=40 chain=2
D 1521299129 93881 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=0.38 F (58,-395) disconnect pop=39
D 1521299133 93882 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 age=0.41 F (235,466) hunger pop=39
B 1521299137 93886 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 F (1,-25) parent=93840 pop=40 chain=4
B 1521299151 93887 b09ec2251e6c5327af652567f627ebb163caf1a9 F (103,-245) parent=93814 pop=40 chain=3
D 1521299155 93885 b08a39dd69123afd219c14e6defa170357292ea2 age=0.45 M (-18,-299) hunger pop=39
D 1521299159 93810 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=22.88 F (-18,-182) disconnect pop=39
D 1521299161 93818 07761b0147346fc5249f6ee2059e602ff5cb4602 age=20.39 M (15,-13) killer_93851 pop=38
B 1521299163 93888 b08a39dd69123afd219c14e6defa170357292ea2 F (-2,-32) parent=93794 pop=40 chain=5
B 1521299168 93889 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 F (195,-177) parent=93874 pop=39 chain=2
D 1521299179 93886 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=0.69 F (2,-28) hunger pop=38
B 1521299181 93890 0f6ddf4cefad4ac258e8fc2f9b30d5362b8d1b27 F (-313,-136) parent=93833 pop=40 chain=2
D 1521299189 93858 ae30182f7a32953395373c92a588e9c6e9a86a3a age=8.53 M (17,-12) killer_93851 pop=38
D 1521299190 93888 b08a39dd69123afd219c14e6defa170357292ea2 age=0.45 F (14,-26) hunger pop=38
B 1521299197 93891 43385a5dcc921aa31e0e1e560544df448490e014 F (-67,-88) noParent pop=38 chain=1
D 1521299198 93873 4a347e90c949c3a46e72e2d6a6db3ce033488617 age=2.99 F (-314,-124) hunger pop=37
B 1521299204 93892 4a347e90c949c3a46e72e2d6a6db3ce033488617 M (-58,-88) parent=93891 pop=38 chain=2
D 1521299208 93889 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 age=0.66 F (208,-196) hunger pop=37
B 1521299209 93893 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (71,-335) noParent pop=39 chain=1
D 1521299210 93853 558508b9a7de8094517a5a428e0fd9de6dd60925 age=11.36 F (-18,-182) disconnect pop=38
D 1521299217 93893 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=14.14 F (65,-343) disconnect pop=36
D 1521299229 93884 82eecd83edc31513097c3bbdde68c33949b7b73b age=15.81 F (-27,-238) hunger pop=35
B 1521299229 93894 029fc8082c0c0763a18202aa8d4773c097be4b78 F (198,-280) noParent pop=37 chain=1
B 1521299233 93895 82eecd83edc31513097c3bbdde68c33949b7b73b F (197,-275) parent=93894 pop=38 chain=2
D 1521299233 93793 88be0497eaa5ea52a4707044aaac02899b7e4a4f age=27.17 M (-24,-182) disconnect pop=37
D 1521299234 93880 05637242097f8eead5016bb870c291cf8adae0c6 age=2.55 M (-191,-120) disconnect pop=36
D 1521299237 93891 43385a5dcc921aa31e0e1e560544df448490e014 age=14.66 F (-65,-66) disconnect pop=36
D 1521299238 93895 82eecd83edc31513097c3bbdde68c33949b7b73b age=0.09 F (198,-276) disconnect pop=36
B 1521299242 93896 82eecd83edc31513097c3bbdde68c33949b7b73b F (-38,-187) parent=93843 pop=35 chain=3
B 1521299244 93897 c755d49886be6d2681f492b37a515091dd5ce03c F (105,-240) parent=93814 pop=35 chain=3
B 1521299247 93898 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 F (91,-341) noParent pop=36 chain=1
D 1521299248 93892 4a347e90c949c3a46e72e2d6a6db3ce033488617 age=0.72 M (-63,-38) hunger pop=35
B 1521299252 93899 4a347e90c949c3a46e72e2d6a6db3ce033488617 M (88,-346) parent=93898 pop=37 chain=2
B 1521299252 93900 d43e6ebe548472aef9562c8b0305c142717ea530 F (11,-283) noParent pop=38 chain=1
D 1521299253 93897 c755d49886be6d2681f492b37a515091dd5ce03c age=0.14 F (106,-240) disconnect pop=37
D 1521299258 93718 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d age=55.32 F (-29,-180) disconnect pop=35
B 1521299264 93901 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d M (0,-277) parent=93900 pop=36 chain=2
B 1521299273 93902 03c94a16fb424a8cff838396f5ff182564e2e2a7 M (94,-229) parent=93847 pop=37 chain=3
D 1521299275 93896 82eecd83edc31513097c3bbdde68c33949b7b73b age=0.55 F (-58,-192) hunger pop=36
B 1521299280 93903 82eecd83edc31513097c3bbdde68c33949b7b73b M (20,-20) parent=93840 pop=37 chain=4
B 1521299283 93904 76be77365de6875127cee6ba331d55fae477dcdd M (105,-244) parent=93805 pop=38 chain=2
D 1521299287 93815 a1b82b3766841800794bfe44aee70247e8c5fd68 age=23.49 M (-517,116) hunger pop=37
B 1521299287 93905 b08a39dd69123afd219c14e6defa170357292ea2 F (9,-276) noParent pop=39 chain=1
D 1521299289 93874 dfbeb12b03b31cd05e304a8b25e3c895bb6fd08c age=18.49 F (207,-197) hunger pop=38
D 1521299291 93901 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d age=0.45 M (12,-263) hunger pop=38
B 1521299295 93906 b559ab82e01096c8451d120b7b19e909acf128b3 M (15,-275) parent=93905 pop=38 chain=2
B 1521299312 93907 558508b9a7de8094517a5a428e0fd9de6dd60925 M (-7,5) parent=93840 pop=38 chain=4
B 1521299316 93908 d3fe0538cb16086868eb7e57992fccde759b5268 M (350,773) parent=93865 pop=39 chain=2
D 1521299320 93879 07f33e1b7736f4b933a5b43b38045008a2138451 age=18.38 F (-219,-143) disconnect pop=38
B 1521299321 93909 03730009fbddff1820effca29c64ae15616b1c45 M (183,-489) parent=93876 pop=40 chain=2
D 1521299321 93906 b559ab82e01096c8451d120b7b19e909acf128b3 age=0.43 M (9,-274) disconnect pop=39
D 1521299325 93875 5a5d585593bec4466757470d05f1ba03c663ad6f age=4.77 F (205,-198) hunger pop=38
D 1521299332 93805 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf age=40.13 F (99,-235) hunger pop=36
D 1521299333 93908 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.29 M (366,784) disconnect pop=36
B 1521299338 93910 d3fe0538cb16086868eb7e57992fccde759b5268 F (160,-322) noParent pop=37 chain=1
D 1521299339 93907 558508b9a7de8094517a5a428e0fd9de6dd60925 age=0.45 M (-10,5) hunger pop=35
D 1521299340 93772 b8eb8c68351e0b0c2bd5fd43575ac883c02e0057 age=32.99 M (9,-12) killer_93851 pop=35
B 1521299341 93911 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf F (160,-324) parent=93910 pop=37 chain=2
B 1521299343 93912 558508b9a7de8094517a5a428e0fd9de6dd60925 F (21,-30) parent=93794 pop=38 chain=5
B 1521299346 93913 d9f7b51231b389d65b55bcae8b3e9261119a3ab0 F (107,-241) parent=93814 pop=37 chain=3
B 1521299359 93914 a51a8b77837343d8db068d5a70e12d78932e7185 M (466,822) parent=93865 pop=38 chain=2
B 1521299363 93915 b8eb8c68351e0b0c2bd5fd43575ac883c02e0057 F (45,-313) parent=93898 pop=39 chain=2
D 1521299380 93904 76be77365de6875127cee6ba331d55fae477dcdd age=1.61 M (103,-242) hunger pop=38
B 1521299386 93916 41326186081b475e52fb723d94570b870602ea60 M (-40,-186) parent=93843 pop=39 chain=3
D 1521299386 93914 a51a8b77837343d8db068d5a70e12d78932e7185 age=0.45 M (486,828) hunger pop=38
B 1521299390 93917 83d8c72a578b259a572fe2bedabe09389c293638 F (147,-145) noParent pop=40 chain=1
D 1521299393 93899 4a347e90c949c3a46e72e2d6a6db3ce033488617 age=2.35 M (42,-313) hunger pop=38
B 1521299405 93918 df40e038b5c1dca9294ead449babe86bc6e20a1e M (163,-133) parent=93917 pop=39 chain=2
D 1521299418 93909 03730009fbddff1820effca29c64ae15616b1c45 age=1.63 M (193,-514) disconnect pop=38
B 1521299423 93919 76be77365de6875127cee6ba331d55fae477dcdd M (11,-13) parent=93840 pop=40 chain=4
B 1521299431 93920 5e9bcfdec0148d76110a34f21520ce7156190e48 F (106,-237) parent=93814 pop=40 chain=3
D 1521299432 93918 df40e038b5c1dca9294ead449babe86bc6e20a1e age=0.45 M (198,-97) hunger pop=39
B 1521299439 93921 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d M (174,-76) parent=93917 pop=40 chain=2
D 1521299452 93903 82eecd83edc31513097c3bbdde68c33949b7b73b age=2.86 M (14,-10) hunger pop=39
D 1521299453 93843 8214e6d2cfa0cf5c54bde81b346a515677ec5a18 age=17.72 F (-46,-188) hunger pop=39
B 1521299469 93922 0ad0b78ff8a4e5f70593ada7ae1a047d12ac90f1 F (-312,-130) parent=93833 pop=39 chain=2
D 1521299470 93921 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d age=0.51 M (151,-44) disconnect pop=38
B 1521299471 93923 07f33e1b7736f4b933a5b43b38045008a2138451 M (0,-33) parent=93794 pop=40 chain=5
D 1521299495 93917 83d8c72a578b259a572fe2bedabe09389c293638 age=15.76 F (158,8) disconnect pop=38
D 1521299498 93833 ad78d44633b0868e88f8185b1010e004a720ca48 age=35.42 F (-313,-132) hunger pop=38
D 1521299498 93923 07f33e1b7736f4b933a5b43b38045008a2138451 age=0.45 M (-6,-28) hunger pop=38
B 1521299499 93924 cd598b448f07481fa3d96189237466c30777729c F (230,-224) parent=93894 pop=40 chain=2
B 1521299503 93925 83d8c72a578b259a572fe2bedabe09389c293638 M (154,-371) parent=93910 pop=38 chain=2
D 1521299509 93911 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf age=2.81 F (153,-371) disconnect pop=37
B 1521299517 93926 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf M (182,-493) parent=93876 pop=38 chain=2
D 1521299526 93920 5e9bcfdec0148d76110a34f21520ce7156190e48 age=1.59 F (105,-243) hunger pop=37
B 1521299537 93927 6e78bf346960828ebcd7593c93760918dba006a4 M (569,894) parent=93865 pop=38 chain=2
B 1521299538 93928 ad78d44633b0868e88f8185b1010e004a720ca48 F (110,-240) parent=93814 pop=39 chain=3
B 1521299540 93929 4a347e90c949c3a46e72e2d6a6db3ce033488617 F (-37,-189) parent=93900 pop=40 chain=2
D 1521299544 93926 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf age=0.45 M (151,-483) hunger pop=39
D 1521299549 93730 960a7905b6a2b08a18babe27145a437b4231c0c4 age=57.54 M (108,-241) hunger pop=39
D 1521299551 93913 d9f7b51231b389d65b55bcae8b3e9261119a3ab0 age=3.41 F (109,-241) hunger pop=38
D 1521299564 93927 6e78bf346960828ebcd7593c93760918dba006a4 age=0.45 M (567,901) hunger pop=36
B 1521299570 93930 6e78bf346960828ebcd7593c93760918dba006a4 F (94,-229) parent=93847 pop=37 chain=3
B 1521299574 93931 d0b8143f0ad1a9b9d9f2ec7d145d32d869e65246 M (102,-260) parent=93905 pop=38 chain=2
B 1521299576 93932 c0472842c1fada7b30ef80f42bdbdb972ef26222 F (42,-312) parent=93898 pop=39 chain=2
B 1521299580 93933 20c4fcf46e85e92030162cba684f90a71ea11d37 F (172,-310) noParent pop=40 chain=1
D 1521299594 93928 ad78d44633b0868e88f8185b1010e004a720ca48 age=0.94 F (103,-243) hunger pop=39
D 1521299601 93723 b7bd417b701c9896252fbc6ed34f6ecd8a241e65 age=60.00 M (179,-303) oldAge pop=38
B 1521299602 93934 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d F (224,-225) parent=93894 pop=40 chain=2
B 1521299609 93935 b07377055650d803860d9369401f0e407cb1805f M (182,-499) parent=93876 pop=40 chain=2
D 1521299610 93934 64eb183e3ce2bd07ca47c4ff71a373eb8f90428d age=0.13 F (224,-218) disconnect pop=39
B 1521299629 93936 dfbeb12b03b31cd05e304a8b25e3c895bb6fd08c F (181,-390) parent=93933 pop=40 chain=2
D 1521299655 93898 a9891c0d2bd5fe8044e02910555a18d18ea16ea9 age=20.80 F (44,-310) hunger pop=39
B 1521299675 93937 df40e038b5c1dca9294ead449babe86bc6e20a1e F (6,-25) parent=93840 pop=40 chain=4
D 1521299700 93932 c0472842c1fada7b30ef80f42bdbdb972ef26222 age=2.06 F (46,-307) hunger pop=39
D 1521299700 93737 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=58.06 M (-36,-189) hunger pop=39
B 1521299710 93938 8214e6d2cfa0cf5c54bde81b346a515677ec5a18 F (126,-401) parent=93910 pop=39 chain=2
B 1521299781 93939 05dc69ff9f766ff2833f8a2e2b04012d30375e3c F (-38,-188) parent=93900 pop=40 chain=2
D 1521299790 93936 dfbeb12b03b31cd05e304a8b25e3c895bb6fd08c age=2.67 F (169,-400) disconnect pop=39
D 1521299797 93922 0ad0b78ff8a4e5f70593ada7ae1a047d12ac90f1 age=5.45 F (-283,-102) disconnect pop=38
B 1521299800 93940 52317b3d0e486b8a31691c61adf67b0908215bc8 M (0,-27) parent=93794 pop=40 chain=5
B 1521299812 93941 43385a5dcc921aa31e0e1e560544df448490e014 F (102,-257) parent=93905 pop=40 chain=2
D 1521299828 93933 20c4fcf46e85e92030162cba684f90a71ea11d37 age=18.13 F (166,-401) disconnect pop=39
B 1521299841 93942 4100dbe036465245e6c5aa2d32169f90b78ea6af M (648,1021) parent=93865 pop=40 chain=2
D 1521299869 93905 b08a39dd69123afd219c14e6defa170357292ea2 age=23.70 F (100,-249) hunger pop=39
D 1521299873 93851 a90e83e822da21efde98c6aad990401c43cb6f56 age=23.14 M (47,-17) killer_93781 pop=39
D 1521299877 93942 4100dbe036465245e6c5aa2d32169f90b78ea6af age=0.60 M (645,1026) hunger pop=38
D 1521299881 93941 43385a5dcc921aa31e0e1e560544df448490e014 age=1.16 F (104,-243) hunger pop=37
B 1521299886 93943 43385a5dcc921aa31e0e1e560544df448490e014 F (96,-236) parent=93869 pop=38 chain=3
B 1521299889 93944 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d M (140,-400) parent=93910 pop=38 chain=2
B 1521299901 93945 64226758bce93714886b8b607f87c7d394c46eaf F (102,-240) parent=93814 pop=39 chain=3
B 1521299902 93946 a90e83e822da21efde98c6aad990401c43cb6f56 F (-38,-198) parent=93900 pop=40 chain=2
D 1521299908 93931 d0b8143f0ad1a9b9d9f2ec7d145d32d869e65246 age=5.56 M (104,-243) hunger pop=39
B 1521299915 93947 0ad0b78ff8a4e5f70593ada7ae1a047d12ac90f1 M (243,-235) parent=93894 pop=40 chain=2
D 1521299919 93946 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.27 F (-38,-189) disconnect pop=39
D 1521299923 93871 23aa6ad885f85f16f471ca1ccedac8d9615f1243 age=15.35 M (107,-237) hunger pop=39
D 1521299925 93902 03c94a16fb424a8cff838396f5ff182564e2e2a7 age=10.86 M (101,-239) hunger pop=38
B 1521299927 93948 23aa6ad885f85f16f471ca1ccedac8d9615f1243 F (93,-228) parent=93847 pop=40 chain=3
D 1521299933 93943 43385a5dcc921aa31e0e1e560544df448490e014 age=0.79 F (104,-234) hunger pop=37
B 1521299938 93949 43385a5dcc921aa31e0e1e560544df448490e014 F (12,-20) parent=93840 pop=39 chain=4
B 1521299946 93950 5e9bcfdec0148d76110a34f21520ce7156190e48 F (181,-498) parent=93876 pop=39 chain=2
D 1521299954 93948 23aa6ad885f85f16f471ca1ccedac8d9615f1243 age=0.45 F (107,-237) hunger pop=38
D 1521299965 93950 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.32 F (158,-484) disconnect pop=37
B 1521299965 93951 405745dffa03e7191d1e9f6c2ba4b165d1a56941 M (15,-20) parent=93794 pop=39 chain=5
D 1521299965 93949 43385a5dcc921aa31e0e1e560544df448490e014 age=0.45 F (12,-20) hunger pop=38
B 1521299969 93952 d04b60a1b4f3779906258a4c149b053f9114cac6 F (188,-185) noParent pop=40 chain=1
B 1521299974 93953 dae435110b7b23cb8d3742378b59547f356e77d4 F (188,-185) parent=93952 pop=39 chain=2
B 1521299978 93954 7aca4b7470ec74796cb1d8326c5b6eaf71255726 F (113,-152) noParent pop=40 chain=1
D 1521299983 93951 405745dffa03e7191d1e9f6c2ba4b165d1a56941 age=0.30 M (15,-20) disconnect pop=39
B 1521299998 93955 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 M (131,-400) parent=93910 pop=40 chain=2
D 1521300001 93953 dae435110b7b23cb8d3742378b59547f356e77d4 age=0.45 F (188,-185) hunger pop=39
B 1521300019 93956 463b4c8b3512300a53c01c9755c6c8f4f5bc301b M (102,-234) parent=93887 pop=40 chain=4
D 1521300059 93935 b07377055650d803860d9369401f0e407cb1805f age=7.50 M (170,-489) disconnect pop=39
D 1521300060 93944 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d age=2.85 M (155,-400) hunger pop=39
B 1521300069 93957 4913c753e9880ec77f174d6f8cbbdf372867c810 F (244,-235) parent=93894 pop=39 chain=2
D 1521300070 93956 463b4c8b3512300a53c01c9755c6c8f4f5bc301b age=0.85 M (29,-242) hunger pop=38
B 1521300070 93958 45306f130b9b6886aae9dc1cf781c1b47a353f65 F (242,-95) parent=93954 pop=40 chain=2
D 1521300084 93958 45306f130b9b6886aae9dc1cf781c1b47a353f65 age=0.23 F (241,-92) disconnect pop=38
B 1521300084 93959 18d188d2be9967a03b2721aad2f2e274c46f0116 M (638,1020) parent=93865 pop=40 chain=2
D 1521300106 93781 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 age=58.76 F (3,-33) disconnect pop=38
B 1521300108 93960 463b4c8b3512300a53c01c9755c6c8f4f5bc301b M (105,-236) parent=93814 pop=40 chain=3
B 1521300112 93961 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 M (105,-495) parent=93876 pop=40 chain=2
D 1521300122 93961 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 age=0.16 M (120,-496) disconnect pop=39
B 1521300136 93962 4abc1dfc821e01122e8bab6d0809a7443584fe88 F (-19,-19) parent=93840 pop=40 chain=4
D 1521300189 93955 6c46e8fba432b4ef68f9c3fe273d3986abd5b992 age=3.18 M (145,-401) disconnect pop=39
B 1521300195 93963 6f5a625057a3851a78556a41e061304d3fe9e516 F (-34,-195) parent=93900 pop=40 chain=2
D 1521300217 93890 0f6ddf4cefad4ac258e8fc2f9b30d5362b8d1b27 age=17.26 F (-313,-66) hunger pop=39
B 1521300230 93964 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (232,-46) parent=93954 pop=40 chain=2
D 1521300257 93964 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.45 M (223,-58) hunger pop=39
B 1521300273 93965 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (1,-38) parent=93912 pop=40 chain=6
D 1521300297 93846 83b7e0ec72d83660bab5e3c56febcd425cf837f7 age=31.26 M (-623,17) disconnect pop=39
D 1521300300 93965 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.45 M (8,-21) hunger pop=39
B 1521300311 93966 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d F (646,1026) parent=93865 pop=39 chain=2
B 1521300328 93967 cc2f2d9debec8369913a923c5cb8d3b950c3f5bc F (96,-234) parent=93887 pop=40 chain=4
D 1521300349 93966 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d age=0.64 F (646,1026) hunger pop=39
D 1521300369 93967 cc2f2d9debec8369913a923c5cb8d3b950c3f5bc age=0.67 F (103,-241) hunger pop=38
B 1521300379 93968 facad1e53936849f37061643b3ea560c1a7ca7bd F (106,-237) parent=93869 pop=39 chain=3
B 1521300379 93969 dc6fad95c811eb47946206078a010f06b567994c F (157,-396) parent=93910 pop=40 chain=2
D 1521300385 93814 0aa2be998797245717abf611a2820ad4698d38f5 age=42.22 F (97,-228) disconnect pop=39
B 1521300395 93970 20c4fcf46e85e92030162cba684f90a71ea11d37 F (218,-502) parent=93876 pop=40 chain=2
D 1521300422 93970 20c4fcf46e85e92030162cba684f90a71ea11d37 age=0.45 F (264,-513) hunger pop=39
D 1521300428 93924 cd598b448f07481fa3d96189237466c30777729c age=15.49 F (256,-192) disconnect pop=38
B 1521300432 93971 d0990b0a2fbc79f08b877b20904a2807d0325461 M (232,-31) parent=93954 pop=40 chain=2
B 1521300435 93972 02700809666ca6bb728f07caca89148fcabfef32 M (101,-232) parent=93915 pop=40 chain=3
D 1521300450 93754 5d650e3f2383ff21e24d70f06f2d6f9a345ec525 age=60.00 M (98,-233) oldAge pop=39
D 1521300459 93971 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.45 M (222,-43) hunger pop=38
B 1521300463 93973 fa5cc639a0ed89f80f03165a6d54bca684f59378 F (-39,-186) parent=93900 pop=40 chain=2
B 1521300467 93974 cd598b448f07481fa3d96189237466c30777729c M (245,-235) parent=93894 pop=40 chain=2
D 1521300469 93962 4abc1dfc821e01122e8bab6d0809a7443584fe88 age=5.55 F (14,-27) hunger pop=39
D 1521300473 93789 ee194abee986e77297ebfa99459960ccd9ad7d56 age=48.71 M (-50,-187) disconnect pop=39
B 1521300494 93975 677d436edeece28ea5d9d382bdad2f539db51106 F (12,-23) parent=93840 pop=39 chain=4
B 1521300498 93976 1a3252ef3eb8eacaf042fc04647c8991e6ddada2 M (160,-395) parent=93910 pop=40 chain=2
D 1521300544 93957 4913c753e9880ec77f174d6f8cbbdf372867c810 age=7.91 F (232,-220) hunger pop=39
B 1521300551 93977 5bf1e57e57a07e4eaf5b07568e7bc5e13e209fb7 F (98,-239) parent=93930 pop=40 chain=4
D 1521300552 93925 83d8c72a578b259a572fe2bedabe09389c293638 age=17.48 M (163,-392) hunger pop=39
B 1521300561 93978 a99cc2f0f1962d64ac6ec91d9a91a4aaca330a21 M (-24,-215) parent=93929 pop=40 chain=3
D 1521300609 93976 1a3252ef3eb8eacaf042fc04647c8991e6ddada2 age=1.86 M (164,-393) hunger pop=39
B 1521300635 93979 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 F (101,-233) parent=93887 pop=40 chain=4
D 1521300655 93959 18d188d2be9967a03b2721aad2f2e274c46f0116 age=9.51 M (662,906) hunger pop=39
D 1521300657 93978 a99cc2f0f1962d64ac6ec91d9a91a4aaca330a21 age=1.60 M (-38,-189) disconnect pop=39
B 1521300661 93980 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (228,-41) parent=93954 pop=40 chain=2
