B 1547046034 602999 ef88f09249c62c383247ab9b414c8e3c04c5bbac F (27382,-14196) parent=602960 pop=61 chain=2
D 1547046068 602988 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=7.29 F (29369,-15255) hunger pop=59
D 1547046079 602997 4b4bd6ab113890d65f79a31cd9989d030a30b9d8 age=1.42 F (29043,-14589) hunger pop=58
B 1547046086 603000 4b4bd6ab113890d65f79a31cd9989d030a30b9d8 M (29364,-15254) parent=602886 pop=59 chain=5
D 1547046088 602925 c3b51b92560eb2156f95b7cf04e649532514e7f0 age=21.60 F (29036,-14582) hunger pop=58
D 1547046089 602854 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=43.95 F (31880,-22934) hunger pop=58
D 1547046090 602923 2e84281753bd2e613091fb8fed818d01fc04103d age=21.87 M (21175,-26783) hunger pop=58
D 1547046092 602992 a96c3ba0f4384b223b626f07d7a7d5714c5b4085 age=3.89 F (29048,-14590) hunger pop=58
B 1547046096 603001 a96c3ba0f4384b223b626f07d7a7d5714c5b4085 M (21184,-26800) parent=602885 pop=57 chain=17
D 1547046122 602985 f50c69bfa118fd98d126a6e0a733f365d2a017c3 age=9.21 F (28719,-14857) hunger pop=55
B 1547046125 603002 f50c69bfa118fd98d126a6e0a733f365d2a017c3 M (28684,-14877) parent=602931 pop=57 chain=3
B 1547046146 603003 e3678b47c2fdf3177edac90c6c78f4d210642ce1 M (31886,-22940) parent=602895 pop=57 chain=10
D 1547046149 602978 430f3a7bdb74486bda9460d0f7e56d146127c10c age=12.22 F (29300,-15329) hunger pop=55
B 1547046153 603004 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a M (27272,-14166) parent=602976 pop=57 chain=2
D 1547046157 602874 d35d5712471c32259d0b747e8788f1a222528862 age=39.01 F (21170,-26784) hunger pop=55
D 1547046182 602916 03ce0a30f99d5e1ea77bb28d33b786881ef28636 age=25.39 F (31879,-22929) hunger pop=54
D 1547046194 603004 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a age=0.68 M (27272,-14167) hunger pop=53
B 1547046198 603005 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a M (29050,-14593) parent=602922 pop=55 chain=4
B 1547046210 603006 430f3a7bdb74486bda9460d0f7e56d146127c10c M (21169,-26785) parent=602889 pop=55 chain=17
B 1547046235 603007 c3b51b92560eb2156f95b7cf04e649532514e7f0 M (21188,-26792) parent=602885 pop=56 chain=17
D 1547046244 602986 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=10.79 M (21190,-26794) killer_602883 pop=55
B 1547046248 603008 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (29364,-15250) parent=602959 pop=57 chain=5
B 1547046253 603009 6d9b10bf5821790ed9a7a566f33d6da72151865e F (29376,-15252) parent=602900 pop=57 chain=5
D 1547046255 602996 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.79 M (27271,-14167) hunger pop=56
D 1547046260 602827 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=59.16 F (31881,-22940) hunger pop=55
B 1547046264 603010 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (28701,-14835) parent=602931 pop=57 chain=3
D 1547046266 602834 c9d2138411ae6c953515f3ea314d2aa168395a4f age=57.63 F (31928,-22927) hunger pop=55
B 1547046270 603011 c9d2138411ae6c953515f3ea314d2aa168395a4f F (29363,-15251) parent=602886 pop=57 chain=5
D 1547046273 603010 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.15 M (28701,-14835) disconnect pop=55
B 1547046277 603012 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (29047,-14603) parent=602922 pop=57 chain=4
D 1547046280 603012 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.05 F (29047,-14603) disconnect pop=55
D 1547046282 602883 93283c8a2626c6a1f8ea3c69ccf5c1fd4786fe10 age=38.34 M (21203,-26795) killer_602945 pop=55
B 1547046284 603013 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (28707,-14847) parent=602924 pop=57 chain=3
B 1547046287 603014 93283c8a2626c6a1f8ea3c69ccf5c1fd4786fe10 M (29374,-15256) parent=602920 pop=57 chain=5
D 1547046320 602981 6655cdf0cf645cbd56702d7385d126c713c39ceb age=14.05 F (27388,-14196) hunger pop=55
D 1547046322 603000 4b4bd6ab113890d65f79a31cd9989d030a30b9d8 age=3.93 M (29369,-15250) hunger pop=55
D 1547046324 602833 3edef64ee708cafb97f1be372e9e66d621bf1188 age=58.69 M (21183,-26802) hunger pop=55
D 1547046326 602999 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=4.86 F (27382,-14194) hunger pop=54
B 1547046327 603015 6655cdf0cf645cbd56702d7385d126c713c39ceb M (29045,-14589) parent=602922 pop=56 chain=4
B 1547046329 603016 3edef64ee708cafb97f1be372e9e66d621bf1188 F (29374,-15257) parent=602943 pop=56 chain=5
B 1547046336 603017 ef88f09249c62c383247ab9b414c8e3c04c5bbac F (27254,-14166) parent=602976 pop=55 chain=2
D 1547046404 603013 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=1.99 F (28708,-14848) hunger pop=54
B 1547046408 603018 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (29041,-14574) parent=602983 pop=56 chain=4
D 1547046411 603018 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.05 M (29041,-14574) disconnect pop=54
B 1547046415 603019 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (28700,-14875) parent=602931 pop=56 chain=3
D 1547046417 603019 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.04 F (28700,-14875) disconnect pop=54
B 1547046421 603020 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (27386,-14191) parent=602960 pop=56 chain=2
D 1547046422 602842 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=57.16 F (29370,-15250) hunger pop=54
D 1547046430 603020 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.15 M (27386,-14191) disconnect pop=53
B 1547046434 603021 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (29372,-15249) parent=602920 pop=55 chain=5
B 1547046462 603022 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (29045,-14596) parent=602922 pop=55 chain=4
D 1547046468 603022 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=0.10 F (29045,-14596) disconnect pop=54
B 1547046481 603023 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (29048,-14589) parent=602922 pop=55 chain=4
D 1547046484 602987 9cdd2acfc08f6cb7a7a1b28c643af069bd711268 age=14.33 F (31858,-22875) hunger pop=54
D 1547046623 602960 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=40.05 F (27386,-14191) disconnect pop=53
B 1547046626 603024 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (31875,-22934) parent=602895 pop=55 chain=10
D 1547046629 603024 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.05 M (31875,-22934) disconnect pop=53
B 1547046633 603025 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (29370,-15249) parent=602959 pop=55 chain=5
D 1547046635 603025 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.03 M (29370,-15249) disconnect pop=53
B 1547046638 603026 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (29377,-15250) parent=602900 pop=55 chain=5
D 1547046639 603026 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.02 M (29377,-15250) disconnect pop=54
B 1547046644 603027 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (29374,-15251) parent=602920 pop=55 chain=5
D 1547046645 603027 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.02 M (29374,-15251) disconnect pop=53
B 1547046646 603028 a6c474d853b54544a1eb611eeee8fc7e63b08eee F (29047,-14589) parent=602922 pop=55 chain=4
B 1547046648 603029 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (28678,-14785) parent=602931 pop=56 chain=3
B 1547046663 603030 81a3fdb1d25e90578895f50048127ea374de5773 M (29041,-14587) parent=602983 pop=56 chain=4
D 1547046671 603030 81a3fdb1d25e90578895f50048127ea374de5773 age=0.13 M (29041,-14587) disconnect pop=55
B 1547046674 603031 81a3fdb1d25e90578895f50048127ea374de5773 M (29364,-15255) parent=602943 pop=57 chain=5
D 1547046676 603029 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.47 F (28645,-14805) hunger pop=56
B 1547046679 603032 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (31879,-22943) parent=602957 pop=57 chain=11
D 1547046682 603032 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.04 F (31879,-22943) disconnect pop=55
D 1547046683 603031 81a3fdb1d25e90578895f50048127ea374de5773 age=0.14 M (29366,-15256) disconnect pop=55
B 1547046685 603033 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (29379,-15257) parent=602982 pop=57 chain=5
B 1547046686 603034 81a3fdb1d25e90578895f50048127ea374de5773 M (27258,-14170) parent=602976 pop=58 chain=2
D 1547046688 603033 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.04 F (29379,-15257) disconnect pop=56
B 1547046692 603035 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (29041,-14587) parent=602983 pop=57 chain=4
D 1547046699 603034 81a3fdb1d25e90578895f50048127ea374de5773 age=0.22 M (27260,-14166) disconnect pop=55
B 1547046701 603036 81a3fdb1d25e90578895f50048127ea374de5773 M (28710,-14845) parent=602924 pop=57 chain=3
D 1547046706 603036 81a3fdb1d25e90578895f50048127ea374de5773 age=0.08 M (28710,-14845) disconnect pop=55
B 1547046709 603037 81a3fdb1d25e90578895f50048127ea374de5773 F (26898,-14027) noParent pop=57 chain=1
D 1547046719 603016 3edef64ee708cafb97f1be372e9e66d621bf1188 age=6.49 F (29376,-15321) hunger pop=55
B 1547046722 603038 3edef64ee708cafb97f1be372e9e66d621bf1188 M (29362,-15253) parent=602943 pop=57 chain=5
D 1547046743 603011 c9d2138411ae6c953515f3ea314d2aa168395a4f age=7.88 F (29361,-15211) hunger pop=54
B 1547046747 603039 c9d2138411ae6c953515f3ea314d2aa168395a4f M (28665,-14848) parent=602931 pop=56 chain=3
D 1547046751 602892 b602cc7ec7ec25b1f0f2fd075d052a0eb54a8dcf age=43.04 M (29367,-15251) hunger pop=54
D 1547046753 603039 c9d2138411ae6c953515f3ea314d2aa168395a4f age=0.10 M (28668,-14849) disconnect pop=54
B 1547046754 603040 b602cc7ec7ec25b1f0f2fd075d052a0eb54a8dcf M (26844,-13978) parent=603037 pop=56 chain=2
B 1547046756 603041 c9d2138411ae6c953515f3ea314d2aa168395a4f M (29367,-15258) parent=602900 pop=56 chain=5
D 1547046779 603008 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=8.85 F (29408,-15243) hunger pop=54
B 1547046783 603042 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (31888,-22935) parent=602947 pop=56 chain=11
B 1547046806 603043 ae56683c8102a7b450752ea176765bf4f5b8773c M (27271,-14166) parent=602976 pop=56 chain=2
B 1547046812 603044 c3cd1f2a36cddd9fd412aed0ff16fe0245102f6a F (28708,-14845) parent=602924 pop=57 chain=3
D 1547046815 602859 1a1ded7866f396c4347dfdc75c55af0e721d8f68 age=54.11 F (29362,-15249) hunger pop=56
D 1547046830 602900 64e681c062c059ddcb8d6fd4bcabf618d1470595 age=38.99 F (29367,-15252) hunger pop=55
B 1547046837 603045 1a1ded7866f396c4347dfdc75c55af0e721d8f68 M (31884,-22932) parent=602957 pop=56 chain=11
D 1547046838 602878 5016780fe3d5a92a6e75e69976c44afd0c824216 age=49.34 M (29379,-15244) hunger pop=55
B 1547046843 603046 64e681c062c059ddcb8d6fd4bcabf618d1470595 F (29046,-14589) parent=602922 pop=57 chain=4
D 1547046923 603028 a6c474d853b54544a1eb611eeee8fc7e63b08eee age=4.61 F (29045,-14589) hunger pop=55
B 1547046928 603047 a6c474d853b54544a1eb611eeee8fc7e63b08eee F (29376,-15254) parent=602920 pop=57 chain=5
D 1547046941 603014 93283c8a2626c6a1f8ea3c69ccf5c1fd4786fe10 age=10.91 M (29404,-15236) hunger pop=55
D 1547046943 603040 b602cc7ec7ec25b1f0f2fd075d052a0eb54a8dcf age=3.14 M (26692,-13763) hunger pop=55
B 1547046947 603048 b602cc7ec7ec25b1f0f2fd075d052a0eb54a8dcf M (29043,-14587) parent=602983 pop=56 chain=4
D 1547046965 603044 c3cd1f2a36cddd9fd412aed0ff16fe0245102f6a age=2.56 F (28712,-14849) hunger pop=54
D 1547046991 602966 eeb90f10a234303b9a153045bacb119140b07222 age=29.83 M (29375,-15254) hunger pop=53
B 1547046995 603049 eeb90f10a234303b9a153045bacb119140b07222 F (26673,-13682) parent=603037 pop=55 chain=2
B 1547047028 603050 b6eaee39dfb824fde5ed446fbaa5da5ac73c7d60 M (29363,-15260) parent=602998 pop=55 chain=6
D 1547047044 602855 ff7ef14f6641e9e2bec6c016119c94db10b902d8 age=59.83 F (31874,-22937) hunger pop=54
D 1547047052 603050 b6eaee39dfb824fde5ed446fbaa5da5ac73c7d60 age=0.40 M (29363,-15260) disconnect pop=53
B 1547047056 603051 b6eaee39dfb824fde5ed446fbaa5da5ac73c7d60 M (31881,-22932) parent=602947 pop=55 chain=11
D 1547047062 602983 66de0200a24baac53763cd7da6116e668b7a44e7 age=25.74 F (29051,-14547) hunger pop=53
B 1547047078 603053 66de0200a24baac53763cd7da6116e668b7a44e7 M (31879,-22932) parent=602957 pop=54 chain=11
D 1547047085 603051 b6eaee39dfb824fde5ed446fbaa5da5ac73c7d60 age=0.47 M (31880,-22932) hunger pop=53
D 1547047086 602911 a26422173fbc4551af86b8d269ea92776d5f59bc age=55.87 F (28713,-14846) hunger pop=53
B 1547047089 603054 b6eaee39dfb824fde5ed446fbaa5da5ac73c7d60 M (29045,-14587) parent=602922 pop=55 chain=4
B 1547047092 603055 a26422173fbc4551af86b8d269ea92776d5f59bc F (29369,-15306) parent=602943 pop=54 chain=5
D 1547047140 603005 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a age=15.70 M (29047,-14587) hunger pop=53
B 1547047144 603056 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a M (29363,-15251) parent=602998 pop=55 chain=6
D 1547047165 603038 3edef64ee708cafb97f1be372e9e66d621bf1188 age=7.38 M (29395,-15260) hunger pop=53
B 1547047169 603057 3edef64ee708cafb97f1be372e9e66d621bf1188 F (26597,-13502) parent=603037 pop=55 chain=2
D 1547047180 603015 6655cdf0cf645cbd56702d7385d126c713c39ceb age=14.22 M (29074,-14664) hunger pop=53
D 1547047183 602886 9968ce3b4b9932e2d1b4946b31cf4c84961b4d19 age=52.47 F (29373,-15254) hunger pop=53
B 1547047184 603058 6655cdf0cf645cbd56702d7385d126c713c39ceb M (27259,-14168) parent=603017 pop=55 chain=3
D 1547047187 602861 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 M (21193,-26799) oldAge pop=53
D 1547047198 603056 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a age=0.92 M (29339,-15270) hunger pop=51
B 1547047202 603059 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a F (31883,-22931) parent=602957 pop=53 chain=11
D 1547047227 603009 6d9b10bf5821790ed9a7a566f33d6da72151865e age=16.23 F (29371,-15256) hunger pop=51
D 1547047250 603049 eeb90f10a234303b9a153045bacb119140b07222 age=4.25 F (26598,-13502) hunger pop=50
D 1547047266 603037 81a3fdb1d25e90578895f50048127ea374de5773 age=23.28 F (26592,-13490) hunger pop=49
B 1547047270 603060 81a3fdb1d25e90578895f50048127ea374de5773 F (26721,-13876) noParent pop=51 chain=1
D 1547047274 602976 0130f934c86472788e1b218c8b5eed35c208481c age=45.12 F (27259,-14168) hunger pop=49
B 1547047276 603061 0130f934c86472788e1b218c8b5eed35c208481c F (26712,-13867) parent=603060 pop=51 chain=2
B 1547047278 603062 fda844fdb982988716d359c7b2a8e9a4958b5bcb F (29366,-15252) parent=603021 pop=52 chain=6
D 1547047278 602965 cbe2b8f189671ddaefd841434ff10dcc712407a8 age=34.74 M (29372,-15253) hunger pop=51
D 1547047280 603061 0130f934c86472788e1b218c8b5eed35c208481c age=0.06 F (26711,-13867) disconnect pop=50
D 1547047340 603057 3edef64ee708cafb97f1be372e9e66d621bf1188 age=2.85 F (26570,-13478) hunger pop=48
B 1547047343 603063 3edef64ee708cafb97f1be372e9e66d621bf1188 F (27260,-14167) parent=603017 pop=50 chain=3
D 1547047345 603048 b602cc7ec7ec25b1f0f2fd075d052a0eb54a8dcf age=6.64 M (29043,-14576) hunger pop=49
D 1547047357 602872 720dd4995c2aa07d62c2501ff8acdf83970b4213 age=60.00 F (29047,-14594) oldAge pop=47
B 1547047365 603064 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (29043,-14595) parent=603023 pop=48 chain=5
B 1547047375 603065 809744b89f76271c159c218604bb2605c2bbb3ff M (31887,-22943) parent=602967 pop=49 chain=11
D 1547047391 602891 87600872da94ec96c1c1dc03f0ad4cd1287165f7 age=53.77 M (21175,-26791) hunger pop=48
D 1547047393 603007 c3b51b92560eb2156f95b7cf04e649532514e7f0 age=19.31 M (21179,-26790) hunger pop=48
B 1547047417 603066 89dd5a71b36a64bc6b5b6ad293cc24d8ec58c9ca F (29375,-15251) parent=602982 pop=47 chain=5
B 1547047440 603067 f43884b4685f6533b947d7f350b84d75cf590c70 M (31876,-22932) parent=602957 pop=48 chain=11
B 1547047440 603068 73688f7bb2af4d8487a67f83d6d4c5fe17f50679 M (31876,-22932) parent=602957 pop=49 chain=11
D 1547047457 602882 69e5272cc1361c8d9b07bdc617fd3610e86eb0d5 age=58.08 M (31880,-22937) hunger pop=48
D 1547047458 602885 e4aeb1e2b0dfede97b48000d661b36f0a331d29e age=57.54 F (21171,-26787) hunger pop=48
B 1547047462 603069 69e5272cc1361c8d9b07bdc617fd3610e86eb0d5 F (26569,-13759) parent=603060 pop=50 chain=2
B 1547047462 603070 e4aeb1e2b0dfede97b48000d661b36f0a331d29e F (29369,-15256) parent=603021 pop=50 chain=6
D 1547047513 603066 89dd5a71b36a64bc6b5b6ad293cc24d8ec58c9ca age=1.60 F (29369,-15252) hunger pop=49
B 1547047519 603072 89dd5a71b36a64bc6b5b6ad293cc24d8ec58c9ca F (29374,-15255) parent=603021 pop=50 chain=6
D 1547047533 603055 a26422173fbc4551af86b8d269ea92776d5f59bc age=7.36 F (29395,-15271) hunger pop=49
B 1547047540 603073 a26422173fbc4551af86b8d269ea92776d5f59bc M (27256,-14168) parent=603017 pop=50 chain=3
B 1547047580 603074 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e F (29380,-15252) parent=602998 pop=51 chain=6
D 1547047604 602970 d46a9d304065eec138edd20414c1a30e7e1f0130 age=37.16 M (20836,-25207) hunger pop=50
B 1547047611 603075 6d9b10bf5821790ed9a7a566f33d6da72151865e F (29395,-15263) parent=602982 pop=51 chain=5
B 1547047618 603076 d46a9d304065eec138edd20414c1a30e7e1f0130 F (28958,-14595) parent=603023 pop=52 chain=5
D 1547047668 603076 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.84 F (28937,-14559) hunger pop=51
D 1547047683 603017 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=22.45 F (27255,-14169) hunger pop=50
D 1547047686 603063 3edef64ee708cafb97f1be372e9e66d621bf1188 age=5.70 F (27260,-14148) hunger pop=50
D 1547047686 603073 a26422173fbc4551af86b8d269ea92776d5f59bc age=2.43 M (27267,-14165) hunger pop=50
B 1547047690 603077 a26422173fbc4551af86b8d269ea92776d5f59bc M (29043,-14594) parent=603035 pop=51 chain=5
B 1547047690 603078 3edef64ee708cafb97f1be372e9e66d621bf1188 M (29041,-14587) parent=603046 pop=52 chain=5
D 1547047714 603043 ae56683c8102a7b450752ea176765bf4f5b8773c age=15.14 M (27266,-14183) hunger pop=49
D 1547047717 603058 6655cdf0cf645cbd56702d7385d126c713c39ceb age=8.88 M (27256,-14164) hunger pop=49
D 1547047718 602894 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=58.50 M (31871,-22938) hunger pop=49
B 1547047719 603079 ae56683c8102a7b450752ea176765bf4f5b8773c M (29364,-15252) parent=603021 pop=51 chain=6
B 1547047721 603080 6655cdf0cf645cbd56702d7385d126c713c39ceb M (26160,-13561) parent=603060 pop=51 chain=2
D 1547047721 602889 a4dfa5fade5c072534b1773b48ae28cc9490c011 age=60.00 F (21184,-26786) oldAge pop=50
B 1547047755 603081 6093c59308bb01d2981d3e06ade0f6350f6e87af M (29374,-15255) parent=602982 pop=49 chain=5
D 1547047808 603041 c9d2138411ae6c953515f3ea314d2aa168395a4f age=17.54 M (29361,-15249) hunger pop=47
D 1547047811 602943 bb10b31389245d424e1d4cede438c9dab3de2303 age=47.68 F (29366,-15260) hunger pop=47
B 1547047816 603082 bb10b31389245d424e1d4cede438c9dab3de2303 M (28984,-14567) parent=603023 pop=47 chain=5
D 1547047894 603053 66de0200a24baac53763cd7da6116e668b7a44e7 age=13.60 M (31899,-22961) hunger pop=46
D 1547047920 602998 b355f82c3db964f2d471c64080bb2a2496391450 age=31.51 F (29377,-15254) hunger pop=45
B 1547047924 603083 b355f82c3db964f2d471c64080bb2a2496391450 F (29039,-14600) parent=603035 pop=47 chain=5
D 1547047949 603077 a26422173fbc4551af86b8d269ea92776d5f59bc age=4.32 M (29070,-14567) hunger pop=45
D 1547047962 602895 bb5fda2a231093d0697367049d5c85ce1db755fb age=60.00 F (31885,-22946) oldAge pop=44
B 1547047967 603084 a26422173fbc4551af86b8d269ea92776d5f59bc M (29392,-15238) parent=603021 pop=46 chain=6
D 1547047984 602959 6321d49cf4c297d28ac5d8569f0bd0d697323a27 age=48.80 F (29398,-15250) hunger pop=44
D 1547047987 602922 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=54.20 F (29086,-14588) hunger pop=44
D 1547047993 603084 a26422173fbc4551af86b8d269ea92776d5f59bc age=0.45 M (29390,-15231) hunger pop=42
B 1547047997 603085 a26422173fbc4551af86b8d269ea92776d5f59bc M (29376,-15253) parent=603047 pop=44 chain=6
D 1547048006 603079 ae56683c8102a7b450752ea176765bf4f5b8773c age=4.78 M (29401,-15229) hunger pop=42
B 1547048011 603087 ae56683c8102a7b450752ea176765bf4f5b8773c M (31887,-22930) parent=603042 pop=43 chain=12
B 1547048034 603088 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 F (26189,-13569) parent=603060 pop=44 chain=2
D 1547048039 603085 a26422173fbc4551af86b8d269ea92776d5f59bc age=0.70 M (29354,-15274) hunger pop=43
D 1547048046 603006 430f3a7bdb74486bda9460d0f7e56d146127c10c age=30.61 M (21182,-26793) hunger pop=42
B 1547048056 603089 a26422173fbc4551af86b8d269ea92776d5f59bc M (29049,-14586) parent=603046 pop=43 chain=5
B 1547048083 603090 c9d2138411ae6c953515f3ea314d2aa168395a4f F (29019,-14574) parent=603023 pop=44 chain=5
D 1547048117 603062 fda844fdb982988716d359c7b2a8e9a4958b5bcb age=13.99 F (29370,-15250) hunger pop=43
D 1547048125 602967 ddbf248bfdb9c6b832763ccf775ad2640259403c age=48.14 F (31902,-22955) hunger pop=42
B 1547048130 603091 ddbf248bfdb9c6b832763ccf775ad2640259403c F (29376,-15253) parent=603047 pop=44 chain=6
D 1547048132 602903 e02948648608062c8df9f5238a47f56d851bb822 age=60.00 M (21184,-26798) oldAge pop=42
B 1547048133 603092 fda844fdb982988716d359c7b2a8e9a4958b5bcb F (31886,-22932) parent=603042 pop=44 chain=12
B 1547048139 603093 e02948648608062c8df9f5238a47f56d851bb822 F (31880,-22933) parent=603059 pop=44 chain=12
B 1547048158 603094 d35d5712471c32259d0b747e8788f1a222528862 F (29376,-15253) parent=603047 pop=45 chain=6
D 1547048174 603059 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a age=16.20 F (31881,-22932) hunger pop=44
B 1547048177 603095 3c12d792e199a8c78bfc24a66e1be58bdf06fb7a M (29383,-15253) parent=603021 pop=46 chain=6
D 1547048178 603091 ddbf248bfdb9c6b832763ccf775ad2640259403c age=0.80 F (29378,-15253) hunger pop=45
B 1547048178 603096 430f3a7bdb74486bda9460d0f7e56d146127c10c F (29043,-14599) parent=603035 pop=47 chain=5
B 1547048187 603098 ddbf248bfdb9c6b832763ccf775ad2640259403c M (29380,-15255) parent=603021 pop=47 chain=6
B 1547048219 603099 130436386e619be25efadd0469a2bed3c8bb6c18 M (26161,-13562) parent=603060 pop=48 chain=2
D 1547048227 603098 ddbf248bfdb9c6b832763ccf775ad2640259403c age=0.67 M (29380,-15254) hunger pop=47
B 1547048232 603100 ddbf248bfdb9c6b832763ccf775ad2640259403c M (29041,-14586) parent=603046 pop=49 chain=5
D 1547048263 602924 b50acaf424ecd5ab8fce32d073791e1005dd15e6 age=57.88 F (28684,-14834) hunger pop=47
B 1547048268 603101 b50acaf424ecd5ab8fce32d073791e1005dd15e6 M (29052,-14592) parent=603064 pop=49 chain=6
D 1547048318 603089 a26422173fbc4551af86b8d269ea92776d5f59bc age=4.37 M (29065,-14603) hunger pop=47
D 1547048323 602920 cb17cb0f729b0be0405228c80a241aee0ae6d1c8 age=60.00 F (29374,-15253) oldAge pop=47
D 1547048329 603088 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=4.91 F (26140,-13401) hunger pop=45
B 1547048333 603102 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 F (29368,-15251) parent=603070 pop=47 chain=7
D 1547048344 602931 f306ceb6e419d20c85616756e7bcf7cd4f81f039 age=57.95 F (28711,-14848) hunger pop=45
B 1547048346 603103 a26422173fbc4551af86b8d269ea92776d5f59bc F (26162,-13564) parent=603060 pop=47 chain=2
D 1547048360 603072 89dd5a71b36a64bc6b5b6ad293cc24d8ec58c9ca age=14.01 F (29363,-15256) hunger pop=45
D 1547048367 602945 cfb7410169efa439738035be4f127dedd4391f39 age=56.56 M (21192,-26797) hunger pop=44
D 1547048377 603080 6655cdf0cf645cbd56702d7385d126c713c39ceb age=10.94 M (26190,-13529) hunger pop=43
B 1547048382 603104 6655cdf0cf645cbd56702d7385d126c713c39ceb F (26163,-13564) parent=603069 pop=45 chain=3
D 1547048387 602964 6701a03bed6e22e5eaa5e18bd39778e9753598cb age=54.20 M (21189,-26795) hunger pop=43
D 1547048391 602947 5c90ff9753f7c130651ad30bd5367538cb34c2e7 age=56.47 F (31881,-22933) hunger pop=43
B 1547048396 603105 98516d5128cb0323366f3d3fb23a88adfbd42991 F (28995,-14556) parent=603023 pop=43 chain=5
B 1547048396 603106 ef88f09249c62c383247ab9b414c8e3c04c5bbac F (28995,-14556) parent=603023 pop=44 chain=5
B 1547048403 603107 6701a03bed6e22e5eaa5e18bd39778e9753598cb F (29045,-14588) parent=603064 pop=45 chain=6
B 1547048405 603108 619009047956cb85cd4f28f6e0822a6d71b460e4 F (31888,-22942) parent=603042 pop=46 chain=12
D 1547048491 602957 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=57.40 F (31883,-22932) hunger pop=45
B 1547048493 603109 a95f3d3191c6ff5328479940954e4697415661c6 F (29045,-14591) parent=603023 pop=47 chain=5
B 1547048496 603110 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (29048,-14588) parent=603035 pop=47 chain=5
D 1547048510 603103 a26422173fbc4551af86b8d269ea92776d5f59bc age=2.73 F (26187,-13545) hunger pop=46
B 1547048516 603111 a26422173fbc4551af86b8d269ea92776d5f59bc F (29371,-15252) parent=603074 pop=47 chain=7
