B 1523189977 165764 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-17234,-29373) parent=165763 pop=31 chain=2
D 1523189983 165624 2db3c65a47132d71bdd0e6cd21c72a2530750613 age=50.38 M (-7561,-44134) hunger pop=29
D 1523189990 165760 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.58 F (-7557,-44074) hunger pop=28
D 1523189996 165758 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=14.90 F (-19029,-30219) disconnect pop=27
D 1523189997 165761 8ff33b4bf8393f551ed72559033f479ac1856c03 age=0.67 M (-19088,-30207) hunger pop=27
D 1523190027 165764 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.84 F (-17235,-29418) disconnect pop=25
B 1523190029 165765 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-19300,-30230) parent=165755 pop=27 chain=2
D 1523190032 165763 4df4f4ff48bf39a973b6309839facf7809280af5 age=15.00 F (-17252,-29419) disconnect pop=26
B 1523190035 165766 4df4f4ff48bf39a973b6309839facf7809280af5 M (-21782,-34307) parent=165738 pop=27 chain=2
D 1523190049 165597 142828175778b1c9ce777e0dc8080eb8076e81d2 age=58.71 M (-7551,-44073) hunger pop=25
D 1523190079 165765 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.83 F (-19302,-30237) hunger pop=24
B 1523190082 165767 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-19301,-30235) parent=165755 pop=26 chain=2
D 1523190104 165644 ee40b51dab7c22be99e520b8a7a282a932f36535 age=45.97 M (-6119,-43604) hunger pop=24
D 1523190109 165767 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.45 M (-19302,-30237) hunger pop=23
B 1523190113 165768 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-7516,-44158) parent=165710 pop=25 chain=15
D 1523190115 165743 c67f1fff32e3dab0ec938f632769b3f070d7f689 age=5.34 F (-20357,-35691) hunger pop=23
D 1523190140 165768 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.45 F (-7529,-44191) hunger pop=22
B 1523190142 165769 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-20463,-39321) parent=165690 pop=24 chain=2
D 1523190179 165769 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.62 M (-20457,-39333) hunger pop=22
B 1523190181 165770 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-21438,-37406) parent=165700 pop=24 chain=2
D 1523190206 165770 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.41 F (-21451,-37407) hunger pop=22
B 1523190208 165771 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-21827,-34311) parent=165738 pop=24 chain=2
D 1523190215 165762 7d3fa45302a5f6e220c20d098062b67310b9836f age=4.06 F (-7510,-44136) hunger pop=22
B 1523190219 165772 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-7527,-44165) parent=165710 pop=24 chain=15
D 1523190246 165772 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (-7527,-44165) hunger pop=22
D 1523190254 165700 acab18f056fb26da8039bc78eb875da50700a974 age=33.12 F (-21521,-37379) hunger pop=21
D 1523190257 165771 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.81 F (-21827,-34304) hunger pop=21
B 1523190260 165773 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-20476,-39347) parent=165690 pop=22 chain=2
B 1523190287 165774 6058bd0e5336976c596b25f1a6f46d8c79684e2b M (-19300,-30233) parent=165755 pop=22 chain=2
B 1523190323 165775 473216e06536f8344b2af8e26384718da622cdca F (-20224,-37618) parent=165705 pop=23 chain=2
B 1523190324 165776 7d3fa45302a5f6e220c20d098062b67310b9836f F (-20356,-35698) parent=165702 pop=24 chain=2
D 1523190381 165715 20c4fcf46e85e92030162cba684f90a71ea11d37 age=18.03 M (-20472,-39346) hunger pop=23
B 1523190381 165777 5aa752d4ed2ab96663df766df5b6e66c066098fe M (-7572,-44058) parent=165699 pop=25 chain=15
B 1523190384 165778 20c4fcf46e85e92030162cba684f90a71ea11d37 F (-7482,-44156) parent=165727 pop=26 chain=15
B 1523190395 165779 b881f547fb2bfab085a07688aef4b28768d59c3b M (-7507,-44177) parent=165676 pop=26 chain=15
D 1523190422 165779 b881f547fb2bfab085a07688aef4b28768d59c3b age=0.45 M (-7499,-44153) hunger pop=25
B 1523190423 165780 78bf083bad08533ec2f6b53eb1c343673e48f1ac M (-20229,-37628) parent=165705 pop=27 chain=2
B 1523190425 165781 b881f547fb2bfab085a07688aef4b28768d59c3b M (-21825,-34312) parent=165738 pop=28 chain=2
D 1523190427 165650 48e8344b5b157cfbeefc31726c846917ffb7d507 age=49.44 F (-7469,-44110) hunger pop=27
B 1523190452 165782 48e8344b5b157cfbeefc31726c846917ffb7d507 M (-20474,-39346) parent=165690 pop=27 chain=2
D 1523190468 165616 e2e4dc84be7f1a7fd7dc5d170e9253280b9b512f age=60.00 M (-7520,-44150) oldAge pop=26
B 1523190473 165783 e2e4dc84be7f1a7fd7dc5d170e9253280b9b512f F (-7500,-44162) parent=165710 pop=28 chain=15
B 1523190495 165784 a5eb6f4e799939362088dc69a7f598933cfe9558 M (-7510,-44150) parent=165725 pop=28 chain=16
B 1523190504 165785 19bfee5e1cafdc5c4290c12ec3df703b728808a3 M (-19267,-30240) parent=165755 pop=29 chain=2
D 1523190508 165785 19bfee5e1cafdc5c4290c12ec3df703b728808a3 age=0.07 M (-19271,-30241) disconnect pop=28
B 1523190515 165786 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (-6118,-43600) parent=165731 pop=29 chain=22
D 1523190537 165782 48e8344b5b157cfbeefc31726c846917ffb7d507 age=1.42 M (-20476,-39346) hunger pop=28
B 1523190538 165787 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (-21771,-34302) parent=165738 pop=30 chain=2
B 1523190546 165788 48e8344b5b157cfbeefc31726c846917ffb7d507 M (-20356,-35691) parent=165702 pop=30 chain=2
D 1523190550 165786 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.58 M (-6069,-43655) hunger pop=29
D 1523190573 165788 48e8344b5b157cfbeefc31726c846917ffb7d507 age=0.45 M (-20355,-35695) hunger pop=28
D 1523190578 165653 99479679ca99bc4d2a575da0684a3883264811e0 age=50.41 M (-7479,-44136) hunger pop=28
D 1523190579 165773 3281cb1c6b86cb25178883a461e7f40a5f76248f age=5.30 M (-20470,-39364) hunger pop=27
B 1523190580 165789 d4b82f04fa2a56778841dca5f8ea2ae1d876fe19 F (-20231,-37644) parent=165705 pop=29 chain=2
B 1523190581 165790 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-7556,-44074) parent=165699 pop=30 chain=15
B 1523190586 165791 3bf76e1fa71e88cefc399b877d3940324d439db8 M (-7476,-44137) parent=165727 pop=29 chain=15
D 1523190615 165759 0d90ffb9c12a51e0b859f6c6661056f91026417d age=11.03 F (-20243,-37674) hunger pop=28
D 1523190625 165790 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.73 F (-7555,-44075) hunger pop=27
D 1523190625 165774 6058bd0e5336976c596b25f1a6f46d8c79684e2b age=5.64 M (-19289,-30212) hunger pop=27
D 1523190626 165738 30eeecc885d3e069de89e122b5a19d4e3974b73c age=28.76 F (-21808,-34314) hunger pop=27
B 1523190628 165792 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-7508,-44150) parent=165710 pop=29 chain=15
B 1523190650 165793 5c4853680ca02d353eedc0f34873e86f704e9ec3 F (-19293,-30223) parent=165755 pop=27 chain=2
D 1523190653 165776 7d3fa45302a5f6e220c20d098062b67310b9836f age=5.47 F (-20346,-35692) hunger pop=26
B 1523190659 165794 7d3fa45302a5f6e220c20d098062b67310b9836f M (-6094,-43567) parent=165731 pop=27 chain=22
B 1523190676 165795 b0edc1374837596b11c45e2599b8fda44bbdf4ea M (-7511,-44150) parent=165725 pop=28 chain=16
D 1523190677 165731 c8488f52da8cbcf5341ef000ebb859dfd73eef6e age=17.94 F (-6095,-43567) hunger pop=27
D 1523190678 165705 dd43814979b7d58c9fac3e411cb813293a1b83be age=38.87 F (-20223,-37531) disconnect pop=27
B 1523190682 165796 19abf307d84c89bed7e3add8849864d0683e4635 M (-7508,-44150) parent=165710 pop=29 chain=15
D 1523190691 165789 d4b82f04fa2a56778841dca5f8ea2ae1d876fe19 age=1.85 F (-20229,-37607) hunger pop=26
D 1523190692 165794 7d3fa45302a5f6e220c20d098062b67310b9836f age=0.56 M (-6095,-43570) hunger pop=26
B 1523190695 165797 c8488f52da8cbcf5341ef000ebb859dfd73eef6e F (-7503,-44145) parent=165676 pop=28 chain=15
B 1523190698 165798 5134de984f058edfaa7a5e4faaac63e4525ffa3d F (-15374,-28789) noParent pop=27 chain=1
B 1523190699 165799 7d3fa45302a5f6e220c20d098062b67310b9836f M (-15374,-28789) parent=165798 pop=28 chain=2
B 1523190723 165800 89094b364147164160acabbcc521df96ae361348 M (-7499,-44144) parent=165676 pop=29 chain=15
D 1523190725 165780 78bf083bad08533ec2f6b53eb1c343673e48f1ac age=5.03 M (-20217,-37626) hunger pop=28
D 1523190725 165799 7d3fa45302a5f6e220c20d098062b67310b9836f age=0.43 M (-15340,-28817) hunger pop=28
B 1523190725 165801 d4b82f04fa2a56778841dca5f8ea2ae1d876fe19 F (-16819,-30094) noParent pop=30 chain=1
D 1523190733 165797 c8488f52da8cbcf5341ef000ebb859dfd73eef6e age=0.64 F (-7502,-44145) hunger pop=27
B 1523190735 165802 6ca31201417084941b7a9b36e40ab3437c0c1f2e F (-16833,-30078) parent=165801 pop=29 chain=2
D 1523190736 165798 5134de984f058edfaa7a5e4faaac63e4525ffa3d age=14.64 F (-15282,-28775) disconnect pop=28
B 1523190740 165803 5134de984f058edfaa7a5e4faaac63e4525ffa3d M (-7556,-44075) parent=165699 pop=29 chain=15
B 1523190747 165804 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e F (-15889,-28368) noParent pop=29 chain=1
D 1523190750 165800 89094b364147164160acabbcc521df96ae361348 age=0.45 M (-7499,-44144) hunger pop=28
D 1523190762 165702 b004c31f9a12d4011e681acee711f99150c8e0d3 age=40.99 F (-20346,-35688) hunger pop=27
D 1523190763 165777 5aa752d4ed2ab96663df766df5b6e66c066098fe age=6.38 M (-7559,-44075) hunger pop=27
B 1523190767 165805 5aa752d4ed2ab96663df766df5b6e66c066098fe M (-15909,-28379) parent=165804 pop=29 chain=2
D 1523190768 165783 e2e4dc84be7f1a7fd7dc5d170e9253280b9b512f age=4.92 F (-7502,-44141) hunger pop=27
B 1523190792 165806 8ff33b4bf8393f551ed72559033f479ac1856c03 F (-7508,-44150) parent=165710 pop=27 chain=15
D 1523190794 165805 5aa752d4ed2ab96663df766df5b6e66c066098fe age=0.45 M (-15909,-28379) hunger pop=26
B 1523190801 165807 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (-7526,-44130) parent=165727 pop=27 chain=15
B 1523190809 165808 aa0496ef056140d1667d682f8e913c86a4a5622c F (-7510,-44146) parent=165725 pop=28 chain=16
B 1523190813 165809 017d6a8e7365215e262c32e6f25a0a269c4cfbf1 F (-15489,-30354) noParent pop=29 chain=1
B 1523190823 165810 fa1c71e02b02645c2415e86a02505488c7ba079c F (-15488,-30343) parent=165809 pop=30 chain=2
B 1523190842 165811 7d3fa45302a5f6e220c20d098062b67310b9836f F (-19293,-30255) parent=165755 pop=31 chain=2
B 1523190856 165812 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-13603,-30910) noParent pop=32 chain=1
D 1523190861 165804 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e age=15.89 F (-15870,-28416) hunger pop=31
B 1523190861 165813 417f1cf90820d2c2d8b005b8fdca6f209143864e M (-13603,-30910) parent=165812 pop=33 chain=2
B 1523190863 165814 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e M (-19296,-30236) parent=165755 pop=34 chain=2
B 1523190867 165815 89094b364147164160acabbcc521df96ae361348 F (-13363,-28999) noParent pop=34 chain=1
B 1523190878 165816 99479679ca99bc4d2a575da0684a3883264811e0 F (-7499,-44142) parent=165727 pop=35 chain=15
D 1523190881 165640 f6faf19bc0e24af94589cda5518f747d0247b8b8 age=60.00 F (-6112,-43595) oldAge pop=34
B 1523190881 165817 290ed91e084d489558fcc47c2a8a5cd7d2d57e5d F (-13358,-29005) parent=165815 pop=36 chain=2
D 1523190882 165775 473216e06536f8344b2af8e26384718da622cdca age=9.32 F (-20182,-37623) hunger pop=35
D 1523190884 165793 5c4853680ca02d353eedc0f34873e86f704e9ec3 age=3.90 F (-19297,-30272) hunger pop=35
B 1523190886 165818 72198ac9178a1c70ec3bb9a2abcc632470142cea M (-7500,-44147) parent=165725 pop=36 chain=16
B 1523190887 165819 5c4853680ca02d353eedc0f34873e86f704e9ec3 F (-11276,-28794) noParent pop=37 chain=1
B 1523190904 165820 c8488f52da8cbcf5341ef000ebb859dfd73eef6e F (-11299,-28771) parent=165819 pop=36 chain=2
B 1523190924 165821 a22b0d888fdad6cfe3ca77924ea6e9d02e4e8cb4 F (-12182,-26986) noParent pop=37 chain=1
D 1523190925 165814 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e age=1.03 M (-19310,-30247) hunger pop=36
D 1523190952 165792 3281cb1c6b86cb25178883a461e7f40a5f76248f age=5.41 F (-7507,-44150) hunger pop=35
D 1523190980 165816 99479679ca99bc4d2a575da0684a3883264811e0 age=1.71 F (-7509,-44150) disconnect pop=34
D 1523190985 165819 5c4853680ca02d353eedc0f34873e86f704e9ec3 age=15.64 F (-11395,-28693) hunger pop=34
B 1523190989 165822 f6faf19bc0e24af94589cda5518f747d0247b8b8 F (-12183,-26987) parent=165821 pop=35 chain=2
D 1523190998 165820 c8488f52da8cbcf5341ef000ebb859dfd73eef6e age=1.56 F (-11390,-28693) hunger pop=33
D 1523191001 165810 fa1c71e02b02645c2415e86a02505488c7ba079c age=2.96 F (-15476,-30355) hunger pop=33
B 1523191002 165823 c8488f52da8cbcf5341ef000ebb859dfd73eef6e F (-15475,-30355) parent=165809 pop=35 chain=2
D 1523191016 165822 f6faf19bc0e24af94589cda5518f747d0247b8b8 age=0.45 F (-12184,-26986) hunger pop=32
D 1523191032 165821 a22b0d888fdad6cfe3ca77924ea6e9d02e4e8cb4 age=15.81 F (-12183,-26987) hunger pop=31
B 1523191034 165824 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-7517,-44149) parent=165710 pop=33 chain=15
D 1523191083 165811 7d3fa45302a5f6e220c20d098062b67310b9836f age=4.03 F (-19302,-30246) hunger pop=31
D 1523191180 165766 4df4f4ff48bf39a973b6309839facf7809280af5 age=19.08 M (-21678,-34356) disconnect pop=30
B 1523191183 165825 4df4f4ff48bf39a973b6309839facf7809280af5 M (-7527,-44135) parent=165727 pop=32 chain=15
B 1523191202 165826 7d3fa45302a5f6e220c20d098062b67310b9836f M (-13632,-30871) parent=165812 pop=32 chain=2
B 1523191204 165827 48e8344b5b157cfbeefc31726c846917ffb7d507 M (-19298,-30258) parent=165755 pop=33 chain=2
B 1523191222 165828 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 M (-13345,-29008) parent=165815 pop=34 chain=2
D 1523191233 165689 2eddc2f1ed457ec03e27eba8a74c3f4a38d9f3cc age=38.46 M (-7575,-44166) disconnect pop=33
D 1523191249 165828 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=0.45 M (-13312,-29039) hunger pop=32
D 1523191249 165755 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 age=36.14 F (-19308,-30308) hunger pop=32
B 1523191270 165829 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-16876,-29900) parent=165801 pop=32 chain=2
D 1523191274 165827 48e8344b5b157cfbeefc31726c846917ffb7d507 age=1.17 M (-19322,-30311) hunger pop=31
B 1523191282 165830 6de6b1d6b5feeeb58f27052e55ea5fcd450f0b3c F (-7501,-44144) parent=165725 pop=32 chain=16
B 1523191283 165831 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 M (-7502,-44145) parent=165778 pop=33 chain=16
D 1523191300 165818 72198ac9178a1c70ec3bb9a2abcc632470142cea age=6.90 M (-7505,-44150) hunger pop=32
B 1523191304 165832 72198ac9178a1c70ec3bb9a2abcc632470142cea F (-15485,-30363) parent=165809 pop=34 chain=2
D 1523191310 165831 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=0.45 M (-7502,-44145) hunger pop=32
B 1523191313 165833 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (-13639,-30878) parent=165812 pop=34 chain=2
D 1523191328 165830 6de6b1d6b5feeeb58f27052e55ea5fcd450f0b3c age=0.76 F (-7502,-44145) hunger pop=32
B 1523191330 165834 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-7504,-44154) parent=165710 pop=34 chain=15
D 1523191332 165802 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=9.94 F (-16880,-29894) hunger pop=33
B 1523191337 165835 2fbb168a74bc6928d8d2ef49f394b7f24bafacd2 M (-7553,-44076) parent=165699 pop=33 chain=15
D 1523191340 165833 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=0.45 F (-13644,-30921) hunger pop=32
B 1523191342 165836 b90476a8a00b283bebbd5cd4348628278b5f66a3 M (-7510,-44070) parent=165778 pop=34 chain=16
D 1523191357 165690 c6a0dfe89085c7d70a3c9a3bb310c0986211a9a0 age=54.50 F (-20447,-39311) hunger pop=32
D 1523191357 165834 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (-7504,-44131) hunger pop=32
B 1523191360 165837 c6a0dfe89085c7d70a3c9a3bb310c0986211a9a0 F (-13325,-29016) parent=165815 pop=34 chain=2
B 1523191361 165838 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7518,-44143) parent=165727 pop=35 chain=15
B 1523191385 165839 23fe6eb346df461a3da605c498b7e2d4476779ff M (-7552,-44074) parent=165699 pop=34 chain=15
B 1523191389 165840 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d M (-21761,-34217) parent=165787 pop=35 chain=3
B 1523191407 165841 78d81608b56f1dcd2aab4ab36d1c2dfa56d4ca7d F (-16875,-29907) parent=165801 pop=36 chain=2
B 1523191413 165842 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (-15479,-30354) parent=165809 pop=37 chain=2
D 1523191428 165801 d4b82f04fa2a56778841dca5f8ea2ae1d876fe19 age=25.71 F (-16877,-29900) hunger pop=36
B 1523191433 165843 d4b82f04fa2a56778841dca5f8ea2ae1d876fe19 M (-7517,-44053) parent=165778 pop=38 chain=16
D 1523191442 165841 78d81608b56f1dcd2aab4ab36d1c2dfa56d4ca7d age=0.58 F (-16873,-29907) hunger pop=36
D 1523191444 165842 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=0.51 F (-15478,-30402) hunger pop=36
B 1523191445 165844 78d81608b56f1dcd2aab4ab36d1c2dfa56d4ca7d F (-7508,-44152) parent=165725 pop=38 chain=16
B 1523191447 165845 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (-13134,-25241) noParent pop=39 chain=1
B 1523191452 165846 c6449196f197c011516ea89857239c2abe9dd58a M (-13134,-25241) parent=165845 pop=38 chain=2
D 1523191458 165817 290ed91e084d489558fcc47c2a8a5cd7d2d57e5d age=9.62 F (-13352,-29008) hunger pop=37
D 1523191471 165846 c6449196f197c011516ea89857239c2abe9dd58a age=0.32 M (-13136,-25235) disconnect pop=36
B 1523191485 165847 5622b5932819d1e28667d40670d54aef4881087b F (-15476,-30380) parent=165809 pop=37 chain=2
D 1523191505 165829 3281cb1c6b86cb25178883a461e7f40a5f76248f age=3.91 M (-16852,-29928) hunger pop=36
B 1523191507 165848 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-13151,-25255) parent=165845 pop=38 chain=2
B 1523191510 165849 c6449196f197c011516ea89857239c2abe9dd58a M (-7509,-44143) parent=165725 pop=39 chain=16
D 1523191511 165826 7d3fa45302a5f6e220c20d098062b67310b9836f age=5.16 M (-13623,-30884) hunger pop=37
B 1523191515 165850 7d3fa45302a5f6e220c20d098062b67310b9836f M (-7506,-44151) parent=165710 pop=39 chain=15
D 1523191519 165847 5622b5932819d1e28667d40670d54aef4881087b age=0.57 F (-15475,-30378) hunger pop=37
D 1523191527 165848 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.33 F (-13160,-25250) disconnect pop=36
D 1523191528 165839 23fe6eb346df461a3da605c498b7e2d4476779ff age=2.38 M (-7552,-44074) hunger pop=36
B 1523191529 165851 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-15047,-25739) noParent pop=38 chain=1
B 1523191531 165852 23fe6eb346df461a3da605c498b7e2d4476779ff F (-15048,-25739) parent=165851 pop=39 chain=2
B 1523191532 165853 2ccc2e729f4ba9ac380770228ba379ccb789da5e F (-15577,-27740) noParent pop=39 chain=1
D 1523191539 165843 d4b82f04fa2a56778841dca5f8ea2ae1d876fe19 age=1.77 M (-7523,-44081) hunger pop=37
D 1523191539 165845 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=15.53 F (-13147,-25223) hunger pop=37
B 1523191558 165854 6de6b1d6b5feeeb58f27052e55ea5fcd450f0b3c M (-15574,-27748) parent=165853 pop=37 chain=2
B 1523191567 165855 5622b5932819d1e28667d40670d54aef4881087b M (-13300,-28988) parent=165815 pop=38 chain=2
B 1523191567 165856 33b79aac62072637c993dba9004ed32eb7a6ec69 F (-13663,-28229) noParent pop=39 chain=1
D 1523191587 165851 3281cb1c6b86cb25178883a461e7f40a5f76248f age=14.96 F (-15081,-25761) disconnect pop=38
B 1523191589 165857 3281cb1c6b86cb25178883a461e7f40a5f76248f F (-13623,-30885) parent=165812 pop=40 chain=2
D 1523191589 165854 6de6b1d6b5feeeb58f27052e55ea5fcd450f0b3c age=0.52 M (-15568,-27756) hunger pop=39
D 1523191606 165852 23fe6eb346df461a3da605c498b7e2d4476779ff age=1.24 F (-15080,-25761) hunger pop=37
D 1523191618 165857 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.48 F (-13611,-30889) hunger pop=36
B 1523191644 165858 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 M (-7506,-44150) parent=165725 pop=37 chain=16
B 1523191652 165859 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-7530,-44157) parent=165807 pop=38 chain=16
D 1523191678 165832 72198ac9178a1c70ec3bb9a2abcc632470142cea age=6.23 F (-15454,-30370) disconnect pop=37
D 1523191678 165859 3281cb1c6b86cb25178883a461e7f40a5f76248f age=0.45 M (-7536,-44140) hunger pop=37
B 1523191680 165860 72198ac9178a1c70ec3bb9a2abcc632470142cea F (-7556,-44274) parent=165778 pop=39 chain=16
B 1523191681 165861 3281cb1c6b86cb25178883a461e7f40a5f76248f M (-7502,-44143) parent=165808 pop=40 chain=17
B 1523191692 165862 5c58f45e6daee016dbe5a3abd524515ddd478acf F (-7556,-44077) parent=165727 pop=39 chain=15
D 1523191705 165836 b90476a8a00b283bebbd5cd4348628278b5f66a3 age=6.05 M (-7561,-44244) hunger pop=38
B 1523191715 165863 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (-7519,-44147) parent=165806 pop=39 chain=16
D 1523191728 165850 7d3fa45302a5f6e220c20d098062b67310b9836f age=3.54 M (-7500,-44143) hunger pop=38
D 1523191734 165858 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 age=1.49 M (-7509,-44149) disconnect pop=37
D 1523191734 165837 c6a0dfe89085c7d70a3c9a3bb310c0986211a9a0 age=6.22 F (-13354,-29019) hunger pop=37
B 1523191735 165864 7d3fa45302a5f6e220c20d098062b67310b9836f F (-13631,-30873) parent=165812 pop=39 chain=2
B 1523191737 165865 c6a0dfe89085c7d70a3c9a3bb310c0986211a9a0 F (-21768,-34186) parent=165787 pop=40 chain=3
D 1523191741 165825 4df4f4ff48bf39a973b6309839facf7809280af5 age=9.29 M (-7447,-44173) hunger pop=37
B 1523191753 165866 35f543cf9031a97d86932f5bb4498c3fc388b174 F (-13358,-29026) parent=165815 pop=38 chain=2
D 1523191780 165855 5622b5932819d1e28667d40670d54aef4881087b age=3.55 M (-13364,-29001) hunger pop=37
B 1523191787 165867 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-13663,-28283) parent=165856 pop=38 chain=2
D 1523191792 165866 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.65 F (-13390,-29058) hunger pop=37
B 1523191795 165868 35f543cf9031a97d86932f5bb4498c3fc388b174 F (-15476,-30354) parent=165809 pop=39 chain=2
D 1523191801 165823 c8488f52da8cbcf5341ef000ebb859dfd73eef6e age=13.32 F (-15479,-30353) hunger pop=37
D 1523191802 165863 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=1.44 M (-7509,-44150) hunger pop=37
B 1523191804 165869 c8488f52da8cbcf5341ef000ebb859dfd73eef6e F (-15585,-27764) parent=165853 pop=39 chain=2
B 1523191805 165870 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (-7500,-44144) parent=165807 pop=40 chain=16
D 1523191831 165869 c8488f52da8cbcf5341ef000ebb859dfd73eef6e age=0.45 F (-15585,-27797) hunger pop=37
D 1523191832 165870 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.45 M (-7505,-44141) hunger pop=37
D 1523191837 165867 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.83 F (-13647,-28273) hunger pop=35
B 1523191839 165871 02750e010082306b17b0ab790e3d35da5e50e4fb F (-7509,-44134) parent=165808 pop=37 chain=17
D 1523191846 165868 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.85 F (-15449,-30378) hunger pop=35
B 1523191863 165872 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 M (-13409,-29107) parent=165815 pop=36 chain=2
D 1523191866 165871 02750e010082306b17b0ab790e3d35da5e50e4fb age=0.45 F (-7500,-44142) hunger pop=35
B 1523191869 165873 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (-7566,-44069) parent=165727 pop=37 chain=15
B 1523191869 165874 02750e010082306b17b0ab790e3d35da5e50e4fb F (-7509,-44146) parent=165725 pop=38 chain=16
D 1523191886 165809 017d6a8e7365215e262c32e6f25a0a269c4cfbf1 age=31.89 F (-15468,-30346) hunger pop=36
D 1523191890 165872 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 age=0.45 M (-13451,-29145) hunger pop=36
B 1523191894 165875 7c2fadd2e76c6caf97c82287a26c7f802f2ebfd5 F (-7513,-44151) parent=165806 pop=37 chain=16
D 1523191901 165873 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.53 M (-7576,-44061) hunger pop=35
B 1523191905 165876 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 M (-13621,-30886) parent=165812 pop=37 chain=2
B 1523191916 165877 4dd827cbab041b2ae260ba511c832329563b5422 M (-7523,-44080) parent=165778 pop=37 chain=16
B 1523191916 165878 09537fe18928a27571cd0459df8f1a419e8e969e F (-15435,-27520) noParent pop=38 chain=1
D 1523191922 165812 912339bfd75c42d7cd82c084d0685001ba6efd83 age=31.76 F (-13637,-30876) hunger pop=37
B 1523191928 165879 912339bfd75c42d7cd82c084d0685001ba6efd83 M (-21788,-34311) parent=165787 pop=38 chain=3
D 1523191935 165808 aa0496ef056140d1667d682f8e913c86a4a5622c age=18.76 F (-7527,-44133) hunger pop=37
D 1523191936 165876 c42e058172f1dcd4e8853c88a7f3db4ecd9cd874 age=0.51 M (-13634,-30877) hunger pop=37
