D 1532076336 218559 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=2.31 F (-142419,12075) hunger pop=22
B 1532076351 218562 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-144968,32994) parent=218553 pop=23 chain=2
D 1532076358 218493 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=27.35 M (-142425,12057) hunger pop=22
B 1532076361 218563 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-144391,32281) parent=218550 pop=24 chain=2
D 1532076607 218477 be90ace1295e56a39818b0d9c67598bc25f62224 age=37.28 F (-180842,33484) disconnect pop=22
B 1532076625 218564 be90ace1295e56a39818b0d9c67598bc25f62224 F (-142419,12065) parent=218521 pop=23 chain=5
D 1532076671 218564 be90ace1295e56a39818b0d9c67598bc25f62224 age=0.77 F (-142418,12064) hunger pop=22
B 1532076675 218565 be90ace1295e56a39818b0d9c67598bc25f62224 F (-144939,33019) parent=218553 pop=24 chain=2
D 1532076687 218563 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=5.42 M (-144410,32268) hunger pop=22
B 1532076691 218566 f4754f11167abb288594b2c86f2f2b5af634a409 M (-180585,33505) parent=218511 pop=24 chain=25
B 1532076756 218567 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-142418,12068) parent=218521 pop=24 chain=5
D 1532076760 218560 f0b2b562354cc293321c6df97c41aaec258e468a age=8.55 M (-180541,33575) hunger pop=23
B 1532076765 218568 f0b2b562354cc293321c6df97c41aaec258e468a F (-144935,32979) parent=218553 pop=25 chain=2
D 1532076774 218565 be90ace1295e56a39818b0d9c67598bc25f62224 age=1.64 F (-144916,32980) hunger pop=23
B 1532076778 218569 be90ace1295e56a39818b0d9c67598bc25f62224 M (-144434,32267) parent=218551 pop=25 chain=3
D 1532076789 218561 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=8.08 M (-142413,12066) hunger pop=23
B 1532076793 218570 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 M (-144906,32970) parent=218554 pop=25 chain=3
D 1532076802 218540 17ee7103788712504ae9144df1118e6ea75acfe6 age=19.46 M (-180607,33508) disconnect pop=23
D 1532076810 218569 be90ace1295e56a39818b0d9c67598bc25f62224 age=0.54 M (-144445,32221) hunger pop=22
B 1532076818 218571 be90ace1295e56a39818b0d9c67598bc25f62224 F (-142412,12069) parent=218521 pop=23 chain=5
D 1532076820 218570 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=0.45 M (-144918,32963) hunger pop=22
B 1532076823 218572 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 M (-144905,32975) parent=218553 pop=24 chain=2
D 1532076849 218572 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=0.45 M (-144943,32973) hunger pop=22
B 1532076852 218573 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 M (-144426,32252) parent=218550 pop=24 chain=2
D 1532076873 218445 b0c2265b16381cba484abe37af9c93400cb71f35 age=59.79 F (-142415,12065) hunger pop=22
D 1532076874 218472 b0fa5604455a9185a3c36c86359553b10eb24586 age=45.00 F (-142416,12066) hunger pop=22
B 1532076877 218574 b0fa5604455a9185a3c36c86359553b10eb24586 F (-180589,33504) parent=218511 pop=24 chain=25
D 1532076903 218574 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-180595,33516) hunger pop=21
B 1532076907 218575 b0fa5604455a9185a3c36c86359553b10eb24586 M (-144399,32269) parent=218551 pop=23 chain=3
B 1532076914 218576 5bd6dbd198baefd521b7306cb2000e5b5e8c0b30 F (-142459,12107) parent=218558 pop=23 chain=5
D 1532076942 218575 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.59 M (-144394,32310) hunger pop=22
D 1532076946 218497 78568d08d339585286ddbffae1da7f33b47d435d age=50.44 F (-142462,28948) hunger pop=22
B 1532076947 218577 b0fa5604455a9185a3c36c86359553b10eb24586 F (-144908,32976) parent=218553 pop=24 chain=2
D 1532076960 218556 99663fd9a563650b670822413048030c6f09e338 age=15.49 F (-180587,33510) hunger pop=21
B 1532076963 218578 99663fd9a563650b670822413048030c6f09e338 M (-180876,33650) parent=218492 pop=23 chain=25
D 1532076965 218578 99663fd9a563650b670822413048030c6f09e338 age=0.05 M (-180876,33650) disconnect pop=21
D 1532076969 218577 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.37 F (-144906,33013) hunger pop=21
B 1532076972 218579 b0fa5604455a9185a3c36c86359553b10eb24586 F (-145478,33835) noParent pop=22 chain=1
B 1532076982 218580 10517329b0e533e87a626891fdd0546b4e9c25c8 M (-142406,12068) parent=218521 pop=22 chain=5
B 1532077017 218581 99663fd9a563650b670822413048030c6f09e338 F (-145477,33860) parent=218579 pop=23 chain=2
D 1532077024 218579 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.87 F (-145477,33860) hunger pop=22
B 1532077030 218582 b0fa5604455a9185a3c36c86359553b10eb24586 M (-180578,33508) parent=218511 pop=23 chain=25
D 1532077044 218581 99663fd9a563650b670822413048030c6f09e338 age=0.45 F (-145478,33862) hunger pop=22
D 1532077057 218582 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (-180559,33526) hunger pop=21
B 1532077062 218583 b0fa5604455a9185a3c36c86359553b10eb24586 F (-144906,32963) parent=218554 pop=22 chain=3
B 1532077078 218584 60ab985a484ed079ae261114aa86f506e3baf585 F (-144389,32280) parent=218550 pop=23 chain=2
D 1532077089 218583 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-144870,33007) hunger pop=22
B 1532077092 218585 b0fa5604455a9185a3c36c86359553b10eb24586 M (-144402,32276) parent=218551 pop=24 chain=3
D 1532077125 218585 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.54 M (-144440,32302) hunger pop=22
D 1532077129 218567 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=6.22 F (-142426,11949) hunger pop=22
B 1532077131 218586 b0fa5604455a9185a3c36c86359553b10eb24586 F (-180574,33506) parent=218511 pop=23 chain=25
B 1532077132 218587 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-144940,32956) parent=218553 pop=24 chain=2
D 1532077153 218586 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.38 F (-180536,33536) hunger pop=23
B 1532077158 218589 b0fa5604455a9185a3c36c86359553b10eb24586 F (-146096,34722) noParent pop=25 chain=1
D 1532077172 218587 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.67 M (-144940,32958) hunger pop=23
B 1532077185 218590 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-146019,34689) parent=218589 pop=24 chain=2
D 1532077212 218590 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (-146020,34690) hunger pop=23
B 1532077216 218591 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-144427,32252) parent=218550 pop=25 chain=2
D 1532077225 218589 b0fa5604455a9185a3c36c86359553b10eb24586 age=15.13 F (-145961,34654) hunger pop=23
B 1532077231 218592 b0fa5604455a9185a3c36c86359553b10eb24586 F (-146799,35454) noParent pop=24 chain=1
D 1532077275 218592 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.73 F (-146801,35443) hunger pop=23
B 1532077279 218593 b0fa5604455a9185a3c36c86359553b10eb24586 M (-144900,32980) parent=218554 pop=25 chain=3
D 1532077306 218593 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (-144914,33007) hunger pop=23
B 1532077309 218594 b0fa5604455a9185a3c36c86359553b10eb24586 M (-180588,33506) parent=218511 pop=25 chain=25
D 1532077339 218594 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.50 M (-180590,33505) hunger pop=23
B 1532077340 218595 99663fd9a563650b670822413048030c6f09e338 M (-142417,12072) parent=218521 pop=25 chain=5
B 1532077343 218596 b0fa5604455a9185a3c36c86359553b10eb24586 F (-144398,32268) parent=218551 pop=26 chain=3
D 1532077343 218595 99663fd9a563650b670822413048030c6f09e338 age=0.06 M (-142417,12072) disconnect pop=25
B 1532077346 218597 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-144913,32935) parent=218553 pop=26 chain=2
D 1532077348 218584 60ab985a484ed079ae261114aa86f506e3baf585 age=4.49 F (-144396,32302) hunger pop=25
B 1532077351 218598 60ab985a484ed079ae261114aa86f506e3baf585 F (-142420,12068) parent=218558 pop=26 chain=5
D 1532077372 218573 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=8.67 M (-144404,32267) hunger pop=24
D 1532077373 218597 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.45 M (-144925,32893) hunger pop=24
B 1532077376 218599 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 F (-147384,36153) noParent pop=26 chain=1
B 1532077376 218600 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-147384,36153) parent=218599 pop=27 chain=2
D 1532077378 218596 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.58 F (-144398,32267) hunger pop=24
B 1532077381 218601 b0fa5604455a9185a3c36c86359553b10eb24586 F (-148152,36926) noParent pop=26 chain=1
B 1532077391 218602 4bb9686050f96bf64b79050808ff2af5209ff312 M (-144394,32268) parent=218551 pop=26 chain=3
D 1532077417 218602 4bb9686050f96bf64b79050808ff2af5209ff312 age=0.45 M (-144394,32268) hunger pop=25
D 1532077419 218600 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.71 F (-147416,36091) hunger pop=25
B 1532077423 218603 4bb9686050f96bf64b79050808ff2af5209ff312 M (-148179,36934) parent=218601 pop=26 chain=2
B 1532077426 218604 99663fd9a563650b670822413048030c6f09e338 M (-144452,32254) parent=218550 pop=26 chain=2
D 1532077429 218604 99663fd9a563650b670822413048030c6f09e338 age=0.05 M (-144452,32254) disconnect pop=25
D 1532077434 218601 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.90 F (-148179,36934) hunger pop=24
B 1532077437 218605 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-148905,37594) noParent pop=26 chain=1
B 1532077440 218606 99663fd9a563650b670822413048030c6f09e338 F (-148904,37596) parent=218605 pop=26 chain=2
B 1532077447 218607 b0fa5604455a9185a3c36c86359553b10eb24586 F (-144906,32970) parent=218554 pop=27 chain=3
D 1532077450 218603 4bb9686050f96bf64b79050808ff2af5209ff312 age=0.45 M (-148180,36934) hunger pop=26
B 1532077455 218608 4bb9686050f96bf64b79050808ff2af5209ff312 M (-144876,32944) parent=218553 pop=27 chain=2
D 1532077459 218460 b34a24a9b3c7e70466e7cdb5a3d62159b865dcbd age=60.00 F (-180589,33503) oldAge pop=26
D 1532077468 218558 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=23.37 F (-142416,12066) hunger pop=25
D 1532077474 218607 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-144893,32982) hunger pop=24
B 1532077478 218609 36c1397b31b55d7f2436d664485ebf1a682a00b1 F (-149595,38189) noParent pop=26 chain=1
B 1532077481 218610 b0fa5604455a9185a3c36c86359553b10eb24586 F (-149595,38193) parent=218609 pop=26 chain=2
D 1532077488 218608 4bb9686050f96bf64b79050808ff2af5209ff312 age=0.56 M (-144882,32944) disconnect pop=25
B 1532077507 218611 4bb9686050f96bf64b79050808ff2af5209ff312 M (-144344,32278) parent=218551 pop=26 chain=3
D 1532077509 218610 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.47 F (-149585,38195) hunger pop=25
D 1532077512 218562 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=19.35 M (-144907,32969) hunger pop=25
B 1532077517 218612 b0fa5604455a9185a3c36c86359553b10eb24586 F (-144900,32989) parent=218554 pop=26 chain=3
B 1532077518 218613 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-142406,12146) parent=218521 pop=26 chain=5
D 1532077537 218599 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=16.68 F (-147412,36129) hunger pop=25
D 1532077539 218612 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.37 F (-144900,33035) hunger pop=25
B 1532077540 218614 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 F (-150435,38751) noParent pop=27 chain=1
B 1532077541 218615 b0fa5604455a9185a3c36c86359553b10eb24586 F (-150435,38751) parent=218614 pop=28 chain=2
D 1532077543 218609 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=15.08 F (-149533,38275) hunger pop=26
B 1532077548 218616 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-151252,39424) noParent pop=27 chain=1
D 1532077554 218613 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.61 F (-142409,12132) hunger pop=25
B 1532077557 218617 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-151247,39418) parent=218616 pop=27 chain=2
D 1532077568 218615 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-150426,38746) hunger pop=25
B 1532077576 218618 b0fa5604455a9185a3c36c86359553b10eb24586 F (-152110,39961) noParent pop=26 chain=1
D 1532077584 218617 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.45 M (-151214,39382) hunger pop=25
D 1532077585 218605 c7164819afd71fb4407497a640332fd78bf2e9e8 age=16.47 F (-148931,37524) hunger pop=25
B 1532077588 218619 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-152112,39960) parent=218618 pop=27 chain=2
B 1532077602 218620 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-142407,12068) parent=218521 pop=26 chain=5
D 1532077608 218618 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.53 F (-152112,39960) hunger pop=25
B 1532077611 218621 b0fa5604455a9185a3c36c86359553b10eb24586 M (-144890,32997) parent=218568 pop=27 chain=3
D 1532077612 218606 99663fd9a563650b670822413048030c6f09e338 age=2.88 F (-148934,37528) hunger pop=26
D 1532077615 218619 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.45 M (-152112,39960) hunger pop=25
B 1532077615 218622 99663fd9a563650b670822413048030c6f09e338 F (-152945,40367) noParent pop=27 chain=1
B 1532077618 218623 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-152944,40362) parent=218622 pop=27 chain=2
D 1532077638 218621 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (-144843,33034) hunger pop=25
B 1532077643 218624 b0fa5604455a9185a3c36c86359553b10eb24586 F (-152951,40335) parent=218622 pop=26 chain=2
D 1532077649 218614 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=15.82 F (-150416,38691) hunger pop=25
B 1532077651 218625 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 F (-153822,40837) noParent pop=27 chain=1
D 1532077659 218622 99663fd9a563650b670822413048030c6f09e338 age=14.73 F (-152953,40337) hunger pop=25
B 1532077660 218626 df5d548a371f0a49d95c39fd627fcad20bef604a M (-142419,12064) parent=218571 pop=27 chain=6
B 1532077661 218627 99663fd9a563650b670822413048030c6f09e338 M (-153832,40833) parent=218625 pop=28 chain=2
D 1532077662 218623 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.73 F (-152934,40349) hunger pop=27
D 1532077670 218624 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-152952,40337) hunger pop=25
B 1532077670 218628 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-144905,32966) parent=218554 pop=27 chain=3
D 1532077672 218571 be90ace1295e56a39818b0d9c67598bc25f62224 age=14.24 F (-142418,12064) killer_218533 pop=26
B 1532077673 218629 b0fa5604455a9185a3c36c86359553b10eb24586 F (-154812,41292) noParent pop=28 chain=1
B 1532077677 218630 be90ace1295e56a39818b0d9c67598bc25f62224 M (-154813,41292) parent=218629 pop=27 chain=2
D 1532077703 218627 99663fd9a563650b670822413048030c6f09e338 age=0.69 M (-153827,40872) hunger pop=26
D 1532077705 218628 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.58 M (-144907,32968) hunger pop=26
B 1532077707 218631 99663fd9a563650b670822413048030c6f09e338 M (-151314,39417) parent=218616 pop=28 chain=2
D 1532077708 218626 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.80 M (-142418,12064) hunger pop=26
D 1532077709 218630 be90ace1295e56a39818b0d9c67598bc25f62224 age=0.53 M (-154813,41292) hunger pop=26
B 1532077711 218632 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-155728,41706) noParent pop=27 chain=1
D 1532077712 218629 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.64 F (-154813,41292) hunger pop=26
B 1532077714 218633 be90ace1295e56a39818b0d9c67598bc25f62224 F (-155727,41705) parent=218632 pop=27 chain=2
B 1532077715 218634 b0fa5604455a9185a3c36c86359553b10eb24586 F (-156662,41993) noParent pop=27 chain=1
D 1532077731 218611 4bb9686050f96bf64b79050808ff2af5209ff312 age=3.72 M (-144386,32264) hunger pop=25
D 1532077734 218631 99663fd9a563650b670822413048030c6f09e338 age=0.45 M (-151282,39379) hunger pop=25
B 1532077736 218635 4bb9686050f96bf64b79050808ff2af5209ff312 F (-156697,42015) parent=218634 pop=26 chain=2
B 1532077737 218636 99663fd9a563650b670822413048030c6f09e338 F (-157530,42344) noParent pop=27 chain=1
D 1532077750 218591 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=8.91 M (-144435,32264) hunger pop=25
B 1532077753 218637 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-144394,32269) parent=218551 pop=27 chain=3
B 1532077762 218638 df5d548a371f0a49d95c39fd627fcad20bef604a F (-157538,42390) parent=218636 pop=27 chain=2
D 1532077763 218635 4bb9686050f96bf64b79050808ff2af5209ff312 age=0.45 F (-156688,42018) hunger pop=26
D 1532077766 218580 10517329b0e533e87a626891fdd0546b4e9c25c8 age=13.06 M (-142419,12064) hunger pop=26
B 1532077769 218639 10517329b0e533e87a626891fdd0546b4e9c25c8 M (-142420,12064) parent=218576 pop=27 chain=6
D 1532077770 218634 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.90 F (-156685,42017) hunger pop=26
D 1532077773 218551 84c424e380758252fcbde0b3b97397734f0825e1 age=31.07 F (-144363,32271) hunger pop=25
B 1532077773 218640 b0fa5604455a9185a3c36c86359553b10eb24586 F (-158504,42558) noParent pop=27 chain=1
B 1532077777 218641 84c424e380758252fcbde0b3b97397734f0825e1 M (-158511,42555) parent=218640 pop=27 chain=2
D 1532077780 218637 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (-144400,32271) hunger pop=25
B 1532077783 218642 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-153797,40851) parent=218625 pop=27 chain=2
B 1532077785 218643 eb7f75256370e79d6656dcb7040f295d20c0ee4e F (-159544,42853) noParent pop=28 chain=1
B 1532077785 218644 4bb9686050f96bf64b79050808ff2af5209ff312 F (-159544,42853) parent=218643 pop=28 chain=2
D 1532077798 218550 55a50787ae443224167a4481dfea57339b313770 age=45.72 F (-144444,32266) hunger pop=27
D 1532077799 218625 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=16.46 F (-153802,40848) hunger pop=27
D 1532077801 218641 84c424e380758252fcbde0b3b97397734f0825e1 age=0.41 M (-158471,42540) hunger pop=27
B 1532077802 218645 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 M (-144882,32944) parent=218568 pop=29 chain=3
D 1532077805 218638 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.71 F (-157534,42389) hunger pop=26
B 1532077805 218646 84c424e380758252fcbde0b3b97397734f0825e1 M (-144903,32952) parent=218554 pop=28 chain=3
D 1532077809 218642 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.43 F (-153800,40849) hunger pop=26
D 1532077814 218598 60ab985a484ed079ae261114aa86f506e3baf585 age=7.70 F (-142418,12061) hunger pop=25
D 1532077823 218640 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.83 F (-158525,42552) hunger pop=23
B 1532077827 218647 b0fa5604455a9185a3c36c86359553b10eb24586 F (-160552,42992) noParent pop=25 chain=1
D 1532077832 218646 84c424e380758252fcbde0b3b97397734f0825e1 age=0.45 M (-144902,32955) hunger pop=23
B 1532077833 218648 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-160554,43006) parent=218647 pop=25 chain=2
D 1532077836 218645 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=0.55 M (-144849,32995) hunger pop=24
B 1532077836 218649 df5d548a371f0a49d95c39fd627fcad20bef604a F (-161540,43139) noParent pop=26 chain=1
D 1532077837 218636 99663fd9a563650b670822413048030c6f09e338 age=15.66 F (-157481,42338) hunger pop=24
B 1532077839 218650 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 M (-161540,43139) parent=218649 pop=26 chain=2
B 1532077849 218651 60ab985a484ed079ae261114aa86f506e3baf585 F (-162477,43166) noParent pop=25 chain=1
B 1532077860 218652 55a50787ae443224167a4481dfea57339b313770 F (-162477,43166) parent=218651 pop=26 chain=2
D 1532077860 218648 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (-160544,43007) hunger pop=25
B 1532077863 218653 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-163454,43301) noParent pop=27 chain=1
D 1532077872 218647 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.74 F (-160548,43005) hunger pop=25
D 1532077876 218639 10517329b0e533e87a626891fdd0546b4e9c25c8 age=1.79 M (-142416,12055) hunger pop=25
B 1532077878 218654 b0fa5604455a9185a3c36c86359553b10eb24586 M (-155714,41699) parent=218632 pop=26 chain=2
B 1532077880 218655 10517329b0e533e87a626891fdd0546b4e9c25c8 F (-163438,43276) parent=218653 pop=27 chain=2
D 1532077886 218655 10517329b0e533e87a626891fdd0546b4e9c25c8 age=0.10 F (-163443,43273) disconnect pop=25
D 1532077913 218654 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.59 M (-155713,41792) hunger pop=24
B 1532077921 218656 b0fa5604455a9185a3c36c86359553b10eb24586 F (-161598,43012) parent=218649 pop=25 chain=2
D 1532077941 218651 60ab985a484ed079ae261114aa86f506e3baf585 age=15.53 F (-162528,43257) hunger pop=24
B 1532077945 218657 60ab985a484ed079ae261114aa86f506e3baf585 M (-144903,32970) parent=218554 pop=26 chain=3
D 1532077950 218656 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.48 F (-161602,43015) hunger pop=24
D 1532077953 218652 55a50787ae443224167a4481dfea57339b313770 age=1.55 F (-162535,43257) hunger pop=24
B 1532077956 218658 55a50787ae443224167a4481dfea57339b313770 M (-151309,39406) parent=218616 pop=25 chain=2
B 1532077962 218659 36c1397b31b55d7f2436d664485ebf1a682a00b1 F (-164522,43234) noParent pop=25 chain=1
D 1532077967 218649 df5d548a371f0a49d95c39fd627fcad20bef604a age=16.17 F (-161615,42925) hunger pop=24
B 1532077970 218660 df5d548a371f0a49d95c39fd627fcad20bef604a F (-163367,43179) parent=218653 pop=26 chain=2
B 1532077970 218661 b0fa5604455a9185a3c36c86359553b10eb24586 F (-164518,43241) parent=218659 pop=27 chain=2
D 1532077974 218657 60ab985a484ed079ae261114aa86f506e3baf585 age=0.49 M (-144924,32987) hunger pop=25
B 1532077977 218662 60ab985a484ed079ae261114aa86f506e3baf585 F (-165536,43224) noParent pop=27 chain=1
D 1532077983 218658 55a50787ae443224167a4481dfea57339b313770 age=0.45 M (-151307,39408) hunger pop=25
D 1532077986 218650 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=2.45 M (-161614,42926) hunger pop=25
B 1532077986 218663 55a50787ae443224167a4481dfea57339b313770 M (-142410,12070) parent=218576 pop=27 chain=6
D 1532077997 218661 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-164513,43241) hunger pop=24
B 1532078000 218664 b0fa5604455a9185a3c36c86359553b10eb24586 F (-165544,43232) parent=218662 pop=26 chain=2
D 1532078002 218659 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=14.68 F (-164511,43241) hunger pop=24
D 1532078004 218653 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=16.35 F (-163357,43170) hunger pop=24
B 1532078007 218665 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-159575,42830) parent=218643 pop=26 chain=2
D 1532078024 218664 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.41 F (-165540,43220) hunger pop=23
B 1532078027 218666 b0fa5604455a9185a3c36c86359553b10eb24586 F (-144898,32975) parent=218568 pop=25 chain=3
D 1532078027 218660 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.96 F (-163356,43170) hunger pop=24
B 1532078028 218667 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 F (-166531,43138) noParent pop=26 chain=1
B 1532078030 218668 df5d548a371f0a49d95c39fd627fcad20bef604a M (-166531,43138) parent=218667 pop=26 chain=2
B 1532078033 218669 b0bb81cf4ca3f209f97b8b0f98dbc8714e0bd84f F (-167520,43059) noParent pop=26 chain=1
B 1532078034 218670 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e M (-167520,43059) parent=218669 pop=27 chain=2
D 1532078040 218665 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.55 M (-159578,42836) hunger pop=26
B 1532078043 218671 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-168420,42842) noParent pop=28 chain=1
D 1532078052 218662 60ab985a484ed079ae261114aa86f506e3baf585 age=15.25 F (-165521,43221) hunger pop=26
D 1532078054 218666 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 F (-144905,32974) hunger pop=26
B 1532078055 218672 60ab985a484ed079ae261114aa86f506e3baf585 M (-168418,42842) parent=218671 pop=28 chain=2
D 1532078057 218668 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.45 M (-166532,43117) hunger pop=27
B 1532078057 218673 b0fa5604455a9185a3c36c86359553b10eb24586 F (-169448,42611) noParent pop=29 chain=1
D 1532078061 218670 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e age=0.45 M (-167469,43059) hunger pop=26
D 1532078062 218671 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=14.32 F (-168417,42842) hunger pop=25
B 1532078064 218674 df5d548a371f0a49d95c39fd627fcad20bef604a M (-169448,42599) parent=218673 pop=27 chain=2
B 1532078064 218675 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (-169448,42599) parent=218673 pop=28 chain=2
B 1532078064 218676 ef7b4d687332fbd91d4706dcb3f7e576fafa0c8e F (-170457,42394) noParent pop=29 chain=1
B 1532078065 218677 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-170457,42394) parent=218676 pop=30 chain=2
D 1532078082 218672 60ab985a484ed079ae261114aa86f506e3baf585 age=0.45 M (-168418,42841) hunger pop=27
B 1532078086 218678 60ab985a484ed079ae261114aa86f506e3baf585 F (-155718,41704) parent=218632 pop=29 chain=2
D 1532078095 218674 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.52 M (-169452,42597) hunger pop=27
D 1532078103 218675 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.65 M (-169454,42597) hunger pop=26
D 1532078105 218673 b0fa5604455a9185a3c36c86359553b10eb24586 age=14.79 F (-169453,42597) hunger pop=26
B 1532078106 218679 df5d548a371f0a49d95c39fd627fcad20bef604a M (-151329,39416) parent=218616 pop=28 chain=2
B 1532078106 218680 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (-151329,39416) parent=218616 pop=29 chain=2
B 1532078109 218681 b0fa5604455a9185a3c36c86359553b10eb24586 F (-171324,42147) noParent pop=29 chain=1
D 1532078126 218678 60ab985a484ed079ae261114aa86f506e3baf585 age=0.68 F (-155655,41743) hunger pop=27
