B 1523943844 193425 d7b8e306466e9587f6b83df6920321897462eb3f F (-169540,-2022) parent=193391 pop=26 chain=21
D 1523943861 193424 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.45 M (-169565,-1974) hunger pop=25
B 1523943867 193426 cce49b34d3204e94bb2910fda0527719d0838dd8 F (-169551,-1992) parent=193367 pop=26 chain=20
D 1523943871 193425 d7b8e306466e9587f6b83df6920321897462eb3f age=0.45 F (-169540,-2022) hunger pop=25
D 1523943882 193401 4e1c5fadef5d0529c4def812dfe244245bb8a122 age=10.15 M (-169549,-2007) hunger pop=24
B 1523943887 193427 4e1c5fadef5d0529c4def812dfe244245bb8a122 F (-169559,-2009) parent=193384 pop=26 chain=21
D 1523943893 193426 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.45 F (-169558,-2007) hunger pop=24
B 1523943896 193428 cce49b34d3204e94bb2910fda0527719d0838dd8 M (-189239,-10349) parent=193371 pop=26 chain=6
D 1523943905 193392 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=15.60 F (-169548,-2005) hunger pop=24
B 1523943909 193429 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 M (-169543,-1986) parent=193391 pop=26 chain=21
D 1523943923 193428 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.45 M (-189243,-10364) hunger pop=24
B 1523943929 193430 cce49b34d3204e94bb2910fda0527719d0838dd8 M (-194018,-2869) parent=193376 pop=25 chain=3
D 1523943933 193377 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=29.12 F (-169552,-2000) hunger pop=24
B 1523943935 193431 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 F (-189238,-10352) parent=193383 pop=26 chain=6
D 1523943936 193429 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=0.45 M (-169556,-2003) hunger pop=25
B 1523943940 193432 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (-196026,-2446) noParent pop=26 chain=1
D 1523943942 193432 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=14.03 F (-196024,-2445) disconnect pop=24
B 1523943943 193433 d7b8e306466e9587f6b83df6920321897462eb3f F (-197966,-1727) noParent pop=26 chain=1
B 1523943945 193434 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (-197966,-1727) parent=193433 pop=27 chain=2
D 1523943953 193430 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.41 M (-194037,-2881) hunger pop=25
B 1523943957 193435 cce49b34d3204e94bb2910fda0527719d0838dd8 F (-196330,-459) noParent pop=27 chain=1
D 1523943960 193366 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=40.68 F (-169539,-2001) hunger pop=25
B 1523943963 193436 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-196329,-464) parent=193435 pop=27 chain=2
D 1523943967 193431 1ee7c7ba2749b192b9d9910f36379a77fc78e6d9 age=0.52 F (-189230,-10348) disconnect pop=25
D 1523943970 193421 d549ac794a474947b0c9e58b39c6859903509475 age=5.42 M (-169556,-2003) hunger pop=25
B 1523943973 193437 d549ac794a474947b0c9e58b39c6859903509475 F (-194409,-1057) noParent pop=26 chain=1
D 1523943981 193423 4122fdc474506806047c142746081b0ac6b0e61a age=3.86 M (-194045,-2825) hunger pop=24
B 1523943984 193438 4122fdc474506806047c142746081b0ac6b0e61a F (-194404,-1042) parent=193437 pop=26 chain=2
D 1523943994 193420 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=6.09 M (-189227,-10346) hunger pop=24
B 1523944002 193439 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec M (-189185,-10291) parent=193371 pop=25 chain=6
D 1523944029 193439 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=0.44 M (-189157,-10284) hunger pop=24
D 1523944041 193433 d7b8e306466e9587f6b83df6920321897462eb3f age=15.64 F (-198056,-1657) hunger pop=23
D 1523944054 193434 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=1.81 F (-198047,-1641) hunger pop=22
B 1523944057 193440 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 M (-169557,-2004) parent=193391 pop=24 chain=21
B 1523944060 193441 d7b8e306466e9587f6b83df6920321897462eb3f M (-169556,-1981) parent=193381 pop=24 chain=21
D 1523944074 193416 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=8.53 F (-169569,-2011) hunger pop=23
B 1523944077 193442 935c0fdd9506086faea518d2e184ce2d2ef8c001 M (-169542,-2001) parent=193367 pop=25 chain=20
D 1523944084 193440 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=0.45 M (-169561,-2001) hunger pop=23
D 1523944087 193441 d7b8e306466e9587f6b83df6920321897462eb3f age=0.46 M (-169558,-2002) hunger pop=23
B 1523944089 193443 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 M (-189232,-10344) parent=193383 pop=25 chain=6
B 1523944101 193444 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (-169549,-1999) parent=193384 pop=24 chain=21
D 1523944104 193442 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=0.45 M (-169549,-2005) hunger pop=23
B 1523944107 193445 935c0fdd9506086faea518d2e184ce2d2ef8c001 F (-192548,-1803) noParent pop=25 chain=1
D 1523944128 193444 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 M (-169556,-2004) hunger pop=23
B 1523944131 193446 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (-192546,-1847) parent=193445 pop=25 chain=2
B 1523944132 193447 d7b8e306466e9587f6b83df6920321897462eb3f M (-194042,-2842) parent=193376 pop=26 chain=3
D 1523944138 193372 113d47a950925f56f1a3af30f9e7e76f1d390091 age=37.51 M (-169545,-2001) disconnect pop=24
B 1523944153 193448 963fa03a275077ecd0d3e12c3f36e698d507280b F (-169550,-1908) parent=193381 pop=25 chain=21
D 1523944161 193427 4e1c5fadef5d0529c4def812dfe244245bb8a122 age=4.57 F (-169552,-2011) hunger pop=24
B 1523944166 193449 4e1c5fadef5d0529c4def812dfe244245bb8a122 F (-189228,-10346) parent=193371 pop=25 chain=6
D 1523944188 193448 963fa03a275077ecd0d3e12c3f36e698d507280b age=0.58 F (-169558,-1919) hunger pop=24
B 1523944194 193450 963fa03a275077ecd0d3e12c3f36e698d507280b F (-169588,-1982) parent=193391 pop=25 chain=21
D 1523944218 193450 963fa03a275077ecd0d3e12c3f36e698d507280b age=0.41 F (-169594,-1964) hunger pop=24
B 1523944222 193451 963fa03a275077ecd0d3e12c3f36e698d507280b M (-194472,-1094) parent=193437 pop=26 chain=2
D 1523944264 193383 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=24.99 F (-189228,-10382) hunger pop=24
B 1523944267 193452 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (-196392,-394) parent=193435 pop=26 chain=2
D 1523944271 193436 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=5.12 F (-196416,-398) hunger pop=24
B 1523944274 193453 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-169546,-2000) parent=193391 pop=26 chain=21
D 1523944312 193453 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=0.62 M (-169548,-2001) hunger pop=24
D 1523944314 193451 963fa03a275077ecd0d3e12c3f36e698d507280b age=1.53 M (-194473,-1099) hunger pop=24
D 1523944315 193391 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=22.53 F (-169547,-2000) killer_193354 pop=24
B 1523944318 193454 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-169621,-1975) parent=193381 pop=25 chain=21
B 1523944319 193455 963fa03a275077ecd0d3e12c3f36e698d507280b M (-169518,-1943) parent=193384 pop=26 chain=21
B 1523944338 193456 b99adc553d31261a96300ed9a9d5d58c3f3919ed F (-192570,-1783) parent=193445 pop=26 chain=2
D 1523944343 193454 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=0.41 F (-169625,-1949) hunger pop=24
D 1523944345 193455 963fa03a275077ecd0d3e12c3f36e698d507280b age=0.43 M (-169516,-1948) hunger pop=24
B 1523944347 193457 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-194341,-2760) noParent pop=26 chain=1
B 1523944349 193458 963fa03a275077ecd0d3e12c3f36e698d507280b F (-194342,-2760) parent=193457 pop=26 chain=2
D 1523944371 193456 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=0.54 F (-192550,-1816) hunger pop=24
B 1523944374 193459 b99adc553d31261a96300ed9a9d5d58c3f3919ed M (-194466,-1084) parent=193437 pop=26 chain=2
D 1523944380 193397 6931048d36fc8a44e43efbab1edfedcdfd4faf85 age=20.05 M (-194157,-2822) hunger pop=24
B 1523944384 193460 6931048d36fc8a44e43efbab1edfedcdfd4faf85 M (-194044,-2847) parent=193376 pop=26 chain=3
D 1523944393 193459 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=0.33 M (-194492,-1062) disconnect pop=24
B 1523944396 193461 b99adc553d31261a96300ed9a9d5d58c3f3919ed M (-196401,-394) parent=193435 pop=26 chain=2
D 1523944406 193458 963fa03a275077ecd0d3e12c3f36e698d507280b age=0.95 F (-194359,-2753) hunger pop=24
D 1523944408 193435 cce49b34d3204e94bb2910fda0527719d0838dd8 age=21.53 F (-196403,-405) disconnect pop=24
D 1523944408 193452 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=2.35 F (-196403,-405) disconnect pop=24
B 1523944411 193462 963fa03a275077ecd0d3e12c3f36e698d507280b F (-192997,-4233) noParent pop=25 chain=1
B 1523944412 193463 cce49b34d3204e94bb2910fda0527719d0838dd8 F (-192997,-4233) parent=193462 pop=26 chain=2
B 1523944412 193464 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (-193786,-6118) noParent pop=27 chain=1
D 1523944421 193352 2436676944557c81671f04b15a632a92d1fcd3b3 age=60.00 F (-189236,-10350) oldAge pop=24
B 1523944425 193465 2436676944557c81671f04b15a632a92d1fcd3b3 F (-193778,-6113) parent=193464 pop=26 chain=2
D 1523944425 193446 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=4.90 M (-192567,-1795) hunger pop=25
B 1523944429 193466 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (-169542,-1936) parent=193384 pop=26 chain=21
D 1523944438 193461 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=0.69 M (-196396,-364) hunger pop=24
D 1523944439 193463 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.45 F (-192986,-4223) hunger pop=24
B 1523944441 193467 b99adc553d31261a96300ed9a9d5d58c3f3919ed F (-195524,-7144) noParent pop=26 chain=1
B 1523944443 193468 cce49b34d3204e94bb2910fda0527719d0838dd8 F (-195521,-7144) parent=193467 pop=26 chain=2
D 1523944445 193468 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.04 F (-195520,-7142) disconnect pop=24
B 1523944449 193469 cce49b34d3204e94bb2910fda0527719d0838dd8 F (-195181,-9201) noParent pop=26 chain=1
D 1523944454 193467 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=14.22 F (-195516,-7142) disconnect pop=24
B 1523944457 193470 b99adc553d31261a96300ed9a9d5d58c3f3919ed F (-195184,-9201) parent=193469 pop=26 chain=2
D 1523944486 193437 d549ac794a474947b0c9e58b39c6859903509475 age=22.55 F (-194480,-1143) hunger pop=24
B 1523944489 193471 d549ac794a474947b0c9e58b39c6859903509475 F (-196984,-8251) noParent pop=26 chain=1
D 1523944494 193470 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=0.62 F (-195153,-9174) disconnect pop=24
D 1523944495 193354 d03b82a4c493d1d12be07158027b80886bf14e5b age=58.87 F (-169557,-2003) hunger pop=24
B 1523944497 193472 b99adc553d31261a96300ed9a9d5d58c3f3919ed M (-196987,-8237) parent=193471 pop=26 chain=2
D 1523944526 193472 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=0.49 M (-196972,-8219) disconnect pop=23
B 1523944528 193473 b99adc553d31261a96300ed9a9d5d58c3f3919ed F (-194412,-2734) parent=193457 pop=25 chain=2
B 1523944536 193474 912339bfd75c42d7cd82c084d0685001ba6efd83 M (-169549,-2005) parent=193381 pop=25 chain=21
D 1523944538 193367 8ec90e966028ba3b0a7bfdac0aea6707e3407ae7 age=47.67 F (-169550,-2005) killer_193381 pop=24
D 1523944544 193382 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=29.78 M (-169552,-1999) hunger pop=24
B 1523944547 193475 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-196988,-8151) parent=193471 pop=26 chain=2
D 1523944549 193462 963fa03a275077ecd0d3e12c3f36e698d507280b age=16.30 F (-193038,-4197) hunger pop=24
B 1523944554 193476 963fa03a275077ecd0d3e12c3f36e698d507280b F (-169555,-1989) parent=193384 pop=26 chain=21
D 1523944577 193474 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.67 M (-169541,-2003) hunger pop=23
B 1523944580 193477 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-193795,-6120) parent=193464 pop=25 chain=2
D 1523944605 193477 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.41 F (-193816,-6111) hunger pop=23
B 1523944608 193478 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-195185,-9052) parent=193469 pop=25 chain=2
D 1523944614 193473 b99adc553d31261a96300ed9a9d5d58c3f3919ed age=1.43 F (-194391,-2725) hunger pop=23
B 1523944617 193479 b99adc553d31261a96300ed9a9d5d58c3f3919ed M (-192577,-1781) parent=193445 pop=25 chain=2
D 1523944619 193457 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=18.54 F (-194386,-2751) hunger pop=23
B 1523944622 193480 48a2f0ce86634b0ab19bd8ab5472be8429b03752 F (-193789,-6146) parent=193464 pop=25 chain=2
D 1523944631 193381 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=35.74 F (-169553,-1999) killer_193361 pop=23
D 1523944636 193478 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.45 F (-195139,-9053) hunger pop=23
B 1523944639 193481 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-196425,-10178) noParent pop=25 chain=1
D 1523944646 193476 963fa03a275077ecd0d3e12c3f36e698d507280b age=1.53 F (-169551,-1998) hunger pop=23
D 1523944649 193480 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=0.45 F (-193787,-6116) hunger pop=23
B 1523944650 193482 963fa03a275077ecd0d3e12c3f36e698d507280b M (-196434,-10189) parent=193481 pop=25 chain=2
B 1523944652 193483 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-196990,-8121) parent=193471 pop=25 chain=2
B 1523944655 193484 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-196796,-12064) noParent pop=25 chain=1
D 1523944678 193483 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=0.43 M (-196993,-8119) hunger pop=23
D 1523944682 193484 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.45 F (-196777,-12129) disconnect pop=23
B 1523944684 193485 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-193800,-6118) parent=193464 pop=24 chain=2
B 1523944685 193486 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-196438,-10167) noParent pop=25 chain=1
D 1523944686 193475 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=2.32 F (-197008,-8136) disconnect pop=24
D 1523944690 193486 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.08 F (-196447,-10172) disconnect pop=23
B 1523944693 193487 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-195672,-12000) noParent pop=24 chain=1
D 1523944712 193487 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.31 F (-195680,-11962) disconnect pop=22
B 1523944715 193488 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-193649,-11686) noParent pop=24 chain=1
D 1523944724 193488 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.15 F (-193648,-11709) disconnect pop=22
B 1523944727 193489 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-195091,-10321) noParent pop=24 chain=1
D 1523944740 193361 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=59.99 M (-169550,-1998) hunger pop=22
D 1523944748 193485 48a2f0ce86634b0ab19bd8ab5472be8429b03752 age=1.07 M (-193796,-6121) hunger pop=21
D 1523944749 193489 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.36 F (-195067,-10329) disconnect pop=21
B 1523944751 193490 48a2f0ce86634b0ab19bd8ab5472be8429b03752 M (-197001,-8145) parent=193471 pop=23 chain=2
B 1523944752 193491 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-196429,-10142) parent=193481 pop=24 chain=2
D 1523944756 193491 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.06 M (-196430,-10142) disconnect pop=21
D 1523944765 193460 6931048d36fc8a44e43efbab1edfedcdfd4faf85 age=6.35 M (-194042,-2912) hunger pop=20
B 1523944811 193492 dd09be1805f4cd282349e76185c80769c5817c30 M (-169561,-2004) parent=193384 pop=21 chain=21
D 1523944813 193492 dd09be1805f4cd282349e76185c80769c5817c30 age=0.04 M (-169561,-2004) killer_193422 pop=20
B 1523944850 193493 dd09be1805f4cd282349e76185c80769c5817c30 M (-169549,-2005) parent=193384 pop=21 chain=21
D 1523944863 193365 f5536fbada1bb38fa1f83e846965cd18df63de75 age=57.90 F (-169548,-2005) hunger pop=20
B 1523944868 193494 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-195284,-9051) parent=193469 pop=22 chain=2
D 1523944870 193482 963fa03a275077ecd0d3e12c3f36e698d507280b age=3.66 M (-196428,-10172) hunger pop=20
B 1523944899 193495 6931048d36fc8a44e43efbab1edfedcdfd4faf85 F (-194473,-1094) parent=193438 pop=21 chain=3
B 1523944905 193496 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-197007,-8127) parent=193471 pop=22 chain=2
D 1523944925 193469 cce49b34d3204e94bb2910fda0527719d0838dd8 age=21.95 F (-195298,-8997) hunger pop=21
D 1523944928 193481 912339bfd75c42d7cd82c084d0685001ba6efd83 age=18.81 F (-196429,-10186) disconnect pop=21
B 1523944929 193497 cce49b34d3204e94bb2910fda0527719d0838dd8 M (-193788,-6150) parent=193464 pop=23 chain=2
D 1523944930 193494 f5536fbada1bb38fa1f83e846965cd18df63de75 age=1.03 F (-195309,-9002) hunger pop=22
D 1523944932 193496 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 M (-197020,-8167) hunger pop=21
B 1523944932 193498 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-192584,-1776) parent=193445 pop=23 chain=2
D 1523944933 193497 cce49b34d3204e94bb2910fda0527719d0838dd8 age=0.06 M (-193788,-6150) disconnect pop=22
B 1523944933 193499 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-193197,-11154) noParent pop=23 chain=1
B 1523944935 193500 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-193197,-11154) parent=193499 pop=23 chain=2
D 1523944945 193499 f5536fbada1bb38fa1f83e846965cd18df63de75 age=14.19 F (-193197,-11160) disconnect pop=20
D 1523944946 193500 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.17 F (-193197,-11160) disconnect pop=20
B 1523944948 193501 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-193273,-13204) noParent pop=22 chain=1
B 1523944949 193502 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-193273,-13204) parent=193501 pop=23 chain=2
D 1523944968 193501 f5536fbada1bb38fa1f83e846965cd18df63de75 age=14.33 F (-193243,-13201) disconnect pop=20
D 1523944968 193502 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.32 M (-193245,-13202) disconnect pop=20
B 1523944972 193503 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-194315,-14959) noParent pop=22 chain=1
B 1523944972 193504 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-194315,-14959) parent=193503 pop=23 chain=2
D 1523944986 193498 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.90 F (-192576,-1784) hunger pop=20
B 1523944990 193505 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-193837,-16820) noParent pop=22 chain=1
D 1523944991 193438 4122fdc474506806047c142746081b0ac6b0e61a age=16.77 F (-194501,-1126) hunger pop=21
D 1523944997 193504 f5536fbada1bb38fa1f83e846965cd18df63de75 age=0.41 F (-194312,-14984) hunger pop=19
B 1523945004 193506 f5536fbada1bb38fa1f83e846965cd18df63de75 F (-193836,-16819) parent=193505 pop=20 chain=2
B 1523945036 193507 9f59c599cb9ee20b7f3af1e28af09e5da9acf1b6 F (-193785,-6135) parent=193464 pop=21 chain=2
B 1523945042 193508 5adf1f66a7d17547b3712bdb63f5a42f2b3e1044 M (-169544,-2003) parent=193384 pop=22 chain=21
D 1523945042 193495 6931048d36fc8a44e43efbab1edfedcdfd4faf85 age=2.39 F (-194473,-1094) hunger pop=21
D 1523945061 193503 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.48 F (-194236,-15163) hunger pop=20
B 1523945063 193509 6931048d36fc8a44e43efbab1edfedcdfd4faf85 F (-189239,-10354) parent=193449 pop=22 chain=7
D 1523945063 193507 9f59c599cb9ee20b7f3af1e28af09e5da9acf1b6 age=0.45 F (-193791,-6130) hunger pop=21
B 1523945064 193510 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-192802,-15051) noParent pop=23 chain=1
B 1523945068 193511 9f59c599cb9ee20b7f3af1e28af09e5da9acf1b6 F (-192805,-15047) parent=193510 pop=23 chain=2
D 1523945084 193510 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=14.32 F (-192805,-15013) disconnect pop=21
B 1523945087 193512 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-193087,-13161) noParent pop=23 chain=1
D 1523945089 193465 2436676944557c81671f04b15a632a92d1fcd3b3 age=11.06 F (-193779,-6129) hunger pop=21
B 1523945093 193513 2436676944557c81671f04b15a632a92d1fcd3b3 M (-193092,-13174) parent=193512 pop=23 chain=2
D 1523945094 193511 9f59c599cb9ee20b7f3af1e28af09e5da9acf1b6 age=0.45 F (-192808,-15033) hunger pop=21
B 1523945098 193514 9f59c599cb9ee20b7f3af1e28af09e5da9acf1b6 F (-195017,-13636) noParent pop=23 chain=1
D 1523945118 193513 2436676944557c81671f04b15a632a92d1fcd3b3 age=0.41 M (-193055,-13195) hunger pop=21
B 1523945122 193515 2436676944557c81671f04b15a632a92d1fcd3b3 M (-195003,-13614) parent=193514 pop=23 chain=2
D 1523945151 193512 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.07 F (-193008,-13140) disconnect pop=21
B 1523945155 193516 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-196993,-8154) parent=193471 pop=23 chain=2
B 1523945167 193517 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (-189241,-10351) parent=193449 pop=23 chain=7
B 1523945176 193518 d1435b88ca99bf055c17ed8b838f96892f79a41b M (-192572,-1787) parent=193445 pop=24 chain=2
D 1523945182 193516 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 M (-197003,-8144) hunger pop=23
D 1523945183 193515 2436676944557c81671f04b15a632a92d1fcd3b3 age=1.02 M (-194994,-13610) disconnect pop=23
B 1523945184 193519 d8a5bae8595bd877522239dabc6b5bda5a67b8ac F (-195811,-15508) noParent pop=25 chain=1
B 1523945187 193520 2436676944557c81671f04b15a632a92d1fcd3b3 F (-195811,-15508) parent=193519 pop=26 chain=2
D 1523945213 193520 2436676944557c81671f04b15a632a92d1fcd3b3 age=0.45 F (-195786,-15542) hunger pop=23
B 1523945217 193521 2436676944557c81671f04b15a632a92d1fcd3b3 F (-193826,-16842) parent=193505 pop=25 chain=2
D 1523945297 193493 dd09be1805f4cd282349e76185c80769c5817c30 age=7.45 M (-169549,-1991) disconnect pop=23
D 1523945338 193519 d8a5bae8595bd877522239dabc6b5bda5a67b8ac age=16.57 F (-195676,-15482) disconnect pop=22
B 1523945342 193522 d8a5bae8595bd877522239dabc6b5bda5a67b8ac M (-193826,-16854) parent=193505 pop=24 chain=2
D 1523945376 193522 d8a5bae8595bd877522239dabc6b5bda5a67b8ac age=0.56 M (-193814,-16845) hunger pop=22
B 1523945380 193523 d8a5bae8595bd877522239dabc6b5bda5a67b8ac F (-195021,-13615) parent=193514 pop=24 chain=2
B 1523945412 193524 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-193836,-6130) parent=193464 pop=24 chain=2
D 1523945439 193524 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 F (-193822,-6132) hunger pop=23
B 1523945443 193525 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-196986,-8124) parent=193471 pop=25 chain=2
B 1523945449 193526 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-193797,-16866) parent=193505 pop=25 chain=2
D 1523945469 193505 912339bfd75c42d7cd82c084d0685001ba6efd83 age=21.98 F (-193794,-16880) disconnect pop=24
D 1523945469 193371 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=60.00 F (-189240,-10351) oldAge pop=24
D 1523945470 193525 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 F (-196943,-8112) hunger pop=24
B 1523945473 193527 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-192570,-1788) parent=193445 pop=26 chain=2
D 1523945473 193518 d1435b88ca99bf055c17ed8b838f96892f79a41b age=4.95 M (-192570,-1784) hunger pop=25
D 1523945476 193526 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.45 M (-193802,-16865) hunger pop=22
B 1523945477 193528 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 M (-189237,-10351) parent=193449 pop=24 chain=7
B 1523945480 193529 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-197300,-14182) noParent pop=24 chain=1
B 1523945480 193530 d1435b88ca99bf055c17ed8b838f96892f79a41b F (-197300,-14182) parent=193529 pop=25 chain=2
D 1523945491 193529 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=14.18 F (-197287,-14194) disconnect pop=23
B 1523945494 193531 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-196443,-12384) noParent pop=25 chain=1
D 1523945504 193531 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=14.17 F (-196445,-12401) disconnect pop=23
B 1523945507 193532 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-198405,-12405) noParent pop=25 chain=1
D 1523945507 193530 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 F (-197277,-14152) hunger pop=24
D 1523945517 193532 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=14.17 F (-198408,-12423) disconnect pop=22
B 1523945520 193533 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-200237,-13125) noParent pop=24 chain=1
B 1523945528 193534 dd09be1805f4cd282349e76185c80769c5817c30 F (-200244,-13137) parent=193533 pop=24 chain=2
B 1523945531 193535 d1435b88ca99bf055c17ed8b838f96892f79a41b F (-198396,-13829) noParent pop=25 chain=1
B 1523945535 193536 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-195017,-13618) parent=193514 pop=26 chain=2
D 1523945552 193534 dd09be1805f4cd282349e76185c80769c5817c30 age=0.40 F (-200244,-13130) disconnect pop=25
