B 1545114755 515994 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 M (17782,-12941) parent=515949 pop=38 chain=5
D 1545114781 515990 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=1.61 F (24996,-13060) hunger pop=36
B 1545114784 515995 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 M (25015,-13053) parent=515956 pop=38 chain=7
B 1545114789 515996 cb81b528890264aaec5e7bc16ea5733d18c35f53 F (17743,-12927) parent=515939 pop=37 chain=4
D 1545114841 515878 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=52.76 M (17738,-12962) hunger pop=36
D 1545114854 515981 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=9.13 M (16820,-5295) hunger pop=35
B 1545114865 515997 8a3c94369c101805b7a5c6b253fc213cee0ce367 F (24559,-11772) parent=515962 pop=36 chain=29
B 1545114893 515998 7347d79b159d14cac398933956f0eb6d5e2b28cf M (14344,-9645) parent=515954 pop=37 chain=3
B 1545114910 515999 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 F (17744,-12916) parent=515960 pop=38 chain=5
D 1545114943 515995 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=2.64 M (25005,-13059) hunger pop=37
B 1545114946 516000 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (25000,-13058) parent=515956 pop=39 chain=7
D 1545114949 515999 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 age=0.65 F (17744,-12916) disconnect pop=37
D 1545114998 516000 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.87 F (25001,-13058) hunger pop=36
B 1545115002 516001 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (25935,-10961) parent=515938 pop=38 chain=11
D 1545115059 515896 18f95a0101e123df61d0b671b759f866260c4d15 age=52.60 F (25000,-13056) hunger pop=36
B 1545115073 516002 18f95a0101e123df61d0b671b759f866260c4d15 F (24547,-11771) parent=515962 pop=37 chain=29
D 1545115093 516002 18f95a0101e123df61d0b671b759f866260c4d15 age=0.33 F (24547,-11773) disconnect pop=36
D 1545115175 515882 c8c41b3b900a74b264cc050a8c6b393e439f549c age=57.42 F (17766,-12924) hunger pop=35
B 1545115179 516003 c8c41b3b900a74b264cc050a8c6b393e439f549c M (25002,-13045) parent=515956 pop=37 chain=7
D 1545115181 515871 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (17744,-12925) oldAge pop=35
B 1545115186 516004 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (14269,-9630) parent=515954 pop=37 chain=3
D 1545115207 515996 cb81b528890264aaec5e7bc16ea5733d18c35f53 age=6.97 F (17745,-12922) hunger pop=35
D 1545115221 515986 eb5e139fa63ad40991ed2a326040924c8483c154 age=10.52 F (25924,-10958) hunger pop=34
D 1545115290 515980 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=17.47 F (14336,-9644) hunger pop=33
B 1545115296 516005 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (14343,-9636) parent=515954 pop=34 chain=3
D 1545115321 516003 c8c41b3b900a74b264cc050a8c6b393e439f549c age=2.36 M (24993,-13057) hunger pop=33
B 1545115324 516006 c8c41b3b900a74b264cc050a8c6b393e439f549c M (25000,-13060) parent=515956 pop=35 chain=7
D 1545115335 516006 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.17 M (25001,-13055) disconnect pop=33
D 1545115337 515947 dbb8687b3f32a44a1de9ab4877870e52ae229103 age=37.88 F (25001,-13056) hunger pop=33
B 1545115339 516007 c8c41b3b900a74b264cc050a8c6b393e439f549c F (14337,-9646) parent=515982 pop=35 chain=4
B 1545115347 516008 dbb8687b3f32a44a1de9ab4877870e52ae229103 M (17746,-12909) parent=515960 pop=34 chain=5
D 1545115347 516007 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.14 F (14337,-9646) disconnect pop=33
B 1545115363 516009 de35470ab7d8e2272b4037b6c3be68dad54a040c F (17732,-12924) parent=515984 pop=34 chain=5
B 1545115427 516010 f34b110a06c412d10e4e2930f11a28bbfeb020f1 M (14333,-9648) parent=515954 pop=35 chain=3
D 1545115429 515898 117b9e19af74aee9d160c29ada5ab3ce9554790e age=57.80 F (25924,-10961) hunger pop=34
B 1545115432 516011 117b9e19af74aee9d160c29ada5ab3ce9554790e F (17735,-12924) parent=515949 pop=36 chain=5
D 1545115446 515989 23ef7fe9b21e3ecd32d42b266bace67ca6bfc412 age=13.13 F (17787,-12804) hunger pop=34
D 1545115537 515908 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=57.49 F (24994,-13045) hunger pop=33
D 1545115552 515899 f13e1cedb01cb74fc259cb39b03f02992d5a5962 age=59.80 F (24999,-13048) hunger pop=32
B 1545115555 516012 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d F (14345,-9651) parent=515982 pop=34 chain=4
D 1545115643 515910 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=58.80 F (16771,-5268) hunger pop=32
D 1545115689 515909 e05542829846f1453d30362c174de194f3f82094 age=60.00 F (24555,-11769) oldAge pop=31
D 1545115694 515994 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=15.66 M (17754,-12925) hunger pop=31
B 1545115698 516013 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 F (17753,-12925) parent=515984 pop=32 chain=5
B 1545115722 516014 e1197e68f523e504aaf11b996196a7d745db7c56 M (24533,-11772) parent=515997 pop=32 chain=30
D 1545115756 515932 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=53.28 M (25913,-10962) killer_516001 pop=31
B 1545115762 516015 e7ca61a536b9e08ff312f2555f9c3b2297fc814c M (14338,-9632) parent=515954 pop=32 chain=3
D 1545115771 515965 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=32.82 F (17734,-12922) hunger pop=31
B 1545115774 516016 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (24549,-11762) parent=515962 pop=33 chain=29
B 1545115837 516017 0d58e123b7cffe2ec727fe4cb32afe229fac30ad M (14336,-9669) parent=515982 pop=33 chain=4
D 1545115852 516001 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=14.17 F (25934,-10960) hunger pop=32
B 1545115855 516018 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (24996,-13055) parent=515985 pop=34 chain=8
D 1545115858 515946 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=48.02 M (25934,-10960) killer_516001 pop=32
B 1545115863 516019 0683963430a28a29134290892b6c6beaff4425a5 M (17757,-12927) parent=515987 pop=33 chain=5
D 1545115882 515958 6ff4de357c07b336ab7649859d769a6e37573a7f age=39.20 M (25000,-13053) hunger pop=32
B 1545115920 516020 7867266e9a1b234bf89621012a793ccef78230cb M (17731,-12930) parent=515984 pop=33 chain=5
D 1545115929 515928 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=58.24 F (17733,-12927) hunger pop=32
D 1545115933 516014 e1197e68f523e504aaf11b996196a7d745db7c56 age=3.51 M (24560,-11788) hunger pop=32
B 1545115934 516021 c0fffab5629ffd76f3010f6a54b20abece135dcf F (17765,-12923) parent=515993 pop=33 chain=5
B 1545115944 516022 e1197e68f523e504aaf11b996196a7d745db7c56 M (24550,-11769) parent=515962 pop=33 chain=29
D 1545115950 516022 e1197e68f523e504aaf11b996196a7d745db7c56 age=0.09 M (24550,-11769) disconnect pop=32
B 1545115953 516023 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (24550,-11772) parent=515962 pop=34 chain=29
B 1545115954 516024 e1197e68f523e504aaf11b996196a7d745db7c56 F (17748,-12918) parent=515987 pop=35 chain=5
D 1545116038 516021 c0fffab5629ffd76f3010f6a54b20abece135dcf age=1.73 F (17749,-12917) hunger pop=33
B 1545116042 516025 c0fffab5629ffd76f3010f6a54b20abece135dcf F (14326,-9663) parent=515982 pop=35 chain=4
D 1545116056 516012 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=8.35 F (14338,-9646) hunger pop=33
D 1545116078 515929 f01c40157147aabb4f6178f784f01166870847f2 age=60.00 M (25000,-13056) oldAge pop=32
D 1545116176 515954 36e537849273acdb83eb97789aae933927a631af age=46.48 F (14156,-9618) hunger pop=31
B 1545116179 516026 36e537849273acdb83eb97789aae933927a631af M (24996,-13059) parent=515985 pop=33 chain=8
B 1545116248 516027 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d F (24531,-11759) parent=515997 pop=33 chain=30
D 1545116256 516027 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=0.13 F (24531,-11759) disconnect pop=32
B 1545116260 516028 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d M (14344,-9647) parent=515982 pop=34 chain=4
B 1545116280 516029 1c827726d346b8b20d7978cc1044c2023977d721 F (17763,-12923) parent=515993 pop=34 chain=5
D 1545116289 515938 0167c333b11e77249da020def8f6163c0491d553 age=60.00 F (25937,-12619) oldAge pop=33
D 1545116290 516028 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=0.51 M (14348,-9633) hunger pop=33
D 1545116304 516010 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=14.62 M (14336,-9815) hunger pop=31
B 1545116308 516030 f34b110a06c412d10e4e2930f11a28bbfeb020f1 M (17762,-12928) parent=515987 pop=33 chain=5
B 1545116336 516031 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (17740,-12923) parent=515991 pop=33 chain=6
D 1545116341 516031 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.08 M (17740,-12923) disconnect pop=32
B 1545116343 516032 eb5e139fa63ad40991ed2a326040924c8483c154 M (17740,-12923) parent=515991 pop=34 chain=6
B 1545116356 516033 def426e43564b172ea653caf416be8256747dd02 F (17736,-12920) parent=516009 pop=34 chain=6
B 1545116362 516034 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d F (14393,-10026) noParent pop=35 chain=1
D 1545116390 515939 179f05f9c7617ce6c29e21a37b940e97b14bdba6 age=60.00 F (17731,-12925) oldAge pop=34
D 1545116393 516032 eb5e139fa63ad40991ed2a326040924c8483c154 age=0.84 M (17740,-12922) hunger pop=34
B 1545116394 516035 179f05f9c7617ce6c29e21a37b940e97b14bdba6 F (25000,-13057) parent=515985 pop=36 chain=8
D 1545116404 516005 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=18.45 M (14351,-9627) hunger pop=33
B 1545116404 516036 eb5e139fa63ad40991ed2a326040924c8483c154 M (14399,-10030) parent=516034 pop=35 chain=2
B 1545116411 516037 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17728,-12928) parent=515984 pop=35 chain=5
D 1545116421 516034 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=14.99 F (14399,-10030) hunger pop=34
D 1545116429 516036 eb5e139fa63ad40991ed2a326040924c8483c154 age=0.41 M (14398,-10028) hunger pop=33
B 1545116432 516038 eb5e139fa63ad40991ed2a326040924c8483c154 M (17735,-12923) parent=516011 pop=35 chain=6
D 1545116453 516037 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.71 F (17756,-12962) hunger pop=33
D 1545116584 516020 7867266e9a1b234bf89621012a793ccef78230cb age=11.07 M (17808,-12900) hunger pop=32
B 1545116588 516039 7867266e9a1b234bf89621012a793ccef78230cb M (24526,-11765) parent=515997 pop=34 chain=30
B 1545116618 516040 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (17748,-12921) parent=515991 pop=34 chain=6
B 1545116625 516041 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (17764,-12929) parent=515987 pop=35 chain=5
D 1545116637 515982 295694f8c11272001da2883506a08dce421cab58 age=37.45 F (14351,-9648) hunger pop=34
B 1545116648 516042 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (24999,-13046) parent=515985 pop=35 chain=8
D 1545116654 516042 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.09 F (24999,-13046) disconnect pop=34
D 1545116765 515949 0424a54c6aab864c88b9d65ec1601ec5e3af1112 age=60.00 F (17727,-12928) oldAge pop=33
B 1545116827 516043 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (24546,-11776) parent=516023 pop=34 chain=30
D 1545116834 515993 4c016e2e4c110a67820e518c60fcfb79100408c6 age=35.14 F (17742,-12929) killer_516009 pop=33
D 1545116862 516011 117b9e19af74aee9d160c29ada5ab3ce9554790e age=23.83 F (17737,-12921) hunger pop=32
D 1545116933 515956 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=57.96 F (24992,-13063) hunger pop=31
B 1545116975 516044 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d F (14330,-9647) parent=516025 pop=32 chain=5
D 1545116981 516044 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=0.10 F (14330,-9647) disconnect pop=31
B 1545116986 516045 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d F (14440,-10242) noParent pop=33 chain=1
B 1545117083 516046 f26837a80f1cfc07124ede0721861e0817c5e334 M (24536,-11763) parent=516023 pop=33 chain=30
B 1545117104 516047 dfff22c5749d8eab77c2bfff424b1a5d7536287d M (14344,-9648) parent=516025 pop=34 chain=5
B 1545117137 516048 7344f95aa57ab981d40edda5b1f27ae8952f8366 F (14539,-10287) parent=516045 pop=35 chain=2
D 1545117205 515960 ce43bd4c3eede3903ec4a3187a294fa5d0afd1e0 age=60.00 F (17751,-12918) oldAge pop=34
D 1545117236 516013 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=25.64 F (17671,-12905) hunger pop=33
D 1545117268 516040 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=10.83 M (17716,-12927) hunger pop=32
B 1545117272 516049 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (14167,-9717) parent=516025 pop=34 chain=5
D 1545117293 515962 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=60.00 F (24549,-11762) oldAge pop=32
B 1545117301 516050 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (17765,-12925) parent=516029 pop=33 chain=6
D 1545117346 516050 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=0.75 F (17747,-12948) hunger pop=32
B 1545117350 516051 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a M (14546,-10309) parent=516045 pop=34 chain=2
D 1545117353 516051 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=0.06 M (14546,-10309) disconnect pop=32
B 1545117357 516053 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a M (25040,-13145) parent=516018 pop=35 chain=9
D 1545117363 516053 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=0.10 M (25040,-13145) disconnect pop=33
B 1545117368 516054 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a M (17785,-12892) parent=516009 pop=35 chain=6
D 1545117424 516054 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=0.92 M (17774,-12913) disconnect pop=33
B 1545117427 516055 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a M (14094,-9713) parent=516025 pop=35 chain=5
D 1545117434 516055 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=0.12 M (14094,-9713) disconnect pop=33
B 1545117438 516056 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (14444,-10518) noParent pop=35 chain=1
D 1545117453 516019 0683963430a28a29134290892b6c6beaff4425a5 age=26.51 M (17734,-12920) hunger pop=33
D 1545117472 516056 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=14.57 F (14443,-10519) hunger pop=32
B 1545117473 516057 ce43bd4c3eede3903ec4a3187a294fa5d0afd1e0 M (24526,-11768) parent=516023 pop=34 chain=30
B 1545117474 516058 79090004e2bda9ac77668c692e66e6d929d3807b F (17699,-12921) parent=516024 pop=35 chain=6
B 1545117490 516059 cfc478a180965076003bd5031f4000c48e4d1b0e F (17735,-12923) parent=516009 pop=35 chain=6
B 1545117605 516060 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (14494,-10706) noParent pop=36 chain=1
B 1545117615 516061 a9ceda3f221763eb8b6689e19809a0f7c17f453b M (17736,-12925) parent=516024 pop=37 chain=6
D 1545117673 516060 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=15.13 F (14494,-10706) hunger pop=36
D 1545117679 516057 ce43bd4c3eede3903ec4a3187a294fa5d0afd1e0 age=3.44 M (24545,-11771) hunger pop=35
D 1545117709 515973 0239144a35ffd0ecbfb6fad9762b241322ec255b age=59.71 M (17633,-12875) hunger pop=34
B 1545117718 516062 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (14470,-11016) noParent pop=35 chain=1
D 1545117780 516062 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=15.04 F (14420,-11028) hunger pop=34
B 1545117784 516063 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (14525,-11170) noParent pop=36 chain=1
D 1545117829 516063 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=14.75 F (14538,-11185) hunger pop=34
B 1545117831 516064 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 M (14115,-9732) parent=516025 pop=36 chain=5
B 1545117833 516065 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (14611,-11407) noParent pop=37 chain=1
D 1545117862 516039 7867266e9a1b234bf89621012a793ccef78230cb age=21.23 M (23697,-11430) hunger pop=35
D 1545117868 516065 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=14.58 F (14611,-11438) hunger pop=34
B 1545117872 516066 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (14658,-11653) noParent pop=36 chain=1
D 1545117873 516064 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=0.69 M (14105,-9718) disconnect pop=35
D 1545117922 516066 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=14.83 F (14620,-11708) hunger pop=33
B 1545117926 516067 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (14771,-11880) noParent pop=35 chain=1
D 1545117930 515998 7347d79b159d14cac398933956f0eb6d5e2b28cf age=50.62 M (14344,-9644) hunger pop=33
D 1545117953 516067 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=14.44 F (14777,-11891) hunger pop=32
B 1545117956 516068 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (14841,-12118) noParent pop=34 chain=1
D 1545117961 516043 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=18.91 F (24480,-11776) hunger pop=32
B 1545117964 516069 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (14850,-12119) parent=516068 pop=34 chain=2
D 1545117973 516048 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=13.93 F (14554,-10319) hunger pop=32
D 1545117973 515984 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=58.24 F (17737,-12924) hunger pop=32
B 1545117984 516070 a889764ad04e0221ae3bde22e6cfe1774c325f9f F (25000,-13058) parent=516035 pop=32 chain=9
D 1545117989 516069 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.41 F (14829,-12119) hunger pop=31
B 1545117993 516071 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (14095,-9729) parent=516025 pop=33 chain=5
D 1545117996 516071 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.05 F (14095,-9729) disconnect pop=31
B 1545117999 516072 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (25052,-13098) parent=516018 pop=33 chain=9
D 1545118000 516049 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=12.14 F (14043,-9714) hunger pop=32
B 1545118006 516073 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (16917,-12574) parent=516029 pop=32 chain=6
B 1545118025 516074 64aaa489f2918dd6050ccb2a4702020fbbd62891 M (24544,-11767) parent=516023 pop=33 chain=30
D 1545118028 516073 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.36 F (16917,-12574) disconnect pop=32
B 1545118032 516075 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (14093,-9714) parent=516025 pop=34 chain=5
D 1545118037 516068 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=15.36 F (14860,-12078) hunger pop=32
D 1545118043 516075 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.18 F (14092,-9710) disconnect pop=31
D 1545118083 515991 e0b65912502f0e4aad4f7046979a6523e32c9315 age=56.38 F (17707,-12887) hunger pop=30
B 1545118118 516076 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (15013,-12366) noParent pop=31 chain=1
D 1545118142 515985 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=60.00 F (25000,-13060) oldAge pop=30
B 1545118147 516077 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 F (16747,-12420) parent=516029 pop=32 chain=6
D 1545118173 516076 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=14.92 F (15038,-12390) hunger pop=30
D 1545118173 515987 9ef07adc1b033d8678df29c3eb2cb2fab0272d2f age=59.64 F (17728,-12928) hunger pop=30
B 1545118175 516078 7867266e9a1b234bf89621012a793ccef78230cb M (17727,-12929) parent=516024 pop=32 chain=6
B 1545118183 516079 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (15100,-12658) noParent pop=31 chain=1
D 1545118188 516077 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=0.68 F (16727,-12335) hunger pop=30
B 1545118191 516080 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 F (14344,-10133) parent=516045 pop=32 chain=2
D 1545118207 516029 1c827726d346b8b20d7978cc1044c2023977d721 age=32.12 F (16678,-12332) hunger pop=30
B 1545118213 516081 1c827726d346b8b20d7978cc1044c2023977d721 M (14118,-9725) parent=516025 pop=31 chain=5
D 1545118217 516080 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=0.43 F (14326,-10122) hunger pop=30
B 1545118221 516082 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 M (17717,-12923) parent=516033 pop=32 chain=7
D 1545118228 516009 de35470ab7d8e2272b4037b6c3be68dad54a040c age=47.75 F (16932,-11887) hunger pop=30
D 1545118231 516079 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=14.80 F (15122,-12685) hunger pop=30
D 1545118261 516045 8902a4c387cc47f458bd59c0ca68a7d8a2eb295d age=35.25 F (14291,-10080) hunger pop=28
B 1545118264 516083 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (15165,-12800) noParent pop=30 chain=1
B 1545118277 516084 0239144a35ffd0ecbfb6fad9762b241322ec255b F (24525,-11764) parent=516023 pop=30 chain=30
D 1545118310 516074 64aaa489f2918dd6050ccb2a4702020fbbd62891 age=4.74 M (24543,-11772) hunger pop=29
D 1545118455 516016 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=44.69 F (24525,-11767) hunger pop=28
B 1545118461 516085 34080eaf58862dd7ed1cd90e4a6777c1ba93c582 F (25010,-13045) parent=516035 pop=28 chain=9
D 1545118465 515997 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=60.00 F (24545,-11771) oldAge pop=27
B 1545118493 516086 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (15222,-12845) parent=516083 pop=28 chain=2
D 1545118497 516086 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.06 M (15222,-12845) disconnect pop=27
D 1545118501 516072 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=8.37 M (25076,-13204) hunger pop=27
B 1545118505 516087 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (17737,-12923) parent=516059 pop=28 chain=7
D 1545118507 516087 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.03 M (17737,-12923) disconnect pop=26
B 1545118515 516088 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (15310,-13000) noParent pop=27 chain=1
B 1545118520 516089 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (15310,-13000) parent=516088 pop=28 chain=2
D 1545118544 516083 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=18.67 F (15212,-12873) hunger pop=27
D 1545118545 516089 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.41 M (15310,-13000) hunger pop=27
B 1545118549 516090 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (15309,-13028) parent=516088 pop=29 chain=2
B 1545118550 516091 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (15469,-13296) noParent pop=28 chain=1
B 1545118571 516092 7347d79b159d14cac398933956f0eb6d5e2b28cf F (25010,-13045) parent=516035 pop=29 chain=9
D 1545118576 516061 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=16.02 M (17820,-12758) hunger pop=28
B 1545118582 516093 a9ceda3f221763eb8b6689e19809a0f7c17f453b M (17736,-12924) parent=516033 pop=29 chain=7
D 1545118582 516091 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=14.53 F (15469,-13291) hunger pop=28
D 1545118585 516088 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=15.16 F (15299,-13042) hunger pop=28
D 1545118590 516090 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=0.67 F (15333,-13042) hunger pop=27
B 1545118593 516094 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (15659,-13487) noParent pop=28 chain=1
B 1545118603 516095 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (17748,-12922) parent=516058 pop=28 chain=7
B 1545118610 516096 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (15648,-13477) parent=516094 pop=29 chain=2
B 1545118611 516097 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (15812,-13597) noParent pop=30 chain=1
D 1545118635 516096 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=0.41 F (15670,-13492) hunger pop=29
B 1545118646 516098 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a M (15812,-13597) parent=516097 pop=30 chain=2
D 1545118673 516098 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=0.45 M (15811,-13597) hunger pop=29
D 1545118720 516097 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=15.81 F (15812,-13597) hunger pop=28
B 1545118726 516099 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (15757,-13587) parent=516094 pop=29 chain=2
D 1545118753 516099 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.45 F (15773,-13588) hunger pop=28
B 1545118757 516100 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (17757,-12919) parent=516059 pop=30 chain=7
D 1545118770 516078 7867266e9a1b234bf89621012a793ccef78230cb age=9.92 M (17754,-12918) hunger pop=28
B 1545118775 516101 7867266e9a1b234bf89621012a793ccef78230cb F (17758,-12929) parent=516058 pop=29 chain=7
D 1545118784 516100 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.45 F (17757,-12919) disconnect pop=28
D 1545118786 516004 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (14094,-9728) oldAge pop=28
B 1545118787 516102 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (25006,-13048) parent=516035 pop=30 chain=9
B 1545118791 516103 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a F (16003,-13838) noParent pop=29 chain=1
D 1545118795 516102 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=0.12 M (25006,-13048) disconnect pop=28
