D 1532851125 254457 415f0a7651d61760a1d179c207690871cf47bd54 age=0.44 F (-151857,10844) hunger pop=11
D 1532851163 254417 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=60.00 F (-158012,-1575) oldAge pop=10
B 1532851165 254458 415f0a7651d61760a1d179c207690871cf47bd54 M (-158011,-1567) parent=254430 pop=12 chain=7
B 1532851168 254459 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (-152163,9885) parent=254448 pop=12 chain=2
D 1532851178 254448 993aa6163d7c8b1328ede11462432399252713b5 age=25.16 F (-152162,9885) disconnect pop=11
B 1532851189 254460 993aa6163d7c8b1328ede11462432399252713b5 F (-151503,11873) noParent pop=12 chain=1
D 1532851195 254459 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.45 M (-152163,9885) hunger pop=11
D 1532851207 254458 415f0a7651d61760a1d179c207690871cf47bd54 age=0.71 M (-158026,-1566) hunger pop=10
D 1532851237 254453 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=6.71 M (-151881,10880) hunger pop=9
B 1532851241 254461 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 F (-151860,10760) parent=254452 pop=11 chain=2
B 1532851244 254462 415f0a7651d61760a1d179c207690871cf47bd54 F (-151520,11812) parent=254460 pop=11 chain=2
B 1532851247 254463 ba04ba0af1fb78c985f9940a65ab3753934914eb F (-151273,12809) noParent pop=12 chain=1
D 1532851270 254462 415f0a7651d61760a1d179c207690871cf47bd54 age=0.44 F (-151543,11827) hunger pop=11
B 1532851320 254464 415f0a7651d61760a1d179c207690871cf47bd54 M (-151548,11781) parent=254460 pop=12 chain=2
D 1532851330 254419 9243470fd5a9acb14156000f33021c335d5ba8a0 age=59.34 M (-165837,-9287) hunger pop=11
D 1532851338 254461 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=1.62 F (-151863,10762) disconnect pop=10
B 1532851343 254465 9243470fd5a9acb14156000f33021c335d5ba8a0 M (-151312,12814) parent=254463 pop=11 chain=2
D 1532851359 254464 415f0a7651d61760a1d179c207690871cf47bd54 age=0.65 M (-151556,11781) hunger pop=10
D 1532851370 254465 9243470fd5a9acb14156000f33021c335d5ba8a0 age=0.45 M (-151266,12853) hunger pop=9
B 1532851375 254466 9243470fd5a9acb14156000f33021c335d5ba8a0 F (-158011,-1570) parent=254430 pop=11 chain=7
B 1532851434 254467 415f0a7651d61760a1d179c207690871cf47bd54 F (-151861,10760) parent=254452 pop=11 chain=2
D 1532851496 254467 415f0a7651d61760a1d179c207690871cf47bd54 age=1.02 F (-151861,10761) hunger pop=10
B 1532851502 254468 415f0a7651d61760a1d179c207690871cf47bd54 F (-151641,11845) parent=254460 pop=11 chain=2
D 1532851577 254424 6a1027d065cce14780c4d8821ecc671beb33a602 age=59.52 F (-165844,-9276) hunger pop=10
D 1532851589 254452 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=28.45 F (-151861,10722) hunger pop=9
B 1532851593 254469 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-152156,9883) parent=254451 pop=11 chain=3
B 1532851711 254470 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 F (-151422,12863) parent=254463 pop=11 chain=2
B 1532851748 254471 bdfc3697310ef0547157080ae30faa5c2780d346 F (-152697,7924) parent=254446 pop=12 chain=3
B 1532851756 254472 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (-151656,11846) parent=254460 pop=13 chain=2
D 1532851849 254471 bdfc3697310ef0547157080ae30faa5c2780d346 age=1.69 F (-152697,7925) hunger pop=12
B 1532851864 254473 bdfc3697310ef0547157080ae30faa5c2780d346 M (-151423,12863) parent=254463 pop=13 chain=2
D 1532851920 254473 bdfc3697310ef0547157080ae30faa5c2780d346 age=0.93 M (-151398,12862) hunger pop=12
B 1532851923 254474 bdfc3697310ef0547157080ae30faa5c2780d346 M (-152133,9891) parent=254451 pop=14 chain=3
D 1532851985 254470 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 age=4.56 F (-151422,12872) hunger pop=12
B 1532851988 254475 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 M (-158036,-1572) parent=254455 pop=14 chain=8
D 1532852014 254475 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 age=0.42 M (-158016,-1552) hunger pop=12
B 1532852018 254476 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 M (-152142,9893) parent=254451 pop=14 chain=3
D 1532852043 254476 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 age=0.41 M (-152134,9887) hunger pop=12
B 1532852047 254477 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 M (-151654,11844) parent=254460 pop=14 chain=2
D 1532852084 254477 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 age=0.62 M (-151655,11846) hunger pop=12
B 1532852088 254478 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 F (-151648,11841) parent=254460 pop=14 chain=2
D 1532852181 254468 415f0a7651d61760a1d179c207690871cf47bd54 age=11.31 F (-151688,11882) hunger pop=12
B 1532852185 254479 415f0a7651d61760a1d179c207690871cf47bd54 M (-152697,7923) parent=254446 pop=14 chain=3
D 1532852421 254474 bdfc3697310ef0547157080ae30faa5c2780d346 age=8.29 M (-152135,9887) hunger pop=12
B 1532852427 254480 bdfc3697310ef0547157080ae30faa5c2780d346 F (-158048,-1494) parent=254466 pop=13 chain=8
D 1532852482 254466 9243470fd5a9acb14156000f33021c335d5ba8a0 age=18.45 F (-158012,-1562) hunger pop=12
D 1532852511 254451 1447793bc8b53b7d5e10634b7214660a463001a2 age=29.86 F (-152154,9870) hunger pop=11
B 1532852515 254481 1447793bc8b53b7d5e10634b7214660a463001a2 M (-151655,11846) parent=254460 pop=13 chain=2
D 1532852529 254479 415f0a7651d61760a1d179c207690871cf47bd54 age=5.73 M (-152697,7924) hunger pop=11
D 1532852552 254481 1447793bc8b53b7d5e10634b7214660a463001a2 age=0.62 M (-151655,11846) hunger pop=10
B 1532852556 254482 1447793bc8b53b7d5e10634b7214660a463001a2 F (-151423,12712) parent=254463 pop=12 chain=2
B 1532852703 254483 85d9f6c17496b23f76ec6f0d5076692aa9ad64b3 F (-151417,12715) parent=254463 pop=12 chain=2
B 1532852753 254484 aa6482dafcfec8fee6d11c6410f213370495555f F (-158037,-1573) parent=254455 pop=13 chain=8
D 1532852761 254483 85d9f6c17496b23f76ec6f0d5076692aa9ad64b3 age=0.96 F (-151414,12715) hunger pop=12
B 1532852765 254485 85d9f6c17496b23f76ec6f0d5076692aa9ad64b3 F (-152142,9861) parent=254469 pop=14 chain=4
D 1532852782 254482 1447793bc8b53b7d5e10634b7214660a463001a2 age=3.78 F (-151413,12715) hunger pop=12
B 1532852786 254486 1447793bc8b53b7d5e10634b7214660a463001a2 F (-152696,7923) parent=254446 pop=14 chain=3
D 1532852887 254430 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=60.00 F (-158011,-1578) oldAge pop=12
D 1532852908 254463 ba04ba0af1fb78c985f9940a65ab3753934914eb age=41.68 F (-151404,12712) hunger pop=11
D 1532853188 254486 1447793bc8b53b7d5e10634b7214660a463001a2 age=6.71 F (-152697,7925) hunger pop=10
B 1532853192 254487 1447793bc8b53b7d5e10634b7214660a463001a2 F (-151657,11847) parent=254478 pop=12 chain=3
D 1532853411 254455 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=39.67 F (-158036,-1578) hunger pop=11
B 1532853414 254491 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (-151656,11848) parent=254478 pop=13 chain=3
D 1532853498 254487 1447793bc8b53b7d5e10634b7214660a463001a2 age=5.11 F (-151668,11847) hunger pop=11
B 1532853502 254492 1447793bc8b53b7d5e10634b7214660a463001a2 F (-157994,-1569) parent=254480 pop=13 chain=9
D 1532853648 254446 e8f399a945a7f63a42647588079c3a2d76a43df3 age=53.72 F (-152699,7923) hunger pop=11
B 1532853819 254493 afeb4845478a973d035639c298235d8480cb1266 F (-158021,-1584) parent=254480 pop=12 chain=9
D 1532853857 254485 85d9f6c17496b23f76ec6f0d5076692aa9ad64b3 age=18.19 F (-152160,9869) hunger pop=11
B 1532853869 254494 85d9f6c17496b23f76ec6f0d5076692aa9ad64b3 F (-158020,-1569) parent=254484 pop=12 chain=9
D 1532853949 254460 993aa6163d7c8b1328ede11462432399252713b5 age=60.00 F (-151657,11845) oldAge pop=11
D 1532853965 254445 56b89fc31b51d4235f12dc6c044e2187dd2a301d age=60.00 M (-158012,-1575) oldAge pop=10
D 1532853984 254478 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 age=31.60 F (-151656,11855) hunger pop=9
B 1532853990 254495 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 F (-158011,-1575) parent=254480 pop=10 chain=9
D 1532853995 254495 4b6b62fd498d580d3b69e79528d5eb55b8fd26a3 age=0.08 F (-158011,-1575) disconnect pop=9
B 1532854992 254497 6c58826799338a31d6381f1f7fada1d3506e335f F (-151669,11834) parent=254491 pop=10 chain=4
B 1532855147 254498 2caa2cc78612cb6acd36adccc50d00240049647d M (-158006,-1556) parent=254494 pop=10 chain=10
D 1532855149 254498 2caa2cc78612cb6acd36adccc50d00240049647d age=0.04 M (-158006,-1556) disconnect pop=9
B 1532855158 254499 2caa2cc78612cb6acd36adccc50d00240049647d M (-158017,-1574) parent=254492 pop=10 chain=10
D 1532855160 254499 2caa2cc78612cb6acd36adccc50d00240049647d age=0.04 M (-158017,-1574) disconnect pop=9
B 1532855167 254500 2caa2cc78612cb6acd36adccc50d00240049647d F (-151654,11846) parent=254491 pop=10 chain=4
D 1532855169 254500 2caa2cc78612cb6acd36adccc50d00240049647d age=0.03 F (-151655,11848) disconnect pop=9
D 1532855193 254469 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=60.00 F (-152163,9869) oldAge pop=8
B 1532855339 254501 6a1027d065cce14780c4d8821ecc671beb33a602 F (-157911,-1499) parent=254493 pop=9 chain=10
B 1532855349 254502 993aa6163d7c8b1328ede11462432399252713b5 M (-151653,11845) parent=254491 pop=10 chain=4
B 1532855355 254503 11206220d2bd6f661c4a2c69836968c8a1006fc8 M (-158000,-1571) parent=254494 pop=11 chain=10
D 1532855356 254472 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=60.00 M (-151655,11844) oldAge pop=10
D 1532855375 254501 6a1027d065cce14780c4d8821ecc671beb33a602 age=0.60 F (-157883,-1471) hunger pop=9
B 1532855378 254504 6a1027d065cce14780c4d8821ecc671beb33a602 F (-158016,-1573) parent=254492 pop=11 chain=10
D 1532855414 254503 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.99 M (-157978,-1579) hunger pop=9
B 1532855417 254505 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-151070,13792) noParent pop=11 chain=1
D 1532855696 254497 6c58826799338a31d6381f1f7fada1d3506e335f age=11.72 F (-151649,11847) disconnect pop=10
D 1532855719 254494 85d9f6c17496b23f76ec6f0d5076692aa9ad64b3 age=30.82 F (-157940,-1615) hunger pop=9
B 1532855828 254507 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 M (-158045,-1588) parent=254492 pop=10 chain=10
D 1532855850 254492 1447793bc8b53b7d5e10634b7214660a463001a2 age=39.14 F (-158023,-1580) hunger pop=9
B 1532855854 254508 1447793bc8b53b7d5e10634b7214660a463001a2 F (-151151,13892) parent=254505 pop=11 chain=2
D 1532855864 254507 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=0.61 M (-158009,-1580) hunger pop=9
B 1532855871 254509 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 F (-157976,-1582) parent=254493 pop=10 chain=10
D 1532856018 254480 bdfc3697310ef0547157080ae30faa5c2780d346 age=59.86 F (-158002,-1573) hunger pop=9
B 1532856100 254510 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-158010,-1577) parent=254493 pop=10 chain=10
D 1532856150 254491 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=45.61 F (-151650,11846) hunger pop=9
B 1532856296 254512 350b2305e66b39623c664065ee02658acd256638 M (-158015,-1575) parent=254504 pop=10 chain=11
D 1532856353 254484 aa6482dafcfec8fee6d11c6410f213370495555f age=60.00 F (-158007,-1583) oldAge pop=9
B 1532856357 254513 aa6482dafcfec8fee6d11c6410f213370495555f M (-151148,13893) parent=254505 pop=11 chain=2
D 1532856360 254513 aa6482dafcfec8fee6d11c6410f213370495555f age=0.06 M (-151148,13893) disconnect pop=9
D 1532856399 254509 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=8.80 F (-158013,-1571) hunger pop=9
B 1532856404 254515 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 F (-150956,14742) noParent pop=11 chain=1
D 1532856765 254508 1447793bc8b53b7d5e10634b7214660a463001a2 age=15.18 F (-151182,13879) hunger pop=8
B 1532856768 254516 1447793bc8b53b7d5e10634b7214660a463001a2 F (-158013,-1577) parent=254504 pop=10 chain=11
D 1532857187 254516 1447793bc8b53b7d5e10634b7214660a463001a2 age=6.98 F (-158025,-1581) hunger pop=9
B 1532857190 254518 1447793bc8b53b7d5e10634b7214660a463001a2 F (-151217,14697) parent=254515 pop=11 chain=2
D 1532857406 254493 afeb4845478a973d035639c298235d8480cb1266 age=59.77 F (-158005,-1575) hunger pop=9
D 1532857630 254504 6a1027d065cce14780c4d8821ecc671beb33a602 age=37.53 F (-158010,-1585) disconnect pop=8
D 1532857631 254512 350b2305e66b39623c664065ee02658acd256638 age=22.26 M (-158017,-1570) hunger pop=8
B 1532857671 254520 6a1027d065cce14780c4d8821ecc671beb33a602 F (-151216,14702) parent=254515 pop=8 chain=2
D 1532857672 254518 1447793bc8b53b7d5e10634b7214660a463001a2 age=8.03 F (-151236,14658) hunger pop=7
B 1532857675 254521 1447793bc8b53b7d5e10634b7214660a463001a2 M (-158009,-1565) parent=254510 pop=9 chain=11
D 1532857676 254520 6a1027d065cce14780c4d8821ecc671beb33a602 age=0.09 F (-151216,14704) disconnect pop=8
D 1532857698 254505 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=52.00 F (-151153,13893) hunger pop=6
B 1532857707 254522 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150812,15825) noParent pop=7 chain=1
D 1532857712 254522 6a1027d065cce14780c4d8821ecc671beb33a602 age=14.08 F (-150811,15827) disconnect pop=6
B 1532857724 254523 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150642,16731) noParent pop=7 chain=1
B 1532857729 254524 350b2305e66b39623c664065ee02658acd256638 F (-150644,16735) parent=254523 pop=8 chain=2
D 1532857773 254524 350b2305e66b39623c664065ee02658acd256638 age=0.73 F (-150643,16733) hunger pop=7
B 1532857786 254525 de14a04fd0a2795ea3fdecfddc8a01d77a564c4e F (-150602,17810) noParent pop=8 chain=1
D 1532857793 254523 6a1027d065cce14780c4d8821ecc671beb33a602 age=15.14 F (-150648,16758) disconnect pop=7
B 1532857803 254526 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150608,17809) parent=254525 pop=8 chain=2
B 1532857836 254527 350b2305e66b39623c664065ee02658acd256638 F (-158011,-1577) parent=254510 pop=9 chain=11
D 1532857884 254525 de14a04fd0a2795ea3fdecfddc8a01d77a564c4e age=15.62 F (-150601,17877) hunger pop=8
D 1532857884 254526 6a1027d065cce14780c4d8821ecc671beb33a602 age=1.36 F (-150601,17877) disconnect pop=8
B 1532857888 254528 de14a04fd0a2795ea3fdecfddc8a01d77a564c4e F (-158011,-1577) parent=254510 pop=10 chain=11
B 1532857895 254529 e117fbba66ba4fb8a3e628801ffaad8e532d8ead F (-151204,14685) parent=254515 pop=8 chain=2
B 1532857896 254530 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150468,18734) noParent pop=9 chain=1
D 1532857901 254530 6a1027d065cce14780c4d8821ecc671beb33a602 age=14.09 F (-150468,18734) disconnect pop=8
D 1532857922 254529 e117fbba66ba4fb8a3e628801ffaad8e532d8ead age=0.45 F (-151200,14685) hunger pop=7
B 1532857927 254531 e117fbba66ba4fb8a3e628801ffaad8e532d8ead F (-150432,19728) noParent pop=9 chain=1
B 1532857956 254532 2db98fc9071d712346daa5cf3da0f22199fdea35 F (-150407,19725) parent=254531 pop=9 chain=2
B 1532857961 254533 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150411,20793) noParent pop=10 chain=1
D 1532857972 254533 6a1027d065cce14780c4d8821ecc671beb33a602 age=14.18 F (-150406,20808) disconnect pop=9
D 1532857977 254527 350b2305e66b39623c664065ee02658acd256638 age=2.34 F (-158011,-1576) hunger pop=9
B 1532857984 254534 350b2305e66b39623c664065ee02658acd256638 F (-150458,21814) noParent pop=9 chain=1
B 1532857992 254535 6a1027d065cce14780c4d8821ecc671beb33a602 M (-150458,21813) parent=254534 pop=10 chain=2
D 1532858005 254535 6a1027d065cce14780c4d8821ecc671beb33a602 age=0.22 M (-150458,21813) disconnect pop=9
B 1532858027 254536 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150407,19725) parent=254531 pop=10 chain=2
D 1532858043 254536 6a1027d065cce14780c4d8821ecc671beb33a602 age=0.28 F (-150407,19727) disconnect pop=9
B 1532858054 254537 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150520,22810) noParent pop=10 chain=1
B 1532858058 254538 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-150518,22815) parent=254537 pop=11 chain=2
D 1532858083 254537 6a1027d065cce14780c4d8821ecc671beb33a602 age=14.48 F (-150510,22857) disconnect pop=10
D 1532858085 254538 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.45 F (-150525,22814) hunger pop=10
B 1532858089 254539 11206220d2bd6f661c4a2c69836968c8a1006fc8 F (-150462,21788) parent=254534 pop=11 chain=2
D 1532858109 254539 11206220d2bd6f661c4a2c69836968c8a1006fc8 age=0.34 F (-150458,21790) disconnect pop=9
B 1532858112 254540 6a1027d065cce14780c4d8821ecc671beb33a602 M (-158009,-1572) parent=254510 pop=11 chain=11
B 1532858157 254541 235269ae2fa4180a7356bb37ff49d55ea40758b1 F (-150352,19741) parent=254531 pop=11 chain=2
D 1532858177 254532 2db98fc9071d712346daa5cf3da0f22199fdea35 age=3.69 F (-150365,19743) disconnect pop=10
B 1532858189 254542 2db98fc9071d712346daa5cf3da0f22199fdea35 F (-150609,23794) noParent pop=11 chain=1
D 1532858262 254541 235269ae2fa4180a7356bb37ff49d55ea40758b1 age=1.74 F (-150324,19746) hunger pop=10
B 1532858266 254543 235269ae2fa4180a7356bb37ff49d55ea40758b1 M (-158017,-1578) parent=254510 pop=12 chain=11
B 1532858324 254544 1428c6b95ac3342a093a12294737431c31bf0b4a F (-150421,21725) parent=254534 pop=12 chain=2
D 1532858329 254544 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.07 F (-150421,21725) disconnect pop=11
D 1532858353 254515 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=46.48 F (-151204,14706) hunger pop=10
B 1532858393 254545 1428c6b95ac3342a093a12294737431c31bf0b4a M (-150292,19793) parent=254531 pop=10 chain=2
B 1532858394 254546 4f01c205d74aec38c837f48adb0616feaead50d8 M (-150575,23776) parent=254542 pop=11 chain=2
D 1532858398 254545 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.09 M (-150292,19793) disconnect pop=10
B 1532858416 254547 1428c6b95ac3342a093a12294737431c31bf0b4a F (-150703,24726) noParent pop=11 chain=1
D 1532858421 254547 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.07 F (-150703,24726) disconnect pop=10
B 1532858448 254548 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-158011,-1576) parent=254510 pop=11 chain=11
D 1532858450 254540 6a1027d065cce14780c4d8821ecc671beb33a602 age=5.64 M (-158017,-1576) hunger pop=10
B 1532858455 254549 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150802,25796) noParent pop=12 chain=1
B 1532858466 254550 1428c6b95ac3342a093a12294737431c31bf0b4a M (-150804,25812) parent=254549 pop=12 chain=2
D 1532858471 254550 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.07 M (-150804,25812) disconnect pop=11
B 1532858480 254551 1428c6b95ac3342a093a12294737431c31bf0b4a F (-150897,26774) noParent pop=12 chain=1
D 1532858485 254546 4f01c205d74aec38c837f48adb0616feaead50d8 age=1.51 M (-150574,23784) hunger pop=11
B 1532858491 254552 4f01c205d74aec38c837f48adb0616feaead50d8 F (-150431,21716) parent=254534 pop=12 chain=2
B 1532858551 254553 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-150577,23782) parent=254542 pop=13 chain=2
D 1532858559 254553 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.13 M (-150576,23782) disconnect pop=12
D 1532858580 254551 1428c6b95ac3342a093a12294737431c31bf0b4a age=15.67 F (-150897,26774) hunger pop=11
D 1532858585 254549 6a1027d065cce14780c4d8821ecc671beb33a602 age=16.17 F (-150648,25959) disconnect pop=11
B 1532858596 254554 6a1027d065cce14780c4d8821ecc671beb33a602 M (-150251,19790) parent=254531 pop=11 chain=2
B 1532858629 254555 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-151118,27771) noParent pop=12 chain=1
D 1532858634 254552 4f01c205d74aec38c837f48adb0616feaead50d8 age=2.37 F (-150456,21727) hunger pop=11
D 1532858635 254555 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.10 F (-151118,27771) disconnect pop=11
B 1532858640 254556 4f01c205d74aec38c837f48adb0616feaead50d8 F (-151278,28744) noParent pop=11 chain=1
D 1532858650 254554 6a1027d065cce14780c4d8821ecc671beb33a602 age=0.90 M (-150292,19777) disconnect pop=10
B 1532858655 254557 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-151274,28745) parent=254556 pop=11 chain=2
D 1532858660 254557 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.09 F (-151274,28745) disconnect pop=10
B 1532858662 254558 6a1027d065cce14780c4d8821ecc671beb33a602 F (-150595,23770) parent=254542 pop=12 chain=2
B 1532858670 254559 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-151486,29659) noParent pop=12 chain=1
D 1532858674 254559 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.08 F (-151486,29659) disconnect pop=11
B 1532858685 254560 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-151809,30600) noParent pop=12 chain=1
D 1532858689 254560 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.07 F (-151809,30600) disconnect pop=11
B 1532858700 254561 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-150460,21728) parent=254534 pop=12 chain=2
B 1532858711 254562 1428c6b95ac3342a093a12294737431c31bf0b4a F (-152025,31636) noParent pop=13 chain=1
D 1532858721 254562 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.17 F (-152012,31623) disconnect pop=12
B 1532858730 254563 1428c6b95ac3342a093a12294737431c31bf0b4a F (-157918,-1602) parent=254528 pop=13 chain=12
D 1532858750 254561 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.84 F (-150445,21721) hunger pop=12
B 1532858753 254564 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-151298,28727) parent=254556 pop=14 chain=2
D 1532858756 254563 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.45 F (-157904,-1588) hunger pop=12
B 1532858759 254565 1428c6b95ac3342a093a12294737431c31bf0b4a F (-152363,32606) noParent pop=14 chain=1
D 1532858764 254565 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.09 F (-152355,32603) disconnect pop=12
B 1532858775 254566 1428c6b95ac3342a093a12294737431c31bf0b4a F (-152676,33544) noParent pop=13 chain=1
D 1532858780 254564 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.44 F (-151298,28725) hunger pop=12
D 1532858780 254566 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.09 F (-152674,33544) disconnect pop=12
B 1532858783 254567 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-153074,34483) noParent pop=14 chain=1
D 1532858787 254567 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.06 F (-153074,34483) disconnect pop=11
B 1532858798 254568 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-153453,35407) noParent pop=12 chain=1
B 1532858809 254569 aa6482dafcfec8fee6d11c6410f213370495555f M (-153453,35407) parent=254568 pop=13 chain=2
D 1532858841 254569 aa6482dafcfec8fee6d11c6410f213370495555f age=0.52 M (-153453,35407) hunger pop=12
B 1532858844 254570 aa6482dafcfec8fee6d11c6410f213370495555f F (-150583,23757) parent=254542 pop=14 chain=2
D 1532858850 254568 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.87 F (-153455,35409) disconnect pop=12
B 1532858860 254571 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-153846,36225) noParent pop=13 chain=1
D 1532858863 254543 235269ae2fa4180a7356bb37ff49d55ea40758b1 age=9.95 M (-158016,-1586) disconnect pop=12
D 1532858866 254556 4f01c205d74aec38c837f48adb0616feaead50d8 age=17.77 F (-151174,28755) hunger pop=12
D 1532858871 254571 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.18 F (-153846,36225) disconnect pop=11
B 1532858871 254572 4f01c205d74aec38c837f48adb0616feaead50d8 F (-150448,21722) parent=254534 pop=12 chain=2
B 1532858876 254573 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-154273,37227) noParent pop=12 chain=1
D 1532858886 254573 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.16 F (-154273,37227) disconnect pop=11
D 1532858890 254502 993aa6163d7c8b1328ede11462432399252713b5 age=59.03 M (-151657,11847) hunger pop=11
D 1532858927 254570 aa6482dafcfec8fee6d11c6410f213370495555f age=1.38 F (-150574,23786) hunger pop=9
B 1532858930 254574 aa6482dafcfec8fee6d11c6410f213370495555f F (-150370,19836) parent=254531 pop=11 chain=2
B 1532858953 254575 39e14ca96c240f812c989737963a639b74274a22 F (-154749,38022) noParent pop=11 chain=1
D 1532858957 254574 aa6482dafcfec8fee6d11c6410f213370495555f age=0.45 F (-150362,19798) hunger pop=10
B 1532858960 254576 aa6482dafcfec8fee6d11c6410f213370495555f M (-154743,38012) parent=254575 pop=12 chain=2
B 1532858966 254577 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (-157990,-1571) parent=254528 pop=12 chain=12
D 1532858987 254576 aa6482dafcfec8fee6d11c6410f213370495555f age=0.45 M (-154748,38060) hunger pop=11
B 1532858991 254578 aa6482dafcfec8fee6d11c6410f213370495555f F (-155159,38930) noParent pop=13 chain=1
B 1532859066 254579 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 F (-150369,19832) parent=254531 pop=13 chain=2
D 1532859095 254578 aa6482dafcfec8fee6d11c6410f213370495555f age=15.73 F (-155132,38782) hunger pop=12
B 1532859098 254580 aa6482dafcfec8fee6d11c6410f213370495555f M (-150453,21728) parent=254534 pop=14 chain=2
D 1532859141 254580 aa6482dafcfec8fee6d11c6410f213370495555f age=0.72 M (-150441,21714) disconnect pop=12
B 1532859147 254581 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-158013,-1576) parent=254528 pop=13 chain=12
D 1532859292 254572 4f01c205d74aec38c837f48adb0616feaead50d8 age=7.01 F (-150441,21755) hunger pop=12
B 1532859296 254582 4f01c205d74aec38c837f48adb0616feaead50d8 M (-150464,21667) parent=254534 pop=14 chain=2
B 1532859467 254583 627f11024931351ed966642886f253ae0d28e617 M (-154639,38007) parent=254575 pop=14 chain=2
D 1532859474 254542 2db98fc9071d712346daa5cf3da0f22199fdea35 age=35.41 F (-150576,23783) hunger pop=13
