B 1545586388 531456 3dd738350e35300d9170244b4c558afa92b108eb F (13429,-14709) parent=531445 pop=46 chain=2
D 1545586408 531417 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=13.30 F (19378,-16678) hunger pop=45
D 1545586437 531444 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=4.59 F (13237,-17046) hunger pop=44
B 1545586443 531457 b6629a7f2fc918134dd4d9abbe662f68e0b32264 M (13493,-14633) parent=531340 pop=45 chain=5
D 1545586452 531318 c876c76f6115c502f180ef7f09af1776608e5039 age=40.26 F (13444,-14660) hunger pop=44
B 1545586455 531458 c876c76f6115c502f180ef7f09af1776608e5039 M (13434,-14709) parent=531445 pop=46 chain=2
D 1545586459 531458 c876c76f6115c502f180ef7f09af1776608e5039 age=0.07 M (13434,-14709) disconnect pop=44
B 1545586462 531459 c876c76f6115c502f180ef7f09af1776608e5039 F (14277,-18934) parent=531418 pop=46 chain=3
D 1545586463 531419 1522b913ab6d3698752ee16e51143dffb7736f98 age=14.04 M (13331,-17209) hunger pop=45
D 1545586465 531459 c876c76f6115c502f180ef7f09af1776608e5039 age=0.05 F (14277,-18934) disconnect pop=44
B 1545586468 531460 1522b913ab6d3698752ee16e51143dffb7736f98 F (13296,-17209) parent=531350 pop=46 chain=4
B 1545586471 531461 c876c76f6115c502f180ef7f09af1776608e5039 F (15178,-20101) noParent pop=45 chain=1
D 1545586496 531457 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=0.89 M (13487,-14631) hunger pop=44
D 1545586499 531456 3dd738350e35300d9170244b4c558afa92b108eb age=1.85 F (13468,-14734) hunger pop=44
B 1545586502 531462 3dd738350e35300d9170244b4c558afa92b108eb M (13482,-14627) parent=531359 pop=45 chain=5
D 1545586503 531321 e811b1e34ae44a6aab9cf14dee54cab4fd38aa90 age=39.92 M (15236,-14967) hunger pop=44
D 1545586558 531307 49941b16125c4ebd9f224fd6210829fb4069ff67 age=45.64 M (13293,-17208) hunger pop=42
D 1545586577 531433 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=8.71 M (13440,-14640) hunger pop=41
D 1545586582 531447 6eab6c57b5a883766fb5b74093dfb62f1e5c2f42 age=5.25 F (14237,-18972) hunger pop=41
B 1545586585 531463 6eab6c57b5a883766fb5b74093dfb62f1e5c2f42 F (14269,-18941) parent=531418 pop=42 chain=3
D 1545586614 531393 906c2916b856b0c17f7603127e215e0d080cf463 age=21.90 M (13432,-14716) hunger pop=40
D 1545586615 531453 b0f3128de5e349a070584f679f87d17ecefc3ce3 age=4.54 M (19385,-16673) hunger pop=40
D 1545586616 531391 7a6b6407d8f9a27562d6cdbb94405d4db1252f28 age=22.25 M (14189,-18998) hunger pop=40
B 1545586618 531464 906c2916b856b0c17f7603127e215e0d080cf463 M (14968,-19862) parent=531403 pop=42 chain=2
B 1545586622 531465 7a6b6407d8f9a27562d6cdbb94405d4db1252f28 F (13307,-17214) parent=531350 pop=40 chain=4
B 1545586629 531466 b0f3128de5e349a070584f679f87d17ecefc3ce3 F (14245,-18971) parent=531357 pop=41 chain=3
D 1545586639 531446 d017bfdef35eb33ffb81fba6084939587630386e age=6.83 M (13439,-14673) hunger pop=40
B 1545586643 531467 d017bfdef35eb33ffb81fba6084939587630386e F (15101,-20199) parent=531461 pop=42 chain=2
D 1545586650 531280 e44add0d65ff763a0c049189462f2d0d2a740671 age=55.74 F (13478,-14633) hunger pop=40
D 1545586689 531411 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=19.59 M (13444,-14591) hunger pop=39
B 1545586693 531468 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 F (19382,-16680) parent=531409 pop=41 chain=7
D 1545586720 531268 ccc5861a0249a1f4459476a7be9f734af059911f age=60.00 F (15226,-14953) oldAge pop=39
D 1545586734 531289 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=53.84 M (15873,-12559) hunger pop=38
D 1545586764 531460 1522b913ab6d3698752ee16e51143dffb7736f98 age=4.93 F (13297,-17172) hunger pop=37
B 1545586769 531469 1522b913ab6d3698752ee16e51143dffb7736f98 M (13253,-17044) parent=531384 pop=39 chain=4
B 1545586792 531470 d97d963ba65117a5f306ae2e1d543de3b21cae94 F (13254,-17044) parent=531421 pop=39 chain=4
D 1545586807 531467 d017bfdef35eb33ffb81fba6084939587630386e age=2.74 F (15100,-20200) hunger pop=38
B 1545586813 531471 d017bfdef35eb33ffb81fba6084939587630386e M (14985,-19907) parent=531403 pop=39 chain=2
B 1545586943 531473 a0c960b5f7805e78d0d9840b9a8d07f119ffd0c2 M (13287,-17184) parent=531350 pop=40 chain=4
D 1545586951 531290 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=57.31 F (13259,-17036) hunger pop=39
B 1545586955 531474 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (13316,-17213) parent=531429 pop=41 chain=5
B 1545586967 531475 6452d06707f529b1b2ed56a7428f16735f69f88b M (13483,-14627) parent=531359 pop=41 chain=5
B 1545586984 531476 49941b16125c4ebd9f224fd6210829fb4069ff67 F (13425,-14719) parent=531445 pop=42 chain=2
B 1545586985 531477 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a M (14234,-18974) parent=531357 pop=43 chain=3
D 1545586995 531475 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.45 M (13487,-14643) hunger pop=42
B 1545587095 531479 3b34e0e3a5351dd5731b7d7160ba9f598a3feb35 F (13261,-17046) parent=531421 pop=44 chain=4
D 1545587097 531333 86a934dbef4c23b3aded3b4a36789f6562b46111 age=59.96 F (14236,-18974) hunger pop=43
D 1545587103 531471 d017bfdef35eb33ffb81fba6084939587630386e age=4.83 M (14964,-19933) hunger pop=42
B 1545587109 531480 d017bfdef35eb33ffb81fba6084939587630386e M (19383,-16673) parent=531409 pop=43 chain=7
D 1545587136 531479 3b34e0e3a5351dd5731b7d7160ba9f598a3feb35 age=0.68 F (13303,-17038) hunger pop=42
D 1545587144 531403 6ebd0ca328de9bdf9f1d0db607e45bc5cd9e403b age=43.53 F (14953,-19892) hunger pop=41
B 1545587146 531481 6452d06707f529b1b2ed56a7428f16735f69f88b F (13254,-17039) parent=531384 pop=43 chain=4
D 1545587169 531437 9fbfacb677a7d2428127567c01017c4aa2d864fb age=17.94 M (13483,-14632) hunger pop=41
B 1545587191 531482 2f65ba65502d7052f18504f30e6d1c705ef15ad8 M (13442,-14622) parent=531452 pop=42 chain=6
D 1545587200 531466 b0f3128de5e349a070584f679f87d17ecefc3ce3 age=9.53 F (14241,-18973) hunger pop=40
D 1545587208 531461 c876c76f6115c502f180ef7f09af1776608e5039 age=26.30 F (15094,-20172) hunger pop=39
B 1545587212 531483 c876c76f6115c502f180ef7f09af1776608e5039 M (13296,-17212) parent=531429 pop=41 chain=5
B 1545587219 531484 b0f3128de5e349a070584f679f87d17ecefc3ce3 M (14241,-18973) parent=531455 pop=41 chain=4
D 1545587256 531465 7a6b6407d8f9a27562d6cdbb94405d4db1252f28 age=10.57 F (13325,-17130) hunger pop=40
B 1545587257 531485 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (14992,-19868) parent=531424 pop=42 chain=3
B 1545587257 531486 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (14992,-19868) parent=531424 pop=43 chain=3
D 1545587290 531438 bd7bb5db2155e53ad8dd190f6bbf91a8b72a2122 age=19.95 M (13483,-14613) hunger pop=41
D 1545587322 531483 c876c76f6115c502f180ef7f09af1776608e5039 age=1.83 M (13295,-17211) hunger pop=40
D 1545587324 531464 906c2916b856b0c17f7603127e215e0d080cf463 age=11.78 M (15124,-20002) hunger pop=40
B 1545587326 531487 c876c76f6115c502f180ef7f09af1776608e5039 M (19385,-16678) parent=531409 pop=42 chain=7
B 1545587328 531488 906c2916b856b0c17f7603127e215e0d080cf463 M (13253,-17044) parent=531384 pop=42 chain=4
B 1545587330 531489 6ebd0ca328de9bdf9f1d0db607e45bc5cd9e403b M (13248,-17040) parent=531421 pop=42 chain=4
D 1545587356 531487 c876c76f6115c502f180ef7f09af1776608e5039 age=0.50 M (19385,-16675) hunger pop=41
D 1545587357 531469 1522b913ab6d3698752ee16e51143dffb7736f98 age=9.81 M (13325,-17051) hunger pop=41
B 1545587358 531490 c876c76f6115c502f180ef7f09af1776608e5039 F (15387,-20128) noParent pop=43 chain=1
B 1545587361 531491 1522b913ab6d3698752ee16e51143dffb7736f98 F (15387,-20121) parent=531490 pop=43 chain=2
D 1545587373 531474 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=6.98 F (13296,-17210) hunger pop=41
D 1545587388 531409 43dbbf0b5f06e34e2700b3441686503289577048 age=31.46 F (19386,-16679) killer_531468 pop=40
D 1545587397 531491 1522b913ab6d3698752ee16e51143dffb7736f98 age=0.60 F (15387,-20121) hunger pop=39
B 1545587401 531492 43dbbf0b5f06e34e2700b3441686503289577048 M (14245,-18971) parent=531430 pop=41 chain=4
B 1545587402 531493 1522b913ab6d3698752ee16e51143dffb7736f98 M (13431,-14678) parent=531445 pop=42 chain=2
B 1545587410 531494 042b94135aeb0392db6ea41e3c1bd72b090709ce M (14244,-18974) parent=531418 pop=42 chain=3
D 1545587423 531313 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=58.78 F (13309,-17214) hunger pop=41
B 1545587445 531495 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (14990,-19868) parent=531424 pop=42 chain=3
D 1545587450 531445 44406bf15fd133db6b8b1fc545ff758a65262396 age=35.36 F (13409,-14652) hunger pop=41
B 1545587454 531496 44406bf15fd133db6b8b1fc545ff758a65262396 F (13489,-14585) parent=531452 pop=43 chain=6
B 1545587471 531497 5c5f50183773877327a8e19feb46091082433d12 F (14223,-18983) parent=531455 pop=43 chain=4
D 1545587478 531493 1522b913ab6d3698752ee16e51143dffb7736f98 age=1.27 M (13489,-14569) hunger pop=42
B 1545587483 531498 1522b913ab6d3698752ee16e51143dffb7736f98 F (13319,-17217) parent=531429 pop=44 chain=5
D 1545587496 531496 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.70 F (13481,-14627) disconnect pop=42
B 1545587500 531499 44406bf15fd133db6b8b1fc545ff758a65262396 M (15409,-20097) parent=531490 pop=44 chain=2
B 1545587508 531500 9da06cc484600908203b5ee86262678948a31ece M (14244,-18972) parent=531463 pop=44 chain=4
D 1545587511 531499 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.19 M (15408,-20097) killer_531490 pop=43
B 1545587516 531501 44406bf15fd133db6b8b1fc545ff758a65262396 F (15638,-20233) noParent pop=45 chain=1
D 1545587520 531490 c876c76f6115c502f180ef7f09af1776608e5039 age=16.69 F (15409,-20097) hunger pop=43
D 1545587521 531360 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=44.47 M (19382,-16682) killer_531468 pop=43
B 1545587523 531502 c876c76f6115c502f180ef7f09af1776608e5039 F (14990,-19867) parent=531424 pop=45 chain=3
D 1545587570 531394 343ec54e7d3bb2892dd20f673bc0993d15eb0c9b age=37.82 M (13486,-14630) hunger pop=42
B 1545587576 531503 2e7b4b7c6f350d5e0cdb045c751f9318698c395f M (13250,-17052) parent=531384 pop=43 chain=4
B 1545587580 531504 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (13257,-17023) parent=531421 pop=44 chain=4
D 1545587585 531497 5c5f50183773877327a8e19feb46091082433d12 age=1.88 F (14236,-18978) hunger pop=43
B 1545587592 531505 5c5f50183773877327a8e19feb46091082433d12 F (13485,-14627) parent=531452 pop=44 chain=6
D 1545587632 531501 44406bf15fd133db6b8b1fc545ff758a65262396 age=15.93 F (15638,-20076) hunger pop=43
B 1545587636 531507 44406bf15fd133db6b8b1fc545ff758a65262396 M (19378,-16681) parent=531468 pop=46 chain=8
B 1545587637 531508 372f95303cff4a33e3f457123bd9f8cbfb68205a M (14243,-18973) parent=531418 pop=46 chain=3
D 1545587648 531430 9a99ae5329c7c227159527c09798e6c5a02cfdb7 age=27.32 F (14240,-18978) hunger pop=45
D 1545587666 531495 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=3.69 F (14992,-19857) hunger pop=44
B 1545587671 531509 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (13258,-17039) parent=531470 pop=46 chain=5
D 1545587708 531509 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.62 F (13283,-17030) hunger pop=44
B 1545587713 531510 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (14242,-18975) parent=531418 pop=46 chain=3
D 1545587717 531455 0ff1d8dbc13cc1c68cd5dcd9e03fd6b7c3c9266b age=22.47 F (14232,-18948) hunger pop=44
B 1545587719 531511 c0ab2dfc30e8427c510d172324fa5abeda17da1c F (13485,-14626) parent=531452 pop=46 chain=6
B 1545587726 531512 ba6316c4630c9c969fb2942eca4f86d801212864 F (13254,-17038) parent=531421 pop=45 chain=4
B 1545587747 531513 9a99ae5329c7c227159527c09798e6c5a02cfdb7 F (13309,-17214) parent=531429 pop=46 chain=5
D 1545587763 531510 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.83 F (14208,-18976) hunger pop=45
B 1545587768 531514 8d7ca741c19a056e6c3cf0246abce5e368f33c05 M (14255,-18989) parent=531463 pop=46 chain=4
D 1545587780 531492 43dbbf0b5f06e34e2700b3441686503289577048 age=6.31 M (14243,-18974) hunger pop=45
D 1545587782 531498 1522b913ab6d3698752ee16e51143dffb7736f98 age=4.98 F (13300,-17212) hunger pop=45
D 1545587795 531514 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.45 M (14258,-18987) hunger pop=43
B 1545587801 531515 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (14984,-19885) parent=531424 pop=44 chain=3
D 1545587844 531507 44406bf15fd133db6b8b1fc545ff758a65262396 age=3.47 M (19463,-16601) hunger pop=43
D 1545587864 531494 042b94135aeb0392db6ea41e3c1bd72b090709ce age=7.56 M (14244,-18974) hunger pop=42
B 1545587884 531516 4a5cb1d942d6ab1ad21fe21e7e92b6b9a394f74e M (13252,-17046) parent=531470 pop=43 chain=5
D 1545587901 531500 9da06cc484600908203b5ee86262678948a31ece age=6.55 M (14181,-18939) hunger pop=42
D 1545587910 531516 4a5cb1d942d6ab1ad21fe21e7e92b6b9a394f74e age=0.45 M (13325,-17045) hunger pop=42
D 1545587934 531341 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=58.23 M (13254,-17049) hunger pop=41
D 1545587945 531340 706935f47a4b703f0fd29d755ac726ac27eb90b9 age=58.64 F (13490,-14624) hunger pop=40
B 1545587948 531518 4a5cb1d942d6ab1ad21fe21e7e92b6b9a394f74e F (14255,-18981) parent=531418 pop=42 chain=3
B 1545587952 531519 706935f47a4b703f0fd29d755ac726ac27eb90b9 M (13296,-17212) parent=531429 pop=42 chain=5
B 1545587954 531520 042b94135aeb0392db6ea41e3c1bd72b090709ce M (13436,-14713) parent=531476 pop=43 chain=3
D 1545587955 531384 48a0fa331aafe60767d5c469747910c37bf3593f age=45.30 F (13277,-16977) hunger pop=42
D 1545587989 531519 706935f47a4b703f0fd29d755ac726ac27eb90b9 age=0.61 M (13302,-17208) hunger pop=41
B 1545587992 531521 706935f47a4b703f0fd29d755ac726ac27eb90b9 M (14975,-19861) parent=531424 pop=43 chain=3
D 1545588015 531350 37c5addadda9d01b80e025fa31d3b67ff337e230 age=56.77 F (13297,-17213) hunger pop=41
D 1545588019 531443 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=30.96 M (13487,-14632) hunger pop=41
D 1545588022 531521 706935f47a4b703f0fd29d755ac726ac27eb90b9 age=0.49 M (14974,-19875) hunger pop=40
B 1545588026 531522 706935f47a4b703f0fd29d755ac726ac27eb90b9 F (13254,-17044) parent=531481 pop=41 chain=5
D 1545588054 531515 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=4.22 F (14972,-19861) hunger pop=39
B 1545588059 531523 8d7ca741c19a056e6c3cf0246abce5e368f33c05 M (19380,-16676) parent=531468 pop=41 chain=8
D 1545588063 531343 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=59.78 M (15234,-14965) hunger pop=39
B 1545588068 531524 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (13249,-17048) parent=531421 pop=41 chain=4
B 1545588070 531525 d8bc4c4a65e24e95780529d6c29d212d166867f7 F (13479,-14628) parent=531452 pop=41 chain=6
B 1545588080 531526 ac6449999a76f76912ab8b88ff767a50276f236e F (13249,-17041) parent=531470 pop=42 chain=5
D 1545588094 531468 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=23.36 F (19379,-16681) hunger pop=42
B 1545588102 531528 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (14245,-18971) parent=531463 pop=43 chain=4
D 1545588104 531485 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=14.10 M (14985,-19843) hunger pop=42
D 1545588128 531526 ac6449999a76f76912ab8b88ff767a50276f236e age=0.81 F (13250,-17040) disconnect pop=41
B 1545588132 531529 ac6449999a76f76912ab8b88ff767a50276f236e M (13422,-14685) parent=531476 pop=43 chain=3
B 1545588141 531530 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 M (13249,-17041) parent=531470 pop=43 chain=5
D 1545588144 531529 ac6449999a76f76912ab8b88ff767a50276f236e age=0.19 M (13422,-14683) disconnect pop=42
B 1545588147 531531 ac6449999a76f76912ab8b88ff767a50276f236e F (14984,-19865) parent=531424 pop=44 chain=3
D 1545588153 531531 ac6449999a76f76912ab8b88ff767a50276f236e age=0.09 F (14984,-19865) disconnect pop=42
B 1545588156 531532 ac6449999a76f76912ab8b88ff767a50276f236e F (15891,-20336) noParent pop=44 chain=1
D 1545588199 531530 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.97 M (13277,-16993) hunger pop=41
B 1545588202 531533 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 M (14982,-19876) parent=531424 pop=43 chain=3
B 1545588207 531534 3b34e0e3a5351dd5731b7d7160ba9f598a3feb35 F (13429,-14711) parent=531476 pop=43 chain=3
D 1545588210 531524 8d4782f20fa76de22022d1c3c43f22548e40ce8a age=2.37 F (13251,-17042) hunger pop=42
D 1545588216 531520 042b94135aeb0392db6ea41e3c1bd72b090709ce age=4.36 M (13456,-14676) hunger pop=41
B 1545588216 531535 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (13246,-17041) parent=531481 pop=43 chain=5
D 1545588228 531424 5eadd4a619e7e4212b14a4b08e26885258705089 age=39.68 F (14985,-19886) hunger pop=41
B 1545588233 531536 5eadd4a619e7e4212b14a4b08e26885258705089 F (13298,-17208) parent=531429 pop=43 chain=5
D 1545588244 531532 ac6449999a76f76912ab8b88ff767a50276f236e age=15.47 F (15943,-20340) hunger pop=41
D 1545588245 531533 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.71 M (14975,-19834) hunger pop=41
B 1545588247 531537 ac6449999a76f76912ab8b88ff767a50276f236e M (14246,-18974) parent=531463 pop=43 chain=4
B 1545588249 531538 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (16126,-20416) noParent pop=43 chain=1
B 1545588251 531539 042b94135aeb0392db6ea41e3c1bd72b090709ce M (13480,-14627) parent=531452 pop=43 chain=6
B 1545588262 531541 94499016f640b6e061c4ef27124cff52561ef719 F (16125,-20443) parent=531538 pop=45 chain=2
D 1545588274 531537 ac6449999a76f76912ab8b88ff767a50276f236e age=0.45 M (14227,-19009) hunger pop=44
D 1545588284 531536 5eadd4a619e7e4212b14a4b08e26885258705089 age=0.85 F (13300,-17236) hunger pop=43
B 1545588288 531542 5eadd4a619e7e4212b14a4b08e26885258705089 F (13249,-17048) parent=531470 pop=45 chain=5
D 1545588324 531542 5eadd4a619e7e4212b14a4b08e26885258705089 age=0.59 F (13250,-17048) hunger pop=43
B 1545588331 531543 5eadd4a619e7e4212b14a4b08e26885258705089 M (13429,-14708) parent=531476 pop=44 chain=3
D 1545588345 531518 4a5cb1d942d6ab1ad21fe21e7e92b6b9a394f74e age=6.61 F (14231,-19002) hunger pop=43
D 1545588370 531429 a889764ad04e0221ae3bde22e6cfe1774c325f9f age=39.48 F (13359,-17150) hunger pop=42
D 1545588376 531418 7d8a7c581ae2aab8075c905576df8d5a31679d1b age=45.96 F (14240,-18975) hunger pop=41
D 1545588392 531538 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=16.37 F (16100,-20458) hunger pop=40
D 1545588394 531541 94499016f640b6e061c4ef27124cff52561ef719 age=2.20 F (16100,-20458) hunger pop=40
B 1545588399 531544 94499016f640b6e061c4ef27124cff52561ef719 F (14242,-18975) parent=531463 pop=41 chain=4
D 1545588403 531513 9a99ae5329c7c227159527c09798e6c5a02cfdb7 age=10.93 F (13307,-17216) hunger pop=39
D 1545588413 531357 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=60.00 F (14243,-18973) oldAge pop=38
D 1545588428 531359 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=60.00 F (13490,-14632) oldAge pop=37
D 1545588443 531539 042b94135aeb0392db6ea41e3c1bd72b090709ce age=3.21 M (13500,-14613) hunger pop=36
B 1545588448 531545 9a99ae5329c7c227159527c09798e6c5a02cfdb7 M (13431,-14705) parent=531476 pop=38 chain=3
B 1545588482 531546 179f05f9c7617ce6c29e21a37b940e97b14bdba6 M (14971,-19858) parent=531502 pop=38 chain=4
D 1545588528 531512 ba6316c4630c9c969fb2942eca4f86d801212864 age=13.36 F (13248,-17043) hunger pop=37
B 1545588533 531547 ba6316c4630c9c969fb2942eca4f86d801212864 M (13263,-17042) parent=531504 pop=39 chain=5
B 1545588569 531548 1a1ded7866f396c4347dfdc75c55af0e721d8f68 M (13416,-14612) parent=531505 pop=39 chain=7
B 1545588574 531549 c24952cdd1254e1d6bc0ccfdc8478214505d9012 M (13262,-17041) parent=531470 pop=40 chain=5
B 1545588574 531550 9c50f3a8c0e230ef3c9c06eb938a531cbbcaa7cf M (13262,-17041) parent=531470 pop=41 chain=5
D 1545588577 531547 ba6316c4630c9c969fb2942eca4f86d801212864 age=0.75 M (13258,-17041) hunger pop=40
B 1545588582 531551 ba6316c4630c9c969fb2942eca4f86d801212864 M (14234,-18974) parent=531463 pop=42 chain=4
D 1545588587 531525 d8bc4c4a65e24e95780529d6c29d212d166867f7 age=8.61 F (13456,-14604) hunger pop=40
D 1545588592 531528 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=8.17 M (14243,-18975) hunger pop=40
D 1545588609 531549 c24952cdd1254e1d6bc0ccfdc8478214505d9012 age=0.59 M (13260,-17041) hunger pop=37
B 1545588655 531552 d8bc4c4a65e24e95780529d6c29d212d166867f7 M (14973,-19858) parent=531502 pop=38 chain=4
B 1545588663 531553 068a35a33ac0626a04de881301b3f278762e7328 M (13252,-17038) parent=531481 pop=39 chain=5
D 1545588681 531550 9c50f3a8c0e230ef3c9c06eb938a531cbbcaa7cf age=1.79 M (13260,-17042) hunger pop=38
B 1545588689 531554 9c50f3a8c0e230ef3c9c06eb938a531cbbcaa7cf F (13436,-14712) parent=531476 pop=39 chain=3
B 1545588689 531555 c24952cdd1254e1d6bc0ccfdc8478214505d9012 F (13436,-14712) parent=531476 pop=40 chain=3
D 1545588695 531552 d8bc4c4a65e24e95780529d6c29d212d166867f7 age=0.65 M (14977,-19868) hunger pop=39
B 1545588700 531556 d8bc4c4a65e24e95780529d6c29d212d166867f7 M (13250,-17044) parent=531470 pop=40 chain=5
D 1545588724 531553 068a35a33ac0626a04de881301b3f278762e7328 age=1.03 M (13248,-17041) hunger pop=39
B 1545588729 531557 068a35a33ac0626a04de881301b3f278762e7328 M (14245,-18975) parent=531463 pop=41 chain=4
B 1545588731 531558 4c9837d3e297a1c96807469d7f50d792127172c7 M (13480,-14630) parent=531511 pop=41 chain=7
B 1545588744 531559 cb8ee8ba0ba3b2ac314c868606df89725a820d48 F (16389,-20534) noParent pop=42 chain=1
D 1545588775 531545 9a99ae5329c7c227159527c09798e6c5a02cfdb7 age=5.46 M (13423,-14694) hunger pop=41
B 1545588778 531560 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 M (13227,-17043) parent=531504 pop=43 chain=5
D 1545588797 531557 068a35a33ac0626a04de881301b3f278762e7328 age=1.14 M (14243,-19043) hunger pop=41
B 1545588804 531561 068a35a33ac0626a04de881301b3f278762e7328 M (16398,-20573) parent=531559 pop=42 chain=2
D 1545588807 531560 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.47 M (13261,-17016) hunger pop=41
B 1545588811 531562 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 M (13257,-17038) parent=531470 pop=43 chain=5
B 1545588832 531563 9a99ae5329c7c227159527c09798e6c5a02cfdb7 F (13254,-17040) parent=531481 pop=43 chain=5
D 1545588835 531462 3dd738350e35300d9170244b4c558afa92b108eb age=38.87 M (13484,-14630) hunger pop=42
D 1545588838 531562 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=0.45 M (13261,-17031) hunger pop=42
B 1545588842 531564 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (13483,-14630) parent=531511 pop=43 chain=7
D 1545588857 531395 6fbc077f8493decc7e2e5a11281d62b6f23a332e age=59.24 M (13495,-14634) hunger pop=41
D 1545588927 531563 9a99ae5329c7c227159527c09798e6c5a02cfdb7 age=1.59 F (13277,-17042) hunger pop=40
B 1545588933 531565 9a99ae5329c7c227159527c09798e6c5a02cfdb7 F (13399,-14621) parent=531505 pop=41 chain=7
B 1545588934 531566 f71e1539f74e4abdad1431adf1eef8ac11ffc02d F (14985,-19871) parent=531502 pop=42 chain=4
B 1545588947 531567 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (14233,-18973) parent=531463 pop=43 chain=4
B 1545588964 531568 6b14df96839b095ab42e2e9aa034f585a69ea29f F (13243,-17050) parent=531522 pop=44 chain=6
D 1545588969 531568 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.08 F (13243,-17050) disconnect pop=43
D 1545588985 531523 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=15.44 M (19376,-16680) hunger pop=42
B 1545588990 531569 8d7ca741c19a056e6c3cf0246abce5e368f33c05 M (13481,-14635) parent=531511 pop=44 chain=7
B 1545588997 531570 cbb8368996f0eccdb337b356e7106fe6d7725cf6 F (16396,-20589) parent=531559 pop=44 chain=2
B 1545589005 531571 85f555466d66cb1159dce406f200850e16632d72 F (13251,-17040) parent=531504 pop=45 chain=5
D 1545589012 531452 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=44.50 F (13477,-14347) hunger pop=44
D 1545589014 531421 8c2563c7cf3dbe46155c960b50acb380119c1d77 age=54.13 F (13256,-17045) hunger pop=44
B 1545589014 531572 09537fe18928a27571cd0459df8f1a419e8e969e F (13434,-14693) parent=531476 pop=46 chain=3
B 1545589016 531573 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (13225,-17039) parent=531470 pop=47 chain=5
D 1545589043 531573 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=0.45 M (13227,-17040) hunger pop=43
D 1545589045 531572 09537fe18928a27571cd0459df8f1a419e8e969e age=0.52 F (13439,-14690) hunger pop=43
B 1545589047 531574 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (16406,-20589) parent=531559 pop=45 chain=2
B 1545589049 531575 09537fe18928a27571cd0459df8f1a419e8e969e M (13262,-17077) parent=531522 pop=45 chain=6
D 1545589059 531405 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=60.00 M (13254,-17049) oldAge pop=43
