D 1531795558 211696 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=3.21 F (-171140,32510) hunger pop=33
B 1531795572 211704 ff259385d3276b0d2713d378d9fef6c8c51e128f M (-177304,20035) parent=211619 pop=34 chain=10
B 1531795581 211705 e11fd4f020397a322bca64093713e969d85b140c M (-177349,20044) parent=211669 pop=35 chain=11
D 1531795596 211701 d0f265892e2d02cd1e66c290b55182e24db8e793 age=1.18 F (-167533,33914) hunger pop=34
D 1531795600 211703 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.76 F (-171158,32505) hunger pop=34
D 1531795604 211704 ff259385d3276b0d2713d378d9fef6c8c51e128f age=0.54 M (-177308,20040) hunger pop=33
B 1531795606 211706 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-173776,30730) parent=211687 pop=34 chain=2
B 1531795608 211707 ff259385d3276b0d2713d378d9fef6c8c51e128f M (-153673,10701) parent=211672 pop=35 chain=6
D 1531795608 211705 e11fd4f020397a322bca64093713e969d85b140c age=0.45 M (-177352,20038) hunger pop=34
B 1531795612 211708 e11fd4f020397a322bca64093713e969d85b140c F (-174357,29804) parent=211689 pop=35 chain=2
B 1531795620 211709 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-175014,29184) noParent pop=35 chain=1
B 1531795627 211711 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-175013,29191) parent=211709 pop=37 chain=2
D 1531795634 211707 ff259385d3276b0d2713d378d9fef6c8c51e128f age=0.45 M (-153673,10701) hunger pop=36
B 1531795638 211712 ff259385d3276b0d2713d378d9fef6c8c51e128f M (-177320,20034) parent=211619 pop=38 chain=10
D 1531795649 211711 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.37 F (-175013,29191) hunger pop=36
B 1531795656 211713 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-153671,10697) parent=211652 pop=37 chain=6
D 1531795661 211672 9a83d5306d38e617818549907f29a52207bfef34 age=15.16 F (-153673,10701) hunger pop=35
B 1531795675 211714 9a83d5306d38e617818549907f29a52207bfef34 M (-170341,32880) parent=211664 pop=36 chain=3
D 1531795683 211640 1ead31f249be4123c6851f6d3bdcacec18647c95 age=28.04 M (-167788,33950) hunger pop=35
D 1531795698 211713 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.71 F (-153671,10697) hunger pop=34
D 1531795702 211714 9a83d5306d38e617818549907f29a52207bfef34 age=0.45 M (-170340,32874) hunger pop=34
B 1531795706 211715 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-171079,32516) parent=211665 pop=35 chain=2
B 1531795706 211716 9a83d5306d38e617818549907f29a52207bfef34 F (-175712,28436) noParent pop=36 chain=1
D 1531795729 211715 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.39 M (-171077,32518) hunger pop=34
D 1531795735 211695 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=6.32 F (-167587,33839) hunger pop=33
B 1531795739 211717 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (-175680,28418) parent=211716 pop=35 chain=2
D 1531795758 211709 d0f265892e2d02cd1e66c290b55182e24db8e793 age=16.30 F (-175098,29287) disconnect pop=33
D 1531795760 211717 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=0.35 F (-175676,28418) hunger pop=33
B 1531795763 211718 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (-173767,30748) parent=211687 pop=35 chain=2
D 1531795782 211687 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=26.41 F (-173773,30727) hunger pop=32
B 1531795786 211719 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-174359,29813) parent=211689 pop=34 chain=2
D 1531795790 211716 9a83d5306d38e617818549907f29a52207bfef34 age=15.40 F (-175675,28418) hunger pop=32
B 1531795797 211720 9a83d5306d38e617818549907f29a52207bfef34 M (-177305,20043) parent=211619 pop=33 chain=10
B 1531795807 211721 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-171048,32538) parent=211665 pop=34 chain=2
D 1531795815 211639 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=44.35 F (-167601,33791) hunger pop=33
B 1531795820 211722 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 F (-153672,10706) parent=211652 pop=34 chain=6
D 1531795831 211691 5da3c5d1e76f9e238c868bc3d1ea3bf51e62036f age=12.55 M (-177318,20029) disconnect pop=33
D 1531795839 211700 0651855152c805efcdc22c58acc4ac1925320068 age=5.36 F (-173782,30726) hunger pop=32
B 1531795843 211723 0651855152c805efcdc22c58acc4ac1925320068 F (-177222,20068) parent=211669 pop=34 chain=11
B 1531795843 211724 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-174392,29813) parent=211689 pop=35 chain=2
D 1531795852 211712 ff259385d3276b0d2713d378d9fef6c8c51e128f age=3.58 M (-177306,20041) hunger pop=33
D 1531795859 211693 99d8334ed3cc2b01902b00a439da4cdbdc34fecb age=9.67 M (-159423,33529) hunger pop=32
D 1531795863 211718 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=1.66 F (-173780,30747) hunger pop=32
B 1531795863 211725 ff259385d3276b0d2713d378d9fef6c8c51e128f F (-176253,27660) noParent pop=34 chain=1
B 1531795867 211726 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (-176252,27660) parent=211725 pop=34 chain=2
B 1531795868 211727 99d8334ed3cc2b01902b00a439da4cdbdc34fecb F (-176768,26792) noParent pop=34 chain=1
D 1531795870 211723 0651855152c805efcdc22c58acc4ac1925320068 age=0.45 F (-177213,20113) hunger pop=33
B 1531795873 211728 0651855152c805efcdc22c58acc4ac1925320068 F (-176773,26792) parent=211727 pop=35 chain=2
D 1531795880 211719 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=1.56 F (-174385,29822) hunger pop=33
D 1531795881 211724 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.63 F (-174397,29817) hunger pop=33
B 1531795882 211729 1ead31f249be4123c6851f6d3bdcacec18647c95 M (-159454,33535) parent=211686 pop=35 chain=4
B 1531795883 211730 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-177134,25840) noParent pop=36 chain=1
B 1531795884 211731 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-177134,25840) parent=211730 pop=37 chain=2
D 1531795886 211699 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=6.89 F (-170304,32892) hunger pop=34
D 1531795889 211686 4ae046132667143e1734df9ab3879125ffd7fcee age=14.26 F (-159462,33541) hunger pop=34
B 1531795890 211732 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-177521,24962) noParent pop=36 chain=1
B 1531795892 211733 4ae046132667143e1734df9ab3879125ffd7fcee M (-177521,24964) parent=211732 pop=36 chain=2
D 1531795895 211733 4ae046132667143e1734df9ab3879125ffd7fcee age=0.05 M (-177522,24969) disconnect pop=34
D 1531795900 211732 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=14.18 F (-177519,24978) disconnect pop=32
B 1531795908 211734 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-177130,25834) parent=211730 pop=33 chain=2
D 1531795909 211729 1ead31f249be4123c6851f6d3bdcacec18647c95 age=0.45 M (-159464,33533) hunger pop=32
B 1531795913 211735 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-177916,24023) noParent pop=34 chain=1
D 1531795921 211731 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.62 M (-177131,25834) hunger pop=32
D 1531795927 211730 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=14.74 F (-177128,25834) disconnect pop=31
B 1531795935 211736 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-177918,24070) parent=211735 pop=32 chain=2
D 1531795938 211734 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.51 F (-177129,25834) hunger pop=31
B 1531795941 211737 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-170283,32891) parent=211664 pop=33 chain=3
B 1531795949 211738 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-178139,23069) noParent pop=33 chain=1
B 1531795958 211739 f34b110a06c412d10e4e2930f11a28bbfeb020f1 M (-178130,23064) parent=211738 pop=34 chain=2
D 1531795962 211736 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 F (-177918,24093) hunger pop=33
B 1531795968 211740 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-178268,22051) noParent pop=34 chain=1
D 1531795971 211728 0651855152c805efcdc22c58acc4ac1925320068 age=1.64 F (-176655,26803) hunger pop=33
B 1531795975 211741 0651855152c805efcdc22c58acc4ac1925320068 F (-177315,20038) parent=211619 pop=35 chain=10
D 1531795981 211739 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=0.38 M (-178141,23107) hunger pop=33
B 1531795987 211742 f34b110a06c412d10e4e2930f11a28bbfeb020f1 M (-178266,22052) parent=211740 pop=34 chain=2
B 1531795987 211743 d4847666a3472f48e4f5a1cf7a7771240ab23768 F (-178465,21080) noParent pop=35 chain=1
D 1531796012 211726 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=2.43 M (-176323,27719) hunger pop=34
D 1531796013 211742 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=0.45 M (-178224,22083) hunger pop=34
B 1531796016 211744 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (-178455,21040) parent=211743 pop=36 chain=2
B 1531796016 211745 f34b110a06c412d10e4e2930f11a28bbfeb020f1 F (-178136,23063) parent=211738 pop=37 chain=2
D 1531796040 211744 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=0.41 M (-178443,21019) hunger pop=34
B 1531796043 211746 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (-174403,29852) parent=211689 pop=36 chain=2
D 1531796049 211740 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=15.35 F (-178262,22051) hunger pop=34
B 1531796056 211747 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-171065,32503) parent=211665 pop=35 chain=2
D 1531796094 211722 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 age=4.56 F (-153673,10702) hunger pop=34
B 1531796099 211748 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 M (-170312,32884) parent=211664 pop=35 chain=3
D 1531796108 211706 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=8.37 M (-173776,30824) hunger pop=34
B 1531796113 211749 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-171044,32479) parent=211665 pop=36 chain=2
D 1531796189 211592 f2089c39e3a92880c79f714834b20da4c6cce146 age=58.13 F (-153665,10699) hunger pop=34
D 1531796195 211749 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=1.38 M (-170995,32465) hunger pop=33
B 1531796199 211750 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-177260,19980) parent=211669 pop=35 chain=11
D 1531796205 211747 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=2.48 M (-171008,32466) hunger pop=33
D 1531796208 211688 8d474cf17b6066ab4bf6197a1dd526a7ce7f36bf age=19.26 M (-173750,30508) hunger pop=33
B 1531796210 211751 f2089c39e3a92880c79f714834b20da4c6cce146 M (-176339,27741) parent=211725 pop=34 chain=2
B 1531796211 211752 8d474cf17b6066ab4bf6197a1dd526a7ce7f36bf F (-178111,23065) parent=211738 pop=35 chain=2
B 1531796212 211753 616ab7f293d8b4bd1d176f3d116bc08e14529def F (-176654,26796) parent=211727 pop=36 chain=2
B 1531796215 211754 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-178341,20973) parent=211743 pop=35 chain=2
D 1531796226 211750 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.45 M (-177260,19965) hunger pop=34
B 1531796229 211755 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-153670,10699) parent=211652 pop=36 chain=6
D 1531796239 211721 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=7.20 F (-171173,32525) hunger pop=34
D 1531796242 211754 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.45 F (-178341,20973) hunger pop=34
B 1531796242 211756 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-170304,32890) parent=211664 pop=36 chain=3
B 1531796253 211757 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-177938,24120) parent=211735 pop=35 chain=2
B 1531796254 211758 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-178500,20089) noParent pop=36 chain=1
D 1531796263 211751 f2089c39e3a92880c79f714834b20da4c6cce146 age=0.88 M (-176339,27737) hunger pop=36
D 1531796297 211758 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=14.72 F (-178494,20065) hunger pop=35
D 1531796298 211757 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.75 M (-177911,24111) hunger pop=35
B 1531796302 211760 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-174367,29817) parent=211689 pop=37 chain=2
B 1531796302 211761 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-153668,10699) parent=211652 pop=38 chain=6
D 1531796327 211690 2cbbe69e585c1d4c5874a88e76157118097d8165 age=21.14 M (-174357,29819) hunger pop=35
B 1531796359 211762 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-170300,32895) parent=211664 pop=36 chain=3
D 1531796391 211741 0651855152c805efcdc22c58acc4ac1925320068 age=6.93 F (-177314,20009) hunger pop=35
D 1531796394 211664 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=30.05 F (-170307,32893) hunger pop=35
B 1531796395 211763 0651855152c805efcdc22c58acc4ac1925320068 F (-153676,10701) parent=211702 pop=37 chain=7
B 1531796398 211764 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-178122,23046) parent=211738 pop=37 chain=2
D 1531796419 211619 d0990b0a2fbc79f08b877b20904a2807d0325461 age=45.71 F (-177307,20036) hunger pop=35
B 1531796425 211765 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-153667,10700) parent=211652 pop=36 chain=6
D 1531796431 211764 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.55 M (-178084,23053) hunger pop=35
B 1531796434 211766 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-177304,20038) parent=211669 pop=37 chain=11
D 1531796441 211620 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=46.05 M (-177305,20035) hunger pop=35
D 1531796454 211659 d4a949b95ae8b190c2e1a101a9b089a4dd669f7c age=32.97 M (-177304,20043) hunger pop=34
D 1531796471 211743 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=22.07 F (-178390,20884) hunger pop=33
D 1531796475 211735 1ead31f249be4123c6851f6d3bdcacec18647c95 age=23.37 F (-177939,24139) hunger pop=33
B 1531796477 211767 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 F (-174354,29816) parent=211708 pop=34 chain=3
D 1531796481 211761 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=2.98 M (-153663,10692) hunger pop=32
B 1531796482 211768 d4847666a3472f48e4f5a1cf7a7771240ab23768 F (-174387,29848) parent=211689 pop=34 chain=2
B 1531796485 211769 0e3aae222bbf44a89ae19c9f705078e56632e5a7 M (-176655,26794) parent=211727 pop=35 chain=2
B 1531796507 211770 1ead31f249be4123c6851f6d3bdcacec18647c95 M (-176354,27740) parent=211725 pop=35 chain=2
D 1531796517 211769 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=0.53 M (-176663,26796) hunger pop=34
B 1531796521 211771 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-153678,10701) parent=211702 pop=36 chain=7
D 1531796529 211765 d0990b0a2fbc79f08b877b20904a2807d0325461 age=1.73 M (-153690,10696) hunger pop=34
B 1531796532 211772 d0990b0a2fbc79f08b877b20904a2807d0325461 F (-176338,27738) parent=211725 pop=36 chain=2
D 1531796535 211755 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=5.09 M (-153669,10697) hunger pop=34
D 1531796545 211599 763f2f228764bd832a2e41e5e794220cef73e4d6 age=57.64 F (-159407,33525) hunger pop=33
D 1531796559 211772 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.45 F (-176336,27739) hunger pop=32
B 1531796563 211773 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-153680,10695) parent=211652 pop=34 chain=6
D 1531796571 211665 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=46.91 F (-171132,32495) hunger pop=32
D 1531796571 211773 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.14 M (-153675,10696) disconnect pop=32
B 1531796596 211774 dd3d672ad6b83740e90418af6df843ecbf4ce913 M (-178098,23063) parent=211738 pop=32 chain=2
D 1531796628 211760 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=5.44 M (-174333,29843) hunger pop=31
B 1531796631 211775 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-176660,26789) parent=211727 pop=33 chain=2
B 1531796635 211776 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-153671,10701) parent=211652 pop=33 chain=6
D 1531796635 211753 616ab7f293d8b4bd1d176f3d116bc08e14529def age=7.06 F (-176663,26791) hunger pop=32
D 1531796658 211775 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (-176610,26774) hunger pop=31
D 1531796661 211776 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.45 M (-153671,10701) hunger pop=31
B 1531796662 211777 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-174376,29809) parent=211708 pop=33 chain=3
B 1531796667 211778 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-176659,26789) parent=211727 pop=32 chain=2
D 1531796679 211767 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 age=3.36 F (-174363,29837) hunger pop=31
B 1531796683 211779 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 F (-153675,10701) parent=211702 pop=33 chain=7
D 1531796684 211763 0651855152c805efcdc22c58acc4ac1925320068 age=4.82 F (-153678,10699) hunger pop=32
B 1531796688 211780 0651855152c805efcdc22c58acc4ac1925320068 F (-176338,27739) parent=211725 pop=33 chain=2
D 1531796694 211777 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.54 M (-174384,29815) hunger pop=31
B 1531796712 211781 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-177322,20033) parent=211669 pop=32 chain=11
B 1531796721 211782 8035a6238493d22d4c05c63adb2810d1a5938abc F (-178506,19054) noParent pop=33 chain=1
D 1531796721 211746 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=11.29 F (-174393,29830) hunger pop=32
B 1531796728 211783 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (-178506,19054) parent=211782 pop=33 chain=2
B 1531796730 211784 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 M (-176676,26782) parent=211727 pop=34 chain=2
B 1531796731 211785 b755e6a3f886d24ddf88452e8c3618e5262493ca F (-178410,18070) noParent pop=35 chain=1
D 1531796757 211784 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=0.45 M (-176692,26806) hunger pop=34
D 1531796758 211720 9a83d5306d38e617818549907f29a52207bfef34 age=16.02 M (-177317,20029) disconnect pop=34
D 1531796759 211783 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=0.51 M (-178495,19060) hunger pop=34
B 1531796762 211786 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (-178416,18058) parent=211785 pop=35 chain=2
D 1531796792 211689 f63158686241f94799358493b77865a6e98f3e91 age=43.00 F (-174368,29833) hunger pop=32
B 1531796796 211787 f63158686241f94799358493b77865a6e98f3e91 M (-178425,18038) parent=211785 pop=34 chain=2
D 1531796837 211702 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=21.77 F (-153677,10704) hunger pop=32
B 1531796842 211788 e0700a7e07a69d6b173496cb5b6a48169a8a324b F (-176340,27740) parent=211725 pop=34 chain=2
D 1531796882 211778 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=3.58 M (-176651,26797) hunger pop=32
B 1531796886 211789 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-178111,23030) parent=211738 pop=34 chain=2
D 1531796897 211774 dd3d672ad6b83740e90418af6df843ecbf4ce913 age=5.02 M (-178135,23029) hunger pop=32
B 1531796900 211790 dd3d672ad6b83740e90418af6df843ecbf4ce913 F (-174350,29816) parent=211708 pop=34 chain=3
D 1531796911 211605 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=58.25 M (-153671,10699) hunger pop=32
B 1531796915 211791 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-177313,20035) parent=211669 pop=34 chain=11
D 1531796934 211766 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=8.32 F (-177293,20018) hunger pop=32
B 1531796937 211792 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-176654,26795) parent=211727 pop=34 chain=2
D 1531796944 211792 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.12 F (-176649,26799) disconnect pop=32
D 1531796987 211770 1ead31f249be4123c6851f6d3bdcacec18647c95 age=8.01 M (-176345,27714) hunger pop=30
B 1531796993 211793 1ead31f249be4123c6851f6d3bdcacec18647c95 F (-178135,23002) parent=211745 pop=31 chain=3
D 1531797020 211793 1ead31f249be4123c6851f6d3bdcacec18647c95 age=0.45 F (-178100,23030) hunger pop=30
B 1531797025 211794 1ead31f249be4123c6851f6d3bdcacec18647c95 M (-178552,19061) parent=211782 pop=32 chain=2
D 1531797031 211780 0651855152c805efcdc22c58acc4ac1925320068 age=5.73 F (-176339,27740) hunger pop=30
B 1531797035 211795 0651855152c805efcdc22c58acc4ac1925320068 F (-178422,18049) parent=211785 pop=32 chain=2
B 1531797039 211796 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-176355,27750) parent=211725 pop=32 chain=2
B 1531797045 211797 6ccc6597fc51270b46e0b3b78230ddc6230debd3 M (-178098,23102) parent=211738 pop=33 chain=2
B 1531797113 211798 3fcc7233b47118fb83f4b89cc11c2073a32c494c M (-176656,26795) parent=211727 pop=34 chain=2
D 1531797146 211745 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=18.84 F (-178105,23034) hunger pop=33
B 1531797153 211799 f34b110a06c412d10e4e2930f11a28bbfeb020f1 M (-174348,29817) parent=211708 pop=34 chain=3
D 1531797173 211788 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=5.52 F (-176340,27739) hunger pop=33
B 1531797178 211800 e0700a7e07a69d6b173496cb5b6a48169a8a324b F (-178130,23022) parent=211752 pop=34 chain=3
D 1531797185 211737 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=20.74 M (-170294,32893) disconnect pop=33
D 1531797190 211725 ff259385d3276b0d2713d378d9fef6c8c51e128f age=36.12 F (-176339,27739) disconnect pop=33
B 1531797201 211801 ff259385d3276b0d2713d378d9fef6c8c51e128f F (-178421,18043) parent=211785 pop=33 chain=2
B 1531797201 211802 15e5b40a10e8c2ee096e84483503c633538cdb41 M (-170302,32893) parent=211762 pop=34 chain=4
D 1531797204 211796 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=2.75 F (-176340,27741) hunger pop=33
B 1531797207 211803 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-178256,17058) noParent pop=35 chain=1
D 1531797208 211708 e11fd4f020397a322bca64093713e969d85b140c age=26.61 F (-174350,29815) hunger pop=34
D 1531797228 211802 15e5b40a10e8c2ee096e84483503c633538cdb41 age=0.45 M (-170302,32893) hunger pop=32
D 1531797233 211771 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=11.85 F (-153673,10704) hunger pop=32
B 1531797233 211804 15e5b40a10e8c2ee096e84483503c633538cdb41 M (-178261,17068) parent=211803 pop=33 chain=2
B 1531797249 211805 e11fd4f020397a322bca64093713e969d85b140c F (-178548,19064) parent=211782 pop=33 chain=2
B 1531797253 211806 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-178136,23053) parent=211752 pop=34 chain=3
D 1531797294 211789 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=6.80 F (-178144,23062) hunger pop=33
B 1531797298 211807 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-178420,18041) parent=211785 pop=35 chain=2
D 1531797311 211669 66ae818587059d342e10dafe3779e484dad61a06 age=43.61 F (-177310,20036) hunger pop=33
D 1531797316 211800 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=2.30 F (-178135,23062) hunger pop=33
D 1531797321 211752 8d474cf17b6066ab4bf6197a1dd526a7ce7f36bf age=18.51 F (-178125,23032) hunger pop=31
B 1531797325 211808 8d474cf17b6066ab4bf6197a1dd526a7ce7f36bf M (-178117,23055) parent=211738 pop=33 chain=2
D 1531797326 211806 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=1.21 F (-178139,23036) hunger pop=32
B 1531797331 211809 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-174362,29864) parent=211768 pop=32 chain=3
D 1531797335 211807 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=0.63 M (-178412,17994) hunger pop=31
B 1531797339 211810 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-176641,26797) parent=211727 pop=33 chain=2
D 1531797413 211801 ff259385d3276b0d2713d378d9fef6c8c51e128f age=3.54 F (-178425,18052) hunger pop=31
D 1531797417 211809 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=1.43 F (-174339,29801) hunger pop=31
B 1531797417 211811 605220900d0706a41fa373a6d364f44e8a906053 M (-174349,29815) parent=211768 pop=33 chain=3
B 1531797419 211812 ff259385d3276b0d2713d378d9fef6c8c51e128f F (-178559,19064) parent=211782 pop=33 chain=2
B 1531797423 211813 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-170317,32880) parent=211762 pop=33 chain=4
D 1531797433 211762 2cbbe69e585c1d4c5874a88e76157118097d8165 age=17.90 F (-170304,32890) hunger pop=32
D 1531797448 211810 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=1.82 F (-176634,26802) hunger pop=31
B 1531797457 211814 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 F (-178239,17118) parent=211803 pop=32 chain=2
D 1531797461 211797 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=6.94 M (-178114,23063) hunger pop=31
B 1531797467 211815 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-174352,29815) parent=211768 pop=32 chain=3
B 1531797468 211816 2cbbe69e585c1d4c5874a88e76157118097d8165 M (-178426,18038) parent=211785 pop=33 chain=2
D 1531797535 211808 8d474cf17b6066ab4bf6197a1dd526a7ce7f36bf age=3.50 M (-178113,23106) hunger pop=32
B 1531797540 211817 8d474cf17b6066ab4bf6197a1dd526a7ce7f36bf M (-153678,10692) parent=211779 pop=33 chain=8
D 1531797550 211804 15e5b40a10e8c2ee096e84483503c633538cdb41 age=5.27 M (-178336,17012) hunger pop=32
B 1531797554 211818 15e5b40a10e8c2ee096e84483503c633538cdb41 M (-178423,18039) parent=211785 pop=34 chain=2
D 1531797580 211805 e11fd4f020397a322bca64093713e969d85b140c age=5.51 F (-178560,19064) hunger pop=32
D 1531797580 211698 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=36.22 M (-174396,29938) hunger pop=32
B 1531797586 211819 a9ceda3f221763eb8b6689e19809a0f7c17f453b F (-177948,16124) noParent pop=32 chain=1
