D 1544204301 475492 63f2c8646e6d780684491e9d354b87b9cdf27419 age=1.34 M (24774,-6068) hunger pop=45
D 1544204302 475298 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=54.40 F (24772,-6040) hunger pop=45
B 1544204303 475506 986a0dfc6f3f9f66487a61c829bb0f17d25271cc M (19430,-1719) parent=475490 pop=47 chain=2
B 1544204305 475507 63f2c8646e6d780684491e9d354b87b9cdf27419 F (18859,-1509) parent=475497 pop=47 chain=2
D 1544204306 475505 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.45 M (18359,-1525) hunger pop=45
B 1544204306 475508 9dc30f016410c1ee7fd41d49fd1d1c1cd0703366 F (18189,-1512) noParent pop=47 chain=1
B 1544204308 475509 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (18189,-1512) parent=475508 pop=47 chain=2
D 1544204312 475303 a20e13eeb3045435bac2c65bc17224a52e090543 age=47.82 M (24744,-6059) hunger pop=45
B 1544204314 475510 36e64bd3af0565923f52a911eb518ad70f1116a2 F (17950,-1537) noParent pop=47 chain=1
D 1544204314 475509 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.10 F (18190,-1512) disconnect pop=46
D 1544204316 475503 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=0.70 M (18662,-1504) hunger pop=46
D 1544204317 475500 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=1.00 F (18871,-1447) hunger pop=45
B 1544204318 475511 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (21757,-14568) parent=475434 pop=47 chain=2
B 1544204319 475512 6421cb21513f09402380fd0e3b79b70bdfeb9f7f F (17950,-1537) parent=475510 pop=47 chain=2
B 1544204321 475513 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (21757,-14567) parent=475435 pop=47 chain=2
D 1544204324 475502 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=15.00 F (18677,-1497) hunger pop=45
D 1544204329 475487 4059488afb053334e2314273d6ca802514ee8936 age=2.37 F (10921,-8104) hunger pop=44
B 1544204334 475514 4059488afb053334e2314273d6ca802514ee8936 M (22500,-3325) parent=475374 pop=46 chain=3
D 1544204338 475506 986a0dfc6f3f9f66487a61c829bb0f17d25271cc age=0.59 M (19477,-1677) hunger pop=44
B 1544204343 475515 4484aa53b56184f0572cdac1322df69b4ed1649c F (24745,-6058) parent=475386 pop=46 chain=12
B 1544204343 475516 986a0dfc6f3f9f66487a61c829bb0f17d25271cc F (24743,-6056) parent=475379 pop=47 chain=11
D 1544204359 475512 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=0.66 F (17949,-1547) hunger pop=45
B 1544204363 475517 6421cb21513f09402380fd0e3b79b70bdfeb9f7f F (18410,-1510) parent=475504 pop=47 chain=2
B 1544204366 475518 ad64d02582629e2a84f0d72c13505d6ad0632204 M (18197,-1518) parent=475508 pop=47 chain=2
D 1544204386 475511 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.12 M (21757,-14564) hunger pop=46
B 1544204389 475519 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (17667,-1504) noParent pop=48 chain=1
B 1544204396 475520 442084884dc5a5da288ca5d8c56801f6ea047165 M (17667,-1504) parent=475519 pop=48 chain=2
B 1544204405 475521 e986e09f66dbc154610d3b1f4bd0f02ed14f6df6 F (19425,-1670) parent=475490 pop=49 chain=2
D 1544204431 475521 e986e09f66dbc154610d3b1f4bd0f02ed14f6df6 age=0.44 F (19419,-1664) hunger pop=48
D 1544204442 475520 442084884dc5a5da288ca5d8c56801f6ea047165 age=0.75 M (17670,-1503) hunger pop=47
B 1544204455 475522 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (21767,-14566) parent=475434 pop=48 chain=2
D 1544204463 475293 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (24747,-6051) oldAge pop=47
D 1544204499 475518 ad64d02582629e2a84f0d72c13505d6ad0632204 age=2.21 M (18203,-1512) hunger pop=46
B 1544204500 475523 6c2024aed5adf194ca6d6033aa8c2cde0001c8a5 M (10942,-8109) parent=475370 pop=48 chain=3
B 1544204503 475524 ad64d02582629e2a84f0d72c13505d6ad0632204 M (22465,-3307) parent=475374 pop=49 chain=3
B 1544204536 475525 77a281606029457cc72be1b2002fefd7b40e2402 M (18830,-1460) parent=475497 pop=49 chain=2
D 1544204545 475522 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=1.49 F (21760,-14567) hunger pop=48
D 1544204547 475516 986a0dfc6f3f9f66487a61c829bb0f17d25271cc age=3.40 F (24746,-6058) hunger pop=48
B 1544204549 475526 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (17726,-1442) parent=475519 pop=50 chain=2
D 1544204557 475508 9dc30f016410c1ee7fd41d49fd1d1c1cd0703366 age=18.18 F (18183,-1526) hunger pop=47
B 1544204558 475527 06683b126c583a0830cf5d1f1d94b187aa3cbaa6 F (24795,-6016) parent=475445 pop=49 chain=13
B 1544204562 475528 9dc30f016410c1ee7fd41d49fd1d1c1cd0703366 F (21744,-14570) parent=475435 pop=50 chain=2
B 1544204570 475530 6774f82ceca5af14d9c202fdb60cb853d4fb5181 F (24751,-6050) parent=475386 pop=51 chain=12
D 1544204579 475526 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=0.50 F (17726,-1447) hunger pop=50
B 1544204583 475531 51bd27f1ad4cef4b78dfeda91c7b467f400df298 M (19577,-1590) parent=475490 pop=52 chain=2
D 1544204600 475530 6774f82ceca5af14d9c202fdb60cb853d4fb5181 age=0.49 F (24750,-6050) hunger pop=50
D 1544204603 475484 670cbbb1bb101f78d4bd392bdb63fc1c393585fa age=7.17 F (24734,-6053) hunger pop=50
B 1544204604 475532 6774f82ceca5af14d9c202fdb60cb853d4fb5181 M (24768,-6049) parent=475446 pop=52 chain=13
B 1544204608 475533 670cbbb1bb101f78d4bd392bdb63fc1c393585fa M (21748,-14568) parent=475434 pop=52 chain=2
D 1544204610 475531 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=0.45 M (19576,-1595) hunger pop=50
D 1544204611 475532 6774f82ceca5af14d9c202fdb60cb853d4fb5181 age=0.11 M (24767,-6051) disconnect pop=50
B 1544204613 475534 51bd27f1ad4cef4b78dfeda91c7b467f400df298 M (19574,-1588) parent=475490 pop=52 chain=2
B 1544204615 475535 6774f82ceca5af14d9c202fdb60cb853d4fb5181 F (17930,-1410) parent=475510 pop=52 chain=2
D 1544204620 475494 04a3b7317265364b8ef4cb39fe8463f7ef808a29 age=6.47 M (24732,-6053) hunger pop=50
D 1544204629 475318 b5e96cd20ee52e561bb378b36596ea91588e90dd age=48.75 F (24726,-6086) hunger pop=49
D 1544204631 475468 d875d3e959b585f024231bf75182ecd7cb2d96ec age=10.66 M (24732,-6055) hunger pop=49
B 1544204634 475536 b5e96cd20ee52e561bb378b36596ea91588e90dd M (10921,-8103) parent=475370 pop=51 chain=3
B 1544204638 475537 d875d3e959b585f024231bf75182ecd7cb2d96ec F (22466,-3315) parent=475374 pop=50 chain=3
D 1544204640 475534 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=0.45 M (19581,-1590) hunger pop=49
D 1544204644 475536 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.16 M (10921,-8103) disconnect pop=49
B 1544204644 475538 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (10921,-8103) parent=475370 pop=51 chain=3
B 1544204647 475539 b5e96cd20ee52e561bb378b36596ea91588e90dd M (21757,-14567) parent=475435 pop=51 chain=2
D 1544204655 475539 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.12 M (21757,-14567) disconnect pop=49
B 1544204658 475540 b5e96cd20ee52e561bb378b36596ea91588e90dd M (18415,-1511) parent=475504 pop=51 chain=2
D 1544204666 475540 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.13 M (18415,-1511) disconnect pop=49
B 1544204671 475541 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17382,-1523) noParent pop=51 chain=1
D 1544204701 475386 f38b9119dd46a5d27a5c40b91c88112fe261e48f age=33.34 F (24751,-6050) hunger pop=49
D 1544204716 475538 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=1.19 F (10890,-8089) hunger pop=48
B 1544204760 475543 1e81cb316641079d3c60fc5af3a1c8e65cbf90be F (22464,-3315) parent=475374 pop=50 chain=3
B 1544204779 475544 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (24704,-6002) parent=475463 pop=51 chain=11
B 1544204826 475545 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 F (17680,-1456) parent=475519 pop=52 chain=2
D 1544204832 475525 77a281606029457cc72be1b2002fefd7b40e2402 age=4.94 M (18845,-1471) hunger pop=51
B 1544204835 475546 5f3cdb9da12e6730747220ba476012acda2d36bf F (10959,-8104) parent=475464 pop=53 chain=4
B 1544204837 475547 77a281606029457cc72be1b2002fefd7b40e2402 M (24716,-6022) parent=475373 pop=53 chain=12
D 1544204872 475537 d875d3e959b585f024231bf75182ecd7cb2d96ec age=3.89 F (22470,-3316) hunger pop=52
B 1544204884 475548 d875d3e959b585f024231bf75182ecd7cb2d96ec M (22466,-3315) parent=475374 pop=53 chain=3
D 1544204893 475307 c23de5c7e49681114022cc479352f17ac1ce71e4 age=55.58 M (24744,-6050) hunger pop=52
B 1544204906 475549 c23de5c7e49681114022cc479352f17ac1ce71e4 F (21750,-14574) parent=475435 pop=53 chain=2
D 1544204906 475535 6774f82ceca5af14d9c202fdb60cb853d4fb5181 age=4.85 F (18014,-1323) hunger pop=52
D 1544204913 475549 c23de5c7e49681114022cc479352f17ac1ce71e4 age=0.11 F (21750,-14574) disconnect pop=51
D 1544204947 475374 d38f9ccccd5597c1f453e2bf1579107870aa0b20 age=39.41 F (22443,-3346) hunger pop=50
B 1544204968 475550 127a0164445076ff5ba68222b17bc572ac2426d1 F (17910,-1012) parent=475510 pop=51 chain=2
D 1544204982 475543 1e81cb316641079d3c60fc5af3a1c8e65cbf90be age=3.71 F (22472,-3319) hunger pop=50
B 1544204990 475551 1e81cb316641079d3c60fc5af3a1c8e65cbf90be F (24738,-6056) parent=475379 pop=51 chain=11
D 1544205026 475551 1e81cb316641079d3c60fc5af3a1c8e65cbf90be age=0.60 F (24738,-6055) hunger pop=50
B 1544205036 475552 1e81cb316641079d3c60fc5af3a1c8e65cbf90be M (10920,-8103) parent=475464 pop=51 chain=4
B 1544205043 475553 1d4b285ea91abb4b088422fcd281bb4f228b46f0 F (18833,-1460) parent=475497 pop=52 chain=2
D 1544205056 475553 1d4b285ea91abb4b088422fcd281bb4f228b46f0 age=0.21 F (18844,-1453) disconnect pop=51
D 1544205085 475431 23562cd614f75cea7f2b443aaf4a559d39e1a567 age=28.32 M (11126,-8215) hunger pop=50
D 1544205099 475314 d239e31af1e2fabe4776137e77926e95adc99b84 age=57.31 F (10903,-8065) hunger pop=49
B 1544205109 475554 d239e31af1e2fabe4776137e77926e95adc99b84 M (24748,-6063) parent=475477 pop=50 chain=13
D 1544205123 475548 d875d3e959b585f024231bf75182ecd7cb2d96ec age=3.99 M (22474,-3317) hunger pop=49
D 1544205129 475514 4059488afb053334e2314273d6ca802514ee8936 age=13.26 M (22474,-3318) hunger pop=48
B 1544205199 475555 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 M (24741,-6043) parent=475463 pop=49 chain=11
D 1544205205 475517 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=14.03 F (18419,-1518) hunger pop=48
B 1544205211 475556 6421cb21513f09402380fd0e3b79b70bdfeb9f7f M (18830,-1459) parent=475497 pop=49 chain=2
D 1544205215 475554 d239e31af1e2fabe4776137e77926e95adc99b84 age=1.77 M (24747,-6059) hunger pop=48
B 1544205218 475557 d239e31af1e2fabe4776137e77926e95adc99b84 F (18829,-1464) parent=475507 pop=50 chain=3
B 1544205250 475558 6774f82ceca5af14d9c202fdb60cb853d4fb5181 M (18417,-1421) parent=475504 pop=50 chain=2
D 1544205265 475469 42ca179054e5d68180e1c6a431f65f7b4a6651d4 age=21.24 M (24411,-5885) hunger pop=49
D 1544205280 475379 1d6070d273e8276bdd75907019d295023aba06d8 age=43.95 F (24744,-6056) hunger pop=49
D 1544205292 475552 1e81cb316641079d3c60fc5af3a1c8e65cbf90be age=4.26 M (10935,-8101) hunger pop=48
D 1544205323 475524 ad64d02582629e2a84f0d72c13505d6ad0632204 age=13.66 M (22466,-3315) hunger pop=47
B 1544205327 475560 ad64d02582629e2a84f0d72c13505d6ad0632204 F (24749,-6059) parent=475477 pop=49 chain=13
B 1544205389 475561 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (24813,-6023) parent=475446 pop=49 chain=13
D 1544205390 475323 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 age=60.00 F (24742,-6045) oldAge pop=48
D 1544205401 475496 351989a6ae48a35f70e3dc650ae79e20b18812ed age=33.38 F (38932,-21353) hunger pop=47
B 1544205406 475562 351989a6ae48a35f70e3dc650ae79e20b18812ed F (37171,-21642) noParent pop=49 chain=1
D 1544205420 475485 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=20.64 F (24660,-6069) hunger pop=47
D 1544205421 475328 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 age=58.79 F (24748,-6056) hunger pop=47
B 1544205424 475563 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (18387,-1404) parent=475504 pop=49 chain=2
B 1544205426 475564 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 M (21766,-14567) parent=475513 pop=49 chain=3
B 1544205439 475565 4f7942fea3a5e1004149a3090aa8f3c048985d39 F (24720,-6110) parent=475501 pop=49 chain=13
D 1544205447 475563 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=0.38 F (18391,-1398) disconnect pop=48
B 1544205451 475566 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (24769,-6050) parent=475445 pop=50 chain=13
D 1544205461 475564 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 age=0.59 M (21764,-14567) hunger pop=48
B 1544205465 475567 147384254e86a80c12570fc842fc4620fe5d9622 M (18389,-1406) parent=475504 pop=50 chain=2
B 1544205465 475568 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 F (18845,-1471) parent=475497 pop=51 chain=2
D 1544205476 475501 f506fb1b1a9bd267cc06fc9987d4365be5c5578e age=20.23 F (24743,-6058) hunger pop=50
B 1544205482 475570 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (21742,-14575) parent=475495 pop=51 chain=3
D 1544205489 475546 5f3cdb9da12e6730747220ba476012acda2d36bf age=10.91 F (10926,-8101) hunger pop=50
D 1544205491 475459 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=27.73 M (22466,-3314) hunger pop=50
B 1544205493 475571 5f3cdb9da12e6730747220ba476012acda2d36bf M (24737,-6049) parent=475515 pop=52 chain=13
D 1544205500 475570 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=0.31 F (21746,-14572) disconnect pop=49
B 1544205505 475572 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (21754,-14569) parent=475495 pop=51 chain=3
B 1544205510 475573 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (19578,-1591) parent=475490 pop=51 chain=2
B 1544205515 475574 539afea948758d69fde28fa1cf88cddea53acd96 M (24713,-6057) parent=475499 pop=52 chain=13
B 1544205519 475575 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 M (17725,-1436) parent=475519 pop=52 chain=2
D 1544205531 475571 5f3cdb9da12e6730747220ba476012acda2d36bf age=0.63 M (24735,-6050) hunger pop=51
B 1544205536 475576 5f3cdb9da12e6730747220ba476012acda2d36bf M (18834,-1464) parent=475507 pop=53 chain=3
D 1544205537 475573 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.45 M (19578,-1591) hunger pop=51
B 1544205542 475577 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (21758,-14567) parent=475495 pop=52 chain=3
B 1544205570 475578 73fe679427b55e761253638ee64759fd1706837d F (17409,-1553) parent=475541 pop=53 chain=2
B 1544205583 475579 b12d906e6e93230007cedea2006e6581fd310801 F (24743,-6056) parent=475473 pop=54 chain=12
D 1544205603 475568 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 age=2.30 F (18833,-1462) hunger pop=53
B 1544205607 475580 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 M (18044,-638) parent=475510 pop=55 chain=2
D 1544205619 475557 d239e31af1e2fabe4776137e77926e95adc99b84 age=6.69 F (18832,-1494) hunger pop=53
B 1544205624 475581 d239e31af1e2fabe4776137e77926e95adc99b84 M (18869,-1507) parent=475497 pop=55 chain=2
B 1544205636 475582 9e8393de351ad0554ba8bb83ef3522ceedb74fed F (24739,-6029) parent=475463 pop=55 chain=11
D 1544205652 475581 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.47 M (18831,-1495) hunger pop=54
B 1544205656 475583 d239e31af1e2fabe4776137e77926e95adc99b84 M (24742,-6048) parent=475515 pop=56 chain=13
D 1544205669 475464 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=29.07 F (10910,-8143) hunger pop=54
B 1544205694 475584 60a47e3e4283d2804b0d439626bd9254404807cb M (17702,-1476) parent=475545 pop=55 chain=3
D 1544205718 475567 147384254e86a80c12570fc842fc4620fe5d9622 age=4.22 M (18386,-1408) hunger pop=54
B 1544205723 475585 147384254e86a80c12570fc842fc4620fe5d9622 M (24731,-6055) parent=475527 pop=56 chain=14
D 1544205730 475399 b2b1230dd271cbbd3321fac5ec129022297e9dac age=46.77 M (24750,-6053) hunger pop=54
B 1544205733 475586 c34ea91775919b95356ab11f2584e9622b901ca6 M (24732,-6055) parent=475544 pop=56 chain=12
D 1544205750 475367 047c1ec11544eba2f931132f259b2bf862f7e74a age=54.68 F (24744,-6058) hunger pop=54
B 1544205756 475587 047c1ec11544eba2f931132f259b2bf862f7e74a F (18383,-1413) parent=475504 pop=55 chain=2
D 1544205756 475586 c34ea91775919b95356ab11f2584e9622b901ca6 age=0.38 M (24732,-6055) disconnect pop=54
D 1544205778 475370 f01c40157147aabb4f6178f784f01166870847f2 age=54.97 F (10919,-8101) hunger pop=53
D 1544205780 475556 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=9.49 M (18832,-1459) hunger pop=53
D 1544205781 475585 147384254e86a80c12570fc842fc4620fe5d9622 age=0.97 M (24747,-6053) hunger pop=53
B 1544205784 475588 6421cb21513f09402380fd0e3b79b70bdfeb9f7f M (21766,-14568) parent=475495 pop=54 chain=3
B 1544205785 475589 147384254e86a80c12570fc842fc4620fe5d9622 F (18032,-643) parent=475510 pop=55 chain=2
D 1544205792 475577 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=4.16 M (21741,-14572) hunger pop=52
D 1544205806 475533 670cbbb1bb101f78d4bd392bdb63fc1c393585fa age=19.97 M (21752,-14779) hunger pop=51
B 1544205810 475590 670cbbb1bb101f78d4bd392bdb63fc1c393585fa M (24745,-6059) parent=475445 pop=53 chain=13
B 1544205811 475591 04a3b7317265364b8ef4cb39fe8463f7ef808a29 M (24750,-6056) parent=475446 pop=53 chain=13
D 1544205812 475561 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=7.06 M (24743,-6055) hunger pop=52
D 1544205816 475565 4f7942fea3a5e1004149a3090aa8f3c048985d39 age=6.30 F (24744,-6055) hunger pop=53
D 1544205839 475519 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=38.17 F (17744,-1442) hunger pop=51
D 1544205843 475504 f78bad081434a0b7bad7cc9cefc765e3099cb4d7 age=40.07 F (18388,-1390) hunger pop=51
D 1544205844 475523 6c2024aed5adf194ca6d6033aa8c2cde0001c8a5 age=22.40 M (10924,-8101) hunger pop=51
B 1544205846 475593 65b8fcdb0c2e638fda2a0c2393660e5385d4acb1 M (24744,-6059) parent=475473 pop=52 chain=12
D 1544205849 475590 670cbbb1bb101f78d4bd392bdb63fc1c393585fa age=0.65 M (24719,-6088) hunger pop=49
B 1544205850 475594 32005f62c2f5c50a11e6363f1920f168b8c17760 M (21760,-14570) parent=475513 pop=51 chain=3
B 1544205853 475595 670cbbb1bb101f78d4bd392bdb63fc1c393585fa F (18272,-1037) parent=475550 pop=52 chain=3
D 1544205860 475587 047c1ec11544eba2f931132f259b2bf862f7e74a age=1.74 F (18388,-1390) hunger pop=50
B 1544205862 475596 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (24734,-6051) parent=475544 pop=52 chain=12
B 1544205864 475597 6c2024aed5adf194ca6d6033aa8c2cde0001c8a5 F (21746,-14568) parent=475528 pop=53 chain=3
D 1544205894 475596 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.53 M (24748,-6052) hunger pop=51
B 1544205897 475598 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (17696,-1478) parent=475545 pop=53 chain=3
D 1544205903 475507 63f2c8646e6d780684491e9d354b87b9cdf27419 age=26.63 F (18846,-1497) hunger pop=51
D 1544205905 475452 6b894138c72c3c51394aa36757687b52b720dc96 age=37.54 M (24751,-6060) hunger pop=51
B 1544205914 475599 2b328cac0fd03953f2224ebf430effb48ac5debf F (17427,-1555) parent=475541 pop=51 chain=2
B 1544205922 475600 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (24740,-6058) parent=475515 pop=52 chain=13
D 1544205965 475576 5f3cdb9da12e6730747220ba476012acda2d36bf age=7.14 M (18836,-1456) hunger pop=51
B 1544205981 475601 c0ab2dfc30e8427c510d172324fa5abeda17da1c M (24729,-6052) parent=475544 pop=52 chain=12
B 1544205987 475602 5f3cdb9da12e6730747220ba476012acda2d36bf M (24825,-6092) parent=475463 pop=53 chain=11
D 1544206013 475597 6c2024aed5adf194ca6d6033aa8c2cde0001c8a5 age=2.49 F (21749,-14570) hunger pop=52
D 1544206017 475544 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=20.64 F (24737,-6055) hunger pop=52
B 1544206018 475603 6c2024aed5adf194ca6d6033aa8c2cde0001c8a5 F (24730,-6055) parent=475499 pop=54 chain=13
D 1544206025 475591 04a3b7317265364b8ef4cb39fe8463f7ef808a29 age=3.55 M (24752,-6059) hunger pop=51
D 1544206042 475434 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=57.99 F (21744,-14575) hunger pop=50
B 1544206045 475604 6c7124be4ade639ee5cd62f26777a23744a895c0 F (24744,-6058) parent=475473 pop=52 chain=12
D 1544206056 475604 6c7124be4ade639ee5cd62f26777a23744a895c0 age=0.19 F (24744,-6058) disconnect pop=50
B 1544206061 475605 6c7124be4ade639ee5cd62f26777a23744a895c0 M (18256,-1061) parent=475550 pop=52 chain=3
B 1544206066 475606 48e522bf1b2fcce6ca6e0c70aba816ae582fabec M (21753,-14570) parent=475528 pop=52 chain=3
D 1544206079 475435 8eef7b9be64b4e771086cc99757bced932788693 age=58.60 F (21714,-14612) hunger pop=51
D 1544206081 475601 c0ab2dfc30e8427c510d172324fa5abeda17da1c age=1.65 M (24741,-6061) hunger pop=51
B 1544206083 475607 8eef7b9be64b4e771086cc99757bced932788693 M (17429,-1569) parent=475541 pop=53 chain=2
B 1544206083 475608 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (17429,-1569) parent=475541 pop=54 chain=2
B 1544206085 475609 c0ab2dfc30e8427c510d172324fa5abeda17da1c F (21740,-14571) parent=475513 pop=54 chain=3
D 1544206091 475607 8eef7b9be64b4e771086cc99757bced932788693 age=0.12 M (17429,-1569) disconnect pop=52
D 1544206094 475608 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.19 M (17428,-1569) disconnect pop=52
B 1544206099 475610 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (21762,-14574) parent=475495 pop=53 chain=3
B 1544206099 475611 8eef7b9be64b4e771086cc99757bced932788693 M (21762,-14574) parent=475495 pop=54 chain=3
B 1544206107 475612 def426e43564b172ea653caf416be8256747dd02 M (24744,-6059) parent=475527 pop=54 chain=14
D 1544206133 475373 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=59.37 F (24749,-6053) hunger pop=53
D 1544206142 475612 def426e43564b172ea653caf416be8256747dd02 age=0.59 M (24738,-6055) hunger pop=52
B 1544206147 475613 def426e43564b172ea653caf416be8256747dd02 M (24746,-6058) parent=475515 pop=54 chain=13
D 1544206163 475599 2b328cac0fd03953f2224ebf430effb48ac5debf age=4.15 F (17436,-1544) hunger pop=52
B 1544206167 475614 2b328cac0fd03953f2224ebf430effb48ac5debf M (17424,-1549) parent=475541 pop=54 chain=2
D 1544206172 475614 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.08 M (17424,-1549) disconnect pop=52
B 1544206176 475615 2b328cac0fd03953f2224ebf430effb48ac5debf M (18255,-1073) parent=475550 pop=54 chain=3
D 1544206201 475615 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.41 M (18253,-1084) hunger pop=52
B 1544206206 475616 2b328cac0fd03953f2224ebf430effb48ac5debf M (17737,-1443) parent=475545 pop=54 chain=3
B 1544206238 475617 f0f466e69bf26ddff772225f8e64a5c62f0c97fb F (24744,-6041) parent=475473 pop=54 chain=12
B 1544206262 475618 961cd13ef67d0fb79840c0896939831c8295f77e M (21758,-14567) parent=475495 pop=55 chain=3
D 1544206267 475616 2b328cac0fd03953f2224ebf430effb48ac5debf age=1.02 M (17723,-1422) hunger pop=54
B 1544206274 475619 2b328cac0fd03953f2224ebf430effb48ac5debf F (21754,-14567) parent=475528 pop=55 chain=3
B 1544206344 475620 57da5e683bae3501d389e79c3e51306d3bbac258 F (24748,-6055) parent=475473 pop=56 chain=12
D 1544206349 475620 57da5e683bae3501d389e79c3e51306d3bbac258 age=0.07 F (24748,-6055) disconnect pop=55
D 1544206366 475560 ad64d02582629e2a84f0d72c13505d6ad0632204 age=17.31 F (24758,-6060) hunger pop=54
D 1544206368 475593 65b8fcdb0c2e638fda2a0c2393660e5385d4acb1 age=8.70 M (24743,-6081) hunger pop=54
B 1544206373 475621 65b8fcdb0c2e638fda2a0c2393660e5385d4acb1 F (24731,-6058) parent=475499 pop=54 chain=13
D 1544206376 475619 2b328cac0fd03953f2224ebf430effb48ac5debf age=1.70 F (21759,-14568) hunger pop=53
D 1544206379 475555 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=19.67 M (24732,-6062) hunger pop=53
B 1544206453 475622 57da5e683bae3501d389e79c3e51306d3bbac258 M (21758,-14568) parent=475572 pop=53 chain=4
D 1544206472 475617 f0f466e69bf26ddff772225f8e64a5c62f0c97fb age=3.90 F (24736,-6051) hunger pop=52
B 1544206477 475623 f0f466e69bf26ddff772225f8e64a5c62f0c97fb M (17735,-1493) parent=475545 pop=54 chain=3
D 1544206496 475622 57da5e683bae3501d389e79c3e51306d3bbac258 age=0.71 M (21765,-14541) hunger pop=52
B 1544206500 475624 57da5e683bae3501d389e79c3e51306d3bbac258 F (21753,-14567) parent=475513 pop=54 chain=3
D 1544206506 475513 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=36.42 F (21753,-14567) hunger pop=52
B 1544206521 475625 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (24748,-6059) parent=475579 pop=53 chain=13
B 1544206523 475626 80928c36e412645570a93d690baf4a965addb0ee M (24722,-6044) parent=475566 pop=53 chain=14
D 1544206551 475626 80928c36e412645570a93d690baf4a965addb0ee age=0.48 M (24726,-6044) hunger pop=52
B 1544206555 475627 80928c36e412645570a93d690baf4a965addb0ee F (24736,-6049) parent=475515 pop=54 chain=13
B 1544206560 475628 f5fcd83328f62a334d3a40cd98ec5b363a166436 M (24753,-6058) parent=475582 pop=54 chain=12
