D 1522513842 137471 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.45 M (494,-756) hunger pop=39
B 1522513847 137475 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (109,-208) parent=137427 pop=40 chain=6
D 1522513854 137383 6f13e528788a219244ddf2e646f9ea4ebe8ba5e2 age=47.08 M (830,-554) disconnect pop=38
B 1522513857 137476 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 F (349,-772) noParent pop=40 chain=1
D 1522513864 137388 066f98f01f16af511059037614f56988666074d7 age=41.40 M (325,-614) killer_137408 pop=38
B 1522513870 137477 e04e097937aaec9d61b54acfbb3fb17e43adec29 F (319,-771) parent=137476 pop=39 chain=2
B 1522513871 137478 066f98f01f16af511059037614f56988666074d7 F (506,-686) noParent pop=40 chain=1
D 1522513877 137478 066f98f01f16af511059037614f56988666074d7 age=14.09 F (507,-687) disconnect pop=39
D 1522513878 137474 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=0.78 M (325,-614) hunger pop=39
D 1522513904 137405 324fd3b3051e959f7039557b7a981308bd14b321 age=31.73 F (324,-614) killer_137408 pop=37
D 1522513909 137476 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 age=14.86 F (302,-750) disconnect pop=37
B 1522513909 137479 066f98f01f16af511059037614f56988666074d7 M (229,-501) parent=137458 pop=39 chain=2
B 1522513913 137480 391db082d14712baee237beb35117ca4d82fd55b F (366,-592) noParent pop=39 chain=1
D 1522513914 137477 e04e097937aaec9d61b54acfbb3fb17e43adec29 age=0.73 F (304,-750) disconnect pop=38
B 1522513918 137481 e04e097937aaec9d61b54acfbb3fb17e43adec29 M (402,-691) parent=137467 pop=39 chain=2
B 1522513921 137482 947633fb6d5b67d26a18a5e73b616a6b51c08f22 F (356,-600) parent=137480 pop=39 chain=2
D 1522513922 137479 066f98f01f16af511059037614f56988666074d7 age=0.22 M (235,-514) disconnect pop=38
B 1522513932 137483 066f98f01f16af511059037614f56988666074d7 F (291,-725) noParent pop=39 chain=1
D 1522513940 137483 066f98f01f16af511059037614f56988666074d7 age=14.14 F (296,-720) disconnect pop=38
D 1522513944 137482 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=0.38 F (383,-624) hunger pop=38
B 1522513948 137484 947633fb6d5b67d26a18a5e73b616a6b51c08f22 F (476,-763) noParent pop=39 chain=1
B 1522513950 137485 066f98f01f16af511059037614f56988666074d7 F (476,-763) parent=137484 pop=39 chain=2
D 1522513953 137485 066f98f01f16af511059037614f56988666074d7 age=0.06 F (483,-765) disconnect pop=38
D 1522513964 137459 0a891085bf719f988481d279e29980a7daf2ef28 age=4.37 M (232,-438) hunger pop=37
B 1522513968 137486 0a891085bf719f988481d279e29980a7daf2ef28 F (302,-683) noParent pop=39 chain=1
D 1522513976 137486 0a891085bf719f988481d279e29980a7daf2ef28 age=14.14 F (302,-683) disconnect pop=37
D 1522513992 137439 1f0659a414298cb79b741644ba6da440e0a309cd age=11.84 M (298,-618) killer_137408 pop=36
B 1522513996 137487 1f0659a414298cb79b741644ba6da440e0a309cd F (520,-627) parent=137469 pop=38 chain=2
B 1522514003 137488 0a891085bf719f988481d279e29980a7daf2ef28 M (298,-618) parent=137408 pop=38 chain=5
B 1522514007 137489 de2a223c02007d33c64179ac03faee025f6ccc59 F (403,-587) noParent pop=39 chain=1
D 1522514017 137480 391db082d14712baee237beb35117ca4d82fd55b age=15.73 F (313,-569) hunger pop=38
D 1522514026 137484 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=15.30 F (517,-681) disconnect pop=37
D 1522514030 137428 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=19.56 M (299,-619) killer_137408 pop=37
B 1522514033 137490 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (411,-578) parent=137489 pop=38 chain=2
D 1522514035 137358 8bf5f313dbfa40495974e324fe0068583862e9bc age=59.17 F (403,-689) hunger pop=37
D 1522514041 137488 0a891085bf719f988481d279e29980a7daf2ef28 age=0.64 M (296,-618) hunger pop=35
B 1522514048 137491 02ad9d3e364107191488c0125f5c67d6cf02fddd M (396,-603) parent=137467 pop=36 chain=2
D 1522514082 137470 292aedc9fa7dbdb6752a241e914865303d382c0a age=4.89 M (406,-682) hunger pop=35
B 1522514087 137492 292aedc9fa7dbdb6752a241e914865303d382c0a M (148,-699) parent=137414 pop=37 chain=8
B 1522514097 137493 0b8f5920d648dcf0197ee39e2da4bffa5b0f00be M (119,-233) parent=137427 pop=37 chain=6
D 1522514100 137467 048e0278491859c5dcb29f482df238ba079e19ad age=19.89 F (383,-672) hunger pop=36
B 1522514100 137494 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (226,-522) parent=137458 pop=38 chain=2
B 1522514103 137495 048e0278491859c5dcb29f482df238ba079e19ad F (306,-629) parent=137408 pop=39 chain=5
D 1522514109 137492 292aedc9fa7dbdb6752a241e914865303d382c0a age=0.37 M (118,-695) disconnect pop=37
B 1522514126 137496 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (227,-260) noParent pop=38 chain=1
B 1522514153 137497 e15dd859ffcc7e4deb094dd424206f8352c3e162 M (238,-269) parent=137496 pop=39 chain=2
D 1522514180 137497 e15dd859ffcc7e4deb094dd424206f8352c3e162 age=0.45 M (244,-273) hunger pop=38
B 1522514183 137498 e15dd859ffcc7e4deb094dd424206f8352c3e162 M (328,-658) parent=137414 pop=40 chain=8
B 1522514190 137499 9d3107e9d52e8e78714f41dcef12756754d3b3bf F (220,-564) noParent pop=40 chain=1
D 1522514195 137491 02ad9d3e364107191488c0125f5c67d6cf02fddd age=2.44 M (404,-691) hunger pop=39
D 1522514205 137490 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=2.85 F (399,-548) disconnect pop=38
D 1522514210 137498 e15dd859ffcc7e4deb094dd424206f8352c3e162 age=0.45 M (349,-651) hunger pop=37
B 1522514234 137500 947633fb6d5b67d26a18a5e73b616a6b51c08f22 M (554,-629) parent=137469 pop=38 chain=2
D 1522514235 137496 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=15.81 F (223,-294) hunger pop=37
D 1522514258 137489 de2a223c02007d33c64179ac03faee025f6ccc59 age=18.17 F (419,-557) hunger pop=36
D 1522514261 137500 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=0.45 M (556,-641) hunger pop=36
B 1522514262 137501 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (243,-504) parent=137499 pop=38 chain=2
B 1522514262 137502 de2a223c02007d33c64179ac03faee025f6ccc59 M (311,-627) parent=137408 pop=39 chain=5
D 1522514271 137368 36c2b81bbbb52356f926a87d13271cf3899061b9 age=60.00 M (122,-235) oldAge pop=36
B 1522514275 137503 36c2b81bbbb52356f926a87d13271cf3899061b9 F (518,-635) parent=137469 pop=38 chain=2
B 1522514277 137504 5c4853680ca02d353eedc0f34873e86f704e9ec3 F (65,-151) noParent pop=38 chain=1
B 1522514295 137505 4cecc72e4b2c320e44f1165ce98753e406a6b270 F (96,-135) parent=137504 pop=39 chain=2
D 1522514304 137501 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.71 F (284,-507) hunger pop=38
B 1522514306 137506 39d2dd23d91110c97962dae3cfe95b6116ee7f6a F (225,-523) parent=137458 pop=40 chain=2
D 1522514314 137503 36c2b81bbbb52356f926a87d13271cf3899061b9 age=0.64 F (517,-623) hunger pop=38
D 1522514316 137499 9d3107e9d52e8e78714f41dcef12756754d3b3bf age=16.10 F (250,-481) hunger pop=38
B 1522514321 137507 36c2b81bbbb52356f926a87d13271cf3899061b9 M (525,-632) parent=137414 pop=38 chain=8
D 1522514323 137504 5c4853680ca02d353eedc0f34873e86f704e9ec3 age=14.77 F (109,-117) disconnect pop=37
B 1522514337 137508 2f6a32d8e006df9f818f984e39ecbddead5384f3 M (282,-642) parent=137443 pop=38 chain=7
D 1522514340 137408 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=37.06 F (306,-622) killer_137456 pop=37
D 1522514340 137505 4cecc72e4b2c320e44f1165ce98753e406a6b270 age=0.76 F (123,-88) hunger pop=37
B 1522514343 137509 5c4853680ca02d353eedc0f34873e86f704e9ec3 F (119,-233) parent=137427 pop=39 chain=6
D 1522514348 137507 36c2b81bbbb52356f926a87d13271cf3899061b9 age=0.45 M (513,-660) hunger pop=36
B 1522514351 137510 36c2b81bbbb52356f926a87d13271cf3899061b9 F (167,-61) noParent pop=38 chain=1
B 1522514358 137511 947633fb6d5b67d26a18a5e73b616a6b51c08f22 F (168,-61) parent=137510 pop=38 chain=2
D 1522514363 137508 2f6a32d8e006df9f818f984e39ecbddead5384f3 age=0.43 M (287,-639) hunger pop=37
B 1522514373 137512 2f6a32d8e006df9f818f984e39ecbddead5384f3 F (264,-533) noParent pop=38 chain=1
D 1522514403 137389 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=49.79 M (406,-682) hunger pop=37
D 1522514411 137415 8262632be49133db4fd99a556c0d18cd0659ea07 age=34.98 M (412,-680) disconnect pop=36
B 1522514416 137513 6ca31201417084941b7a9b36e40ab3437c0c1f2e F (251,-477) parent=137512 pop=38 chain=2
D 1522514419 137487 1f0659a414298cb79b741644ba6da440e0a309cd age=7.05 F (520,-622) hunger pop=36
B 1522514423 137514 1f0659a414298cb79b741644ba6da440e0a309cd F (304,-630) parent=137443 pop=38 chain=7
D 1522514427 137373 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 M (404,-686) oldAge pop=36
B 1522514431 137515 43801b421db3eef99fc4d22e527faeaf0abebc6d F (501,-668) noParent pop=38 chain=1
B 1522514454 137516 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (492,-710) parent=137515 pop=38 chain=2
D 1522514456 137513 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=0.67 F (249,-468) disconnect pop=37
D 1522514456 137512 2f6a32d8e006df9f818f984e39ecbddead5384f3 age=15.39 F (249,-468) disconnect pop=37
D 1522514467 137511 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=1.82 F (136,-41) disconnect pop=35
B 1522514472 137517 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (523,-632) parent=137469 pop=37 chain=2
D 1522514475 137374 7ed053ac8186eebd9627cdd632d295b2788b3001 age=60.00 M (116,-249) oldAge pop=35
D 1522514480 137406 949a520a1b18b17e28eada6071b9aebe7461df3d age=41.32 M (100,-237) hunger pop=35
D 1522514481 137516 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.45 F (489,-690) hunger pop=34
B 1522514481 137518 7ed053ac8186eebd9627cdd632d295b2788b3001 F (221,-524) parent=137458 pop=36 chain=2
D 1522514488 137517 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.26 M (517,-641) disconnect pop=33
B 1522514491 137519 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (162,-323) noParent pop=35 chain=1
B 1522514492 137520 07575b3b2d3af6899038980906d89a206ff37b27 F (162,-323) parent=137519 pop=36 chain=2
D 1522514508 137518 7ed053ac8186eebd9627cdd632d295b2788b3001 age=0.45 F (254,-518) hunger pop=34
D 1522514512 137416 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=36.43 M (500,-32) hunger pop=34
B 1522514512 137521 947633fb6d5b67d26a18a5e73b616a6b51c08f22 F (118,-233) parent=137427 pop=36 chain=6
B 1522514515 137522 2e223057caa8d2057c71ae1e2ce26061b7167d58 F (336,-610) noParent pop=36 chain=1
B 1522514520 137523 df40e038b5c1dca9294ead449babe86bc6e20a1e M (334,-612) parent=137522 pop=36 chain=2
B 1522514526 137524 fc8a9a6180f5767a3c726eee699e274ed5776fac M (307,-622) parent=137456 pop=37 chain=7
D 1522514539 137384 aee57da76375d07e922844b4da4bc1d3fc2f516f age=58.06 M (102,-228) hunger pop=36
B 1522514550 137525 f4754f11167abb288594b2c86f2f2b5af634a409 F (307,-639) parent=137443 pop=37 chain=7
B 1522514559 137526 aee57da76375d07e922844b4da4bc1d3fc2f516f M (873,-568) parent=137414 pop=38 chain=8
D 1522514577 137379 31de1d5166a5c7a215462199ad74ec7063b26e7c age=60.00 F (313,-621) oldAge pop=37
D 1522514578 137510 36c2b81bbbb52356f926a87d13271cf3899061b9 age=17.79 F (81,-16) disconnect pop=37
D 1522514586 137526 aee57da76375d07e922844b4da4bc1d3fc2f516f age=0.45 M (904,-541) hunger pop=35
D 1522514589 137521 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=1.28 F (116,-233) disconnect pop=35
B 1522514591 137527 aee57da76375d07e922844b4da4bc1d3fc2f516f M (401,-676) parent=137515 pop=36 chain=2
B 1522514591 137528 e0f4f80321982146d705fe1155b1b7fdfbb9182c F (217,-682) noParent pop=37 chain=1
D 1522514601 137522 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=15.42 F (307,-615) killer_137436 pop=35
D 1522514610 137473 5d09e21895fab9288337f0eb308a5bacfdbaab19 age=13.08 M (237,-947) disconnect pop=34
D 1522514611 137524 fc8a9a6180f5767a3c726eee699e274ed5776fac age=1.41 M (306,-628) hunger pop=34
B 1522514617 137529 6ca31201417084941b7a9b36e40ab3437c0c1f2e M (557,-674) parent=137469 pop=34 chain=2
D 1522514627 137523 df40e038b5c1dca9294ead449babe86bc6e20a1e age=1.79 M (309,-628) hunger pop=33
B 1522514641 137530 71f0317c349c25ec4188f1b501d05bd99d54b505 F (328,-645) parent=137443 pop=34 chain=7
D 1522514660 137386 61ae9ef13b3ab9efc8257a7bf8b4ad896ccbc02f age=57.01 F (412,-686) hunger pop=33
D 1522514680 137469 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=29.23 F (540,-674) hunger pop=32
D 1522514693 137529 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=1.26 M (563,-690) hunger pop=31
D 1522514695 137528 e0f4f80321982146d705fe1155b1b7fdfbb9182c age=15.73 F (222,-694) hunger pop=31
D 1522514699 137519 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=17.47 F (180,-295) killer_137442 pop=30
B 1522514711 137531 ec20be1258671ceb07ce91817f83fc7157e92313 F (484,-678) parent=137472 pop=30 chain=3
D 1522514717 137445 2b8da982960067ad638db3f84f60a49f7f00316b age=19.96 M (297,-640) killer_137436 pop=29
D 1522514737 137531 ec20be1258671ceb07ce91817f83fc7157e92313 age=0.45 F (493,-634) hunger pop=28
B 1522514755 137532 ee40b51dab7c22be99e520b8a7a282a932f36535 F (221,-523) parent=137458 pop=29 chain=2
D 1522514757 137414 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=41.00 F (1293,-404) disconnect pop=28
B 1522514803 137533 ec20be1258671ceb07ce91817f83fc7157e92313 F (315,-619) parent=137456 pop=29 chain=7
B 1522514827 137534 e7341747ba51e00d31e926d6e65862c513336340 F (115,-233) parent=137427 pop=30 chain=6
B 1522514829 137535 947633fb6d5b67d26a18a5e73b616a6b51c08f22 F (222,-524) parent=137458 pop=31 chain=2
D 1522514830 137532 ee40b51dab7c22be99e520b8a7a282a932f36535 age=1.25 F (218,-533) hunger pop=30
D 1522514835 137525 f4754f11167abb288594b2c86f2f2b5af634a409 age=4.75 F (313,-619) killer_137436 pop=29
B 1522514843 137536 fc8a9a6180f5767a3c726eee699e274ed5776fac M (303,-628) parent=137443 pop=30 chain=7
D 1522514850 137535 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=0.36 F (222,-524) disconnect pop=29
B 1522514858 137537 9d3107e9d52e8e78714f41dcef12756754d3b3bf M (391,-675) parent=137515 pop=30 chain=2
B 1522514862 137538 f4754f11167abb288594b2c86f2f2b5af634a409 F (337,-524) noParent pop=31 chain=1
D 1522514868 137538 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.10 F (337,-524) disconnect pop=30
B 1522514877 137539 db4eb0d82b2404d02b21dc20d9b856879ae16102 F (414,-679) parent=137472 pop=31 chain=3
D 1522514878 137493 0b8f5920d648dcf0197ee39e2da4bffa5b0f00be age=13.01 M (122,-235) disconnect pop=30
D 1522514884 137533 ec20be1258671ceb07ce91817f83fc7157e92313 age=1.36 F (296,-610) hunger pop=29
D 1522514884 137537 9d3107e9d52e8e78714f41dcef12756754d3b3bf age=0.45 M (406,-690) hunger pop=29
B 1522514888 137540 947633fb6d5b67d26a18a5e73b616a6b51c08f22 M (115,-233) parent=137427 pop=31 chain=6
B 1522514894 137541 c6b68efec184c61e0a9bcfa170b65c32494d1b11 F (334,-611) noParent pop=30 chain=1
B 1522514900 137542 770f292a70263a3843cebb5dd499e5afd28d7aaa F (334,-611) parent=137541 pop=31 chain=2
B 1522514910 137543 bb1b8e5566cca75ef3296f1995c35f68aa779f38 F (205,-609) noParent pop=32 chain=1
D 1522514912 137442 cb490229dfd27bc124078ef26ca386aff9762c50 age=24.02 M (425,-302) disconnect pop=31
B 1522514915 137544 31de1d5166a5c7a215462199ad74ec7063b26e7c F (198,-609) parent=137543 pop=33 chain=2
B 1522514920 137545 241dbdfafac202e2125828a0eea487edecc7fb75 F (328,-552) noParent pop=33 chain=1
D 1522514943 137544 31de1d5166a5c7a215462199ad74ec7063b26e7c age=0.46 F (231,-581) hunger pop=32
D 1522514944 137536 fc8a9a6180f5767a3c726eee699e274ed5776fac age=1.68 M (306,-617) hunger pop=32
B 1522514950 137546 f4754f11167abb288594b2c86f2f2b5af634a409 M (276,-559) parent=137545 pop=32 chain=2
D 1522514968 137456 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=21.39 F (300,-618) killer_137436 pop=31
D 1522514969 137527 aee57da76375d07e922844b4da4bc1d3fc2f516f age=6.30 M (406,-691) hunger pop=31
D 1522514976 137546 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.44 M (270,-599) hunger pop=29
B 1522514979 137547 f4754f11167abb288594b2c86f2f2b5af634a409 F (306,-626) parent=137495 pop=31 chain=6
B 1522515008 137548 2f6a32d8e006df9f818f984e39ecbddead5384f3 M (340,-470) parent=137494 pop=31 chain=3
D 1522515018 137548 2f6a32d8e006df9f818f984e39ecbddead5384f3 age=0.17 M (340,-467) disconnect pop=30
B 1522515020 137549 fb47305ebd02227cd0d5113c1d67339e399ecc2d F (339,-723) noParent pop=32 chain=1
B 1522515022 137550 2f6a32d8e006df9f818f984e39ecbddead5384f3 F (338,-723) parent=137549 pop=33 chain=2
D 1522515024 137545 241dbdfafac202e2125828a0eea487edecc7fb75 age=15.73 F (156,-574) hunger pop=31
B 1522515028 137551 241dbdfafac202e2125828a0eea487edecc7fb75 F (222,-523) parent=137458 pop=33 chain=2
B 1522515029 137552 6ca31201417084941b7a9b36e40ab3437c0c1f2e F (502,-709) noParent pop=33 chain=1
B 1522515035 137553 3963c2b7647a6e5a845088b65253b26ab31ae524 M (499,-710) parent=137552 pop=34 chain=2
D 1522515049 137550 2f6a32d8e006df9f818f984e39ecbddead5384f3 age=0.45 F (295,-733) hunger pop=33
B 1522515054 137554 b811e23076eee4f689f234c5696e428d7d93b295 F (301,-617) parent=137541 pop=35 chain=2
B 1522515054 137555 298d585c38f340aeaa5160f29d89b7f6466d8b17 F (302,-615) parent=137443 pop=36 chain=7
B 1522515060 137556 aee57da76375d07e922844b4da4bc1d3fc2f516f F (353,-718) noParent pop=36 chain=1
D 1522515069 137390 2d7fab1c66ed45881393fefd63455673c191a94c age=60.00 M (120,-233) oldAge pop=35
D 1522515086 137468 61649cfd3b08848b9e715b894daf65ed767da9fa age=22.21 M (-225,-210) disconnect pop=34
D 1522515091 137553 3963c2b7647a6e5a845088b65253b26ab31ae524 age=0.94 M (487,-688) hunger pop=33
B 1522515093 137557 61649cfd3b08848b9e715b894daf65ed767da9fa F (325,-470) parent=137494 pop=35 chain=3
B 1522515095 137558 3963c2b7647a6e5a845088b65253b26ab31ae524 F (400,-742) parent=137556 pop=36 chain=2
B 1522515101 137559 67dac6856666ae544a4799555eb5a98c10ec2784 F (72,-649) parent=137543 pop=36 chain=2
D 1522515117 137495 048e0278491859c5dcb29f482df238ba079e19ad age=16.90 F (305,-625) killer_137436 pop=35
D 1522515122 137558 3963c2b7647a6e5a845088b65253b26ab31ae524 age=0.45 F (377,-738) hunger pop=35
B 1522515126 137560 048e0278491859c5dcb29f482df238ba079e19ad F (594,-677) parent=137552 pop=36 chain=2
B 1522515129 137561 3963c2b7647a6e5a845088b65253b26ab31ae524 M (403,-679) parent=137472 pop=36 chain=3
D 1522515135 137540 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=4.11 M (120,-234) disconnect pop=35
D 1522515146 137547 f4754f11167abb288594b2c86f2f2b5af634a409 age=2.79 F (311,-617) hunger pop=34
D 1522515153 137560 048e0278491859c5dcb29f482df238ba079e19ad age=0.45 F (601,-617) hunger pop=33
B 1522515156 137562 048e0278491859c5dcb29f482df238ba079e19ad F (117,-235) parent=137427 pop=35 chain=6
B 1522515160 137563 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 F (494,-698) parent=137515 pop=35 chain=2
B 1522515171 137564 314305e07ecb8f61d81474da127067aba567880c F (222,-525) parent=137458 pop=36 chain=2
D 1522515175 137561 3963c2b7647a6e5a845088b65253b26ab31ae524 age=0.78 M (406,-687) hunger pop=35
B 1522515178 137565 947633fb6d5b67d26a18a5e73b616a6b51c08f22 M (312,-614) parent=137443 pop=37 chain=7
B 1522515179 137566 3963c2b7647a6e5a845088b65253b26ab31ae524 F (309,-631) parent=137506 pop=38 chain=3
D 1522515182 137436 c75c7e4108f5d7d7ffa9b538d8c4a20fdf04c9be age=33.09 M (296,-566) disconnect pop=36
B 1522515183 137567 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (116,-233) parent=137509 pop=38 chain=7
D 1522515190 137502 de2a223c02007d33c64179ac03faee025f6ccc59 age=15.47 M (176,-625) disconnect pop=36
B 1522515195 137568 de2a223c02007d33c64179ac03faee025f6ccc59 F (327,-524) noParent pop=38 chain=1
B 1522515200 137569 f4754f11167abb288594b2c86f2f2b5af634a409 M (326,-523) parent=137568 pop=38 chain=2
D 1522515227 137569 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (321,-479) hunger pop=37
D 1522515228 137565 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=0.83 M (337,-618) hunger pop=37
B 1522515230 137570 f4754f11167abb288594b2c86f2f2b5af634a409 F (326,-480) parent=137494 pop=39 chain=3
D 1522515235 137398 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=57.52 M (398,-687) hunger pop=36
D 1522515237 137404 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=54.14 M (530,114) hunger pop=36
D 1522515256 137570 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (332,-450) hunger pop=34
B 1522515259 137571 f4754f11167abb288594b2c86f2f2b5af634a409 M (325,-512) parent=137568 pop=36 chain=2
D 1522515286 137571 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (313,-465) hunger pop=34
B 1522515288 137572 f4754f11167abb288594b2c86f2f2b5af634a409 M (515,-637) parent=137472 pop=36 chain=3
B 1522515296 137573 d3fe0538cb16086868eb7e57992fccde759b5268 F (502,-725) parent=137515 pop=36 chain=2
B 1522515299 137574 947633fb6d5b67d26a18a5e73b616a6b51c08f22 M (290,-621) parent=137541 pop=37 chain=2
D 1522515300 137567 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=1.94 M (115,-233) hunger pop=36
B 1522515303 137575 ad991be6f4bdaecd449bcd1d0a1fe524deca546a F (623,-600) parent=137552 pop=38 chain=2
D 1522515312 137396 ece41d56d39605c4f4629f111494303800ccdd94 age=60.00 M (543,-62) oldAge pop=36
D 1522515315 137572 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (534,-599) hunger pop=36
B 1522515318 137576 f4754f11167abb288594b2c86f2f2b5af634a409 M (329,-634) parent=137506 pop=37 chain=3
D 1522515323 137573 d3fe0538cb16086868eb7e57992fccde759b5268 age=0.45 F (523,-725) hunger pop=35
B 1522515327 137577 d3fe0538cb16086868eb7e57992fccde759b5268 M (293,-618) parent=137514 pop=37 chain=8
D 1522515334 137541 c6b68efec184c61e0a9bcfa170b65c32494d1b11 age=21.34 F (291,-618) disconnect pop=35
D 1522515352 137575 ad991be6f4bdaecd449bcd1d0a1fe524deca546a age=0.81 F (626,-593) hunger pop=34
D 1522515354 137551 241dbdfafac202e2125828a0eea487edecc7fb75 age=5.44 F (223,-526) hunger pop=34
B 1522515358 137578 241dbdfafac202e2125828a0eea487edecc7fb75 M (307,-630) parent=137443 pop=35 chain=7
B 1522515384 137579 ece41d56d39605c4f4629f111494303800ccdd94 F (302,-615) parent=137556 pop=35 chain=2
D 1522515399 137578 241dbdfafac202e2125828a0eea487edecc7fb75 age=0.68 M (307,-616) hunger pop=34
D 1522515412 137579 ece41d56d39605c4f4629f111494303800ccdd94 age=0.47 F (306,-616) hunger pop=33
D 1522515415 137568 de2a223c02007d33c64179ac03faee025f6ccc59 age=17.67 F (326,-545) disconnect pop=33
D 1522515421 137549 fb47305ebd02227cd0d5113c1d67339e399ecc2d age=20.69 F (298,-793) disconnect pop=31
D 1522515430 137552 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=20.69 F (702,-551) disconnect pop=30
B 1522515435 137580 6ca31201417084941b7a9b36e40ab3437c0c1f2e M (247,-100) parent=137520 pop=32 chain=3
B 1522515466 137581 d31a0ba817a249698399f6337b14ce3b7c8ccb66 F (328,-484) parent=137494 pop=32 chain=3
D 1522515493 137581 d31a0ba817a249698399f6337b14ce3b7c8ccb66 age=0.45 F (327,-488) hunger pop=31
D 1522515516 137458 fefdcd1b27983cda7ecfe73c3416263be03a2523 age=44.52 F (223,-524) hunger pop=30
B 1522515527 137582 d31a0ba817a249698399f6337b14ce3b7c8ccb66 M (306,-623) parent=137443 pop=31 chain=7
D 1522515532 137562 048e0278491859c5dcb29f482df238ba079e19ad age=6.27 F (115,-251) hunger pop=30
B 1522515539 137583 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (305,-629) parent=137514 pop=31 chain=8
B 1522515557 137584 2a9f4992e0e46329798a4cc6617ebeeff4244882 M (517,-640) parent=137472 pop=32 chain=3
B 1522515564 137585 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c M (297,-615) parent=137556 pop=33 chain=2
D 1522515571 137583 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.53 F (313,-626) disconnect pop=32
D 1522515583 137584 2a9f4992e0e46329798a4cc6617ebeeff4244882 age=0.45 M (514,-633) hunger pop=31
B 1522515590 137586 518057f8a23b648d8c8771b5522a5ec8f2a003a2 F (285,-480) parent=137494 pop=32 chain=3
B 1522515592 137587 3104cd2ed88100db2e8687e34dc3d7f15d6d62da M (100,-657) parent=137530 pop=33 chain=8
D 1522515601 137580 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=2.76 M (232,-56) hunger pop=32
D 1522515601 137585 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=0.62 M (294,-616) hunger pop=32
D 1522515601 137566 3963c2b7647a6e5a845088b65253b26ab31ae524 age=7.03 F (303,-606) hunger pop=32
D 1522515602 137574 947633fb6d5b67d26a18a5e73b616a6b51c08f22 age=5.05 M (287,-629) hunger pop=32
D 1522515617 137586 518057f8a23b648d8c8771b5522a5ec8f2a003a2 age=0.45 F (264,-479) hunger pop=28
B 1522515621 137588 518057f8a23b648d8c8771b5522a5ec8f2a003a2 F (510,-721) parent=137515 pop=30 chain=2
B 1522515621 137589 c7164819afd71fb4407497a640332fd78bf2e9e8 F (43,-720) parent=137543 pop=31 chain=2
B 1522515623 137590 947633fb6d5b67d26a18a5e73b616a6b51c08f22 M (231,-88) parent=137520 pop=31 chain=3
