D 1548068833 659842 4182d69047ebb808b0cb1c97aa0923600ce78456 age=60.00 F (37455,-20609) oldAge pop=40
B 1548068845 659958 4182d69047ebb808b0cb1c97aa0923600ce78456 F (32553,-13959) parent=659894 pop=41 chain=5
B 1548068853 659959 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e F (32513,-13883) parent=659912 pop=42 chain=5
D 1548068864 659954 ca6b4ff7696eb628809c574f642bb12632d8057f age=1.13 M (32558,-13940) hunger pop=41
D 1548068883 659958 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.63 F (32555,-13998) disconnect pop=40
B 1548068888 659960 4182d69047ebb808b0cb1c97aa0923600ce78456 M (37014,-20103) parent=659910 pop=42 chain=22
D 1548068890 659960 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.03 M (37014,-20103) disconnect pop=40
B 1548068893 659961 4182d69047ebb808b0cb1c97aa0923600ce78456 M (37089,-20101) parent=659888 pop=42 chain=22
D 1548068894 659961 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.02 M (37089,-20101) disconnect pop=41
B 1548068897 659962 4182d69047ebb808b0cb1c97aa0923600ce78456 F (37081,-20116) parent=659872 pop=42 chain=21
D 1548068900 659962 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.04 F (37081,-20116) disconnect pop=40
B 1548068903 659963 4182d69047ebb808b0cb1c97aa0923600ce78456 F (37093,-20099) parent=659920 pop=42 chain=22
D 1548068905 659963 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.03 F (37093,-20099) disconnect pop=41
B 1548068908 659964 4182d69047ebb808b0cb1c97aa0923600ce78456 M (37078,-20091) parent=659914 pop=42 chain=22
D 1548068910 659964 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.03 M (37078,-20091) disconnect pop=40
B 1548068913 659965 4182d69047ebb808b0cb1c97aa0923600ce78456 M (37091,-20103) parent=659922 pop=42 chain=23
D 1548068913 659965 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.02 M (37091,-20103) disconnect pop=41
D 1548068948 659941 877f0e4f8b37b8cee6bb7c60a4e4d7e3db002dd2 age=8.66 F (37032,-20161) hunger pop=39
D 1548068978 659945 ecf0b362b42b3ce5cedb2b17ce418970acd5c151 age=6.81 M (32420,-13924) hunger pop=39
B 1548069003 659967 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (37096,-20108) parent=659924 pop=40 chain=5
B 1548069021 659968 135cd9d0c7be390b65dd53253af833093ee0f64f F (32506,-13890) parent=659912 pop=41 chain=5
D 1548069022 659928 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=13.92 M (37021,-19984) hunger pop=40
B 1548069041 659969 4233198f8d801e87e98c53161505dd0899756fa1 M (32518,-13890) parent=659894 pop=41 chain=5
D 1548069051 659947 3edef64ee708cafb97f1be372e9e66d621bf1188 age=7.13 F (36766,-20084) hunger pop=39
B 1548069055 659970 3edef64ee708cafb97f1be372e9e66d621bf1188 M (37101,-20096) parent=659899 pop=41 chain=3
D 1548069085 659853 fb47d0854cb7aec66f32e7702a246159995786d5 age=43.48 F (37123,-20056) hunger pop=39
B 1548069088 659971 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (37052,-20084) parent=659914 pop=41 chain=22
D 1548069090 659950 aa9b66935fe5bcfb495514951bf777fe058db45d age=6.15 F (37115,-20179) hunger pop=39
D 1548069104 659888 1e687dc0308fa3210b0327229e4893b6ddaa9fca age=32.01 F (37052,-20139) hunger pop=38
D 1548069114 659881 df89368ac975c7bc4c939a874b032fd116de469e age=37.35 M (37061,-20104) hunger pop=37
D 1548069116 659817 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (32505,-13883) oldAge pop=36
B 1548069128 659972 b1578b3c589bfe015518c37c555c811d1058dcff F (32508,-13881) parent=659912 pop=36 chain=5
B 1548069140 659973 aa3bc777607d3017f64b69325582602834762e6a M (37091,-20101) parent=659924 pop=37 chain=5
B 1548069164 659974 ca6b4ff7696eb628809c574f642bb12632d8057f M (32505,-13887) parent=659936 pop=38 chain=6
D 1548069184 659850 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=47.81 F (37458,-20597) hunger pop=37
D 1548069190 659973 aa3bc777607d3017f64b69325582602834762e6a age=0.84 M (37090,-20103) hunger pop=36
B 1548069195 659975 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (37070,-20097) parent=659922 pop=38 chain=23
B 1548069198 659976 aa3bc777607d3017f64b69325582602834762e6a F (37079,-20110) parent=659939 pop=38 chain=5
B 1548069203 659977 df89368ac975c7bc4c939a874b032fd116de469e M (37096,-20114) parent=659938 pop=39 chain=5
D 1548069207 659975 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=0.20 F (37070,-20097) disconnect pop=38
B 1548069239 659978 6de351ab6c7890bd583bfccfa7134338df39dcb5 M (32502,-13890) parent=659894 pop=39 chain=5
D 1548069250 659978 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=0.19 M (32503,-13889) disconnect pop=38
D 1548069290 659822 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=60.00 F (37094,-20147) oldAge pop=37
B 1548069348 659980 f382a98fce031864c02cf03c6fa72944cb34dfa5 F (32598,-13942) parent=659936 pop=39 chain=6
B 1548069364 659981 f620fb762c123d0b0af587d0c0a30237dc56f89a F (37068,-20106) parent=659910 pop=40 chain=22
D 1548069377 659980 f382a98fce031864c02cf03c6fa72944cb34dfa5 age=0.48 F (32598,-13942) hunger pop=39
B 1548069430 659982 f382a98fce031864c02cf03c6fa72944cb34dfa5 M (37443,-20609) parent=659940 pop=40 chain=4
D 1548069437 659974 ca6b4ff7696eb628809c574f642bb12632d8057f age=4.55 M (32574,-13803) hunger pop=39
D 1548069491 659920 f6d301676687dee085758cecc5b84ebaf2c6ce43 age=25.52 F (37084,-20101) hunger pop=37
B 1548069534 659984 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (37068,-20105) parent=659924 pop=39 chain=5
D 1548069539 659984 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=0.09 F (37068,-20105) disconnect pop=38
D 1548069558 659831 2a31195f92131fea55433f53959a4db85a5e3330 age=59.97 F (37069,-20104) hunger pop=37
B 1548069586 659985 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad M (32505,-13883) parent=659912 pop=38 chain=5
D 1548069590 659976 aa3bc777607d3017f64b69325582602834762e6a age=6.53 F (37014,-20108) hunger pop=37
D 1548069611 659981 f620fb762c123d0b0af587d0c0a30237dc56f89a age=4.11 F (37074,-20106) hunger pop=36
B 1548069642 659986 877f0e4f8b37b8cee6bb7c60a4e4d7e3db002dd2 M (36916,-20082) parent=659899 pop=37 chain=3
D 1548069673 659986 877f0e4f8b37b8cee6bb7c60a4e4d7e3db002dd2 age=0.51 M (36949,-20064) hunger pop=36
B 1548069677 659987 877f0e4f8b37b8cee6bb7c60a4e4d7e3db002dd2 F (37077,-20087) parent=659938 pop=38 chain=5
B 1548069705 659988 c45fc561777ede77f6cc332bef3e37cbac2f9e58 F (37444,-20612) parent=659940 pop=38 chain=4
D 1548069712 659851 e3c525e8f5ea905090b1ceda3c72e8867480917b age=56.25 M (37102,-20011) hunger pop=37
D 1548069714 659987 877f0e4f8b37b8cee6bb7c60a4e4d7e3db002dd2 age=0.61 F (37077,-20097) hunger pop=37
B 1548069716 659989 e3c525e8f5ea905090b1ceda3c72e8867480917b F (32465,-13730) parent=659936 pop=39 chain=6
D 1548069733 659951 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=16.31 F (37088,-20101) hunger pop=36
D 1548069743 659989 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.45 F (32442,-13710) hunger pop=35
B 1548069757 659990 e3c525e8f5ea905090b1ceda3c72e8867480917b M (32505,-13889) parent=659912 pop=36 chain=5
D 1548069761 659990 e3c525e8f5ea905090b1ceda3c72e8867480917b age=0.06 M (32505,-13889) disconnect pop=35
D 1548069787 659977 df89368ac975c7bc4c939a874b032fd116de469e age=9.73 M (37072,-20104) hunger pop=34
D 1548069898 659849 b683702a95edc2fac714ebbb7ebce42e6b0d904c age=60.00 F (37089,-20102) oldAge pop=34
D 1548069931 659876 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=54.32 M (37085,-20005) hunger pop=33
B 1548069936 659992 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (37015,-20106) parent=659938 pop=34 chain=5
B 1548069947 659993 44899962e7827e7d8888680f2ea3fd77aa09c136 M (32503,-13881) parent=659968 pop=35 chain=6
B 1548069989 659994 5848ce272506cc05f2f9a66b95a52f9dbe976021 F (37093,-20103) parent=659955 pop=36 chain=23
B 1548070002 659995 5d2de5b921e6e0ca4b69b150970810b9aef68b70 M (37090,-20103) parent=659939 pop=37 chain=5
D 1548070015 659995 5d2de5b921e6e0ca4b69b150970810b9aef68b70 age=0.22 M (37085,-20102) disconnect pop=36
D 1548070019 659972 b1578b3c589bfe015518c37c555c811d1058dcff age=14.84 F (32502,-13880) killer_659985 pop=36
D 1548070050 659988 c45fc561777ede77f6cc332bef3e37cbac2f9e58 age=5.75 F (37278,-20459) hunger pop=34
B 1548070076 659996 364728c3670436f58c095a2556405dab733a8414 M (37094,-20096) parent=659957 pop=35 chain=23
D 1548070098 659872 44a4a8686bf35e47eafd1f9ed9626a2fa87276e0 age=57.49 F (37067,-20115) hunger pop=34
D 1548070117 659996 364728c3670436f58c095a2556405dab733a8414 age=0.68 M (37094,-20096) hunger pop=33
D 1548070136 659927 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=32.90 M (37457,-20607) hunger pop=32
B 1548070144 659997 46f05ee5a3537e345b97b980495434081f05152f M (37088,-20165) parent=659910 pop=33 chain=22
B 1548070153 659998 ad19f3f63f08e4a84d426d48d542e75fa2235552 M (37083,-20097) parent=659914 pop=34 chain=22
D 1548070170 659910 b68e7333aaf7a85e34d7b0df48118d268a4b35ef age=39.57 F (37095,-20134) hunger pop=33
D 1548070171 659957 088fd233083744dba39e7dd3529033342fdf7773 age=22.55 F (37094,-20096) hunger pop=33
D 1548070223 659997 46f05ee5a3537e345b97b980495434081f05152f age=1.32 M (37095,-20134) hunger pop=31
B 1548070227 659999 46f05ee5a3537e345b97b980495434081f05152f F (37079,-20099) parent=659922 pop=33 chain=23
D 1548070239 659985 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=10.88 M (32509,-13880) killer_659959 pop=31
B 1548070240 660000 ea81bad40b8f41ee643437950a16052da44dfbc0 F (32503,-13883) parent=659968 pop=33 chain=6
B 1548070244 660001 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad M (37095,-20134) parent=659939 pop=34 chain=5
B 1548070259 660002 8580dfb824a7d982cee488b296906884a913deec F (37084,-20102) parent=659971 pop=34 chain=23
B 1548070265 660003 2a31195f92131fea55433f53959a4db85a5e3330 F (37074,-20090) parent=659924 pop=35 chain=5
D 1548070270 660003 2a31195f92131fea55433f53959a4db85a5e3330 age=0.09 F (37074,-20090) disconnect pop=34
D 1548070273 659993 44899962e7827e7d8888680f2ea3fd77aa09c136 age=5.44 M (32517,-13886) hunger pop=34
D 1548070290 659877 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 M (37452,-20608) oldAge pop=32
B 1548070306 660004 d6cd7cfb77db6df2c9e595d44c2a092e391978c7 M (37458,-20592) parent=659940 pop=33 chain=4
D 1548070371 659880 848ec49d47298d2a885d23d35df9e25915f2b40f age=58.55 M (37079,-20093) hunger pop=32
B 1548070410 660005 cd1300c886551ad3d396ae7ab2981777cde68bbe F (37067,-20103) parent=659938 pop=33 chain=5
B 1548070411 660006 6d44ac988297fcb32b8154a4ea7de25acc7e75f3 F (37068,-20096) parent=659943 pop=34 chain=22
B 1548070466 660007 92ef593a488baacf8f4fa486ecae8df29c8de27c F (37086,-20091) parent=659939 pop=35 chain=5
B 1548070467 660008 fe80ba9a854025b80cab2f5754f519c98ae2abe3 M (32504,-13888) parent=659936 pop=36 chain=6
D 1548070471 660007 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.07 F (37086,-20091) disconnect pop=35
D 1548070481 659999 46f05ee5a3537e345b97b980495434081f05152f age=4.23 F (37094,-20037) hunger pop=34
B 1548070485 660009 46f05ee5a3537e345b97b980495434081f05152f M (36963,-20078) parent=659971 pop=36 chain=23
B 1548070496 660010 e73b388bab275e09acd47cf292946e055c45918a F (37102,-20092) parent=659967 pop=36 chain=6
B 1548070502 660011 92ef593a488baacf8f4fa486ecae8df29c8de27c M (37457,-20608) parent=659949 pop=37 chain=4
D 1548070506 660011 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.07 M (37457,-20608) disconnect pop=36
B 1548070520 660012 390a690b09571aad5e89efe13bcfae799810b3ef M (37064,-20104) parent=659955 pop=37 chain=23
D 1548070528 660010 e73b388bab275e09acd47cf292946e055c45918a age=0.53 F (37102,-20092) disconnect pop=36
B 1548070535 660013 92ef593a488baacf8f4fa486ecae8df29c8de27c M (32521,-13884) parent=659959 pop=37 chain=6
D 1548070539 660013 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.07 M (32521,-13884) disconnect pop=36
D 1548070543 660005 cd1300c886551ad3d396ae7ab2981777cde68bbe age=2.21 F (37069,-20104) hunger pop=36
B 1548070543 660014 e73b388bab275e09acd47cf292946e055c45918a M (37463,-20577) parent=659940 pop=38 chain=4
B 1548070589 660015 92ef593a488baacf8f4fa486ecae8df29c8de27c F (41401,-16719) noParent pop=36 chain=1
B 1548070595 660016 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (37089,-20097) parent=659967 pop=37 chain=6
D 1548070626 660014 e73b388bab275e09acd47cf292946e055c45918a age=1.38 M (37402,-20562) hunger pop=36
D 1548070631 659955 79fbe70a07df03abe857952f597cb99a7d9def1a age=30.49 F (37094,-20096) hunger pop=36
D 1548070633 659971 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=25.75 F (37126,-20023) hunger pop=35
D 1548070641 660009 46f05ee5a3537e345b97b980495434081f05152f age=2.60 M (37120,-20011) hunger pop=33
B 1548070646 660017 46f05ee5a3537e345b97b980495434081f05152f M (37063,-20110) parent=659938 pop=35 chain=5
B 1548070648 660018 3bbc0494cca79cc9bf965de9b4a8b39d78a956a0 F (32504,-13883) parent=659968 pop=35 chain=6
D 1548070654 660002 8580dfb824a7d982cee488b296906884a913deec age=6.58 F (37083,-20108) hunger pop=34
D 1548070657 660006 6d44ac988297fcb32b8154a4ea7de25acc7e75f3 age=4.10 F (37070,-20105) hunger pop=34
B 1548070663 660019 6d44ac988297fcb32b8154a4ea7de25acc7e75f3 F (41336,-16824) parent=660015 pop=34 chain=2
B 1548070678 660020 20ac6276562eb9140358969749bdadd04820a2a3 M (37465,-20594) parent=659949 pop=35 chain=4
D 1548070686 660001 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=7.37 M (37088,-20077) hunger pop=34
D 1548070688 660017 46f05ee5a3537e345b97b980495434081f05152f age=0.70 M (37077,-20108) hunger pop=34
D 1548070697 659994 5848ce272506cc05f2f9a66b95a52f9dbe976021 age=11.80 F (37089,-20103) hunger pop=32
B 1548070702 660021 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (37086,-20097) parent=659943 pop=34 chain=22
B 1548070703 660022 8580dfb824a7d982cee488b296906884a913deec F (32518,-13922) parent=659959 pop=34 chain=6
D 1548070705 660019 6d44ac988297fcb32b8154a4ea7de25acc7e75f3 age=0.70 F (41320,-16816) hunger pop=33
B 1548070710 660023 6d44ac988297fcb32b8154a4ea7de25acc7e75f3 M (32509,-13891) parent=659936 pop=35 chain=6
D 1548070712 660021 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.16 M (37086,-20097) disconnect pop=33
B 1548070716 660024 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (37454,-20600) parent=659940 pop=35 chain=4
B 1548070716 660025 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (37087,-20097) parent=659943 pop=36 chain=22
D 1548070722 660024 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.10 M (37454,-20600) disconnect pop=34
B 1548070727 660026 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (37001,-20047) parent=659939 pop=36 chain=5
D 1548070734 659938 3c691d14d4b475e6640e0c40e8c4d4f76fa76452 age=39.99 F (37091,-20105) hunger pop=34
D 1548070738 660026 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.18 M (36994,-20049) disconnect pop=34
B 1548070741 660027 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (41436,-16490) noParent pop=35 chain=1
D 1548070743 659956 6f3d24344cec3514a19f4c010838542a63f44a2f age=32.29 M (37068,-20107) hunger pop=33
B 1548070750 660028 e72fe815d7b68e250e181af7891d733b0e472ca3 F (37491,-20610) parent=659940 pop=33 chain=4
D 1548070753 660012 390a690b09571aad5e89efe13bcfae799810b3ef age=3.89 M (37070,-20111) hunger pop=32
B 1548070757 660029 390a690b09571aad5e89efe13bcfae799810b3ef F (37099,-20095) parent=659967 pop=34 chain=6
D 1548070782 660008 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=5.25 M (32501,-13895) hunger pop=32
D 1548070787 660020 20ac6276562eb9140358969749bdadd04820a2a3 age=1.82 M (37367,-20660) hunger pop=32
B 1548070793 660030 f55fea7edfd8912915ad0be1c866b2e1c0096748 M (37076,-20141) parent=659992 pop=32 chain=6
B 1548070797 660031 3c691d14d4b475e6640e0c40e8c4d4f76fa76452 M (41501,-16439) parent=660027 pop=33 chain=2
D 1548070801 659894 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=55.94 F (32500,-13854) hunger pop=32
B 1548070817 660032 79fbe70a07df03abe857952f597cb99a7d9def1a M (32505,-13881) parent=659968 pop=33 chain=6
B 1548070818 660033 3e168f81904e57309fd4a465bcfa554e49604f9a F (41414,-16167) noParent pop=34 chain=1
D 1548070821 660031 3c691d14d4b475e6640e0c40e8c4d4f76fa76452 age=0.41 M (41532,-16445) hunger pop=33
B 1548070825 660034 46f05ee5a3537e345b97b980495434081f05152f F (41414,-16167) parent=660033 pop=35 chain=2
D 1548070865 659970 3edef64ee708cafb97f1be372e9e66d621bf1188 age=30.17 M (36538,-20031) hunger pop=33
D 1548070899 660015 92ef593a488baacf8f4fa486ecae8df29c8de27c age=19.16 F (41239,-16988) hunger pop=32
D 1548070901 660032 79fbe70a07df03abe857952f597cb99a7d9def1a age=1.40 M (32498,-13885) hunger pop=32
B 1548070906 660035 79fbe70a07df03abe857952f597cb99a7d9def1a M (32519,-13882) parent=659968 pop=33 chain=6
D 1548070943 660035 79fbe70a07df03abe857952f597cb99a7d9def1a age=0.63 M (32561,-13844) hunger pop=31
D 1548070953 659922 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=48.07 F (37063,-20101) hunger pop=30
B 1548070955 660036 aa3bc777607d3017f64b69325582602834762e6a F (37443,-20607) parent=659949 pop=32 chain=4
D 1548070963 660034 46f05ee5a3537e345b97b980495434081f05152f age=2.29 F (41436,-16140) hunger pop=30
B 1548070967 660037 46f05ee5a3537e345b97b980495434081f05152f M (37074,-20107) parent=659992 pop=32 chain=6
D 1548070968 660027 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=17.78 F (41639,-16391) disconnect pop=30
B 1548070972 660038 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (41482,-15947) noParent pop=32 chain=1
B 1548070979 660039 79fbe70a07df03abe857952f597cb99a7d9def1a M (41490,-15940) parent=660038 pop=32 chain=2
D 1548071006 660039 79fbe70a07df03abe857952f597cb99a7d9def1a age=0.45 M (41539,-15923) hunger pop=31
D 1548071038 660028 e72fe815d7b68e250e181af7891d733b0e472ca3 age=4.80 F (37426,-20589) hunger pop=30
D 1548071059 660025 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=5.71 F (37105,-20101) hunger pop=29
B 1548071080 660040 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (41441,-16139) parent=660033 pop=30 chain=2
D 1548071089 659899 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=58.82 F (37121,-20078) hunger pop=29
B 1548071093 660041 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (37102,-20093) parent=659967 pop=31 chain=6
D 1548071101 659912 4e472c200c35c7ded990f58bbb388c425dd10375 age=54.85 F (32494,-13881) hunger pop=29
D 1548071120 660040 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.65 F (41440,-16139) hunger pop=28
D 1548071124 660030 f55fea7edfd8912915ad0be1c866b2e1c0096748 age=5.52 M (37088,-20100) hunger pop=28
B 1548071127 660042 14d2687b00f8a8736d18350275926004f46a30fe F (37086,-20096) parent=659992 pop=29 chain=6
B 1548071134 660043 f55fea7edfd8912915ad0be1c866b2e1c0096748 F (32504,-13882) parent=659968 pop=29 chain=6
B 1548071186 660044 7dd984a2197ce98e10733b7e92a211685e98a17d F (37086,-20097) parent=659967 pop=30 chain=6
D 1548071212 660023 6d44ac988297fcb32b8154a4ea7de25acc7e75f3 age=8.36 M (32516,-13887) hunger pop=29
B 1548071222 660045 fb345ac723e75d0832be57789007fa2aebffdea6 F (37098,-20094) parent=659967 pop=30 chain=6
B 1548071241 660046 83d38d68b7959153309355865086be6bbc9fffcc F (41570,-15988) parent=660038 pop=31 chain=2
B 1548071260 660047 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (41423,-16159) parent=660033 pop=32 chain=2
B 1548071267 660048 3edef64ee708cafb97f1be372e9e66d621bf1188 F (32500,-13886) parent=659968 pop=33 chain=6
D 1548071268 660046 83d38d68b7959153309355865086be6bbc9fffcc age=0.45 F (41569,-15987) hunger pop=32
D 1548071287 660047 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.46 M (41405,-16178) hunger pop=31
B 1548071290 660049 50a7e2438058ff4a5282506b48524e6e4da9cf8d M (32501,-13881) parent=660000 pop=33 chain=7
B 1548071291 660050 4212f0cd2c24cda5a108f17ec2d743e0a27035df M (37084,-20097) parent=659992 pop=34 chain=6
B 1548071312 660051 79fbe70a07df03abe857952f597cb99a7d9def1a F (41390,-15702) noParent pop=33 chain=1
D 1548071324 660050 4212f0cd2c24cda5a108f17ec2d743e0a27035df age=0.54 M (37106,-20104) hunger pop=32
D 1548071324 660048 3edef64ee708cafb97f1be372e9e66d621bf1188 age=0.96 F (32503,-13851) hunger pop=32
B 1548071341 660052 05dba94c146ddbd2910816d55bcb343ca579ac21 M (37098,-20094) parent=659967 pop=32 chain=6
B 1548071358 660053 9922d0543adc3ff611ffaf34ff4c1573fd70084c M (41309,-16255) parent=660033 pop=33 chain=2
B 1548071363 660054 cbdf2655a8435cecd4a1ed6774f9370ac6e0fdc3 M (41468,-15657) parent=660051 pop=34 chain=2
D 1548071390 660054 cbdf2655a8435cecd4a1ed6774f9370ac6e0fdc3 age=0.45 M (41467,-15658) hunger pop=33
D 1548071393 660051 79fbe70a07df03abe857952f597cb99a7d9def1a age=15.34 F (41466,-15656) hunger pop=33
B 1548071395 660055 83b6a320be18925603da3c0337994de54cce65ac F (41623,-16098) parent=660038 pop=35 chain=2
D 1548071401 659959 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e age=42.47 F (32510,-13906) hunger pop=32
D 1548071432 660055 83b6a320be18925603da3c0337994de54cce65ac age=0.62 F (41624,-16115) hunger pop=31
D 1548071436 659914 d86c98c1c7e23866af2735a64f811e2a04c3440c age=60.00 F (37113,-20094) oldAge pop=31
B 1548071440 660056 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (37085,-20098) parent=660016 pop=32 chain=7
D 1548071449 660056 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.14 F (37085,-20098) disconnect pop=30
B 1548071452 660057 7e96e37c6ae1c667403f6c6486d0a941122ee0e1 M (37084,-20095) parent=659992 pop=32 chain=6
B 1548071462 660058 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (41453,-15509) noParent pop=32 chain=1
D 1548071508 660043 f55fea7edfd8912915ad0be1c866b2e1c0096748 age=6.25 F (32503,-13881) hunger pop=31
B 1548071514 660059 83b6a320be18925603da3c0337994de54cce65ac M (37067,-20106) parent=660016 pop=32 chain=7
D 1548071518 660058 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=14.94 F (41496,-15423) disconnect pop=31
D 1548071521 660049 50a7e2438058ff4a5282506b48524e6e4da9cf8d age=3.85 M (32513,-13885) hunger pop=31
B 1548071522 660060 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (32518,-13884) parent=660018 pop=33 chain=7
D 1548071546 659924 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=57.85 F (37080,-20103) hunger pop=30
D 1548071549 660060 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.45 F (32518,-13884) disconnect pop=30
B 1548071553 660061 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (41444,-15246) noParent pop=31 chain=1
B 1548071554 660062 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (32516,-13882) parent=660018 pop=32 chain=7
B 1548071580 660063 ecf0b362b42b3ce5cedb2b17ce418970acd5c151 M (32517,-13888) parent=660022 pop=32 chain=7
D 1548071585 660062 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.52 F (32523,-13885) disconnect pop=31
B 1548071589 660064 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (41434,-15211) parent=660061 pop=33 chain=2
D 1548071616 660064 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.45 F (41455,-15173) hunger pop=31
D 1548071619 660053 9922d0543adc3ff611ffaf34ff4c1573fd70084c age=4.35 M (41318,-16246) hunger pop=31
B 1548071619 660065 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (41317,-14956) noParent pop=33 chain=1
D 1548071624 660065 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=14.09 F (41326,-14965) disconnect pop=30
B 1548071628 660066 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (41268,-14743) noParent pop=32 chain=1
D 1548071634 660044 7dd984a2197ce98e10733b7e92a211685e98a17d age=7.46 F (37087,-20099) hunger pop=30
D 1548071636 660061 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=15.38 F (41439,-15124) disconnect pop=30
B 1548071640 660067 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (41268,-14743) parent=660066 pop=31 chain=2
B 1548071653 660068 79fbe70a07df03abe857952f597cb99a7d9def1a F (37098,-20099) parent=659992 pop=31 chain=6
D 1548071664 660067 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.39 F (41271,-14744) disconnect pop=30
B 1548071704 660069 eea86b103e2fd9230ce473e8d6dae3dae1257eb5 F (32502,-13883) parent=660000 pop=31 chain=7
B 1548071707 660070 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e F (37090,-20102) parent=660016 pop=32 chain=7
D 1548071712 659939 ca1560acc8b309e93e0842527528021a137ca623 age=55.96 F (37108,-20093) hunger pop=31
B 1548071725 660071 570209c86351c0239fbda28c327dcf5bfea71af1 F (41321,-16262) parent=660033 pop=32 chain=2
B 1548071727 660072 ea6909891bf022d6b8381b4ea10950b877c394f2 M (37088,-20104) parent=660029 pop=33 chain=7
D 1548071739 660066 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=15.86 F (41268,-14743) hunger pop=32
B 1548071766 660073 297aa1dcc445079a2df73b97030983a685eba44b M (37085,-20100) parent=660029 pop=33 chain=7
