D 1543931621 463640 b278b6ff6d38cc17b4443ce15028978f85b4806f age=18.33 M (13444,-10821) hunger pop=46
D 1543931640 463679 78da42ea02fa2bfa691877c9713d5d0411636a87 age=11.33 F (13523,-10793) hunger pop=45
D 1543931672 463688 efee09f98550de43f3abaa920cfcabd4efad5740 age=6.90 M (23259,-7765) hunger pop=44
B 1543931676 463703 7914c6535a9feee8a1d6962fb6e1abbc32cc367a M (20720,-13157) parent=463657 pop=46 chain=5
B 1543931679 463704 b278b6ff6d38cc17b4443ce15028978f85b4806f M (22429,-11904) parent=463651 pop=46 chain=2
B 1543931682 463705 efee09f98550de43f3abaa920cfcabd4efad5740 M (13448,-10820) parent=463612 pop=47 chain=9
D 1543931711 463654 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=17.23 F (13443,-10819) hunger pop=45
D 1543931727 463698 8d195b91cb565bf28c283d081563e90cfba4f66f age=4.47 M (13441,-10819) hunger pop=43
D 1543931729 463564 c0ab2dfc30e8427c510d172324fa5abeda17da1c age=58.26 F (23295,-7774) hunger pop=43
D 1543931731 463705 efee09f98550de43f3abaa920cfcabd4efad5740 age=0.82 M (13453,-10820) hunger pop=43
B 1543931733 463706 8d195b91cb565bf28c283d081563e90cfba4f66f M (20691,-13168) parent=463607 pop=44 chain=4
D 1543931735 463612 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=34.24 F (13447,-10820) hunger pop=42
D 1543931760 463575 4ac3e8d301a2ff54dfcb928b709762db718a4333 age=53.34 M (23285,-7769) hunger pop=40
B 1543931767 463707 4ac3e8d301a2ff54dfcb928b709762db718a4333 M (20376,-13706) parent=463648 pop=41 chain=6
D 1543931768 463690 eb5e139fa63ad40991ed2a326040924c8483c154 age=7.68 F (22434,-11909) hunger pop=40
D 1543931768 463699 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=5.02 F (20692,-13180) hunger pop=40
D 1543931775 463684 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=10.61 M (13448,-10819) hunger pop=38
D 1543931798 463666 145e5b6579cb3f16b79260a99335575b4763e6d6 age=16.43 F (13441,-10823) hunger pop=37
D 1543931806 463630 1e115012ee54147995ca987bc9650114722b842e age=25.18 F (23278,-7724) hunger pop=36
B 1543931810 463708 1e115012ee54147995ca987bc9650114722b842e M (22432,-11907) parent=463651 pop=38 chain=2
B 1543931838 463709 f0257e8354e82a753e455824dd4fcd22864d8894 F (13446,-10816) parent=463626 pop=38 chain=9
D 1543931846 463664 e44add0d65ff763a0c049189462f2d0d2a740671 age=17.53 M (20687,-13159) hunger pop=37
B 1543931850 463710 e44add0d65ff763a0c049189462f2d0d2a740671 F (20725,-13154) parent=463657 pop=39 chain=5
D 1543931868 463655 8eef7b9be64b4e771086cc99757bced932788693 age=19.85 F (13444,-10617) hunger pop=37
B 1543931872 463711 8eef7b9be64b4e771086cc99757bced932788693 F (20385,-13712) parent=463652 pop=39 chain=5
B 1543931872 463712 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (20385,-13712) parent=463652 pop=40 chain=5
B 1543931901 463713 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 M (23283,-7760) parent=463634 pop=40 chain=22
D 1543931922 463584 127a0164445076ff5ba68222b17bc572ac2426d1 age=54.16 F (20742,-13221) hunger pop=39
B 1543931983 463714 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 M (13434,-10826) parent=463678 pop=40 chain=2
D 1543932005 463686 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=13.99 M (13450,-10817) hunger pop=39
D 1543932033 463685 ce0d026022b667c1c941d5b3329470c482fb3fbb age=14.76 F (13413,-10823) hunger pop=38
B 1543932036 463715 ce0d026022b667c1c941d5b3329470c482fb3fbb F (20375,-13712) parent=463648 pop=40 chain=6
D 1543932047 463707 4ac3e8d301a2ff54dfcb928b709762db718a4333 age=4.67 M (20377,-13713) hunger pop=38
B 1543932065 463716 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (13459,-10826) parent=463626 pop=39 chain=9
D 1543932073 463706 8d195b91cb565bf28c283d081563e90cfba4f66f age=5.68 M (20727,-13162) hunger pop=38
D 1543932074 463693 c62ab854e6e5f0874d4436b84ecf5d20fa57a86e age=11.63 F (20388,-13707) hunger pop=38
B 1543932142 463717 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 M (20381,-13710) parent=463652 pop=38 chain=5
D 1543932168 463665 3913c0db845b4fd54ba8c9c0e8431ac1270fff2c age=22.88 M (13413,-10808) hunger pop=37
B 1543932172 463718 3913c0db845b4fd54ba8c9c0e8431ac1270fff2c M (13463,-10826) parent=463678 pop=39 chain=2
D 1543932187 463580 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (23277,-7768) oldAge pop=37
D 1543932241 463641 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=28.57 M (13445,-10820) hunger pop=36
D 1543932269 463696 047c1ec11544eba2f931132f259b2bf862f7e74a age=14.10 M (13448,-10879) hunger pop=35
B 1543932277 463719 047c1ec11544eba2f931132f259b2bf862f7e74a F (13461,-10821) parent=463626 pop=36 chain=9
B 1543932315 463720 a20e13eeb3045435bac2c65bc17224a52e090543 M (23279,-7767) parent=463634 pop=37 chain=22
D 1543932423 463704 b278b6ff6d38cc17b4443ce15028978f85b4806f age=12.40 M (22465,-11922) hunger pop=36
B 1543932464 463721 b278b6ff6d38cc17b4443ce15028978f85b4806f M (20385,-13712) parent=463652 pop=37 chain=5
D 1543932472 463687 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=21.53 M (13201,-10836) hunger pop=36
D 1543932527 463717 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=6.41 M (20319,-13710) hunger pop=35
B 1543932535 463722 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 M (20386,-13703) parent=463637 pop=36 chain=5
D 1543932541 463651 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b age=45.50 F (22426,-11906) hunger pop=35
B 1543932546 463723 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b F (23250,-7991) parent=463694 pop=37 chain=22
D 1543932552 463719 047c1ec11544eba2f931132f259b2bf862f7e74a age=4.58 F (13452,-10879) hunger pop=35
D 1543932552 463723 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b age=0.11 F (23252,-7991) disconnect pop=35
D 1543932554 463691 a9aee094510649d17b9e724b9d0335b00699b466 age=20.72 F (13156,-10779) hunger pop=35
D 1543932556 463710 e44add0d65ff763a0c049189462f2d0d2a740671 age=11.77 F (20678,-13139) hunger pop=35
B 1543932556 463724 047c1ec11544eba2f931132f259b2bf862f7e74a F (23282,-7762) parent=463634 pop=37 chain=22
B 1543932557 463725 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b F (22778,-11366) noParent pop=38 chain=1
B 1543932563 463726 d472c4f3d57aa4cea342bb667f3b790b83a7c824 M (23271,-7781) parent=463697 pop=35 chain=23
B 1543932570 463727 a9aee094510649d17b9e724b9d0335b00699b466 M (22781,-11368) parent=463725 pop=36 chain=2
D 1543932578 463628 10bcc16698404eae94579a44dd59c52c88c52953 age=39.32 M (13448,-10819) hunger pop=35
B 1543932584 463728 10bcc16698404eae94579a44dd59c52c88c52953 F (20703,-13156) parent=463657 pop=36 chain=5
B 1543932587 463729 e44add0d65ff763a0c049189462f2d0d2a740671 M (20389,-13711) parent=463648 pop=37 chain=6
D 1543932598 463611 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=49.46 M (20389,-13712) hunger pop=36
D 1543932600 463727 a9aee094510649d17b9e724b9d0335b00699b466 age=0.50 M (22739,-11401) hunger pop=36
B 1543932604 463730 a9aee094510649d17b9e724b9d0335b00699b466 F (13461,-10833) parent=463626 pop=37 chain=9
B 1543932616 463731 ca56dcae8195a40858310fc7e25e859adcdd9a84 M (13451,-10822) parent=463695 pop=37 chain=10
D 1543932617 463694 85883c88b752324b9b3f4dcb7b228961b532ae29 age=20.29 F (23278,-7841) hunger pop=36
D 1543932629 463708 1e115012ee54147995ca987bc9650114722b842e age=13.64 M (22428,-11908) hunger pop=35
B 1543932633 463732 1e115012ee54147995ca987bc9650114722b842e M (23281,-7767) parent=463697 pop=37 chain=23
D 1543932650 463700 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=19.59 M (22430,-11909) hunger pop=35
B 1543932656 463733 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (23278,-7767) parent=463634 pop=36 chain=22
D 1543932661 463731 ca56dcae8195a40858310fc7e25e859adcdd9a84 age=0.75 M (13451,-10824) killer_463714 pop=35
B 1543932667 463734 ca56dcae8195a40858310fc7e25e859adcdd9a84 F (20694,-13157) parent=463657 pop=36 chain=5
B 1543932672 463735 55d4a03aaeb3eefb19001fd38d83c341a1a3e5bb F (20387,-13710) parent=463652 pop=37 chain=5
D 1543932753 463714 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=12.84 M (13429,-10817) hunger pop=36
B 1543932757 463736 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (13465,-10825) parent=463695 pop=38 chain=10
D 1543932767 463736 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=0.15 F (13462,-10825) disconnect pop=36
B 1543932770 463737 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 M (23287,-7771) parent=463697 pop=38 chain=23
B 1543932771 463738 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (22837,-11506) parent=463725 pop=39 chain=2
D 1543932777 463715 ce0d026022b667c1c941d5b3329470c482fb3fbb age=12.34 F (20325,-13718) hunger pop=37
B 1543932780 463739 ce0d026022b667c1c941d5b3329470c482fb3fbb F (20385,-13710) parent=463637 pop=39 chain=5
D 1543932799 463738 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=0.45 F (22844,-11531) hunger pop=37
B 1543932802 463740 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (22863,-11155) noParent pop=39 chain=1
B 1543932804 463741 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (20382,-13707) parent=463652 pop=39 chain=5
B 1543932834 463742 8d195b91cb565bf28c283d081563e90cfba4f66f M (20696,-13157) parent=463657 pop=40 chain=5
D 1543932848 463741 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.73 F (20385,-13706) hunger pop=39
B 1543932864 463743 ef9298b7e2d38e5a006af0d1020d3dac5c044659 M (20383,-13749) parent=463637 pop=40 chain=5
B 1543932886 463744 4984f442beb14d58d4a470273eac9f8de46a3a7f M (20389,-13709) parent=463712 pop=41 chain=6
D 1543932904 463724 047c1ec11544eba2f931132f259b2bf862f7e74a age=5.80 F (23280,-7767) killer_463634 pop=40
D 1543932910 463740 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=15.79 F (22697,-11002) hunger pop=39
B 1543932914 463745 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 M (22800,-11614) parent=463725 pop=41 chain=2
D 1543932920 463739 ce0d026022b667c1c941d5b3329470c482fb3fbb age=2.33 F (20386,-13709) hunger pop=39
B 1543932925 463746 ce0d026022b667c1c941d5b3329470c482fb3fbb F (20415,-13794) parent=463711 pop=41 chain=6
D 1543932941 463745 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=0.45 M (22793,-11635) hunger pop=39
B 1543932946 463747 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (20697,-13158) parent=463657 pop=41 chain=5
D 1543932952 463746 ce0d026022b667c1c941d5b3329470c482fb3fbb age=0.45 F (20415,-13794) hunger pop=39
B 1543932958 463748 ce0d026022b667c1c941d5b3329470c482fb3fbb M (13447,-10822) parent=463709 pop=40 chain=10
D 1543932959 463597 cdf14ed22d9757958e60ddcb946d2a674e6bfa36 age=60.00 F (13446,-10820) oldAge pop=39
D 1543932983 463732 1e115012ee54147995ca987bc9650114722b842e age=5.83 M (23282,-7767) killer_463634 pop=38
D 1543932984 463728 10bcc16698404eae94579a44dd59c52c88c52953 age=6.66 F (20695,-13157) hunger pop=38
D 1543933003 463607 f7453a5d468e1e3361fa12b061c5fb1b20dcd73f age=57.59 F (20691,-13169) hunger pop=36
D 1543933013 463725 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b age=21.59 F (22712,-11708) hunger pop=35
B 1543933052 463749 7ff43b83f94e3357a1f5f598fda9eeabc3840892 M (20436,-13782) parent=463711 pop=36 chain=6
B 1543933076 463750 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (23284,-7767) parent=463697 pop=37 chain=23
D 1543933079 463749 7ff43b83f94e3357a1f5f598fda9eeabc3840892 age=0.45 M (20442,-13787) hunger pop=36
B 1543933084 463751 7ff43b83f94e3357a1f5f598fda9eeabc3840892 F (20698,-13156) parent=463657 pop=38 chain=5
B 1543933092 463752 5f3cdb9da12e6730747220ba476012acda2d36bf F (13452,-10816) parent=463695 pop=38 chain=10
D 1543933116 463747 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=2.84 F (20694,-13127) hunger pop=37
B 1543933121 463753 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (22978,-10933) noParent pop=38 chain=1
B 1543933124 463754 a74dd6fc89aff948fcab0d15336b80bb8350a220 M (22978,-10933) parent=463753 pop=39 chain=2
D 1543933131 463726 d472c4f3d57aa4cea342bb667f3b790b83a7c824 age=9.47 M (23278,-7802) hunger pop=38
D 1543933146 463718 3913c0db845b4fd54ba8c9c0e8431ac1270fff2c age=16.22 M (13421,-10537) hunger pop=37
D 1543933147 463729 e44add0d65ff763a0c049189462f2d0d2a740671 age=9.34 M (20384,-13712) hunger pop=37
D 1543933151 463743 ef9298b7e2d38e5a006af0d1020d3dac5c044659 age=4.79 M (20391,-13711) hunger pop=36
B 1543933160 463755 ef9298b7e2d38e5a006af0d1020d3dac5c044659 M (20413,-13796) parent=463711 pop=36 chain=6
D 1543933187 463755 ef9298b7e2d38e5a006af0d1020d3dac5c044659 age=0.45 M (20450,-13793) hunger pop=35
D 1543933232 463648 cd31cd873e53812f5353f1293eab88b6e68358c2 age=43.22 F (20388,-13709) hunger pop=34
D 1543933243 463754 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=1.99 M (22881,-10872) hunger pop=33
D 1543933245 463753 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=16.06 F (22883,-10871) hunger pop=33
B 1543933247 463756 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (13445,-10827) parent=463695 pop=35 chain=10
B 1543933249 463757 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (23084,-10705) noParent pop=35 chain=1
D 1543933255 463652 f9260409f26f21c1128333caa995296c94bc4117 age=43.25 F (20386,-13711) hunger pop=33
B 1543933265 463758 f9260409f26f21c1128333caa995296c94bc4117 M (23068,-10687) parent=463757 pop=34 chain=2
B 1543933290 463759 a185c16dd62ae39e77692fb016f7bedc49bd573f M (20410,-13797) parent=463711 pop=35 chain=6
B 1543933299 463760 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (20390,-13709) parent=463712 pop=36 chain=6
B 1543933311 463761 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (13452,-10824) parent=463709 pop=37 chain=10
D 1543933316 463759 a185c16dd62ae39e77692fb016f7bedc49bd573f age=0.45 M (20410,-13797) hunger pop=36
B 1543933321 463762 a185c16dd62ae39e77692fb016f7bedc49bd573f F (23232,-10474) noParent pop=38 chain=1
D 1543933364 463742 8d195b91cb565bf28c283d081563e90cfba4f66f age=8.83 M (20699,-13166) hunger pop=36
B 1543933375 463763 8d195b91cb565bf28c283d081563e90cfba4f66f F (20401,-13800) parent=463711 pop=37 chain=6
D 1543933394 463620 6467a354c00787658223c370b1ee4350f2a039b1 age=55.46 M (20692,-13169) hunger pop=36
B 1543933398 463764 6467a354c00787658223c370b1ee4350f2a039b1 M (23036,-10778) parent=463757 pop=38 chain=2
D 1543933401 463763 8d195b91cb565bf28c283d081563e90cfba4f66f age=0.45 F (20401,-13800) hunger pop=36
B 1543933407 463765 8d195b91cb565bf28c283d081563e90cfba4f66f F (23279,-10531) parent=463762 pop=37 chain=2
D 1543933463 463758 f9260409f26f21c1128333caa995296c94bc4117 age=3.29 M (23035,-10778) hunger pop=36
B 1543933467 463766 f9260409f26f21c1128333caa995296c94bc4117 M (13442,-10823) parent=463695 pop=38 chain=10
B 1543933490 463767 315007e747e736dd1331f20e0a5b7e24303ca108 F (13445,-10821) parent=463709 pop=38 chain=10
D 1543933542 463692 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=36.92 M (23286,-7776) hunger pop=37
D 1543933564 463757 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=19.25 F (23036,-10779) hunger pop=36
B 1543933568 463768 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (23289,-7767) parent=463697 pop=38 chain=23
D 1543933574 463716 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=25.15 M (13463,-10820) hunger pop=36
D 1543933594 463764 6467a354c00787658223c370b1ee4350f2a039b1 age=3.27 M (23042,-10780) hunger pop=35
D 1543933649 463768 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=1.35 F (23316,-7731) hunger pop=34
B 1543933653 463769 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 M (23277,-7762) parent=463733 pop=36 chain=23
D 1543933693 463626 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=57.95 F (13423,-10794) hunger pop=34
D 1543933713 463678 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=60.00 F (13457,-10821) oldAge pop=33
B 1543933724 463770 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (20374,-13727) parent=463735 pop=34 chain=6
D 1543933759 463770 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.57 F (20387,-13709) hunger pop=33
B 1543933762 463771 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (13440,-10826) parent=463695 pop=35 chain=10
D 1543933867 463767 315007e747e736dd1331f20e0a5b7e24303ca108 age=6.28 F (13416,-10814) hunger pop=33
D 1543933898 463634 a1b19323d6911160884d08e5bc5f2775b25e2253 age=58.52 F (23270,-7755) hunger pop=32
B 1543933906 463772 a1b19323d6911160884d08e5bc5f2775b25e2253 F (13455,-10819) parent=463730 pop=33 chain=10
B 1543933909 463773 6467a354c00787658223c370b1ee4350f2a039b1 F (23303,-10618) parent=463762 pop=34 chain=2
D 1543933931 463772 a1b19323d6911160884d08e5bc5f2775b25e2253 age=0.41 F (13442,-10826) disconnect pop=33
B 1543933952 463774 73fe679427b55e761253638ee64759fd1706837d F (20403,-13800) parent=463711 pop=34 chain=6
D 1543933979 463774 73fe679427b55e761253638ee64759fd1706837d age=0.45 F (20417,-13802) hunger pop=33
B 1543933983 463775 73fe679427b55e761253638ee64759fd1706837d F (20782,-13139) parent=463734 pop=35 chain=6
D 1543933984 463637 372f95303cff4a33e3f457123bd9f8cbfb68205a age=58.54 F (20387,-13712) hunger pop=34
D 1543934010 463775 73fe679427b55e761253638ee64759fd1706837d age=0.45 F (20779,-13149) hunger pop=32
B 1543934013 463776 73fe679427b55e761253638ee64759fd1706837d F (13442,-10825) parent=463709 pop=34 chain=10
D 1543934022 463765 8d195b91cb565bf28c283d081563e90cfba4f66f age=10.26 F (23292,-10618) hunger pop=32
B 1543934028 463777 8d195b91cb565bf28c283d081563e90cfba4f66f M (13414,-10813) parent=463752 pop=33 chain=11
D 1543934061 463760 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=12.70 M (20447,-13677) hunger pop=32
D 1543934062 463657 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=55.89 F (20692,-13156) hunger pop=32
D 1543934067 463776 73fe679427b55e761253638ee64759fd1706837d age=0.89 F (13456,-10829) hunger pop=31
B 1543934071 463778 73fe679427b55e761253638ee64759fd1706837d F (20393,-13709) parent=463712 pop=32 chain=6
D 1543934104 463777 8d195b91cb565bf28c283d081563e90cfba4f66f age=1.27 M (13415,-10814) hunger pop=30
B 1543934111 463779 8d195b91cb565bf28c283d081563e90cfba4f66f M (20377,-13721) parent=463735 pop=31 chain=6
D 1543934137 463737 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=22.78 M (23279,-7763) hunger pop=30
B 1543934145 463780 e28980b70e477ca6c0bef1033003d60fb38ee122 M (13454,-10832) parent=463709 pop=31 chain=10
D 1543934148 463779 8d195b91cb565bf28c283d081563e90cfba4f66f age=0.60 M (20378,-13728) hunger pop=30
B 1543934154 463781 8d195b91cb565bf28c283d081563e90cfba4f66f F (20687,-13165) parent=463751 pop=31 chain=6
D 1543934181 463781 8d195b91cb565bf28c283d081563e90cfba4f66f age=0.45 F (20682,-13168) hunger pop=30
B 1543934185 463782 8d195b91cb565bf28c283d081563e90cfba4f66f F (13431,-10825) parent=463756 pop=32 chain=11
D 1543934202 463778 73fe679427b55e761253638ee64759fd1706837d age=2.20 F (20388,-13712) hunger pop=30
B 1543934206 463783 b7861cf90d480883bb0e3163a782aaef5d0825ac M (20412,-13796) parent=463711 pop=32 chain=6
B 1543934206 463784 73fe679427b55e761253638ee64759fd1706837d M (13458,-10822) parent=463752 pop=33 chain=11
D 1543934233 463783 b7861cf90d480883bb0e3163a782aaef5d0825ac age=0.45 M (20420,-13795) hunger pop=31
D 1543934233 463784 73fe679427b55e761253638ee64759fd1706837d age=0.45 M (13459,-10829) hunger pop=31
B 1543934236 463785 b7861cf90d480883bb0e3163a782aaef5d0825ac F (13449,-10826) parent=463730 pop=33 chain=10
B 1543934237 463786 73fe679427b55e761253638ee64759fd1706837d M (23280,-10625) parent=463762 pop=34 chain=2
D 1543934240 463782 8d195b91cb565bf28c283d081563e90cfba4f66f age=0.91 F (13441,-10829) hunger pop=31
B 1543934245 463787 8d195b91cb565bf28c283d081563e90cfba4f66f M (20778,-13138) parent=463734 pop=33 chain=6
B 1543934255 463788 02d1829b7179139f580b5b529c035c001f6141d5 F (20396,-13709) parent=463712 pop=33 chain=6
B 1543934257 463789 e6cc090f47215f8a7c4ced3672eb807e3bc5371f M (23277,-7755) parent=463733 pop=34 chain=23
D 1543934264 463786 73fe679427b55e761253638ee64759fd1706837d age=0.45 M (23280,-10623) hunger pop=33
B 1543934267 463790 73fe679427b55e761253638ee64759fd1706837d F (23286,-10331) noParent pop=35 chain=1
D 1543934270 463787 8d195b91cb565bf28c283d081563e90cfba4f66f age=0.43 M (20780,-13139) hunger pop=33
B 1543934271 463791 e9e3454d65de99d9c3f83146f0b02de151ef7048 F (23287,-10335) parent=463790 pop=35 chain=2
B 1543934275 463792 8d195b91cb565bf28c283d081563e90cfba4f66f F (23389,-10083) noParent pop=36 chain=1
D 1543934369 463734 ca56dcae8195a40858310fc7e25e859adcdd9a84 age=28.38 F (20781,-13130) hunger pop=34
B 1543934374 463793 ca56dcae8195a40858310fc7e25e859adcdd9a84 F (20382,-13717) parent=463735 pop=36 chain=6
D 1543934382 463789 e6cc090f47215f8a7c4ced3672eb807e3bc5371f age=2.08 M (23273,-7763) hunger pop=34
D 1543934385 463695 1c488c69ff5c68c14c7845985ec4cb9589d053f5 age=49.74 F (13440,-10822) hunger pop=34
B 1543934386 463794 e6cc090f47215f8a7c4ced3672eb807e3bc5371f F (23392,-10079) parent=463792 pop=36 chain=2
D 1543934392 463791 e9e3454d65de99d9c3f83146f0b02de151ef7048 age=2.01 F (23255,-10084) hunger pop=33
B 1543934395 463795 e9e3454d65de99d9c3f83146f0b02de151ef7048 F (13451,-10826) parent=463756 pop=35 chain=11
B 1543934396 463796 1c488c69ff5c68c14c7845985ec4cb9589d053f5 F (20695,-13163) parent=463751 pop=36 chain=6
D 1543934424 463793 ca56dcae8195a40858310fc7e25e859adcdd9a84 age=0.83 F (20391,-13710) hunger pop=34
B 1543934427 463797 ca56dcae8195a40858310fc7e25e859adcdd9a84 F (23277,-7759) parent=463733 pop=36 chain=23
B 1543934451 463798 27e664a6e8381eaf574c4757010da0eafbd92587 F (13450,-10818) parent=463752 pop=36 chain=11
D 1543934491 463674 3b14a06780b0234af8e6907326306bba6d2f4f23 age=60.00 M (20698,-13144) oldAge pop=35
D 1543934508 463794 e6cc090f47215f8a7c4ced3672eb807e3bc5371f age=2.04 F (23399,-10081) hunger pop=34
B 1543934523 463799 e0067c69e541d40a9ca12a27b0e447670c826ca2 M (13444,-10820) parent=463730 pop=35 chain=10
B 1543934598 463800 03ed84f3787e3e68b5a966669cb08c9fddd2916d F (23279,-7768) parent=463733 pop=36 chain=23
B 1543934604 463801 e6c24ad2ede654c92a507fac62e68d612b0b8179 F (23332,-9955) parent=463790 pop=37 chain=2
D 1543934631 463801 e6c24ad2ede654c92a507fac62e68d612b0b8179 age=0.45 F (23327,-9960) hunger pop=36
B 1543934635 463802 a95b6febb89c6533a3ab8dfe4301407620d9e89a M (23400,-10082) parent=463792 pop=38 chain=2
B 1543934635 463803 e6c24ad2ede654c92a507fac62e68d612b0b8179 F (13454,-10819) parent=463752 pop=39 chain=11
D 1543934640 463790 73fe679427b55e761253638ee64759fd1706837d age=20.22 F (23349,-9894) hunger pop=37
B 1543934644 463804 73fe679427b55e761253638ee64759fd1706837d F (20377,-13718) parent=463735 pop=39 chain=6
D 1543934671 463804 73fe679427b55e761253638ee64759fd1706837d age=0.45 F (20387,-13711) hunger pop=37
B 1543934675 463805 73fe679427b55e761253638ee64759fd1706837d M (20692,-13169) parent=463751 pop=39 chain=6
D 1543934693 463803 e6c24ad2ede654c92a507fac62e68d612b0b8179 age=0.96 F (13462,-10830) hunger pop=37
B 1543934697 463806 e6c24ad2ede654c92a507fac62e68d612b0b8179 F (13461,-10823) parent=463771 pop=39 chain=11
D 1543934717 463805 73fe679427b55e761253638ee64759fd1706837d age=0.70 M (20685,-13173) hunger pop=37
B 1543934720 463807 73fe679427b55e761253638ee64759fd1706837d M (13448,-10823) parent=463756 pop=39 chain=11
D 1543934742 463798 27e664a6e8381eaf574c4757010da0eafbd92587 age=4.86 F (13439,-10787) hunger pop=37
D 1543934757 463807 73fe679427b55e761253638ee64759fd1706837d age=0.60 M (13456,-10819) hunger pop=36
B 1543934757 463808 e6cc090f47215f8a7c4ced3672eb807e3bc5371f F (23294,-10615) parent=463773 pop=38 chain=3
B 1543934761 463809 73fe679427b55e761253638ee64759fd1706837d F (20414,-13757) parent=463735 pop=39 chain=6
D 1543934761 463766 f9260409f26f21c1128333caa995296c94bc4117 age=21.56 M (13449,-10822) hunger pop=38
B 1543934794 463811 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 M (23400,-10081) parent=463792 pop=39 chain=2
B 1543934811 463812 def426e43564b172ea653caf416be8256747dd02 M (20694,-13171) parent=463751 pop=40 chain=6
D 1543934814 463792 8d195b91cb565bf28c283d081563e90cfba4f66f age=22.99 F (23399,-10080) hunger pop=39
B 1543934819 463813 8d195b91cb565bf28c283d081563e90cfba4f66f F (13433,-10832) parent=463752 pop=41 chain=11
D 1543934825 463769 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=19.52 M (23274,-7760) killer_463697 pop=39
B 1543934829 463814 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (23262,-10631) parent=463762 pop=41 chain=2
D 1543934831 463811 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 age=0.62 M (23398,-10080) hunger pop=39
D 1543934834 463814 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 age=0.07 F (23262,-10631) disconnect pop=39
B 1543934838 463815 ff2589074743d3ebd58a7ca2eeca7ffc92fba6b6 F (23400,-9844) noParent pop=40 chain=1
