B 1542818786 384338 07cdd5674f594514cf84be9e6134b5d528c130ff F (5134,-5933) parent=384321 pop=62 chain=2
B 1542818786 384339 c99c88c0cf5f588e606444833e3e4eb73064aa14 F (5134,-5933) parent=384321 pop=63 chain=2
D 1542818793 384243 601b345b3345b6af8ad4bf1af866cfb0a83f2848 age=36.89 F (27750,-27442) hunger pop=62
B 1542818797 384340 d61f57675430d80c54e4dbf7c0bc711ad1fab102 M (8156,-19568) parent=384264 pop=64 chain=26
B 1542818797 384341 601b345b3345b6af8ad4bf1af866cfb0a83f2848 M (8162,-19564) parent=384216 pop=65 chain=26
D 1542818799 384322 4dbc420c2ea77c65d08561d1b941301ae0607eb1 age=4.95 F (5133,-5936) hunger pop=63
D 1542818802 384293 2f65ba65502d7052f18504f30e6d1c705ef15ad8 age=11.35 M (8158,-19567) killer_384286 pop=63
B 1542818803 384342 4dbc420c2ea77c65d08561d1b941301ae0607eb1 F (8970,-8500) parent=384239 pop=65 chain=3
B 1542818806 384343 2f65ba65502d7052f18504f30e6d1c705ef15ad8 F (-1883,-20214) parent=384262 pop=65 chain=11
D 1542818810 384339 c99c88c0cf5f588e606444833e3e4eb73064aa14 age=0.41 F (5135,-5932) hunger pop=63
D 1542818814 384334 9f9ad18e6b898c30d8b9cc85c02333b8b7d21c35 age=2.38 F (5539,-6349) hunger pop=63
B 1542818823 384344 d5c9a8ca218ff26efa6e6d47246437fe14354359 F (8133,-19552) parent=384203 pop=63 chain=26
D 1542818825 384337 91241e155eb17037de031eb16547e239f5a7d34b age=0.70 F (8237,-19561) hunger pop=62
D 1542818825 384338 07cdd5674f594514cf84be9e6134b5d528c130ff age=0.65 F (5134,-5932) hunger pop=62
D 1542818829 384342 4dbc420c2ea77c65d08561d1b941301ae0607eb1 age=0.45 F (8969,-8504) hunger pop=62
B 1542818832 384345 07cdd5674f594514cf84be9e6134b5d528c130ff M (8132,-19568) parent=384217 pop=62 chain=26
B 1542818832 384346 c99c88c0cf5f588e606444833e3e4eb73064aa14 M (8132,-19568) parent=384217 pop=63 chain=26
B 1542818834 384347 4dbc420c2ea77c65d08561d1b941301ae0607eb1 M (5522,-6363) parent=384313 pop=64 chain=2
B 1542818836 384348 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e M (8149,-19573) parent=384184 pop=64 chain=26
D 1542818849 384344 d5c9a8ca218ff26efa6e6d47246437fe14354359 age=0.43 F (8133,-19552) disconnect pop=63
B 1542818851 384349 b323154e99a6afc835f3a938d124632bf37db0d1 M (6950,-6884) parent=384267 pop=65 chain=2
D 1542818853 384239 c3ff15fefee39a0e700a6284bec100377036ffab age=24.19 F (8992,-8521) hunger pop=64
B 1542818853 384350 cc97e1b44fed683dc0d3db936632aaeb2a64f076 M (8158,-19436) parent=384258 pop=66 chain=26
D 1542818859 384286 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 age=13.58 F (8158,-19571) killer_384265 pop=64
B 1542818864 384352 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 F (4574,-6048) noParent pop=66 chain=1
B 1542818867 384353 bf22dd7a097988ec69f10d1f818cfacd70a767a6 F (4571,-6047) parent=384352 pop=65 chain=2
D 1542818872 384341 601b345b3345b6af8ad4bf1af866cfb0a83f2848 age=1.25 M (8162,-19561) hunger pop=64
B 1542818888 384354 211b3a17be5d980fc4765d5c2da6e9d7cb719002 M (8149,-19563) parent=384216 pop=65 chain=26
D 1542818899 384336 bb92d1aa42edb4429e693563ec96a2a9eb6523a1 age=2.08 F (-1884,-20215) hunger pop=64
D 1542818902 384353 bf22dd7a097988ec69f10d1f818cfacd70a767a6 age=0.59 F (4564,-6043) hunger pop=64
D 1542818920 384122 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce age=58.41 M (8151,-19567) hunger pop=62
D 1542818928 384354 211b3a17be5d980fc4765d5c2da6e9d7cb719002 age=0.68 M (8173,-19574) hunger pop=61
D 1542818932 384340 d61f57675430d80c54e4dbf7c0bc711ad1fab102 age=2.26 M (8160,-19566) hunger pop=61
D 1542818936 384350 cc97e1b44fed683dc0d3db936632aaeb2a64f076 age=1.38 M (8160,-19435) hunger pop=60
D 1542818939 384266 cfa526220a6c5b5eaf5926d51df1a9a2a783a8e6 age=20.65 M (8998,-8480) hunger pop=59
D 1542818960 384303 53185387e4a8f8d98c35da4dfcb41ca2ce669cf3 age=10.46 F (8993,-8525) hunger pop=58
D 1542818979 384120 0f06f2909fe632fc7737b157ecb33fdadfe85cad age=59.64 M (8157,-19568) hunger pop=57
B 1542818988 384356 0f06f2909fe632fc7737b157ecb33fdadfe85cad F (9865,-18102) parent=384273 pop=58 chain=8
B 1542818991 384357 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (8132,-19570) parent=384203 pop=59 chain=26
D 1542819000 384121 74d5dbc731e6534ddbbd945a48697bb53ba017ff age=60.00 F (-1880,-20211) oldAge pop=58
B 1542819031 384359 7aa621b898ec35b481bb32ba5318c46e6ec5990e M (8130,-19567) parent=384217 pop=59 chain=26
D 1542819034 384321 939208f828781a0ee3c0ca8038224cd877bbfdbb age=23.00 F (5135,-5938) hunger pop=58
B 1542819049 384360 e8574878697915fd8050972c8a8f1e5eb3d5ca4d F (8152,-19566) parent=384265 pop=59 chain=26
B 1542819049 384361 16213b18b1b62207c46ba577cd978449fbee1af3 M (8133,-19564) parent=384274 pop=60 chain=26
B 1542819056 384362 97e49d21d30efdf76e30856ffb9826fafbd10c62 F (5533,-6349) parent=384313 pop=61 chain=2
B 1542819084 384364 e2a49feff9d9988a9586218b7a5f75fc2d954768 M (8121,-19565) parent=384264 pop=61 chain=26
B 1542819093 384365 605433f993b55a5715581715d254335e5cb41ee0 M (8147,-19563) parent=384265 pop=63 chain=26
B 1542819093 384366 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce F (-1886,-20216) parent=384263 pop=64 chain=12
D 1542819116 384135 590b69ff7404f7cc595eecf692349160fd80189a age=60.00 F (8132,-19562) oldAge pop=63
D 1542819119 384347 4dbc420c2ea77c65d08561d1b941301ae0607eb1 age=4.74 M (5499,-6359) hunger pop=63
B 1542819123 384367 4dbc420c2ea77c65d08561d1b941301ae0607eb1 M (5518,-6351) parent=384313 pop=64 chain=2
D 1542819156 384367 4dbc420c2ea77c65d08561d1b941301ae0607eb1 age=0.55 M (5511,-6348) hunger pop=61
B 1542819156 384368 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 M (4595,-6050) parent=384352 pop=63 chain=2
D 1542819164 384258 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=25.93 F (8184,-19382) hunger pop=61
B 1542819168 384369 f071eec98e6bc38e1d95d77b0274b99abd18e497 F (8129,-19567) parent=384294 pop=63 chain=27
B 1542819172 384370 4dbc420c2ea77c65d08561d1b941301ae0607eb1 F (9834,-18109) parent=384273 pop=63 chain=8
D 1542819220 384349 b323154e99a6afc835f3a938d124632bf37db0d1 age=6.15 M (6967,-6890) hunger pop=62
B 1542819224 384372 49aff2b6920ace6fe3e12b69d6a190dd5b563248 M (8136,-19569) parent=384294 pop=64 chain=27
D 1542819228 384368 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 age=1.19 M (4559,-6045) hunger pop=62
B 1542819234 384373 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 F (4558,-6042) parent=384352 pop=63 chain=2
B 1542819252 384374 8804da6f24a8c6e2de602f0a5d4caad5ae28a4fd M (8128,-19558) parent=384203 pop=64 chain=26
B 1542819270 384375 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d M (9039,-8590) parent=384301 pop=64 chain=3
D 1542819282 384213 4484aa53b56184f0572cdac1322df69b4ed1649c age=52.34 F (8995,-8521) hunger pop=63
B 1542819286 384376 4484aa53b56184f0572cdac1322df69b4ed1649c M (8150,-19556) parent=384274 pop=65 chain=26
D 1542819287 384267 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=40.30 F (6958,-6885) hunger pop=63
D 1542819294 384269 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=26.07 M (8160,-19567) hunger pop=62
D 1542819425 384375 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d age=2.58 M (8995,-8512) hunger pop=61
B 1542819430 384378 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d F (5533,-6348) parent=384316 pop=62 chain=3
D 1542819440 384156 c7843e3447175142b6e98057445658056098b5fc age=55.46 M (8151,-19561) hunger pop=61
B 1542819451 384380 95216b858585fb6af6063cf499feecaeb67e71c0 F (8995,-8512) parent=384301 pop=63 chain=3
B 1542819451 384381 cfa526220a6c5b5eaf5926d51df1a9a2a783a8e6 F (8147,-19567) parent=384297 pop=64 chain=26
D 1542819458 384301 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=19.02 F (8995,-8512) hunger pop=63
B 1542819463 384382 08e741308a7d308c9eba5d98e4590b4b0035cf9e F (8117,-19572) parent=384264 pop=65 chain=26
B 1542819468 384383 a561829b4fb4e942698aa730b2bb82a13495224a M (-1881,-20217) parent=384262 pop=65 chain=11
D 1542819473 384369 f071eec98e6bc38e1d95d77b0274b99abd18e497 age=5.09 F (8126,-19574) hunger pop=64
B 1542819479 384384 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 M (8129,-19578) parent=384315 pop=64 chain=26
D 1542819484 384167 2800a99a20fde49105708bd31c929a4e869d789b age=52.83 F (9829,-18112) hunger pop=63
D 1542819485 384380 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.56 F (8999,-8520) hunger pop=63
B 1542819489 384385 2800a99a20fde49105708bd31c929a4e869d789b F (5564,-6383) parent=384313 pop=64 chain=2
B 1542819490 384386 95216b858585fb6af6063cf499feecaeb67e71c0 M (-1878,-20221) parent=384263 pop=65 chain=12
B 1542819490 384387 9ea11fe32a76095af6ebfef2f5aed01983a13bec F (9833,-18117) parent=384305 pop=65 chain=8
B 1542819515 384388 725e47f2d5ecf3acec591b77730a8656e647397e M (9833,-18102) parent=384273 pop=66 chain=8
D 1542819522 384388 725e47f2d5ecf3acec591b77730a8656e647397e age=0.11 M (9833,-18102) disconnect pop=65
B 1542819522 384389 590b69ff7404f7cc595eecf692349160fd80189a M (4553,-6080) parent=384352 pop=67 chain=2
B 1542819525 384390 725e47f2d5ecf3acec591b77730a8656e647397e F (8126,-19564) parent=384311 pop=68 chain=27
D 1542819547 384184 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=49.42 F (8117,-19574) hunger pop=66
D 1542819549 384373 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 age=5.25 F (4554,-5796) hunger pop=66
D 1542819552 384389 590b69ff7404f7cc595eecf692349160fd80189a age=0.51 M (4551,-6081) hunger pop=65
D 1542819554 384390 725e47f2d5ecf3acec591b77730a8656e647397e age=0.49 F (8150,-19514) hunger pop=64
B 1542819557 384392 590b69ff7404f7cc595eecf692349160fd80189a M (9835,-18111) parent=384273 pop=66 chain=8
B 1542819559 384393 725e47f2d5ecf3acec591b77730a8656e647397e F (8135,-19573) parent=384328 pop=67 chain=27
B 1542819560 384394 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 F (9828,-18114) parent=384305 pop=67 chain=8
D 1542819565 384393 725e47f2d5ecf3acec591b77730a8656e647397e age=0.10 F (8135,-19573) disconnect pop=66
B 1542819569 384395 725e47f2d5ecf3acec591b77730a8656e647397e F (4022,-5997) noParent pop=68 chain=1
B 1542819580 384396 361e858d3993555c61752a96d36c83e89b341764 M (9832,-18144) parent=384317 pop=68 chain=8
D 1542819584 384154 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=58.92 M (9831,-18115) hunger pop=67
D 1542819603 384217 094d733d65df9fe8526b3052f350178f41b55644 age=42.24 F (8131,-19564) hunger pop=66
D 1542819611 384352 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 age=26.45 F (4553,-6080) hunger pop=65
B 1542819611 384397 094d733d65df9fe8526b3052f350178f41b55644 M (5526,-6329) parent=384316 pop=67 chain=3
B 1542819612 384398 211b3a17be5d980fc4765d5c2da6e9d7cb719002 F (8142,-19567) parent=384264 pop=68 chain=26
D 1542819618 384395 725e47f2d5ecf3acec591b77730a8656e647397e age=14.82 F (4025,-6009) hunger pop=66
B 1542819624 384399 02e122eabf50bdbfaaa2a40467f74bf950a640ff F (8142,-19568) parent=384265 pop=67 chain=26
B 1542819628 384400 939208f828781a0ee3c0ca8038224cd877bbfdbb M (9792,-18169) parent=384331 pop=68 chain=9
D 1542819635 384397 094d733d65df9fe8526b3052f350178f41b55644 age=0.39 M (5524,-6327) hunger pop=67
B 1542819636 384401 725e47f2d5ecf3acec591b77730a8656e647397e F (-1883,-20217) parent=384262 pop=69 chain=11
B 1542819642 384402 094d733d65df9fe8526b3052f350178f41b55644 F (5537,-6348) parent=384313 pop=69 chain=2
D 1542819644 384401 725e47f2d5ecf3acec591b77730a8656e647397e age=0.14 F (-1883,-20217) disconnect pop=68
D 1542819655 384400 939208f828781a0ee3c0ca8038224cd877bbfdbb age=0.45 M (9788,-18172) hunger pop=66
B 1542819659 384403 939208f828781a0ee3c0ca8038224cd877bbfdbb M (-1882,-20233) parent=384263 pop=68 chain=12
D 1542819662 384330 14f87eb7adbb6453b2f4bb50e94d3937f57535d4 age=16.92 F (8136,-19605) hunger pop=66
B 1542819677 384404 725e47f2d5ecf3acec591b77730a8656e647397e F (3613,-5934) noParent pop=67 chain=1
B 1542819692 384405 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 F (8126,-19576) parent=384315 pop=68 chain=26
D 1542819700 384403 939208f828781a0ee3c0ca8038224cd877bbfdbb age=0.68 M (-1876,-20218) disconnect pop=67
D 1542819702 384404 725e47f2d5ecf3acec591b77730a8656e647397e age=14.42 F (3589,-5892) hunger pop=67
B 1542819705 384406 725e47f2d5ecf3acec591b77730a8656e647397e F (3090,-5988) noParent pop=68 chain=1
B 1542819717 384407 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (8120,-19564) parent=384311 pop=68 chain=27
D 1542819724 384190 ab4f1b4641189611d71138a2c456585fdf2ea700 age=51.24 M (-4936,-15056) hunger pop=67
D 1542819731 384406 725e47f2d5ecf3acec591b77730a8656e647397e age=14.43 F (3094,-5984) hunger pop=67
D 1542819732 384157 cb93489743a24aae8ca8fa4e9f6a1325d5f00e74 age=60.00 F (8135,-19576) oldAge pop=67
B 1542819737 384409 44f8c26676d523bf419025039c3993b4451e5604 F (8138,-19570) parent=384265 pop=67 chain=26
B 1542819739 384410 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (9829,-18112) parent=384305 pop=68 chain=8
D 1542819740 384302 a16408157c22fe8d2158f97ec70fef22276f0ec2 age=23.59 M (8134,-19618) hunger pop=67
D 1542819743 384410 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.06 M (9829,-18112) disconnect pop=67
D 1542819745 384163 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=58.67 M (8157,-19567) hunger pop=67
B 1542819752 384411 a16408157c22fe8d2158f97ec70fef22276f0ec2 M (8130,-19569) parent=384315 pop=66 chain=26
B 1542819755 384412 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (9837,-18118) parent=384317 pop=67 chain=8
B 1542819757 384413 725e47f2d5ecf3acec591b77730a8656e647397e F (2534,-5984) noParent pop=68 chain=1
D 1542819789 384263 1b85ea0ce38c7866d9f2a1fbf9feecccb75919dd age=35.01 F (-1883,-20173) hunger pop=67
D 1542819792 384364 e2a49feff9d9988a9586218b7a5f75fc2d954768 age=11.80 M (8138,-19566) hunger pop=67
D 1542819815 384413 725e47f2d5ecf3acec591b77730a8656e647397e age=14.98 F (2538,-6037) hunger pop=65
B 1542819874 384414 725e47f2d5ecf3acec591b77730a8656e647397e F (5537,-6348) parent=384313 pop=65 chain=2
D 1542819889 384274 53553161e014d6ce00cb991e3004c777c07191fa age=34.62 F (8091,-19661) hunger pop=64
B 1542819896 384415 f3fac7d2b63e3ba9212055999cd70247ec0a42b0 F (8137,-19573) parent=384328 pop=65 chain=27
D 1542819899 384331 ca56dcae8195a40858310fc7e25e859adcdd9a84 age=20.65 F (9914,-18113) hunger pop=64
B 1542819903 384416 ca56dcae8195a40858310fc7e25e859adcdd9a84 F (8160,-19570) parent=384265 pop=66 chain=26
D 1542819919 384414 725e47f2d5ecf3acec591b77730a8656e647397e age=0.75 F (5503,-6347) hunger pop=64
B 1542819923 384418 725e47f2d5ecf3acec591b77730a8656e647397e F (5534,-6348) parent=384362 pop=67 chain=3
D 1542819928 384418 725e47f2d5ecf3acec591b77730a8656e647397e age=0.08 F (5534,-6348) disconnect pop=65
D 1542819955 384396 361e858d3993555c61752a96d36c83e89b341764 age=6.24 M (9825,-18128) hunger pop=64
D 1542819957 384402 094d733d65df9fe8526b3052f350178f41b55644 age=5.24 F (5537,-6348) hunger pop=64
B 1542819962 384419 094d733d65df9fe8526b3052f350178f41b55644 M (9835,-18120) parent=384356 pop=64 chain=9
B 1542819962 384420 725e47f2d5ecf3acec591b77730a8656e647397e F (2024,-5988) noParent pop=65 chain=1
D 1542819984 384366 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce age=14.84 F (-1879,-20222) hunger pop=64
B 1542819989 384421 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce M (9861,-18104) parent=384273 pop=65 chain=8
D 1542819996 384185 2a8b1e11454dd6d6e97fb9c223c22118424d00d2 age=56.60 M (-1879,-20214) hunger pop=64
D 1542820007 384420 725e47f2d5ecf3acec591b77730a8656e647397e age=14.74 F (2000,-5985) hunger pop=63
B 1542820011 384422 725e47f2d5ecf3acec591b77730a8656e647397e F (1542,-6097) noParent pop=65 chain=1
D 1542820017 384415 f3fac7d2b63e3ba9212055999cd70247ec0a42b0 age=2.02 F (8121,-19565) hunger pop=63
D 1542820034 384394 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 age=7.90 F (9836,-18297) hunger pop=62
B 1542820037 384423 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (8115,-19530) parent=384297 pop=64 chain=26
D 1542820047 384376 4484aa53b56184f0572cdac1322df69b4ed1649c age=12.69 M (8136,-19568) hunger pop=62
B 1542820047 384424 35766743584d60c3f02f859f466b1657912812d4 F (1593,-6047) parent=384422 pop=64 chain=2
D 1542820051 384422 725e47f2d5ecf3acec591b77730a8656e647397e age=14.65 F (1595,-6048) hunger pop=63
B 1542820054 384425 725e47f2d5ecf3acec591b77730a8656e647397e F (1118,-6124) noParent pop=64 chain=1
D 1542820069 384425 725e47f2d5ecf3acec591b77730a8656e647397e age=14.25 F (1118,-6135) hunger pop=62
B 1542820073 384426 725e47f2d5ecf3acec591b77730a8656e647397e F (601,-6246) noParent pop=64 chain=1
D 1542820078 384424 35766743584d60c3f02f859f466b1657912812d4 age=0.51 F (1595,-6047) hunger pop=62
B 1542820082 384427 35766743584d60c3f02f859f466b1657912812d4 M (585,-6266) parent=384426 pop=64 chain=2
D 1542820090 384370 4dbc420c2ea77c65d08561d1b941301ae0607eb1 age=15.31 F (9649,-18366) hunger pop=62
D 1542820113 384427 35766743584d60c3f02f859f466b1657912812d4 age=0.51 M (585,-6266) hunger pop=61
B 1542820117 384428 35766743584d60c3f02f859f466b1657912812d4 M (9832,-18116) parent=384317 pop=63 chain=8
D 1542820120 384426 725e47f2d5ecf3acec591b77730a8656e647397e age=14.79 F (586,-6266) hunger pop=61
D 1542820126 384428 35766743584d60c3f02f859f466b1657912812d4 age=0.14 M (9832,-18116) disconnect pop=60
B 1542820133 384429 35766743584d60c3f02f859f466b1657912812d4 M (5539,-6344) parent=384362 pop=61 chain=3
B 1542820140 384430 725e47f2d5ecf3acec591b77730a8656e647397e F (83,-6450) noParent pop=62 chain=1
D 1542820143 384429 35766743584d60c3f02f859f466b1657912812d4 age=0.15 M (5539,-6344) disconnect pop=61
D 1542820146 384343 2f65ba65502d7052f18504f30e6d1c705ef15ad8 age=22.33 F (-1877,-20218) hunger pop=61
B 1542820147 384431 35766743584d60c3f02f859f466b1657912812d4 F (67,-6445) parent=384430 pop=63 chain=2
B 1542820150 384433 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 F (5537,-6348) parent=384362 pop=64 chain=3
D 1542820173 384203 57e10ad78f575f242d13736dc5eeb61a669955d9 age=54.93 F (8163,-19574) hunger pop=62
D 1542820189 384262 3d6356f2e8b824a9260410f5ab74655fb675838f age=41.92 F (-1879,-20213) hunger pop=61
D 1542820203 384357 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=20.20 M (8152,-19566) hunger pop=60
D 1542820204 384430 725e47f2d5ecf3acec591b77730a8656e647397e age=15.07 F (71,-6447) hunger pop=60
B 1542820207 384434 5b46938107ddccf5b0e8b346843644c80c32ffc0 F (9836,-18105) parent=384305 pop=62 chain=8
B 1542820207 384435 725e47f2d5ecf3acec591b77730a8656e647397e F (-379,-6636) noParent pop=63 chain=1
B 1542820214 384436 1ae3c980771675e45c23b36d244ae2a16bcf9130 F (5532,-6352) parent=384316 pop=62 chain=3
D 1542820215 384434 5b46938107ddccf5b0e8b346843644c80c32ffc0 age=0.13 F (9836,-18105) disconnect pop=61
D 1542820217 384431 35766743584d60c3f02f859f466b1657912812d4 age=1.16 F (64,-6452) hunger pop=61
B 1542820248 384438 f44fab115567d268a5c581b5d590af12e001e2e7 M (8144,-19567) parent=384311 pop=61 chain=27
D 1542820250 384313 746f757d83b52bebe19b9586fb97057154c612df age=44.56 F (5505,-6377) hunger pop=60
D 1542820254 384435 725e47f2d5ecf3acec591b77730a8656e647397e age=14.77 F (-365,-6628) hunger pop=60
B 1542820262 384439 609bb52646d81f1931364fb1e7842046d98d0725 M (8125,-19528) parent=384297 pop=60 chain=26
B 1542820268 384440 725e47f2d5ecf3acec591b77730a8656e647397e F (-737,-6841) noParent pop=61 chain=1
D 1542820289 384433 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=2.32 F (5533,-6345) hunger pop=60
B 1542820289 384441 4ed4cb362ad806152e2e1671b4e6eed2dff5ae7e M (9834,-18104) parent=384356 pop=62 chain=9
D 1542820294 384440 725e47f2d5ecf3acec591b77730a8656e647397e age=14.44 F (-761,-6805) hunger pop=61
D 1542820297 384441 4ed4cb362ad806152e2e1671b4e6eed2dff5ae7e age=0.12 M (9834,-18104) disconnect pop=60
D 1542820321 384438 f44fab115567d268a5c581b5d590af12e001e2e7 age=1.22 M (8130,-19566) hunger pop=59
B 1542820321 384443 725e47f2d5ecf3acec591b77730a8656e647397e F (-1218,-7058) noParent pop=61 chain=1
B 1542820328 384444 f44fab115567d268a5c581b5d590af12e001e2e7 M (8128,-19563) parent=384311 pop=61 chain=27
B 1542820341 384445 dfc5547d8ed42b61cc1c703ab913a67399a59d88 F (9838,-18103) parent=384356 pop=61 chain=9
D 1542820342 384443 725e47f2d5ecf3acec591b77730a8656e647397e age=14.34 F (-1187,-7049) hunger pop=60
B 1542820345 384446 725e47f2d5ecf3acec591b77730a8656e647397e F (-1680,-7354) noParent pop=62 chain=1
B 1542820362 384447 1ae14f7ac77487ae3117c20979c27e597255c0be M (-1701,-7316) parent=384446 pop=62 chain=2
B 1542820369 384448 5a51dde2982d7acfa70367cf4c52093918b2b527 F (8134,-19559) parent=384382 pop=63 chain=27
D 1542820388 384447 1ae14f7ac77487ae3117c20979c27e597255c0be age=0.45 M (-1695,-7305) hunger pop=62
D 1542820392 384446 725e47f2d5ecf3acec591b77730a8656e647397e age=14.78 F (-1695,-7305) hunger pop=62
B 1542820395 384449 725e47f2d5ecf3acec591b77730a8656e647397e F (-2087,-7658) noParent pop=63 chain=1
B 1542820396 384450 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (9832,-18120) parent=384387 pop=64 chain=9
D 1542820397 384448 5a51dde2982d7acfa70367cf4c52093918b2b527 age=0.47 F (8133,-19565) hunger pop=62
B 1542820399 384451 3d6356f2e8b824a9260410f5ab74655fb675838f M (8158,-19571) parent=384360 pop=64 chain=27
D 1542820406 384451 3d6356f2e8b824a9260410f5ab74655fb675838f age=0.11 M (8159,-19571) disconnect pop=62
B 1542820413 384452 df3106ed478cf0c2ea9f80967a2172e6488fad16 F (8111,-19595) parent=384294 pop=63 chain=27
D 1542820434 384405 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=12.38 F (7970,-19651) hunger pop=62
D 1542820443 384449 725e47f2d5ecf3acec591b77730a8656e647397e age=14.80 F (-2099,-7644) hunger pop=61
D 1542820444 384452 df3106ed478cf0c2ea9f80967a2172e6488fad16 age=0.51 F (8111,-19595) hunger pop=61
B 1542820445 384453 8e8da47387c23a25833bd5179798f0a1d41b2c18 M (5537,-6345) parent=384378 pop=63 chain=4
D 1542820447 384423 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=6.82 M (8179,-19496) hunger pop=62
D 1542820466 384387 9ea11fe32a76095af6ebfef2f5aed01983a13bec age=16.27 F (9833,-18117) hunger pop=59
B 1542820496 384454 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (5539,-6342) parent=384378 pop=60 chain=4
B 1542820503 384455 ce986040a9d05b5a9bebc31907ee321931b0e9ef F (5535,-6349) parent=384316 pop=61 chain=3
B 1542820531 384456 cb560c0d4c35ecd8e1beb41ffa702cee4f728d70 F (5525,-6330) parent=384362 pop=62 chain=3
D 1542820539 384454 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=0.70 F (5540,-6336) hunger pop=61
D 1542820542 384315 3b0e4f08a04dd24ed292d4d662e0ebff60368c10 age=34.97 F (8132,-19562) killer_384361 pop=61
B 1542820544 384457 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (8123,-19562) parent=384399 pop=62 chain=27
B 1542820548 384458 3b0e4f08a04dd24ed292d4d662e0ebff60368c10 M (9825,-18100) parent=384305 pop=62 chain=8
D 1542820550 384362 97e49d21d30efdf76e30856ffb9826fafbd10c62 age=24.89 F (5521,-6332) hunger pop=61
B 1542820552 384459 725e47f2d5ecf3acec591b77730a8656e647397e F (-2427,-7945) noParent pop=63 chain=1
B 1542820556 384460 97e49d21d30efdf76e30856ffb9826fafbd10c62 F (8124,-19560) parent=384328 pop=63 chain=27
D 1542820557 384361 16213b18b1b62207c46ba577cd978449fbee1af3 age=25.13 M (8123,-19549) hunger pop=62
D 1542820559 384455 ce986040a9d05b5a9bebc31907ee321931b0e9ef age=0.93 F (5443,-6311) hunger pop=62
D 1542820569 384456 cb560c0d4c35ecd8e1beb41ffa702cee4f728d70 age=0.63 F (5521,-6354) hunger pop=60
D 1542820575 384439 609bb52646d81f1931364fb1e7842046d98d0725 age=5.22 M (8130,-19576) hunger pop=59
B 1542820579 384461 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (8141,-19515) parent=384381 pop=61 chain=27
B 1542820583 384462 f071eec98e6bc38e1d95d77b0274b99abd18e497 F (5537,-6340) parent=384385 pop=61 chain=3
D 1542820595 384460 97e49d21d30efdf76e30856ffb9826fafbd10c62 age=0.66 F (8132,-19561) hunger pop=60
D 1542820596 384459 725e47f2d5ecf3acec591b77730a8656e647397e age=14.73 F (-2509,-7915) hunger pop=60
B 1542820599 384463 97e49d21d30efdf76e30856ffb9826fafbd10c62 F (8131,-19561) parent=384409 pop=62 chain=27
B 1542820603 384464 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 M (9824,-18115) parent=384317 pop=61 chain=8
D 1542820614 384216 830de3ca17c64d1480998618963b8d050d315751 age=60.00 F (8151,-19570) oldAge pop=60
D 1542820619 384289 c88fbc3f6c96832fcf37cb5385346dd92e927dae age=42.46 M (9833,-18116) hunger pop=59
D 1542820623 384283 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=43.29 M (9827,-18111) hunger pop=59
