D 1520841757 63913 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=0.47 F (-429,120) hunger pop=39
B 1520841779 63914 c26b55ffcf01a2935354cb41084a475a8438e127 M (-428,118) parent=63875 pop=40 chain=2
D 1520841825 63904 79f5fb4367b572ab22a7750fc0284298dcbbc486 age=4.02 M (-422,136) hunger pop=39
B 1520841833 63915 623e64c53194cf9fd411fbdbce2d30d6a6b8842c M (-752,260) parent=63858 pop=40 chain=2
D 1520841852 63610 be861b13cef59c360e14c5c78f7849efe3099658 age=55.82 F (-459,128) hunger pop=39
D 1520841889 63911 950b52af372a41f1019bbd75ec4bfc77ef30c512 age=3.93 M (-717,-41) hunger pop=38
B 1520841922 63916 bed4bae00ff03b86bd741812197171cb6a5052c1 F (-528,115) parent=63818 pop=39 chain=3
D 1520841927 63907 78f2165a761761e66a3c5d66312c0ff1b019c123 age=5.12 M (-430,119) hunger pop=38
B 1520841928 63917 9f482aad50f20b35de148ca0f11232745ce61a39 M (-717,-42) parent=63843 pop=40 chain=2
D 1520841935 63658 cceb45dbfb77556e3434459f32f0810e5205847f age=47.44 M (-411,-103) hunger pop=38
B 1520841945 63918 13752817decc7a1877d19f2debd6d0ad5d1cc849 M (-592,49) parent=63851 pop=39 chain=2
B 1520841949 63919 c3c162c5859c3fd6b13cf8b22c36a9e4436faf66 M (-86,-20) parent=63879 pop=40 chain=2
D 1520841960 63916 bed4bae00ff03b86bd741812197171cb6a5052c1 age=0.63 F (-530,117) hunger pop=39
B 1520841967 63920 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-410,-97) parent=63848 pop=40 chain=5
D 1520841981 63919 c3c162c5859c3fd6b13cf8b22c36a9e4436faf66 age=0.54 M (-86,-21) hunger pop=39
B 1520841988 63921 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 M (-731,-30) parent=63843 pop=40 chain=2
D 1520841991 63905 2932b8f4999b39428530f1bd5970b08fbe427559 age=6.33 M (-525,120) hunger pop=39
B 1520842001 63922 17249b21917f42cff522c756ef7cd6778612d0e3 F (-301,228) parent=63893 pop=40 chain=2
D 1520842027 63901 92cc139cb87edfe66740c434c4915d6dd2d1ecd1 age=7.87 M (-518,109) hunger pop=39
D 1520842038 63787 1a3ffca5e070b47614d7730093c177269a83c823 age=28.34 F (-506,117) hunger pop=38
B 1520842039 63923 d9ba725d67b5b99215343d290158905ff331c8b1 M (-755,250) parent=63858 pop=40 chain=2
D 1520842055 63621 e5f0e737caf2e07d7a72c7e8c459f1a612fb1b63 age=54.98 F (-416,-83) hunger pop=38
B 1520842065 63924 180aa0e203bb2eea083c3015ecc8bff590ad526a F (-528,120) parent=63818 pop=39 chain=3
D 1520842066 63923 d9ba725d67b5b99215343d290158905ff331c8b1 age=0.46 M (-755,252) hunger pop=38
D 1520842068 63921 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=1.32 M (-728,-20) hunger pop=38
B 1520842070 63925 2129fbddd812f8af0a9a87dd65bf12e476698e15 F (-559,138) parent=63868 pop=40 chain=4
B 1520842072 63926 8a7ec7a368108a90050404cd23c6024445a6b403 M (-304,-161) parent=63833 pop=40 chain=3
D 1520842074 63893 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 age=25.10 F (-294,230) hunger pop=38
B 1520842078 63927 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 M (-575,49) parent=63851 pop=40 chain=2
D 1520842092 63924 180aa0e203bb2eea083c3015ecc8bff590ad526a age=0.45 F (-520,124) hunger pop=38
D 1520842097 63925 2129fbddd812f8af0a9a87dd65bf12e476698e15 age=0.45 F (-526,116) hunger pop=38
D 1520842098 63922 17249b21917f42cff522c756ef7cd6778612d0e3 age=1.62 F (-291,226) hunger pop=37
D 1520842119 63927 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 age=0.67 M (-589,51) hunger pop=35
D 1520842121 63620 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=57.96 M (-172,-77) hunger pop=35
B 1520842123 63928 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 F (-427,119) parent=63875 pop=37 chain=2
D 1520842125 63868 b43414fb661fee84f75f4e5e46e75a0f34e7877a age=15.42 F (-514,125) hunger pop=35
B 1520842129 63929 935c0fdd9506086faea518d2e184ce2d2ef8c001 M (-298,-158) parent=63833 pop=36 chain=3
D 1520842130 63912 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=7.14 F (-518,109) hunger pop=35
B 1520842131 63930 1a3ffca5e070b47614d7730093c177269a83c823 M (-715,-40) parent=63843 pop=36 chain=2
B 1520842133 63931 e276eedcc15e9ffd65eff1b231d84a2c67d85543 M (-382,150) parent=63877 pop=37 chain=2
D 1520842153 63929 935c0fdd9506086faea518d2e184ce2d2ef8c001 age=0.39 M (-297,-157) hunger pop=35
D 1520842154 63877 b4987fcce0d7bd2b3d29899519fcea772a844ede age=28.96 F (-389,157) hunger pop=35
D 1520842155 63926 8a7ec7a368108a90050404cd23c6024445a6b403 age=1.38 M (-297,-157) hunger pop=35
B 1520842156 63932 935c0fdd9506086faea518d2e184ce2d2ef8c001 F (-432,120) parent=63812 pop=37 chain=8
D 1520842159 63928 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 age=0.60 F (-426,120) hunger pop=35
B 1520842159 63933 b43414fb661fee84f75f4e5e46e75a0f34e7877a F (-159,-10) parent=63879 pop=36 chain=2
B 1520842160 63934 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-357,303) parent=63860 pop=36 chain=2
D 1520842161 63915 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=5.47 M (-762,254) hunger pop=35
B 1520842163 63935 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 F (-410,-97) parent=63848 pop=37 chain=5
D 1520842180 63917 9f482aad50f20b35de148ca0f11232745ce61a39 age=4.19 M (-718,-29) hunger pop=34
D 1520842187 63934 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 M (-366,301) hunger pop=33
B 1520842190 63936 b4987fcce0d7bd2b3d29899519fcea772a844ede M (-526,118) parent=63888 pop=35 chain=4
B 1520842210 63937 bc09e880cb2ce043474fafaea6e102c85ed2c325 M (-529,116) parent=63818 pop=35 chain=3
B 1520842222 63938 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 M (-390,154) parent=63890 pop=36 chain=3
B 1520842229 63939 17249b21917f42cff522c756ef7cd6778612d0e3 F (-573,53) parent=63851 pop=37 chain=2
B 1520842246 63940 6f5a625057a3851a78556a41e061304d3fe9e516 F (-159,-15) parent=63879 pop=38 chain=2
D 1520842249 63711 0f6ddf4cefad4ac258e8fc2f9b30d5362b8d1b27 age=57.61 F (-329,88) hunger pop=37
B 1520842257 63941 d9b3111791e36c381dcc6386c10b0c60f9727b81 M (-426,121) parent=63892 pop=38 chain=3
D 1520842269 63938 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=0.79 M (-440,154) hunger pop=37
B 1520842274 63942 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 F (-765,258) parent=63858 pop=39 chain=2
D 1520842295 63890 31a05e6bc957897ff49ae4c08a17bb9265b6b841 age=15.61 F (-381,157) hunger pop=37
B 1520842300 63943 31a05e6bc957897ff49ae4c08a17bb9265b6b841 F (-429,121) parent=63875 pop=38 chain=2
D 1520842312 63942 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=0.64 F (-728,250) hunger pop=37
B 1520842316 63944 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 M (-719,-43) parent=63843 pop=39 chain=2
D 1520842361 63944 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=0.75 M (-716,-42) hunger pop=37
B 1520842366 63945 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 M (-525,119) parent=63812 pop=39 chain=8
B 1520842379 63946 623e64c53194cf9fd411fbdbce2d30d6a6b8842c F (-526,123) parent=63818 pop=39 chain=3
D 1520842405 63945 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=0.66 M (-525,119) hunger pop=38
D 1520842406 63946 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=0.45 F (-527,124) hunger pop=38
B 1520842409 63947 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 F (-452,119) parent=63888 pop=40 chain=4
D 1520842416 63936 b4987fcce0d7bd2b3d29899519fcea772a844ede age=3.76 M (-522,113) hunger pop=37
B 1520842421 63948 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-420,-65) parent=63848 pop=38 chain=5
B 1520842428 63949 623e64c53194cf9fd411fbdbce2d30d6a6b8842c F (-359,303) parent=63860 pop=39 chain=2
D 1520842436 63947 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=0.45 F (-455,119) hunger pop=38
D 1520842440 63818 4ff2c969109054dbcf562a7699a944c2175500ae age=30.31 F (-516,122) hunger pop=38
B 1520842443 63950 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 M (-717,-43) parent=63843 pop=39 chain=2
D 1520842465 63918 13752817decc7a1877d19f2debd6d0ad5d1cc849 age=8.66 M (-603,46) hunger pop=37
B 1520842465 63951 ebc838fbc04a6877ab20f38864a413cf9d7ba569 F (-431,120) parent=63875 pop=39 chain=2
D 1520842467 63939 17249b21917f42cff522c756ef7cd6778612d0e3 age=3.96 F (-589,48) hunger pop=38
D 1520842469 63950 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=0.45 M (-715,-71) hunger pop=38
D 1520842470 63935 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 age=5.12 F (-413,-93) hunger pop=37
D 1520842504 63949 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=1.27 F (-321,303) disconnect pop=34
D 1520842508 63933 b43414fb661fee84f75f4e5e46e75a0f34e7877a age=5.82 F (-157,-72) hunger pop=34
B 1520842512 63952 b43414fb661fee84f75f4e5e46e75a0f34e7877a F (-314,-133) parent=63833 pop=35 chain=3
B 1520842517 63953 623e64c53194cf9fd411fbdbce2d30d6a6b8842c M (-578,106) parent=63851 pop=35 chain=2
B 1520842528 63954 03883e63f37bb2c396162275c6310ce82b862064 M (-761,258) parent=63858 pop=36 chain=2
D 1520842530 63941 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=4.54 M (-427,92) hunger pop=35
B 1520842534 63955 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (-427,142) parent=63888 pop=37 chain=4
B 1520842541 63956 d07b0afd1ad32a6b201c6c68b0c29b819d23fa48 F (-158,-72) parent=63879 pop=37 chain=2
D 1520842544 63892 0b7c6715e50af92727fd127fc8218f60cfb0bde5 age=19.11 F (-426,121) hunger pop=36
D 1520842551 63953 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=0.57 M (-581,99) hunger pop=35
D 1520842551 63888 43b2f5392221cd2f07afc786812fff1333e4157c age=20.40 F (-427,142) hunger pop=35
B 1520842554 63957 623e64c53194cf9fd411fbdbce2d30d6a6b8842c M (-390,152) parent=63909 pop=37 chain=3
D 1520842561 63955 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=0.45 F (-426,142) hunger pop=34
B 1520842563 63958 43b2f5392221cd2f07afc786812fff1333e4157c F (-359,304) parent=63860 pop=36 chain=2
B 1520842579 63959 f90f6e39a4255ab23b950c9240b3ff428e378383 F (-525,119) parent=63812 pop=36 chain=8
D 1520842593 63937 bc09e880cb2ce043474fafaea6e102c85ed2c325 age=6.39 M (-431,113) hunger pop=35
B 1520842594 63960 3d8fe30a923f81665bdfef39125861e0907274d3 M (-315,-133) parent=63833 pop=37 chain=3
D 1520842598 63957 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=0.74 M (-385,179) hunger pop=36
B 1520842600 63961 623e64c53194cf9fd411fbdbce2d30d6a6b8842c M (-410,-93) parent=63848 pop=37 chain=5
B 1520842603 63962 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (-425,123) parent=63875 pop=38 chain=2
D 1520842620 63875 7c16c727fa87b289b38a5cdc736ca63c8367052d age=36.93 F (-432,117) hunger pop=36
D 1520842638 63954 03883e63f37bb2c396162275c6310ce82b862064 age=1.84 M (-762,256) hunger pop=35
B 1520842654 63963 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 F (-157,-74) parent=63879 pop=36 chain=2
D 1520842654 63951 ebc838fbc04a6877ab20f38864a413cf9d7ba569 age=3.15 F (-434,114) hunger pop=35
B 1520842668 63964 0b7c6715e50af92727fd127fc8218f60cfb0bde5 F (-678,2) noParent pop=36 chain=1
D 1520842669 63952 b43414fb661fee84f75f4e5e46e75a0f34e7877a age=2.62 F (-312,-132) disconnect pop=35
D 1520842669 63958 43b2f5392221cd2f07afc786812fff1333e4157c age=1.76 F (-356,300) hunger pop=35
B 1520842671 63965 03883e63f37bb2c396162275c6310ce82b862064 F (-677,0) parent=63964 pop=37 chain=2
D 1520842674 63962 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=1.19 F (-431,120) hunger pop=34
B 1520842679 63966 b43414fb661fee84f75f4e5e46e75a0f34e7877a M (-309,-127) parent=63833 pop=36 chain=3
B 1520842680 63967 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (-496,225) noParent pop=36 chain=1
B 1520842690 63968 ebc838fbc04a6877ab20f38864a413cf9d7ba569 M (-484,237) parent=63967 pop=37 chain=2
B 1520842704 63969 5c07ea7830428def4ebda9892e817ca198970ecf F (-433,17) noParent pop=38 chain=1
B 1520842705 63970 0546dde3e9aaf55b430f09b8c657c1b41795443a M (-433,17) parent=63969 pop=39 chain=2
D 1520842706 63966 b43414fb661fee84f75f4e5e46e75a0f34e7877a age=0.45 M (-294,-116) hunger pop=38
B 1520842708 63971 43b2f5392221cd2f07afc786812fff1333e4157c F (-536,219) noParent pop=40 chain=1
D 1520842718 63959 f90f6e39a4255ab23b950c9240b3ff428e378383 age=2.31 F (-502,119) hunger pop=38
D 1520842730 63964 0b7c6715e50af92727fd127fc8218f60cfb0bde5 age=15.04 F (-644,91) disconnect pop=37
D 1520842732 63970 0546dde3e9aaf55b430f09b8c657c1b41795443a age=0.45 M (-409,37) hunger pop=37
B 1520842732 63972 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 F (-553,225) parent=63971 pop=39 chain=2
B 1520842736 63973 0546dde3e9aaf55b430f09b8c657c1b41795443a F (-560,381) noParent pop=39 chain=1
D 1520842746 63965 03883e63f37bb2c396162275c6310ce82b862064 age=1.26 F (-652,126) hunger pop=37
B 1520842747 63974 0b7c6715e50af92727fd127fc8218f60cfb0bde5 M (-394,163) parent=63909 pop=39 chain=3
B 1520842750 63975 03883e63f37bb2c396162275c6310ce82b862064 F (-439,120) parent=63812 pop=40 chain=8
D 1520842759 63972 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 age=0.45 F (-543,218) hunger pop=38
D 1520842764 63703 bc1dd112df3f2258cdbd7c2bc3ad3079605a084b age=52.98 F (-429,115) disconnect pop=37
D 1520842778 63974 0b7c6715e50af92727fd127fc8218f60cfb0bde5 age=0.52 M (-412,163) hunger pop=36
B 1520842784 63976 0b7c6715e50af92727fd127fc8218f60cfb0bde5 M (-158,-72) parent=63879 pop=37 chain=2
B 1520842794 63977 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 F (-558,382) parent=63973 pop=38 chain=2
B 1520842804 63978 86136d2d6ef5933749630975e3bf6774b3fca92f M (-415,-92) parent=63848 pop=39 chain=5
D 1520842817 63971 43b2f5392221cd2f07afc786812fff1333e4157c age=15.81 F (-759,236) hunger pop=38
D 1520842834 63976 0b7c6715e50af92727fd127fc8218f60cfb0bde5 age=0.83 M (-157,-70) hunger pop=37
B 1520842837 63979 0b7c6715e50af92727fd127fc8218f60cfb0bde5 M (-416,-92) parent=63920 pop=39 chain=6
B 1520842846 63980 6f825a604d71211fc6f78e32bd75ccf7108692e3 M (-388,152) parent=63909 pop=39 chain=3
D 1520842852 63963 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 age=3.30 F (-157,-73) hunger pop=38
B 1520842857 63981 e7a69bea039dc2f1b31b67e69d927f3f6cae66c2 F (-317,-133) parent=63833 pop=39 chain=3
D 1520842861 63977 5dc6832b0290f734bc417bce9eb72a64cf0d0df4 age=1.10 F (-562,386) hunger pop=38
B 1520842862 63982 43b2f5392221cd2f07afc786812fff1333e4157c F (-103,14) noParent pop=40 chain=1
D 1520842868 63973 0546dde3e9aaf55b430f09b8c657c1b41795443a age=16.20 F (-573,378) hunger pop=38
D 1520842870 63982 43b2f5392221cd2f07afc786812fff1333e4157c age=14.13 F (-103,14) disconnect pop=38
B 1520842883 63983 43b2f5392221cd2f07afc786812fff1333e4157c F (-389,152) parent=63909 pop=38 chain=3
D 1520842891 63975 03883e63f37bb2c396162275c6310ce82b862064 age=2.34 F (-431,119) hunger pop=37
B 1520842905 63984 b43414fb661fee84f75f4e5e46e75a0f34e7877a F (-358,-16) parent=63969 pop=38 chain=2
D 1520842932 63984 b43414fb661fee84f75f4e5e46e75a0f34e7877a age=0.45 F (-334,-46) hunger pop=37
D 1520842933 63782 a8e5441ef5d44547853331127dae58bfed92d141 age=58.01 F (-536,120) hunger pop=37
B 1520842952 63985 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 M (-410,-93) parent=63848 pop=37 chain=5
B 1520842959 63986 a8e5441ef5d44547853331127dae58bfed92d141 F (-536,121) parent=63812 pop=38 chain=8
D 1520842975 63687 e741fea2e99369e31a533744b76cb3bf3726c505 age=60.00 M (-287,-170) oldAge pop=37
D 1520842982 63909 7a21a64ba28bb86975835788d6ef1c2cc68f04ce age=22.36 F (-376,157) hunger pop=36
B 1520842988 63987 fda77ec1e4adfb83f7e9768f87589d00cd158581 M (-427,337) parent=63967 pop=37 chain=2
B 1520843000 63988 e609cc5db2af0abd259b6cdcda97017b409ae509 F (-430,118) parent=63932 pop=38 chain=9
D 1520843015 63987 fda77ec1e4adfb83f7e9768f87589d00cd158581 age=0.45 M (-409,334) hunger pop=37
D 1520843038 63983 43b2f5392221cd2f07afc786812fff1333e4157c age=2.59 F (-375,151) hunger pop=36
B 1520843044 63989 bc1dd112df3f2258cdbd7c2bc3ad3079605a084b M (-410,-93) parent=63920 pop=37 chain=6
B 1520843047 63990 d935671cb2e378c175dfb19826954b928d239fc3 M (-432,125) parent=63932 pop=38 chain=9
D 1520843072 63980 6f825a604d71211fc6f78e32bd75ccf7108692e3 age=3.77 M (-402,138) hunger pop=37
B 1520843073 63991 725cab217e9769eb4c022d078e14b7be0b8561e0 M (-288,-19) parent=63969 pop=39 chain=2
B 1520843076 63992 6f825a604d71211fc6f78e32bd75ccf7108692e3 F (-603,-44) noParent pop=40 chain=1
D 1520843100 63991 725cab217e9769eb4c022d078e14b7be0b8561e0 age=0.45 M (-287,-17) hunger pop=38
B 1520843103 63993 725cab217e9769eb4c022d078e14b7be0b8561e0 M (-595,-54) parent=63992 pop=40 chain=2
D 1520843104 63967 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=21.07 F (-394,319) hunger pop=39
B 1520843117 63994 43b2f5392221cd2f07afc786812fff1333e4157c M (-313,-135) parent=63833 pop=39 chain=3
D 1520843120 63931 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=16.45 M (-221,-89) disconnect pop=38
B 1520843128 63995 e276eedcc15e9ffd65eff1b231d84a2c67d85543 F (-428,-93) parent=63848 pop=39 chain=5
D 1520843130 63993 725cab217e9769eb4c022d078e14b7be0b8561e0 age=0.45 M (-592,-55) hunger pop=38
D 1520843134 63979 0b7c6715e50af92727fd127fc8218f60cfb0bde5 age=4.96 M (-408,-99) hunger pop=38
D 1520843136 63985 3c5bc0d55e18ee6d0e9c50cb5efe512ccfe75d14 age=3.06 M (-413,-94) hunger pop=37
B 1520843138 63996 0b7c6715e50af92727fd127fc8218f60cfb0bde5 M (-167,-62) parent=63940 pop=39 chain=3
D 1520843158 63794 d86fc1d3671dbbbbd8b2e0e64862ef35190628f7 age=60.00 F (-224,-212) oldAge pop=36
B 1520843170 63997 725cab217e9769eb4c022d078e14b7be0b8561e0 F (-389,157) parent=63943 pop=37 chain=3
B 1520843198 63998 fda77ec1e4adfb83f7e9768f87589d00cd158581 M (-411,-95) parent=63848 pop=38 chain=5
D 1520843214 63996 0b7c6715e50af92727fd127fc8218f60cfb0bde5 age=1.26 M (-165,-65) hunger pop=37
B 1520843234 63999 b43414fb661fee84f75f4e5e46e75a0f34e7877a M (-352,0) parent=63969 pop=38 chain=2
B 1520843244 64000 95117b0ef35b3225780646fbde379b3191151b23 F (-414,-97) parent=63920 pop=39 chain=6
D 1520843247 63997 725cab217e9769eb4c022d078e14b7be0b8561e0 age=1.28 F (-365,138) hunger pop=38
B 1520843250 64001 725cab217e9769eb4c022d078e14b7be0b8561e0 F (-501,-3) noParent pop=40 chain=1
D 1520843252 63843 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=52.88 F (-717,-41) hunger pop=39
D 1520843254 63920 b0bf435c1dd467204a8075898e64fe6f844c5064 age=21.45 F (-414,-94) hunger pop=38
B 1520843257 64002 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-413,-94) parent=63848 pop=39 chain=5
D 1520843261 63999 b43414fb661fee84f75f4e5e46e75a0f34e7877a age=0.45 M (-320,-4) hunger pop=37
D 1520843273 63948 b4987fcce0d7bd2b3d29899519fcea772a844ede age=14.19 F (-413,-97) hunger pop=36
D 1520843292 63812 a48c1d6413885898d687ac8464012fa2da8a781a age=45.13 F (-526,120) hunger pop=35
B 1520843293 64003 03883e63f37bb2c396162275c6310ce82b862064 F (-433,123) parent=63932 pop=37 chain=9
D 1520843314 63943 31a05e6bc957897ff49ae4c08a17bb9265b6b841 age=16.90 F (-424,117) hunger pop=35
B 1520843318 64004 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-480,35) parent=64001 pop=37 chain=2
B 1520843334 64005 b43414fb661fee84f75f4e5e46e75a0f34e7877a M (-314,-15) parent=63969 pop=37 chain=2
B 1520843337 64006 fbe83f25622625c31571d6621596c87a58bbd197 M (-170,-75) parent=63940 pop=38 chain=3
D 1520843345 64004 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.45 F (-477,10) hunger pop=37
D 1520843351 64001 725cab217e9769eb4c022d078e14b7be0b8561e0 age=15.68 F (-423,65) disconnect pop=36
B 1520843354 64007 725cab217e9769eb4c022d078e14b7be0b8561e0 M (-618,-112) parent=63992 pop=38 chain=2
D 1520843364 64002 b0bf435c1dd467204a8075898e64fe6f844c5064 age=1.77 F (-415,-93) hunger pop=36
B 1520843370 64008 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-61,-38) noParent pop=37 chain=1
D 1520843378 63961 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=12.96 M (-414,-93) disconnect pop=36
D 1520843379 64000 95117b0ef35b3225780646fbde379b3191151b23 age=2.26 F (-413,-94) hunger pop=36
D 1520843380 64007 725cab217e9769eb4c022d078e14b7be0b8561e0 age=0.42 M (-605,-99) hunger pop=36
B 1520843383 64009 95117b0ef35b3225780646fbde379b3191151b23 M (-55,-23) parent=64008 pop=37 chain=2
B 1520843389 64010 623e64c53194cf9fd411fbdbce2d30d6a6b8842c F (-174,-74) parent=63956 pop=36 chain=3
B 1520843393 64011 725cab217e9769eb4c022d078e14b7be0b8561e0 F (-458,44) noParent pop=37 chain=1
D 1520843394 63995 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=4.43 F (-412,-94) disconnect pop=36
B 1520843401 64012 e276eedcc15e9ffd65eff1b231d84a2c67d85543 F (-466,41) parent=64011 pop=37 chain=2
D 1520843411 64012 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=0.16 F (-466,41) disconnect pop=36
D 1520843414 64009 95117b0ef35b3225780646fbde379b3191151b23 age=0.51 M (-52,-9) hunger pop=36
B 1520843424 64013 e276eedcc15e9ffd65eff1b231d84a2c67d85543 F (-334,-234) noParent pop=36 chain=1
D 1520843431 64011 725cab217e9769eb4c022d078e14b7be0b8561e0 age=14.63 F (-466,42) disconnect pop=35
D 1520843441 63860 5d4f3b5a2317669cec2bf023773316be780acb2d age=53.21 F (-353,304) killer_63968 pop=34
D 1520843451 64010 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=1.03 F (-186,-77) hunger pop=33
B 1520843454 64014 623e64c53194cf9fd411fbdbce2d30d6a6b8842c F (-48,38) parent=64008 pop=35 chain=2
D 1520843473 64013 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=14.81 F (-356,-279) disconnect pop=33
D 1520843473 63848 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=42.19 F (-398,-82) hunger pop=33
B 1520843482 64015 7a21a64ba28bb86975835788d6ef1c2cc68f04ce M (-432,122) parent=63932 pop=33 chain=9
B 1520843486 64016 e276eedcc15e9ffd65eff1b231d84a2c67d85543 M (-146,-73) parent=63940 pop=34 chain=3
D 1520843502 64016 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=0.26 M (-149,-73) disconnect pop=33
D 1520843503 64008 b0bf435c1dd467204a8075898e64fe6f844c5064 age=16.21 F (-51,70) hunger pop=33
B 1520843506 64017 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-358,0) parent=63969 pop=35 chain=2
B 1520843510 64018 e276eedcc15e9ffd65eff1b231d84a2c67d85543 F (-337,-34) noParent pop=34 chain=1
D 1520843523 64014 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=1.15 F (-60,66) disconnect pop=33
B 1520843525 64019 623e64c53194cf9fd411fbdbce2d30d6a6b8842c M (-331,-47) parent=64018 pop=35 chain=2
D 1520843533 64017 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.45 M (-359,0) hunger pop=33
B 1520843537 64020 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-605,-47) parent=63992 pop=35 chain=2
D 1520843546 64019 623e64c53194cf9fd411fbdbce2d30d6a6b8842c age=0.35 M (-339,-60) hunger pop=33
B 1520843549 64021 623e64c53194cf9fd411fbdbce2d30d6a6b8842c F (-383,-56) noParent pop=35 chain=1
D 1520843564 64020 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.45 M (-603,-45) hunger pop=33
B 1520843566 64022 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-392,-78) parent=64021 pop=35 chain=2
B 1520843581 64023 4ff2c969109054dbcf562a7699a944c2175500ae F (-152,-70) parent=63956 pop=35 chain=3
D 1520843582 64018 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=15.21 F (-343,-44) disconnect pop=34
B 1520843589 64024 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-435,120) parent=63932 pop=35 chain=9
B 1520843592 64025 5d4f3b5a2317669cec2bf023773316be780acb2d F (-460,41) noParent pop=36 chain=1
B 1520843601 64026 e276eedcc15e9ffd65eff1b231d84a2c67d85543 M (-469,38) parent=64025 pop=37 chain=2
D 1520843604 64023 4ff2c969109054dbcf562a7699a944c2175500ae age=0.39 F (-153,-70) hunger pop=36
D 1520843626 63853 34860a812a5381ac17e66689e7d4ba5c20454fa4 age=43.48 M (-575,49) disconnect pop=35
B 1520843628 64027 d9ba725d67b5b99215343d290158905ff331c8b1 F (-351,6) parent=63969 pop=37 chain=2
D 1520843635 64026 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=0.55 M (-450,22) disconnect pop=35
B 1520843653 64028 e276eedcc15e9ffd65eff1b231d84a2c67d85543 F (-161,-72) parent=63940 pop=36 chain=3
D 1520843655 64027 d9ba725d67b5b99215343d290158905ff331c8b1 age=0.45 F (-388,31) hunger pop=35
B 1520843659 64029 d9ba725d67b5b99215343d290158905ff331c8b1 F (-519,67) noParent pop=37 chain=1
