D 1542977331 396540 b0bf435c1dd467204a8075898e64fe6f844c5064 age=57.76 M (9291,-26287) hunger pop=31
B 1542977331 396625 beff91246e633c102673b89fd36dd83b36eb7150 F (15115,-20142) noParent pop=33 chain=1
D 1542977355 396621 77ed1876c329d1acabd0419ea1a18304c3366828 age=2.17 M (9330,-26346) hunger pop=30
B 1542977360 396626 77ed1876c329d1acabd0419ea1a18304c3366828 M (9273,-26302) parent=396594 pop=31 chain=11
D 1542977395 396626 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.59 M (9252,-26330) hunger pop=30
B 1542977399 396627 77ed1876c329d1acabd0419ea1a18304c3366828 F (9279,-26307) parent=396606 pop=32 chain=9
B 1542977420 396628 696d99a39c1c056f10c696ae12ab827fc70048a3 F (9280,-26314) parent=396589 pop=32 chain=9
D 1542977467 396618 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 age=6.45 F (9307,-26286) hunger pop=31
B 1542977476 396629 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 M (14996,-20255) parent=396625 pop=32 chain=2
D 1542977665 396563 9c919f56701a12dd7df5e8e2763408f350d83b7d age=45.90 M (9281,-26296) hunger pop=32
D 1542977686 396612 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=14.44 F (9288,-26296) hunger pop=31
B 1542977694 396631 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (9275,-26308) parent=396609 pop=32 chain=10
B 1542977700 396632 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (9285,-26315) parent=396602 pop=33 chain=11
D 1542977729 396571 50d2634a309351e40b486ec752b710d3cb2a6ee8 age=45.38 M (9283,-26304) hunger pop=32
B 1542977733 396633 f0c60427c2cf9fa5d59357c2bf7e81817a2e621a F (9293,-26294) parent=396606 pop=34 chain=9
D 1542977814 396632 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=1.91 F (9282,-26313) hunger pop=32
B 1542977818 396634 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (9286,-26297) parent=396594 pop=34 chain=11
D 1542977841 396629 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 age=6.08 M (14914,-20142) hunger pop=32
B 1542977847 396635 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 F (9278,-26305) parent=396589 pop=33 chain=9
B 1542977902 396636 2f79d4c04e561c5d753d8c6d9e0903d9d0f068e8 M (9297,-26214) parent=396616 pop=33 chain=12
D 1542977928 396636 2f79d4c04e561c5d753d8c6d9e0903d9d0f068e8 age=0.44 M (9302,-26220) hunger pop=32
B 1542977932 396637 2f79d4c04e561c5d753d8c6d9e0903d9d0f068e8 M (14947,-20154) parent=396625 pop=33 chain=2
D 1542977936 396586 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 age=39.84 M (9337,-25829) hunger pop=31
B 1542977957 396638 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 M (9286,-26308) parent=396602 pop=32 chain=11
D 1542977979 396546 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (9284,-26303) oldAge pop=32
D 1542978004 396638 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 age=0.78 M (9279,-26304) hunger pop=31
D 1542978008 396615 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=17.57 M (9278,-26299) hunger pop=31
B 1542978009 396640 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 F (9283,-26305) parent=396607 pop=33 chain=11
D 1542978010 396562 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=51.65 M (9281,-26302) hunger pop=31
B 1542978013 396641 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (15154,-19644) noParent pop=33 chain=1
B 1542978020 396642 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (15155,-19649) parent=396641 pop=32 chain=2
D 1542978025 396642 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.09 M (15155,-19649) disconnect pop=31
B 1542978030 396643 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (15100,-19223) noParent pop=33 chain=1
D 1542978050 396577 d9e46e090c5241d1d50f525229214d26f5d69b0e age=44.98 M (9280,-26296) hunger pop=31
D 1542978068 396594 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=39.98 F (9280,-26299) hunger pop=30
D 1542978074 396607 e291d902f964b0d3bf31062ce2d8846bfa335d9a age=29.31 F (9283,-26305) hunger pop=29
B 1542978079 396644 e291d902f964b0d3bf31062ce2d8846bfa335d9a M (15226,-19643) parent=396641 pop=30 chain=2
D 1542978084 396556 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b age=57.86 F (9289,-26315) hunger pop=29
D 1542978087 396641 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=15.24 F (15222,-19644) hunger pop=29
D 1542978088 396643 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=14.97 F (15086,-19219) hunger pop=29
B 1542978089 396645 fb8433a7cebeaec15f6777373edd9fd0d56d0f6b M (9287,-26300) parent=396609 pop=31 chain=10
D 1542978089 396616 89a97454ace28d0bf77a97d9c042b481ff7fccd1 age=18.03 F (9284,-26311) hunger pop=29
B 1542978089 396646 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (14923,-20137) parent=396625 pop=31 chain=2
D 1542978094 396578 7865649ef42be9eff5a2861c3a7e11a0ee177ebf age=45.47 M (14313,-22679) hunger pop=28
D 1542978118 396644 e291d902f964b0d3bf31062ce2d8846bfa335d9a age=0.64 M (15226,-19662) hunger pop=26
D 1542978119 396640 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 age=1.83 F (9280,-26305) hunger pop=26
B 1542978124 396647 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 F (15081,-18740) noParent pop=26 chain=1
B 1542978149 396648 e291d902f964b0d3bf31062ce2d8846bfa335d9a M (15111,-18737) parent=396647 pop=27 chain=2
D 1542978168 396647 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 age=14.74 F (15137,-18734) hunger pop=26
B 1542978175 396649 3a9dbf88caa3724473cd1a53f1d9e62df3b6f8c6 M (9277,-26304) parent=396624 pop=27 chain=12
D 1542978177 396648 e291d902f964b0d3bf31062ce2d8846bfa335d9a age=0.48 M (15126,-18743) hunger pop=26
B 1542978184 396650 e291d902f964b0d3bf31062ce2d8846bfa335d9a F (15008,-18153) noParent pop=27 chain=1
D 1542978188 396631 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=8.24 F (9288,-26305) hunger pop=26
D 1542978213 396573 cb93489743a24aae8ca8fa4e9f6a1325d5f00e74 age=51.84 F (9279,-26298) hunger pop=25
B 1542978227 396651 9c919f56701a12dd7df5e8e2763408f350d83b7d F (15018,-18122) parent=396650 pop=26 chain=2
B 1542978227 396652 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc F (15018,-18122) parent=396650 pop=27 chain=2
B 1542978228 396653 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (9283,-26322) parent=396606 pop=28 chain=9
B 1542978237 396654 c7843e3447175142b6e98057445658056098b5fc M (14915,-20137) parent=396625 pop=29 chain=2
D 1542978245 396623 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 age=16.02 M (9286,-26302) hunger pop=28
B 1542978255 396655 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 M (9287,-26305) parent=396602 pop=29 chain=11
D 1542978268 396650 e291d902f964b0d3bf31062ce2d8846bfa335d9a age=15.41 F (15009,-18119) hunger pop=28
D 1542978270 396652 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=0.73 F (15014,-18123) hunger pop=28
D 1542978272 396651 9c919f56701a12dd7df5e8e2763408f350d83b7d age=0.75 F (15014,-18123) hunger pop=28
B 1542978274 396656 e291d902f964b0d3bf31062ce2d8846bfa335d9a F (14968,-17721) noParent pop=29 chain=1
B 1542978284 396657 9c919f56701a12dd7df5e8e2763408f350d83b7d M (14980,-17726) parent=396656 pop=28 chain=2
B 1542978284 396658 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc M (14980,-17726) parent=396656 pop=29 chain=2
D 1542978296 396622 094d733d65df9fe8526b3052f350178f41b55644 age=17.86 M (9383,-26203) hunger pop=28
B 1542978408 396659 094d733d65df9fe8526b3052f350178f41b55644 M (14928,-20130) parent=396625 pop=28 chain=2
B 1542978479 396661 be381d2850a1c1d5982bd17e2235b34bb5589eb4 M (14984,-17717) parent=396656 pop=30 chain=2
B 1542978511 396662 a12cdb2154426df1d018de09b7f5bb98a11d5b28 M (9276,-26314) parent=396606 pop=31 chain=9
B 1542978511 396663 668959d26e383732d801932700796cafe0cadfdb M (9276,-26314) parent=396606 pop=32 chain=9
D 1542978592 396658 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=5.14 M (14979,-17724) hunger pop=30
D 1542978596 396653 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=6.13 F (9280,-26340) hunger pop=30
B 1542978602 396664 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (9294,-26291) parent=396627 pop=30 chain=10
B 1542978626 396665 e3df812d14b887d8263a6098202be2e1d484e7e0 M (9289,-26299) parent=396609 pop=31 chain=10
D 1542978632 396661 be381d2850a1c1d5982bd17e2235b34bb5589eb4 age=2.56 M (14984,-17724) hunger pop=30
D 1542978639 396657 9c919f56701a12dd7df5e8e2763408f350d83b7d age=5.92 M (15001,-17715) hunger pop=29
D 1542978640 396656 e291d902f964b0d3bf31062ce2d8846bfa335d9a age=20.09 F (14996,-17714) hunger pop=29
B 1542978644 396666 e291d902f964b0d3bf31062ce2d8846bfa335d9a F (14931,-20129) parent=396625 pop=30 chain=2
B 1542978646 396667 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc M (9269,-26304) parent=396624 pop=30 chain=12
B 1542978646 396668 9c919f56701a12dd7df5e8e2763408f350d83b7d M (9269,-26304) parent=396624 pop=31 chain=12
D 1542978691 396668 9c919f56701a12dd7df5e8e2763408f350d83b7d age=0.75 M (9238,-26261) hunger pop=30
D 1542978708 396667 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=1.03 M (9240,-26245) hunger pop=29
B 1542978713 396669 9c919f56701a12dd7df5e8e2763408f350d83b7d F (9246,-26294) parent=396634 pop=30 chain=12
B 1542978713 396670 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc F (9246,-26294) parent=396634 pop=31 chain=12
D 1542978713 396665 e3df812d14b887d8263a6098202be2e1d484e7e0 age=1.45 M (9270,-26282) hunger pop=30
B 1542978715 396672 8f4820a65018f58112d87a864b561cc81d6ad94e F (9286,-26301) parent=396609 pop=32 chain=10
D 1542978720 396574 63c2a36715e7838823d089c64a020d3c48abf9b2 age=60.00 F (9299,-26300) oldAge pop=31
B 1542978721 396673 e3df812d14b887d8263a6098202be2e1d484e7e0 M (9274,-26299) parent=396627 pop=33 chain=10
D 1542978727 396659 094d733d65df9fe8526b3052f350178f41b55644 age=5.32 M (14925,-20136) hunger pop=31
B 1542978742 396674 094d733d65df9fe8526b3052f350178f41b55644 F (14926,-20129) parent=396625 pop=32 chain=2
D 1542978765 396646 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=11.26 F (14925,-20132) hunger pop=31
B 1542978776 396675 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (9275,-26304) parent=396634 pop=32 chain=12
B 1542978797 396676 381637ede656d8ef6228400b9acd90eaee47074f F (9295,-26308) parent=396633 pop=33 chain=10
D 1542978851 396673 e3df812d14b887d8263a6098202be2e1d484e7e0 age=2.17 M (9284,-26301) hunger pop=32
B 1542978855 396678 e3df812d14b887d8263a6098202be2e1d484e7e0 M (9280,-26303) parent=396628 pop=34 chain=10
B 1542978878 396679 5a2f21388951fb5939490e35b166ed8c9f16d007 M (9291,-26300) parent=396609 pop=34 chain=10
B 1542978885 396680 c00b61b4f0313b129d806afa0fd7fc24f3d1beba M (14927,-20127) parent=396625 pop=35 chain=2
D 1542978962 396663 668959d26e383732d801932700796cafe0cadfdb age=7.53 M (9265,-26298) hunger pop=34
D 1542978970 396680 c00b61b4f0313b129d806afa0fd7fc24f3d1beba age=1.42 M (14926,-20135) hunger pop=33
D 1542979029 396666 e291d902f964b0d3bf31062ce2d8846bfa335d9a age=6.42 F (14932,-20127) hunger pop=32
B 1542979035 396681 e291d902f964b0d3bf31062ce2d8846bfa335d9a M (9283,-26284) parent=396627 pop=33 chain=10
D 1542979060 396662 a12cdb2154426df1d018de09b7f5bb98a11d5b28 age=9.16 M (9413,-26383) hunger pop=32
B 1542979068 396682 a12cdb2154426df1d018de09b7f5bb98a11d5b28 F (9275,-26304) parent=396624 pop=33 chain=12
B 1542979068 396683 668959d26e383732d801932700796cafe0cadfdb F (9275,-26304) parent=396624 pop=34 chain=12
D 1542979211 396589 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=60.00 F (9280,-26293) oldAge pop=33
B 1542979215 396684 ae97f4c55c08d4acbfe6b0aeb4fc1f9f01c34d6c F (9225,-26295) parent=396635 pop=35 chain=10
D 1542979255 396655 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 age=16.66 M (9285,-26306) hunger pop=33
B 1542979272 396685 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 F (14792,-17185) noParent pop=34 chain=1
D 1542979304 396664 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=11.69 M (9282,-26275) hunger pop=33
B 1542979307 396686 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (9284,-26288) parent=396627 pop=35 chain=10
D 1542979321 396676 381637ede656d8ef6228400b9acd90eaee47074f age=8.72 F (9281,-26294) hunger pop=33
D 1542979420 396678 e3df812d14b887d8263a6098202be2e1d484e7e0 age=9.40 M (9329,-26300) hunger pop=32
B 1542979423 396687 e3df812d14b887d8263a6098202be2e1d484e7e0 F (9277,-26301) parent=396628 pop=34 chain=10
D 1542979478 396674 094d733d65df9fe8526b3052f350178f41b55644 age=12.27 F (14926,-20131) hunger pop=32
B 1542979487 396688 094d733d65df9fe8526b3052f350178f41b55644 F (9286,-26301) parent=396624 pop=33 chain=12
B 1542979570 396689 fecf1b813ede98dc17ba64710c82dd6a375236bf F (9293,-26291) parent=396627 pop=34 chain=10
D 1542979622 396617 eb5e139fa63ad40991ed2a326040924c8483c154 age=43.48 M (9270,-26308) hunger pop=33
D 1542979665 396687 e3df812d14b887d8263a6098202be2e1d484e7e0 age=4.03 F (9324,-26301) hunger pop=32
B 1542979670 396690 e3df812d14b887d8263a6098202be2e1d484e7e0 F (9282,-26301) parent=396670 pop=33 chain=13
D 1542979693 396602 f5494b04ebc19d6705ec696755dcfa0a96a9c58b age=59.55 F (9295,-26284) hunger pop=31
D 1542979720 396637 2f79d4c04e561c5d753d8c6d9e0903d9d0f068e8 age=29.81 M (14920,-20129) hunger pop=30
B 1542979726 396691 51a7a417816cda3e2acfddffc36e4647bd8fad98 F (9296,-26303) parent=396633 pop=31 chain=10
B 1542979749 396692 4484aa53b56184f0572cdac1322df69b4ed1649c F (14774,-17173) parent=396685 pop=32 chain=2
B 1542979750 396693 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (9287,-26299) parent=396669 pop=33 chain=13
B 1542979764 396694 2f79d4c04e561c5d753d8c6d9e0903d9d0f068e8 M (9291,-26284) parent=396627 pop=34 chain=10
D 1542979786 396688 094d733d65df9fe8526b3052f350178f41b55644 age=4.99 F (9280,-26313) hunger pop=33
B 1542979796 396695 094d733d65df9fe8526b3052f350178f41b55644 M (9281,-26298) parent=396675 pop=34 chain=13
D 1542979816 396606 6963ea6f1a35a000a447a9681c62870c3186b29a age=60.00 F (9283,-26296) oldAge pop=33
B 1542979832 396696 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd M (9371,-26275) parent=396672 pop=33 chain=11
D 1542979836 396695 094d733d65df9fe8526b3052f350178f41b55644 age=0.67 M (9237,-26290) hunger pop=32
B 1542979841 396698 094d733d65df9fe8526b3052f350178f41b55644 F (9282,-26292) parent=396634 pop=35 chain=12
D 1542979851 396614 0091658fc44ccab122ccbfbe6d99b318c2d7c80a age=49.64 M (9276,-26306) hunger pop=33
D 1542979854 396694 2f79d4c04e561c5d753d8c6d9e0903d9d0f068e8 age=1.49 M (9284,-26296) hunger pop=33
B 1542979857 396699 0091658fc44ccab122ccbfbe6d99b318c2d7c80a F (14583,-16717) noParent pop=34 chain=1
B 1542979862 396700 2f79d4c04e561c5d753d8c6d9e0903d9d0f068e8 M (9214,-26297) parent=396635 pop=34 chain=10
D 1542979884 396698 094d733d65df9fe8526b3052f350178f41b55644 age=0.72 F (9328,-26233) hunger pop=33
B 1542979888 396701 094d733d65df9fe8526b3052f350178f41b55644 M (14583,-16717) parent=396699 pop=35 chain=2
D 1542979915 396701 094d733d65df9fe8526b3052f350178f41b55644 age=0.45 M (14584,-16717) hunger pop=33
B 1542979921 396702 094d733d65df9fe8526b3052f350178f41b55644 F (9468,-26302) parent=396682 pop=34 chain=13
D 1542979948 396702 094d733d65df9fe8526b3052f350178f41b55644 age=0.45 F (9474,-26287) hunger pop=33
B 1542979952 396703 094d733d65df9fe8526b3052f350178f41b55644 M (14768,-17175) parent=396685 pop=35 chain=2
D 1542979966 396699 0091658fc44ccab122ccbfbe6d99b318c2d7c80a age=15.81 F (14583,-16717) hunger pop=33
D 1542979983 396634 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=36.08 F (9196,-26345) hunger pop=32
B 1542979989 396704 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (9287,-26298) parent=396672 pop=33 chain=11
D 1542980006 396683 668959d26e383732d801932700796cafe0cadfdb age=15.62 F (9468,-26288) hunger pop=32
B 1542980007 396705 fc7557a99f6de0394e4c32e6ef6f37b777694208 M (9293,-26296) parent=396633 pop=34 chain=10
D 1542980016 396609 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=58.04 F (9284,-26300) hunger pop=32
B 1542980030 396706 86495bb2b327989b5e59c0a05702166234b0b394 F (9275,-26310) parent=396669 pop=32 chain=13
D 1542980048 396690 e3df812d14b887d8263a6098202be2e1d484e7e0 age=6.30 F (9301,-26308) hunger pop=31
D 1542980056 396669 9c919f56701a12dd7df5e8e2763408f350d83b7d age=22.38 F (9279,-26305) hunger pop=30
D 1542980074 396670 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=22.67 F (9278,-26305) hunger pop=29
B 1542980081 396707 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc F (9287,-26300) parent=396675 pop=30 chain=13
B 1542980081 396708 9c919f56701a12dd7df5e8e2763408f350d83b7d F (9287,-26300) parent=396675 pop=31 chain=13
D 1542980091 396625 beff91246e633c102673b89fd36dd83b36eb7150 age=60.00 F (14930,-20131) oldAge pop=30
D 1542980093 396672 8f4820a65018f58112d87a864b561cc81d6ad94e age=22.97 F (9285,-26304) hunger pop=30
D 1542980095 396692 4484aa53b56184f0572cdac1322df69b4ed1649c age=5.77 F (14770,-17174) hunger pop=30
D 1542980120 396696 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=4.79 M (9287,-26307) hunger pop=27
D 1542980123 396654 c7843e3447175142b6e98057445658056098b5fc age=31.45 M (14929,-20131) killer_396625 pop=27
D 1542980133 396708 9c919f56701a12dd7df5e8e2763408f350d83b7d age=0.87 F (9287,-26299) hunger pop=25
B 1542980138 396709 8f4820a65018f58112d87a864b561cc81d6ad94e F (9476,-26288) parent=396682 pop=27 chain=13
B 1542980140 396710 beff91246e633c102673b89fd36dd83b36eb7150 F (14767,-17172) parent=396685 pop=27 chain=2
B 1542980143 396711 c7843e3447175142b6e98057445658056098b5fc M (9277,-26300) parent=396635 pop=28 chain=10
D 1542980177 396705 fc7557a99f6de0394e4c32e6ef6f37b777694208 age=2.84 M (9287,-26300) hunger pop=27
D 1542980179 396709 8f4820a65018f58112d87a864b561cc81d6ad94e age=0.70 F (9482,-26288) hunger pop=27
B 1542980182 396712 fc7557a99f6de0394e4c32e6ef6f37b777694208 F (9287,-26298) parent=396686 pop=29 chain=11
B 1542980183 396713 8f4820a65018f58112d87a864b561cc81d6ad94e M (9269,-26291) parent=396684 pop=29 chain=11
D 1542980184 396706 86495bb2b327989b5e59c0a05702166234b0b394 age=2.57 F (9297,-26301) hunger pop=28
B 1542980188 396714 86495bb2b327989b5e59c0a05702166234b0b394 F (14428,-16341) noParent pop=29 chain=1
D 1542980193 396707 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=1.86 F (9291,-26299) hunger pop=27
B 1542980205 396716 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc F (14445,-16330) parent=396714 pop=29 chain=2
B 1542980205 396717 9c919f56701a12dd7df5e8e2763408f350d83b7d F (14445,-16330) parent=396714 pop=30 chain=2
D 1542980224 396712 fc7557a99f6de0394e4c32e6ef6f37b777694208 age=0.70 F (9286,-26305) hunger pop=29
B 1542980228 396718 fc7557a99f6de0394e4c32e6ef6f37b777694208 M (9269,-26291) parent=396684 pop=31 chain=11
D 1542980236 396611 3d6356f2e8b824a9260410f5ab74655fb675838f age=57.53 M (9294,-26277) hunger pop=30
B 1542980250 396720 635cb02e334c2e49410c78e9700079d1e68eba32 M (9295,-26277) parent=396675 pop=31 chain=13
D 1542980251 396713 8f4820a65018f58112d87a864b561cc81d6ad94e age=1.13 M (9290,-26304) hunger pop=30
B 1542980256 396721 8f4820a65018f58112d87a864b561cc81d6ad94e F (9481,-26300) parent=396682 pop=32 chain=13
D 1542980262 396718 fc7557a99f6de0394e4c32e6ef6f37b777694208 age=0.57 M (9295,-26277) hunger pop=30
B 1542980266 396722 fc7557a99f6de0394e4c32e6ef6f37b777694208 F (14770,-17173) parent=396685 pop=32 chain=2
D 1542980277 396720 635cb02e334c2e49410c78e9700079d1e68eba32 age=0.45 M (9295,-26277) hunger pop=30
D 1542980287 396714 86495bb2b327989b5e59c0a05702166234b0b394 age=15.65 F (14436,-16327) hunger pop=28
B 1542980292 396723 86495bb2b327989b5e59c0a05702166234b0b394 F (9269,-26291) parent=396684 pop=29 chain=11
D 1542980295 396711 c7843e3447175142b6e98057445658056098b5fc age=2.53 M (9287,-26303) hunger pop=28
B 1542980301 396724 c7843e3447175142b6e98057445658056098b5fc F (14106,-15899) noParent pop=29 chain=1
D 1542980332 396691 51a7a417816cda3e2acfddffc36e4647bd8fad98 age=10.10 F (9281,-26297) hunger pop=28
D 1542980360 396717 9c919f56701a12dd7df5e8e2763408f350d83b7d age=2.58 F (14436,-16327) hunger pop=27
D 1542980367 396724 c7843e3447175142b6e98057445658056098b5fc age=15.10 F (14107,-15908) hunger pop=26
D 1542980371 396716 ff7fba7f5ca7c7a53fa993ae5644789d9d063dfc age=2.77 F (14437,-16327) hunger pop=26
B 1542980372 396725 c7843e3447175142b6e98057445658056098b5fc F (9269,-26291) parent=396684 pop=28 chain=11
D 1542980398 396684 ae97f4c55c08d4acbfe6b0aeb4fc1f9f01c34d6c age=19.72 F (9269,-26291) hunger pop=25
D 1542980400 396721 8f4820a65018f58112d87a864b561cc81d6ad94e age=2.40 F (9465,-26229) hunger pop=25
D 1542980403 396703 094d733d65df9fe8526b3052f350178f41b55644 age=7.51 M (14742,-17153) hunger pop=25
B 1542980403 396726 8f4820a65018f58112d87a864b561cc81d6ad94e M (9295,-26292) parent=396675 pop=26 chain=13
B 1542980407 396727 094d733d65df9fe8526b3052f350178f41b55644 F (9488,-26281) parent=396682 pop=26 chain=13
D 1542980414 396725 c7843e3447175142b6e98057445658056098b5fc age=0.70 F (9269,-26291) hunger pop=24
B 1542980418 396728 c7843e3447175142b6e98057445658056098b5fc M (9288,-26308) parent=396689 pop=26 chain=11
B 1542980419 396729 042b94135aeb0392db6ea41e3c1bd72b090709ce F (9289,-26285) parent=396686 pop=27 chain=11
B 1542980421 396730 4cd996939fb90a9206a12c16896858717c454ed3 F (14763,-17181) parent=396685 pop=27 chain=2
B 1542980430 396731 4484aa53b56184f0572cdac1322df69b4ed1649c F (13918,-15480) noParent pop=28 chain=1
D 1542980434 396727 094d733d65df9fe8526b3052f350178f41b55644 age=0.45 F (9491,-26288) hunger pop=27
B 1542980435 396732 9c919f56701a12dd7df5e8e2763408f350d83b7d M (13921,-15482) parent=396731 pop=29 chain=2
B 1542980438 396733 094d733d65df9fe8526b3052f350178f41b55644 F (13538,-15086) noParent pop=30 chain=1
D 1542980443 396693 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=11.55 M (9281,-26304) hunger pop=28
B 1542980446 396734 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (13525,-15072) parent=396733 pop=30 chain=2
D 1542980461 396613 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 age=60.00 M (9280,-26295) oldAge pop=29
D 1542980462 396710 beff91246e633c102673b89fd36dd83b36eb7150 age=5.37 F (14769,-17166) hunger pop=29
B 1542980465 396736 beff91246e633c102673b89fd36dd83b36eb7150 F (9289,-26298) noParent pop=31 chain=1
D 1542980487 396682 a12cdb2154426df1d018de09b7f5bb98a11d5b28 age=23.65 F (9517,-26308) hunger pop=28
D 1542980496 396728 c7843e3447175142b6e98057445658056098b5fc age=1.31 M (9333,-26338) hunger pop=27
B 1542980500 396737 c7843e3447175142b6e98057445658056098b5fc M (9298,-26292) parent=396686 pop=29 chain=11
D 1542980519 396733 094d733d65df9fe8526b3052f350178f41b55644 age=15.36 F (13522,-15032) hunger pop=27
B 1542980523 396738 668959d26e383732d801932700796cafe0cadfdb M (13998,-15533) parent=396731 pop=29 chain=2
B 1542980523 396739 a12cdb2154426df1d018de09b7f5bb98a11d5b28 M (13998,-15533) parent=396731 pop=30 chain=2
B 1542980524 396740 094d733d65df9fe8526b3052f350178f41b55644 F (9307,-26291) parent=396736 pop=31 chain=2
D 1542980530 396737 c7843e3447175142b6e98057445658056098b5fc age=0.49 M (9294,-26296) hunger pop=29
D 1542980532 396734 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=1.43 F (13522,-15032) hunger pop=29
B 1542980533 396741 c7843e3447175142b6e98057445658056098b5fc F (9280,-26294) parent=396675 pop=31 chain=13
D 1542980583 396736 beff91246e633c102673b89fd36dd83b36eb7150 age=15.95 F (9322,-26294) hunger pop=28
B 1542980586 396742 beff91246e633c102673b89fd36dd83b36eb7150 F (9290,-26287) parent=396689 pop=30 chain=11
D 1542980596 396729 042b94135aeb0392db6ea41e3c1bd72b090709ce age=2.95 F (9360,-26354) hunger pop=28
D 1542980600 396740 094d733d65df9fe8526b3052f350178f41b55644 age=1.27 F (9340,-26288) hunger pop=28
B 1542980605 396743 094d733d65df9fe8526b3052f350178f41b55644 F (14759,-17171) parent=396685 pop=29 chain=2
D 1542980607 396679 5a2f21388951fb5939490e35b166ed8c9f16d007 age=28.81 M (9286,-26304) hunger pop=27
D 1542980610 396628 696d99a39c1c056f10c696ae12ab827fc70048a3 age=53.17 F (9306,-26314) hunger pop=27
D 1542980614 396742 beff91246e633c102673b89fd36dd83b36eb7150 age=0.47 F (9284,-26289) hunger pop=26
B 1542980618 396744 beff91246e633c102673b89fd36dd83b36eb7150 F (13996,-15533) parent=396731 pop=27 chain=2
B 1542980635 396746 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 F (13295,-14664) noParent pop=28 chain=1
B 1542980708 396747 c00b61b4f0313b129d806afa0fd7fc24f3d1beba M (13220,-14674) parent=396746 pop=29 chain=2
D 1542980740 396747 c00b61b4f0313b129d806afa0fd7fc24f3d1beba age=0.53 M (13219,-14674) hunger pop=28
D 1542980740 396746 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 age=15.76 F (13219,-14674) hunger pop=28
