D 1547221985 611441 ade2f197ffeb69515e18fce95a9dc9e9e6296458 age=60.00 M (16171,-22192) oldAge pop=42
B 1547221987 611637 9a0589cb673446fd534812d43cde1913f30b256a F (31432,-26574) noParent pop=44 chain=1
D 1547221989 611637 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (31432,-26574) disconnect pop=42
B 1547221991 611638 4aefa888501acf8410e532c5a69d0385ce6e85a0 F (16168,-22192) parent=611516 pop=43 chain=6
B 1547221993 611639 9a0589cb673446fd534812d43cde1913f30b256a F (31582,-26408) noParent pop=44 chain=1
D 1547221994 611469 853d4b446e00032076634a6de7158d26ee39e95e age=49.08 F (16160,-21623) hunger pop=43
D 1547221994 611639 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (31582,-26408) disconnect pop=42
B 1547221997 611640 9a0589cb673446fd534812d43cde1913f30b256a F (31648,-26167) noParent pop=44 chain=1
D 1547221999 611640 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (31648,-26167) disconnect pop=43
B 1547222000 611641 853d4b446e00032076634a6de7158d26ee39e95e F (31867,-26026) noParent pop=43 chain=1
B 1547222002 611642 9a0589cb673446fd534812d43cde1913f30b256a F (31866,-26027) parent=611641 pop=44 chain=2
D 1547222009 611642 9a0589cb673446fd534812d43cde1913f30b256a age=0.13 F (31858,-26025) disconnect pop=42
B 1547222013 611643 9a0589cb673446fd534812d43cde1913f30b256a M (22109,-12617) parent=611518 pop=44 chain=12
D 1547222054 611643 9a0589cb673446fd534812d43cde1913f30b256a age=0.69 M (22101,-12627) hunger pop=42
B 1547222057 611644 9a0589cb673446fd534812d43cde1913f30b256a M (22595,-29443) parent=611542 pop=44 chain=2
D 1547222063 611607 67bcf101d116b42c2c8ee76b9ee7bd79e095787b age=3.66 F (16170,-22193) hunger pop=42
D 1547222070 611644 9a0589cb673446fd534812d43cde1913f30b256a age=0.20 M (22595,-29443) disconnect pop=41
B 1547222073 611645 9a0589cb673446fd534812d43cde1913f30b256a M (22101,-12628) parent=611519 pop=43 chain=12
D 1547222094 611560 093375bb889adfc8aea1c39947352236f8fd3cf8 age=11.21 F (16183,-22189) hunger pop=41
B 1547222101 611646 05f54a0cc8084b0aebd6300bad2ae0274fb95691 M (22607,-29453) parent=611542 pop=42 chain=2
D 1547222108 611645 9a0589cb673446fd534812d43cde1913f30b256a age=0.59 M (22098,-12623) hunger pop=41
B 1547222111 611647 9a0589cb673446fd534812d43cde1913f30b256a M (18238,-26608) parent=611512 pop=43 chain=4
D 1547222113 611647 9a0589cb673446fd534812d43cde1913f30b256a age=0.04 M (18238,-26608) disconnect pop=41
B 1547222117 611648 9a0589cb673446fd534812d43cde1913f30b256a M (22105,-12850) parent=611521 pop=43 chain=12
D 1547222128 611648 9a0589cb673446fd534812d43cde1913f30b256a age=0.18 M (22105,-12850) disconnect pop=41
B 1547222131 611649 9a0589cb673446fd534812d43cde1913f30b256a F (18237,-26601) parent=611543 pop=43 chain=5
D 1547222133 611649 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 F (18237,-26601) disconnect pop=41
B 1547222136 611650 9a0589cb673446fd534812d43cde1913f30b256a F (18257,-26533) parent=611508 pop=43 chain=4
D 1547222137 611650 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 F (18257,-26533) disconnect pop=42
D 1547222139 611502 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=41.99 F (16172,-22184) hunger pop=41
B 1547222140 611651 274a4720667f172e384cb4f351ccac303d2d6243 F (16265,-22006) parent=611555 pop=43 chain=7
B 1547222140 611652 9a0589cb673446fd534812d43cde1913f30b256a M (18236,-26616) parent=611532 pop=44 chain=4
D 1547222146 611652 9a0589cb673446fd534812d43cde1913f30b256a age=0.10 M (18237,-26616) disconnect pop=41
B 1547222148 611653 093375bb889adfc8aea1c39947352236f8fd3cf8 F (16168,-22190) parent=611533 pop=43 chain=6
B 1547222150 611654 9a0589cb673446fd534812d43cde1913f30b256a F (32020,-25812) noParent pop=44 chain=1
D 1547222151 611651 274a4720667f172e384cb4f351ccac303d2d6243 age=0.18 F (16265,-22006) disconnect pop=43
D 1547222152 611654 9a0589cb673446fd534812d43cde1913f30b256a age=14.04 F (32020,-25812) disconnect pop=42
B 1547222155 611655 9a0589cb673446fd534812d43cde1913f30b256a F (32144,-25612) noParent pop=44 chain=1
B 1547222155 611656 274a4720667f172e384cb4f351ccac303d2d6243 F (32144,-25612) parent=611655 pop=45 chain=2
B 1547222158 611657 67bcf101d116b42c2c8ee76b9ee7bd79e095787b M (16154,-22188) parent=611523 pop=44 chain=6
D 1547222160 611655 9a0589cb673446fd534812d43cde1913f30b256a age=14.09 F (32146,-25611) disconnect pop=43
B 1547222164 611658 9a0589cb673446fd534812d43cde1913f30b256a F (32203,-25363) noParent pop=45 chain=1
D 1547222165 611658 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (32203,-25363) disconnect pop=44
D 1547222166 611456 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=58.08 F (16146,-22179) hunger pop=43
B 1547222168 611659 9a0589cb673446fd534812d43cde1913f30b256a F (32330,-25154) noParent pop=45 chain=1
D 1547222170 611659 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (32330,-25154) disconnect pop=44
D 1547222170 611646 05f54a0cc8084b0aebd6300bad2ae0274fb95691 age=1.15 M (22638,-29445) hunger pop=44
B 1547222173 611660 9a0589cb673446fd534812d43cde1913f30b256a F (32463,-24956) noParent pop=44 chain=1
D 1547222175 611660 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (32463,-24956) disconnect pop=43
B 1547222176 611661 05f54a0cc8084b0aebd6300bad2ae0274fb95691 M (16169,-22191) parent=611516 pop=43 chain=6
B 1547222178 611662 9a0589cb673446fd534812d43cde1913f30b256a F (32654,-24707) noParent pop=44 chain=1
D 1547222180 611662 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (32654,-24707) disconnect pop=43
B 1547222183 611663 9a0589cb673446fd534812d43cde1913f30b256a F (32702,-24416) noParent pop=44 chain=1
D 1547222184 611663 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (32702,-24416) disconnect pop=43
D 1547222186 611656 274a4720667f172e384cb4f351ccac303d2d6243 age=0.51 F (32146,-25611) hunger pop=42
B 1547222187 611664 9a0589cb673446fd534812d43cde1913f30b256a F (32764,-24217) noParent pop=44 chain=1
D 1547222189 611664 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (32764,-24217) disconnect pop=43
B 1547222192 611665 9a0589cb673446fd534812d43cde1913f30b256a F (22084,-12619) parent=611518 pop=43 chain=12
B 1547222198 611666 81164eeab61163c3aef28d436cf4a76c0902bcfe F (16174,-22185) parent=611513 pop=43 chain=6
D 1547222198 611665 9a0589cb673446fd534812d43cde1913f30b256a age=0.10 F (22084,-12619) disconnect pop=42
D 1547222200 611542 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=37.65 F (22609,-29471) hunger pop=42
B 1547222202 611667 9a0589cb673446fd534812d43cde1913f30b256a M (31863,-26029) parent=611641 pop=44 chain=2
D 1547222204 611556 471b22536b17679cf78cedbb24d0a8c7cf7f0738 age=15.14 F (16173,-22195) hunger pop=42
D 1547222209 611518 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=32.30 F (22079,-12586) hunger pop=40
B 1547222214 611668 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (22101,-12628) parent=611519 pop=42 chain=12
B 1547222216 611669 274a4720667f172e384cb4f351ccac303d2d6243 F (22109,-12846) parent=611521 pop=42 chain=12
D 1547222235 611666 81164eeab61163c3aef28d436cf4a76c0902bcfe age=0.62 F (16174,-22214) hunger pop=41
B 1547222242 611670 81164eeab61163c3aef28d436cf4a76c0902bcfe F (16214,-22065) parent=611555 pop=42 chain=7
D 1547222248 611668 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=0.58 F (22102,-12626) hunger pop=41
B 1547222250 611671 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (32892,-23954) noParent pop=43 chain=1
D 1547222252 611453 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=60.00 M (16135,-22212) oldAge pop=42
B 1547222253 611672 96f98211c7c75a4b3d5313528f39f7d395bb7c40 M (16146,-22188) parent=611546 pop=44 chain=7
B 1547222260 611673 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (18228,-26599) parent=611543 pop=43 chain=5
D 1547222282 611673 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.37 M (18228,-26599) disconnect pop=42
B 1547222287 611674 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (32928,-23895) parent=611671 pop=43 chain=2
D 1547222288 611667 9a0589cb673446fd534812d43cde1913f30b256a age=1.44 M (31858,-26041) disconnect pop=42
B 1547222292 611675 9a0589cb673446fd534812d43cde1913f30b256a M (18229,-26602) parent=611532 pop=44 chain=4
D 1547222294 611675 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 M (18229,-26601) disconnect pop=42
D 1547222297 611672 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=0.73 M (16133,-22151) hunger pop=42
B 1547222297 611676 9a0589cb673446fd534812d43cde1913f30b256a M (18228,-26602) parent=611543 pop=44 chain=5
D 1547222299 611676 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 M (18229,-26602) disconnect pop=43
B 1547222302 611677 9a0589cb673446fd534812d43cde1913f30b256a M (18230,-26606) parent=611512 pop=43 chain=4
D 1547222304 611677 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 M (18230,-26606) disconnect pop=41
B 1547222307 611678 9a0589cb673446fd534812d43cde1913f30b256a F (32941,-23787) noParent pop=43 chain=1
D 1547222309 611678 9a0589cb673446fd534812d43cde1913f30b256a age=14.04 F (32939,-23789) disconnect pop=41
D 1547222312 611487 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=51.51 F (16168,-22196) hunger pop=41
B 1547222312 611679 9a0589cb673446fd534812d43cde1913f30b256a F (33109,-23555) noParent pop=43 chain=1
D 1547222314 611674 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.45 M (32928,-23895) hunger pop=42
D 1547222314 611679 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (33109,-23555) disconnect pop=42
B 1547222317 611680 9a0589cb673446fd534812d43cde1913f30b256a F (33098,-23322) noParent pop=42 chain=1
D 1547222319 611680 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33098,-23322) disconnect pop=41
B 1547222321 611681 9a0589cb673446fd534812d43cde1913f30b256a F (33216,-23098) noParent pop=41 chain=1
D 1547222323 611681 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33216,-23098) disconnect pop=40
B 1547222323 611682 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (33308,-22820) noParent pop=42 chain=1
B 1547222326 611683 9a0589cb673446fd534812d43cde1913f30b256a M (33308,-22820) parent=611682 pop=42 chain=2
D 1547222328 611548 5efbb9a190319055324770fd5549602108223901 age=22.73 M (21930,-12852) hunger pop=40
D 1547222337 611683 9a0589cb673446fd534812d43cde1913f30b256a age=0.19 M (33307,-22820) disconnect pop=39
D 1547222339 611671 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=15.49 F (32944,-23869) hunger pop=39
B 1547222341 611684 9a0589cb673446fd534812d43cde1913f30b256a M (18238,-26613) parent=611532 pop=41 chain=4
D 1547222345 611684 9a0589cb673446fd534812d43cde1913f30b256a age=0.07 M (18238,-26613) disconnect pop=38
B 1547222348 611685 9a0589cb673446fd534812d43cde1913f30b256a M (22103,-12852) parent=611521 pop=40 chain=12
D 1547222355 611567 de871e4bd8f79ca734f1c671b9301481d7540e8e age=11.86 M (16146,-22154) hunger pop=38
B 1547222368 611686 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (33352,-22591) noParent pop=39 chain=1
D 1547222371 611686 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=14.05 F (33352,-22591) disconnect pop=38
D 1547222372 611685 9a0589cb673446fd534812d43cde1913f30b256a age=0.41 M (22109,-12846) disconnect pop=38
B 1547222375 611687 9a0589cb673446fd534812d43cde1913f30b256a F (33402,-22332) noParent pop=40 chain=1
D 1547222377 611687 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33402,-22332) disconnect pop=38
B 1547222378 611688 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (33413,-22023) noParent pop=39 chain=1
B 1547222380 611689 9a0589cb673446fd534812d43cde1913f30b256a F (33413,-22023) parent=611688 pop=40 chain=2
D 1547222380 611688 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=14.04 F (33413,-22023) disconnect pop=39
D 1547222385 611689 9a0589cb673446fd534812d43cde1913f30b256a age=0.08 F (33415,-22023) disconnect pop=38
B 1547222388 611690 9a0589cb673446fd534812d43cde1913f30b256a F (33417,-21870) noParent pop=39 chain=1
D 1547222389 611690 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33417,-21870) disconnect pop=38
B 1547222392 611691 9a0589cb673446fd534812d43cde1913f30b256a F (33400,-21595) noParent pop=39 chain=1
B 1547222394 611692 30b65c3f9c1cce65c9ca0429d27983ca803e818b M (33400,-21595) parent=611691 pop=40 chain=2
D 1547222394 611691 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (33400,-21595) disconnect pop=39
B 1547222397 611693 9a0589cb673446fd534812d43cde1913f30b256a F (33426,-21358) noParent pop=40 chain=1
D 1547222397 611692 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=0.06 M (33400,-21595) disconnect pop=39
D 1547222399 611693 9a0589cb673446fd534812d43cde1913f30b256a age=14.04 F (33426,-21358) disconnect pop=38
B 1547222402 611694 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (33418,-21063) noParent pop=40 chain=1
B 1547222403 611695 9a0589cb673446fd534812d43cde1913f30b256a M (33418,-21063) parent=611694 pop=40 chain=2
D 1547222411 611695 9a0589cb673446fd534812d43cde1913f30b256a age=0.14 M (33418,-21063) disconnect pop=38
B 1547222414 611696 9a0589cb673446fd534812d43cde1913f30b256a F (33487,-20775) noParent pop=40 chain=1
D 1547222416 611696 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33487,-20775) disconnect pop=39
D 1547222418 611626 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=8.31 M (16182,-22181) hunger pop=38
B 1547222419 611697 9a0589cb673446fd534812d43cde1913f30b256a F (33436,-20530) noParent pop=40 chain=1
D 1547222420 611697 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (33436,-20530) disconnect pop=39
B 1547222422 611698 ef88f09249c62c383247ab9b414c8e3c04c5bbac F (16175,-22185) parent=611565 pop=40 chain=7
B 1547222423 611699 9a0589cb673446fd534812d43cde1913f30b256a F (18236,-26614) parent=611512 pop=40 chain=4
D 1547222425 611699 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 F (18236,-26615) disconnect pop=39
B 1547222428 611700 9a0589cb673446fd534812d43cde1913f30b256a F (33498,-20337) noParent pop=40 chain=1
D 1547222430 611700 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33498,-20337) disconnect pop=39
B 1547222433 611701 9a0589cb673446fd534812d43cde1913f30b256a F (18239,-26615) parent=611543 pop=40 chain=5
D 1547222434 611701 9a0589cb673446fd534812d43cde1913f30b256a age=0.02 F (18239,-26615) disconnect pop=39
B 1547222437 611702 9a0589cb673446fd534812d43cde1913f30b256a M (31861,-26049) parent=611641 pop=40 chain=2
D 1547222438 611702 9a0589cb673446fd534812d43cde1913f30b256a age=0.02 M (31861,-26049) disconnect pop=39
D 1547222439 611657 67bcf101d116b42c2c8ee76b9ee7bd79e095787b age=4.68 M (16185,-22097) hunger pop=39
B 1547222441 611703 9a0589cb673446fd534812d43cde1913f30b256a F (33480,-20072) noParent pop=40 chain=1
D 1547222441 611694 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=14.66 F (33401,-21074) disconnect pop=39
D 1547222442 611703 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33480,-20072) disconnect pop=39
B 1547222443 611704 67bcf101d116b42c2c8ee76b9ee7bd79e095787b F (16169,-22200) parent=611555 pop=40 chain=7
B 1547222445 611705 9a0589cb673446fd534812d43cde1913f30b256a F (33452,-19821) noParent pop=40 chain=1
B 1547222446 611706 30b65c3f9c1cce65c9ca0429d27983ca803e818b M (33452,-19821) parent=611705 pop=41 chain=2
D 1547222446 611705 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33452,-19821) disconnect pop=40
D 1547222449 611706 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=0.06 M (33452,-19821) disconnect pop=38
B 1547222449 611707 9a0589cb673446fd534812d43cde1913f30b256a F (33368,-19627) noParent pop=40 chain=1
D 1547222451 611707 9a0589cb673446fd534812d43cde1913f30b256a age=14.02 F (33368,-19627) disconnect pop=39
B 1547222453 611708 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (33311,-19282) noParent pop=40 chain=1
B 1547222454 611709 9a0589cb673446fd534812d43cde1913f30b256a F (33311,-19282) parent=611708 pop=41 chain=2
D 1547222455 611708 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=14.02 F (33311,-19282) disconnect pop=39
D 1547222455 611709 9a0589cb673446fd534812d43cde1913f30b256a age=0.02 F (33311,-19282) disconnect pop=39
B 1547222458 611710 9a0589cb673446fd534812d43cde1913f30b256a F (18233,-26607) parent=611532 pop=40 chain=4
B 1547222460 611711 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (33313,-19120) noParent pop=40 chain=1
D 1547222462 611711 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=14.04 F (33313,-19120) disconnect pop=38
D 1547222462 611710 9a0589cb673446fd534812d43cde1913f30b256a age=0.06 F (18234,-26607) disconnect pop=38
B 1547222465 611712 9a0589cb673446fd534812d43cde1913f30b256a F (33249,-18883) noParent pop=40 chain=1
B 1547222466 611713 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (33249,-18883) parent=611712 pop=41 chain=2
D 1547222467 611712 9a0589cb673446fd534812d43cde1913f30b256a age=14.03 F (33249,-18883) disconnect pop=40
B 1547222470 611714 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (33209,-18588) noParent pop=40 chain=1
B 1547222471 611715 9a0589cb673446fd534812d43cde1913f30b256a F (33209,-18588) parent=611714 pop=41 chain=2
D 1547222472 611713 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=0.09 F (33249,-18883) disconnect pop=40
D 1547222473 611715 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 F (33209,-18588) disconnect pop=39
B 1547222476 611716 9a0589cb673446fd534812d43cde1913f30b256a F (22105,-12858) parent=611521 pop=41 chain=12
B 1547222476 611717 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (33071,-18313) noParent pop=42 chain=1
D 1547222479 611670 81164eeab61163c3aef28d436cf4a76c0902bcfe age=3.94 F (16153,-22198) hunger pop=39
D 1547222483 611717 30b65c3f9c1cce65c9ca0429d27983ca803e818b age=14.10 F (33071,-18313) disconnect pop=39
B 1547222485 611718 81164eeab61163c3aef28d436cf4a76c0902bcfe F (16159,-22191) parent=611533 pop=40 chain=6
D 1547222486 611653 093375bb889adfc8aea1c39947352236f8fd3cf8 age=5.64 F (16175,-22183) hunger pop=39
B 1547222489 611719 30b65c3f9c1cce65c9ca0429d27983ca803e818b F (33015,-18071) noParent pop=40 chain=1
D 1547222491 611718 81164eeab61163c3aef28d436cf4a76c0902bcfe age=0.10 F (16159,-22191) disconnect pop=38
B 1547222494 611720 093375bb889adfc8aea1c39947352236f8fd3cf8 F (22101,-12621) parent=611519 pop=40 chain=12
B 1547222498 611721 81164eeab61163c3aef28d436cf4a76c0902bcfe M (33009,-18073) parent=611719 pop=40 chain=2
D 1547222631 611682 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=19.13 F (33298,-22815) hunger pop=40
D 1547222647 611516 8cbed26e6cb835dce7e24e3dd741af2cb3141811 age=42.02 F (16154,-22198) hunger pop=39
B 1547222669 611723 e02948648608062c8df9f5238a47f56d851bb822 F (16171,-22186) parent=611565 pop=40 chain=7
B 1547222670 611724 1d8fd3834030a2179a216b68a03539c5e1367a0b F (16175,-22102) parent=611523 pop=41 chain=6
B 1547222683 611725 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (32983,-18093) parent=611719 pop=42 chain=2
D 1547222690 611725 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.12 M (32983,-18093) disconnect pop=41
D 1547222695 611724 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.40 F (16175,-22102) disconnect pop=41
B 1547222695 611726 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (31859,-26047) parent=611641 pop=43 chain=2
D 1547222698 611669 274a4720667f172e384cb4f351ccac303d2d6243 age=8.04 F (22097,-12858) hunger pop=41
B 1547222699 611727 1d8fd3834030a2179a216b68a03539c5e1367a0b F (18235,-26605) parent=611543 pop=43 chain=5
D 1547222699 611726 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.06 M (31859,-26047) disconnect pop=42
B 1547222702 611728 274a4720667f172e384cb4f351ccac303d2d6243 F (31856,-26047) parent=611641 pop=43 chain=2
B 1547222704 611729 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (22107,-12853) parent=611521 pop=43 chain=12
D 1547222709 611543 0d78c211e46875f82fe03ca699252cdd26933ae8 age=31.82 F (18242,-26606) hunger pop=41
D 1547222712 611728 274a4720667f172e384cb4f351ccac303d2d6243 age=0.17 F (31859,-26048) disconnect pop=41
D 1547222712 611474 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (16168,-22195) oldAge pop=41
B 1547222714 611730 0d78c211e46875f82fe03ca699252cdd26933ae8 F (16182,-22188) parent=611546 pop=42 chain=7
B 1547222716 611731 274a4720667f172e384cb4f351ccac303d2d6243 M (33162,-18432) parent=611714 pop=43 chain=2
D 1547222737 611727 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.63 F (18239,-26611) hunger pop=40
B 1547222743 611732 1d8fd3834030a2179a216b68a03539c5e1367a0b F (31861,-26050) parent=611641 pop=41 chain=2
D 1547222743 611731 274a4720667f172e384cb4f351ccac303d2d6243 age=0.45 M (33166,-18392) hunger pop=40
B 1547222747 611733 274a4720667f172e384cb4f351ccac303d2d6243 F (33007,-18103) parent=611719 pop=42 chain=2
D 1547222750 611733 274a4720667f172e384cb4f351ccac303d2d6243 age=0.06 F (33007,-18103) disconnect pop=40
B 1547222754 611734 274a4720667f172e384cb4f351ccac303d2d6243 M (18237,-26612) parent=611532 pop=42 chain=4
B 1547222765 611735 b7de3aefee2d68a771c44c5d2da6ca2a1603f14d M (16148,-22154) parent=611533 pop=42 chain=6
D 1547222812 611735 b7de3aefee2d68a771c44c5d2da6ca2a1603f14d age=0.78 M (16167,-22215) disconnect pop=41
B 1547222818 611736 b7de3aefee2d68a771c44c5d2da6ca2a1603f14d F (16169,-22176) parent=611523 pop=42 chain=6
D 1547222849 611490 87600872da94ec96c1c1dc03f0ad4cd1287165f7 age=57.44 M (16158,-22192) hunger pop=41
D 1547222853 611732 1d8fd3834030a2179a216b68a03539c5e1367a0b age=1.84 F (31874,-26062) hunger pop=41
B 1547222858 611737 1d8fd3834030a2179a216b68a03539c5e1367a0b M (22107,-12847) parent=611633 pop=42 chain=13
B 1547222861 611738 502cd349a6fdbacdef4c777d58e1bbed8164f246 M (16172,-22186) parent=611589 pop=42 chain=7
D 1547222864 611704 67bcf101d116b42c2c8ee76b9ee7bd79e095787b age=7.00 F (16169,-22194) hunger pop=41
D 1547222904 611723 e02948648608062c8df9f5238a47f56d851bb822 age=3.92 F (16174,-22184) hunger pop=40
D 1547222908 611555 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=27.10 F (16180,-22044) disconnect pop=40
B 1547222908 611739 e02948648608062c8df9f5238a47f56d851bb822 M (16179,-22195) parent=611546 pop=42 chain=7
B 1547222920 611740 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (16177,-22182) parent=611638 pop=41 chain=7
D 1547222924 611661 05f54a0cc8084b0aebd6300bad2ae0274fb95691 age=12.47 M (16165,-22223) hunger pop=40
B 1547222957 611741 99f2dc092b55f1bacac82aa30d042519d87c1e81 M (16174,-22186) parent=611565 pop=41 chain=7
D 1547222968 611737 1d8fd3834030a2179a216b68a03539c5e1367a0b age=1.84 M (22101,-12850) hunger pop=40
B 1547222973 611742 1d8fd3834030a2179a216b68a03539c5e1367a0b F (31884,-26058) parent=611641 pop=42 chain=2
D 1547222975 611566 49a63576806a9c1a57ad316aceeae46d50bcebb5 age=23.57 M (18238,-26607) hunger pop=40
B 1547222979 611743 49a63576806a9c1a57ad316aceeae46d50bcebb5 F (32988,-18099) parent=611719 pop=42 chain=2
D 1547222989 611742 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.27 F (31875,-26054) disconnect pop=40
D 1547222991 611635 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=16.87 M (16177,-22183) hunger pop=40
B 1547222993 611744 1d8fd3834030a2179a216b68a03539c5e1367a0b F (33165,-18442) parent=611714 pop=42 chain=2
B 1547222995 611745 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 M (18239,-26605) parent=611532 pop=42 chain=4
D 1547223000 611744 1d8fd3834030a2179a216b68a03539c5e1367a0b age=0.11 F (33165,-18442) disconnect pop=40
B 1547223006 611746 1d8fd3834030a2179a216b68a03539c5e1367a0b F (32966,-17922) noParent pop=41 chain=1
D 1547223032 611745 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=0.60 M (18241,-26606) hunger pop=40
B 1547223035 611747 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 F (32989,-18101) parent=611719 pop=42 chain=2
D 1547223047 611523 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=43.12 F (16186,-22124) hunger pop=41
B 1547223051 611749 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (22108,-12855) parent=611633 pop=43 chain=13
B 1547223084 611750 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (33172,-18444) parent=611714 pop=43 chain=2
D 1547223100 611506 7d03686e9fa578651ac9d1e5402a0c1c22abe1db age=56.88 F (18235,-26592) hunger pop=42
B 1547223106 611751 7d03686e9fa578651ac9d1e5402a0c1c22abe1db M (31875,-26055) parent=611641 pop=43 chain=2
B 1547223108 611752 f83288558fa7cfd15a7024c408f1fe9f8bd2456c F (16169,-22190) parent=611638 pop=44 chain=7
D 1547223120 611740 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=3.33 F (16153,-22194) disconnect pop=43
D 1547223125 611746 1d8fd3834030a2179a216b68a03539c5e1367a0b age=15.99 F (32887,-17878) hunger pop=42
B 1547223130 611753 1d8fd3834030a2179a216b68a03539c5e1367a0b F (32879,-17617) noParent pop=44 chain=1
D 1547223134 611751 7d03686e9fa578651ac9d1e5402a0c1c22abe1db age=0.46 M (31861,-26037) disconnect pop=42
B 1547223168 611754 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (33165,-18441) parent=611714 pop=43 chain=2
D 1547223186 611519 a283e330083aa3200683f56b3adf494d3b7884b3 age=48.59 F (21944,-12662) hunger pop=42
B 1547223227 611755 87600872da94ec96c1c1dc03f0ad4cd1287165f7 M (32988,-18103) parent=611719 pop=43 chain=2
D 1547223242 611753 1d8fd3834030a2179a216b68a03539c5e1367a0b age=15.85 F (32807,-17662) hunger pop=42
B 1547223246 611756 1d8fd3834030a2179a216b68a03539c5e1367a0b M (22107,-12847) parent=611633 pop=44 chain=13
