B 1532168576 222891 c66855624456191febee4357aaf133ef4d138c3e F (-180476,16902) noParent pop=34 chain=1
D 1532168582 222867 d6a67553a2c5faa66eb4b506fe06d2e4df4cebfb age=5.27 M (-184071,13622) hunger pop=32
D 1532168606 222891 c66855624456191febee4357aaf133ef4d138c3e age=14.50 F (-180472,16899) hunger pop=31
D 1532168608 222704 19abf307d84c89bed7e3add8849864d0683e4635 age=56.69 F (-148563,1741) hunger pop=31
B 1532168610 222892 c66855624456191febee4357aaf133ef4d138c3e F (-180058,17871) noParent pop=33 chain=1
B 1532168684 222893 19abf307d84c89bed7e3add8849864d0683e4635 M (-28035,-13573) parent=222869 pop=32 chain=2
D 1532168685 222892 c66855624456191febee4357aaf133ef4d138c3e age=15.25 F (-180119,17800) hunger pop=31
B 1532168691 222894 c66855624456191febee4357aaf133ef4d138c3e F (-183219,14082) parent=222855 pop=32 chain=2
D 1532168700 222869 91f5e44b214ce67160a61c5eff3523a80f2d58de age=21.14 F (-28019,-13564) hunger pop=31
B 1532168704 222895 91f5e44b214ce67160a61c5eff3523a80f2d58de M (-148575,1741) parent=222786 pop=33 chain=6
D 1532168710 222893 19abf307d84c89bed7e3add8849864d0683e4635 age=0.43 M (-28015,-13565) hunger pop=31
B 1532168714 222896 19abf307d84c89bed7e3add8849864d0683e4635 M (-184007,13731) parent=222806 pop=33 chain=2
D 1532168717 222894 c66855624456191febee4357aaf133ef4d138c3e age=0.45 F (-183236,14070) hunger pop=31
B 1532168721 222897 c66855624456191febee4357aaf133ef4d138c3e M (-185529,20142) parent=222793 pop=33 chain=19
D 1532168737 222846 9e0b3888a1eab461062d25fc7da846e17531df25 age=12.63 F (-191744,14285) disconnect pop=31
D 1532168745 222896 19abf307d84c89bed7e3add8849864d0683e4635 age=0.51 M (-184001,13756) hunger pop=30
B 1532168748 222898 19abf307d84c89bed7e3add8849864d0683e4635 M (-191738,14282) parent=222826 pop=32 chain=4
D 1532168748 222897 c66855624456191febee4357aaf133ef4d138c3e age=0.45 M (-185510,20152) hunger pop=31
B 1532168753 222899 c66855624456191febee4357aaf133ef4d138c3e M (-185536,20141) parent=222793 pop=31 chain=19
D 1532168780 222899 c66855624456191febee4357aaf133ef4d138c3e age=0.45 M (-185518,20148) hunger pop=30
B 1532168783 222900 c66855624456191febee4357aaf133ef4d138c3e M (-183219,14087) parent=222856 pop=32 chain=2
B 1532168790 222901 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 M (-148568,1743) parent=222847 pop=32 chain=2
B 1532168793 222902 bc62b853dd7648e57640af1c982323cc8ac0c637 M (-187457,20648) parent=222790 pop=33 chain=16
D 1532168807 222847 edcd2a4ac342d6993143bcccfc473b5b282cfef1 age=27.35 F (-148556,1756) disconnect pop=32
D 1532168809 222900 c66855624456191febee4357aaf133ef4d138c3e age=0.45 M (-183209,14082) hunger pop=32
B 1532168813 222903 c66855624456191febee4357aaf133ef4d138c3e F (-187471,20641) parent=222840 pop=33 chain=17
D 1532168814 222806 747b0dd43b2a0db9cfc0bf7abd2212c787053549 age=41.31 F (-183990,13677) disconnect pop=32
D 1532168840 222903 c66855624456191febee4357aaf133ef4d138c3e age=0.45 F (-187455,20657) hunger pop=30
B 1532168842 222904 c66855624456191febee4357aaf133ef4d138c3e M (-187108,12688) parent=222808 pop=32 chain=3
D 1532168845 222873 6eca40cc2efac0cf681001f36e576267138867cb age=9.10 F (-148574,1729) hunger pop=30
B 1532168849 222905 6eca40cc2efac0cf681001f36e576267138867cb M (-148571,1738) parent=222786 pop=32 chain=6
B 1532168866 222906 9e0b3888a1eab461062d25fc7da846e17531df25 M (-191742,14274) parent=222826 pop=32 chain=4
D 1532168869 222904 c66855624456191febee4357aaf133ef4d138c3e age=0.45 M (-187113,12681) hunger pop=31
B 1532168872 222907 c66855624456191febee4357aaf133ef4d138c3e M (-183274,14049) parent=222855 pop=33 chain=2
D 1532168890 222906 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.39 M (-191753,14281) hunger pop=31
B 1532168893 222908 9e0b3888a1eab461062d25fc7da846e17531df25 F (-148552,1741) parent=222824 pop=33 chain=7
B 1532168898 222909 d6a67553a2c5faa66eb4b506fe06d2e4df4cebfb F (-179669,18761) noParent pop=33 chain=1
D 1532168899 222907 c66855624456191febee4357aaf133ef4d138c3e age=0.45 M (-183265,14044) hunger pop=32
B 1532168902 222910 c66855624456191febee4357aaf133ef4d138c3e M (-179673,18762) parent=222909 pop=34 chain=2
D 1532168910 222816 4c4f52a197dc7da4fe1ab3b5f4f9dd0300e783d5 age=25.11 M (-148568,1732) hunger pop=32
D 1532168926 222908 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.54 F (-148556,1733) disconnect pop=31
D 1532168927 222886 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=7.42 F (-191734,14258) hunger pop=31
D 1532168929 222910 c66855624456191febee4357aaf133ef4d138c3e age=0.45 M (-179661,18761) hunger pop=31
B 1532168930 222911 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-187120,12710) parent=222852 pop=33 chain=4
B 1532168932 222912 c66855624456191febee4357aaf133ef4d138c3e M (-183235,14072) parent=222856 pop=32 chain=2
D 1532168959 222912 c66855624456191febee4357aaf133ef4d138c3e age=0.45 M (-183230,14075) hunger pop=30
B 1532168962 222913 c66855624456191febee4357aaf133ef4d138c3e M (-185463,20185) parent=222793 pop=32 chain=19
D 1532168989 222913 c66855624456191febee4357aaf133ef4d138c3e age=0.45 M (-185459,20184) hunger pop=30
B 1532168992 222914 c66855624456191febee4357aaf133ef4d138c3e M (-187456,20650) parent=222840 pop=32 chain=17
B 1532169072 222915 77b1b3c38cd3ec370c28f456553aeb5aafe966d7 M (-179751,18735) parent=222909 pop=32 chain=2
B 1532169081 222916 99663fd9a563650b670822413048030c6f09e338 F (-148550,1740) parent=222861 pop=33 chain=3
D 1532169101 222824 2c2003b364bbe0af60cfed5855f8705b3782637e age=26.36 F (-148556,1735) hunger pop=32
D 1532169153 222737 0a8e117b4369bf34f08d41c62554dc19ba65366f age=58.24 M (-187369,20620) hunger pop=31
B 1532169159 222917 0a8e117b4369bf34f08d41c62554dc19ba65366f M (-187100,12702) parent=222852 pop=32 chain=4
B 1532169192 222918 a747dd93a622bb049e236887a8e1041848aa3547 F (-187128,12686) parent=222808 pop=33 chain=3
D 1532169208 222748 193ddb8e4f1293b446be0a96fb7eb2339ead49f1 age=56.12 F (-191729,14271) hunger pop=32
D 1532169230 222901 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=7.34 M (-148535,1730) hunger pop=31
B 1532169239 222919 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 F (-183209,14084) parent=222855 pop=32 chain=2
D 1532169251 222750 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=56.23 M (-187461,20653) disconnect pop=31
D 1532169251 222890 e98d66ed7f1c0769380b605f0f424b13f0a2486f age=11.65 F (-187470,20633) disconnect pop=31
D 1532169251 222902 bc62b853dd7648e57640af1c982323cc8ac0c637 age=7.63 M (-187468,20651) disconnect pop=31
D 1532169251 222790 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=42.76 F (-187456,20647) disconnect pop=31
D 1532169256 222905 6eca40cc2efac0cf681001f36e576267138867cb age=6.78 M (-148575,1719) hunger pop=27
B 1532169260 222920 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (-183307,13995) parent=222856 pop=29 chain=2
B 1532169261 222921 6eca40cc2efac0cf681001f36e576267138867cb M (-191743,14274) parent=222826 pop=30 chain=4
D 1532169266 222919 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=0.45 F (-183208,14045) hunger pop=28
B 1532169269 222922 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 M (-148552,1743) parent=222861 pop=30 chain=3
B 1532169274 222923 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-187490,20630) parent=222876 pop=30 chain=17
D 1532169285 222920 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.41 M (-183320,13995) hunger pop=29
B 1532169285 222924 11b0a998f45180cfddb210f8f2b355a8b40641e6 F (-179554,19747) noParent pop=31 chain=1
B 1532169293 222925 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (-179554,19751) parent=222924 pop=31 chain=2
D 1532169298 222925 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.07 F (-179553,19753) disconnect pop=30
D 1532169325 222911 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=6.58 M (-187147,12699) hunger pop=29
B 1532169329 222926 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-187209,12720) parent=222808 pop=31 chain=3
D 1532169330 222924 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=14.75 F (-179554,19743) hunger pop=30
B 1532169334 222927 11b0a998f45180cfddb210f8f2b355a8b40641e6 F (-179775,18774) parent=222909 pop=31 chain=2
B 1532169386 222928 ca537d84d13a947c7fda524f541e053e5e9316b2 F (-183262,14041) parent=222856 pop=31 chain=2
B 1532169388 222929 7c2e35f4faddb0989995112d080ffdd6140d316d M (-187104,12690) parent=222852 pop=32 chain=4
D 1532169399 222786 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=47.44 F (-148588,1731) disconnect pop=31
D 1532169413 222928 ca537d84d13a947c7fda524f541e053e5e9316b2 age=0.45 F (-183261,14043) hunger pop=30
D 1532169424 222929 7c2e35f4faddb0989995112d080ffdd6140d316d age=0.60 M (-187104,12690) hunger pop=29
B 1532169427 222930 7c2e35f4faddb0989995112d080ffdd6140d316d F (-187147,12727) parent=222808 pop=31 chain=3
B 1532169436 222931 ca537d84d13a947c7fda524f541e053e5e9316b2 M (-191709,14243) parent=222826 pop=31 chain=4
D 1532169487 222921 6eca40cc2efac0cf681001f36e576267138867cb age=3.77 M (-191741,14274) hunger pop=30
B 1532169491 222932 6eca40cc2efac0cf681001f36e576267138867cb M (-183219,14087) parent=222855 pop=32 chain=2
D 1532169500 222926 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=2.86 M (-187103,12689) hunger pop=30
B 1532169504 222933 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-148559,1737) parent=222861 pop=32 chain=3
D 1532169518 222932 6eca40cc2efac0cf681001f36e576267138867cb age=0.45 M (-183224,14082) hunger pop=30
D 1532169519 222922 2e15b9ad30bc04bf8b65bb3779d7976426facfc3 age=4.15 M (-148558,1737) hunger pop=30
B 1532169522 222934 6eca40cc2efac0cf681001f36e576267138867cb M (-179780,18748) parent=222909 pop=32 chain=2
B 1532169529 222935 2b173d2e6d240d96dc3aa746864da8d4926c714d M (-148558,1733) parent=222861 pop=31 chain=3
B 1532169539 222936 f531523be7d16eb62ab99addb1ccbd6dba50528c F (-183226,14086) parent=222855 pop=32 chain=2
D 1532169541 222826 66f07e551d898d034f9eded179bebaaadcc33a1c age=32.85 F (-191742,14275) hunger pop=31
D 1532169565 222931 ca537d84d13a947c7fda524f541e053e5e9316b2 age=2.14 M (-191743,14274) hunger pop=30
D 1532169566 222936 f531523be7d16eb62ab99addb1ccbd6dba50528c age=0.45 F (-183224,14077) hunger pop=30
B 1532169569 222937 f531523be7d16eb62ab99addb1ccbd6dba50528c F (-183233,14071) parent=222856 pop=32 chain=2
B 1532169571 222938 ca537d84d13a947c7fda524f541e053e5e9316b2 F (-187477,20647) parent=222876 pop=32 chain=17
D 1532169596 222937 f531523be7d16eb62ab99addb1ccbd6dba50528c age=0.45 F (-183224,14079) hunger pop=30
B 1532169599 222939 f531523be7d16eb62ab99addb1ccbd6dba50528c M (-187120,12691) parent=222808 pop=32 chain=3
D 1532169603 222918 a747dd93a622bb049e236887a8e1041848aa3547 age=6.86 F (-187139,12722) hunger pop=30
B 1532169618 222940 a747dd93a622bb049e236887a8e1041848aa3547 M (-187475,20645) parent=222840 pop=31 chain=17
D 1532169692 222927 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=5.96 F (-179742,18753) hunger pop=30
B 1532169698 222941 11b0a998f45180cfddb210f8f2b355a8b40641e6 M (-187104,12689) parent=222852 pop=31 chain=4
D 1532169701 222917 0a8e117b4369bf34f08d41c62554dc19ba65366f age=9.04 M (-187091,12669) hunger pop=30
B 1532169705 222942 0a8e117b4369bf34f08d41c62554dc19ba65366f M (-148558,1732) parent=222861 pop=32 chain=3
B 1532169747 222943 1a486c0db5075da67a1d432ac02964d0a1be319f M (-179742,18737) parent=222909 pop=32 chain=2
B 1532169754 222944 623fc97f487f1954b4edd3a944cdeb39239604bd F (-187470,20641) parent=222876 pop=33 chain=17
D 1532169790 222944 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.61 F (-187440,20622) hunger pop=32
B 1532169828 222945 623fc97f487f1954b4edd3a944cdeb39239604bd M (-187448,20689) parent=222840 pop=33 chain=17
D 1532169835 222855 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=42.94 F (-183250,14106) hunger pop=32
B 1532169853 222946 5f9202412a73f799de8cf08c0704a095f25ec9a6 F (-185539,20148) parent=222863 pop=33 chain=20
D 1532169853 222945 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.43 M (-187448,20677) hunger pop=32
B 1532169861 222947 3a9141a544a2e5469b9d00ede8ed1c93720f24ed F (-187454,20635) parent=222860 pop=33 chain=17
D 1532169868 222930 7c2e35f4faddb0989995112d080ffdd6140d316d age=7.36 F (-187124,12687) hunger pop=32
B 1532169871 222948 7c2e35f4faddb0989995112d080ffdd6140d316d F (-148558,1732) parent=222861 pop=34 chain=3
D 1532169880 222946 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=0.45 F (-185516,20158) hunger pop=32
B 1532169886 222949 5f9202412a73f799de8cf08c0704a095f25ec9a6 M (-187507,20611) parent=222876 pop=33 chain=17
D 1532169906 222949 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=0.33 M (-187508,20578) hunger pop=33
B 1532169909 222951 5f9202412a73f799de8cf08c0704a095f25ec9a6 F (-187104,12689) parent=222852 pop=35 chain=4
D 1532169969 222915 77b1b3c38cd3ec370c28f456553aeb5aafe966d7 age=14.94 M (-179750,18756) hunger pop=33
B 1532169973 222952 77b1b3c38cd3ec370c28f456553aeb5aafe966d7 F (-148570,1737) parent=222916 pop=35 chain=4
D 1532169980 222934 6eca40cc2efac0cf681001f36e576267138867cb age=7.63 M (-179740,18733) hunger pop=33
B 1532169984 222953 6eca40cc2efac0cf681001f36e576267138867cb M (-179745,18739) parent=222909 pop=35 chain=2
D 1532169988 222951 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=1.32 F (-187083,12696) hunger pop=33
D 1532169994 222939 f531523be7d16eb62ab99addb1ccbd6dba50528c age=6.57 M (-187139,12678) hunger pop=32
B 1532169997 222954 f531523be7d16eb62ab99addb1ccbd6dba50528c M (-187469,20642) parent=222860 pop=34 chain=17
D 1532170044 222856 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f age=46.43 F (-183293,14055) hunger pop=32
B 1532170071 222955 5f9202412a73f799de8cf08c0704a095f25ec9a6 M (-187477,20658) parent=222840 pop=33 chain=17
B 1532170071 222956 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f M (-187477,20658) parent=222840 pop=34 chain=17
B 1532170089 222957 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-187469,20642) parent=222876 pop=35 chain=17
D 1532170098 222956 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f age=0.45 M (-187477,20658) hunger pop=34
D 1532170098 222955 5f9202412a73f799de8cf08c0704a095f25ec9a6 age=0.45 M (-187477,20656) hunger pop=34
B 1532170109 222958 f7a789b81cf5a9dd3d99d17402cb0ab0f6a0064f F (-187104,12689) parent=222852 pop=34 chain=4
B 1532170109 222959 5f9202412a73f799de8cf08c0704a095f25ec9a6 F (-187104,12689) parent=222852 pop=35 chain=4
B 1532170130 222960 3b57b183741fa6146d5619dcfed79478a123961c F (-187463,20632) parent=222923 pop=35 chain=18
D 1532170219 222793 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=54.97 F (-185648,20141) hunger pop=34
D 1532170221 222953 6eca40cc2efac0cf681001f36e576267138867cb age=3.95 M (-179941,18711) hunger pop=34
B 1532170221 222961 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-179954,18751) parent=222909 pop=36 chain=2
B 1532170224 222962 6eca40cc2efac0cf681001f36e576267138867cb M (-148577,1752) parent=222861 pop=36 chain=3
D 1532170231 222909 d6a67553a2c5faa66eb4b506fe06d2e4df4cebfb age=36.21 F (-179955,18752) hunger pop=34
B 1532170236 222963 d6a67553a2c5faa66eb4b506fe06d2e4df4cebfb M (-148568,1737) parent=222916 pop=35 chain=4
D 1532170246 222961 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.41 F (-179954,18751) hunger pop=34
D 1532170248 222935 2b173d2e6d240d96dc3aa746864da8d4926c714d age=11.97 M (-148560,1717) hunger pop=34
D 1532170265 222963 d6a67553a2c5faa66eb4b506fe06d2e4df4cebfb age=0.49 M (-148567,1737) hunger pop=32
B 1532170272 222964 d6a67553a2c5faa66eb4b506fe06d2e4df4cebfb F (-187104,12689) parent=222852 pop=33 chain=4
B 1532170354 222966 ede7cff04fb96f17c7ba1cc6d0b60f695be56861 F (-185540,20134) parent=222863 pop=35 chain=20
D 1532170453 222898 19abf307d84c89bed7e3add8849864d0683e4635 age=28.42 M (-191740,14272) disconnect pop=35
B 1532170474 222968 250c67064898312b40ce0de2b83b96cfe038fa4d F (-148576,1722) parent=222916 pop=36 chain=4
D 1532170478 222916 99663fd9a563650b670822413048030c6f09e338 age=23.28 F (-148576,1723) disconnect pop=35
D 1532170478 222954 f531523be7d16eb62ab99addb1ccbd6dba50528c age=8.02 M (-187465,20648) hunger pop=35
B 1532170482 222969 f531523be7d16eb62ab99addb1ccbd6dba50528c M (-148647,2034) parent=222933 pop=37 chain=4
D 1532170501 222968 250c67064898312b40ce0de2b83b96cfe038fa4d age=0.45 F (-148570,1719) hunger pop=34
B 1532170511 222970 250c67064898312b40ce0de2b83b96cfe038fa4d M (-187465,20643) parent=222923 pop=35 chain=18
D 1532170536 222960 3b57b183741fa6146d5619dcfed79478a123961c age=6.76 F (-187461,20636) hunger pop=34
B 1532170540 222971 3b57b183741fa6146d5619dcfed79478a123961c F (-148560,1731) parent=222861 pop=36 chain=3
B 1532170547 222972 ebd1f232a5acca7561e19f60cb53fdce90929725 F (-187470,20641) parent=222876 pop=36 chain=17
D 1532170567 222933 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=17.71 F (-148647,2034) hunger pop=35
D 1532170574 222825 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=50.46 M (-187482,20653) hunger pop=34
B 1532170575 222973 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-179443,20827) noParent pop=36 chain=1
B 1532170579 222974 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-179439,20826) parent=222973 pop=37 chain=2
D 1532170591 222969 f531523be7d16eb62ab99addb1ccbd6dba50528c age=1.82 M (-148633,1999) hunger pop=35
D 1532170594 222970 250c67064898312b40ce0de2b83b96cfe038fa4d age=1.38 M (-187449,20698) hunger pop=35
B 1532170594 222975 f531523be7d16eb62ab99addb1ccbd6dba50528c F (-179561,21775) noParent pop=37 chain=1
B 1532170598 222976 250c67064898312b40ce0de2b83b96cfe038fa4d M (-187463,20648) parent=222938 pop=37 chain=18
D 1532170628 222976 250c67064898312b40ce0de2b83b96cfe038fa4d age=0.50 M (-187463,20648) disconnect pop=35
D 1532170629 222974 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.83 F (-179427,20818) hunger pop=35
B 1532170634 222977 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-179578,21831) parent=222975 pop=35 chain=2
D 1532170635 222895 91f5e44b214ce67160a61c5eff3523a80f2d58de age=32.19 M (-148498,1824) hunger pop=34
D 1532170665 222940 a747dd93a622bb049e236887a8e1041848aa3547 age=17.44 M (-187445,20648) disconnect pop=33
D 1532170674 222977 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.66 F (-179571,21868) hunger pop=32
D 1532170678 222952 77b1b3c38cd3ec370c28f456553aeb5aafe966d7 age=11.75 F (-148562,1729) disconnect pop=32
B 1532170700 222979 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-179688,22710) noParent pop=33 chain=1
B 1532170710 222980 6dbbee7be8fed7cc971ff71f69652889a01dd12d M (-187460,20632) parent=222947 pop=34 chain=18
B 1532170744 222981 c69971ad348112dd17a96f4a787fdb9b230464ca F (-179687,22714) parent=222979 pop=34 chain=2
D 1532170769 222973 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=17.23 F (-179324,20855) hunger pop=33
B 1532170773 222982 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-179678,21845) parent=222975 pop=35 chain=2
D 1532170778 222981 c69971ad348112dd17a96f4a787fdb9b230464ca age=0.56 F (-179686,22714) hunger pop=33
B 1532170782 222983 c69971ad348112dd17a96f4a787fdb9b230464ca F (-148569,1732) parent=222948 pop=35 chain=4
D 1532170784 222938 ca537d84d13a947c7fda524f541e053e5e9316b2 age=20.22 F (-187453,20622) hunger pop=33
B 1532170808 222984 488f9922489415f00f403b425ddf94565f6029ac M (-187458,20638) parent=222923 pop=34 chain=18
D 1532170809 222983 c69971ad348112dd17a96f4a787fdb9b230464ca age=0.46 F (-148570,1731) hunger pop=33
D 1532170816 222982 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.71 M (-179668,21834) hunger pop=32
B 1532170817 222985 c69971ad348112dd17a96f4a787fdb9b230464ca F (-179956,23689) noParent pop=34 chain=1
D 1532170819 222808 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-187103,12693) oldAge pop=33
B 1532170825 222986 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-179949,23699) parent=222985 pop=33 chain=2
B 1532170835 222987 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-180466,24642) noParent pop=34 chain=1
D 1532170852 222986 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.44 F (-179920,23724) hunger pop=33
B 1532170855 222988 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-148572,1734) parent=222948 pop=35 chain=4
D 1532170867 222975 f531523be7d16eb62ab99addb1ccbd6dba50528c age=18.54 F (-179616,21701) hunger pop=33
B 1532170870 222989 f531523be7d16eb62ab99addb1ccbd6dba50528c M (-180482,24612) parent=222987 pop=35 chain=2
D 1532170873 222979 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=16.88 F (-179713,22674) hunger pop=33
B 1532170875 222990 e0143142150beb3847149df80f5ad563b6c3f9b3 F (-180997,25454) noParent pop=35 chain=1
B 1532170879 222991 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-180997,25454) parent=222990 pop=35 chain=2
D 1532170903 222985 c69971ad348112dd17a96f4a787fdb9b230464ca age=15.44 F (-179650,23781) hunger pop=35
D 1532170905 222991 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.44 M (-181002,25479) hunger pop=35
B 1532170908 222993 c69971ad348112dd17a96f4a787fdb9b230464ca F (-187466,20634) parent=222923 pop=37 chain=18
B 1532170910 222994 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-180996,25421) parent=222990 pop=36 chain=2
D 1532170937 222994 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.45 F (-180993,25417) hunger pop=34
B 1532170940 222995 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-180434,24626) parent=222987 pop=36 chain=2
B 1532170950 222996 e400254d8b02d18602b59d7fbda4e610c2b1a2ee M (-187107,12691) parent=222959 pop=36 chain=5
D 1532170960 222980 6dbbee7be8fed7cc971ff71f69652889a01dd12d age=4.16 M (-187479,20643) hunger pop=35
B 1532170964 222997 6dbbee7be8fed7cc971ff71f69652889a01dd12d M (-187463,20639) parent=222947 pop=37 chain=18
D 1532170965 222996 e400254d8b02d18602b59d7fbda4e610c2b1a2ee age=0.26 M (-187119,12680) disconnect pop=35
D 1532170977 222995 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.62 M (-180447,24654) hunger pop=34
B 1532170982 222998 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-187138,12668) parent=222958 pop=36 chain=5
D 1532171003 222998 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.35 F (-187175,12675) hunger pop=34
B 1532171006 222999 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-181558,26202) noParent pop=36 chain=1
D 1532171063 222999 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.95 F (-181543,26206) hunger pop=34
B 1532171071 223000 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-148566,1735) parent=222948 pop=35 chain=4
D 1532171112 222942 0a8e117b4369bf34f08d41c62554dc19ba65366f age=23.46 M (-148557,1728) hunger pop=34
B 1532171134 223001 dc21419b4d8053d66597246f354830cc59c5ac69 M (-187108,12688) parent=222959 pop=35 chain=5
B 1532171147 223002 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (-181079,25484) parent=222990 pop=36 chain=2
D 1532171161 223001 dc21419b4d8053d66597246f354830cc59c5ac69 age=0.45 M (-187103,12689) hunger pop=35
B 1532171166 223003 dc21419b4d8053d66597246f354830cc59c5ac69 F (-187469,20645) parent=222923 pop=37 chain=18
B 1532171175 223004 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-180437,24671) parent=222987 pop=37 chain=2
B 1532171271 223005 1981cac79641a6e35c51d81776c7d1cf5d322adb F (-187107,12688) parent=222964 pop=38 chain=5
D 1532171278 222987 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=21.38 F (-180432,24672) hunger pop=37
B 1532171293 223006 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (-148562,1742) parent=222948 pop=38 chain=4
D 1532171332 223006 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=0.64 M (-148560,1729) hunger pop=37
B 1532171339 223007 a57bc6e8f528b377acc5c222ae84538fd06be8f6 F (-187081,12692) parent=222964 pop=38 chain=5
D 1532171372 222848 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=56.09 M (-148563,1734) hunger pop=37
B 1532171377 223008 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-187475,20639) parent=222923 pop=39 chain=18
D 1532171417 223004 43801b421db3eef99fc4d22e527faeaf0abebc6d age=4.04 F (-180425,24648) hunger pop=38
B 1532171420 223010 43801b421db3eef99fc4d22e527faeaf0abebc6d F (-181077,25524) parent=222990 pop=40 chain=2
B 1532171425 223011 ee32330860b7893420a2f7631d21fc8d127812d0 F (-187103,12689) parent=222958 pop=39 chain=5
D 1532171439 223010 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.31 F (-181072,25535) disconnect pop=38
D 1532171441 223000 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=6.17 M (-148562,1746) hunger pop=38
B 1532171445 223012 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-187101,12688) parent=222959 pop=39 chain=5
D 1532171494 223012 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.81 F (-187109,12712) hunger pop=37
D 1532171495 222993 c69971ad348112dd17a96f4a787fdb9b230464ca age=9.79 F (-187475,20643) hunger pop=37
B 1532171499 223013 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-148557,1730) parent=222971 pop=39 chain=4
D 1532171499 222881 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=51.74 M (-148527,1601) hunger pop=38
B 1532171500 223014 c69971ad348112dd17a96f4a787fdb9b230464ca M (-185522,20127) parent=222966 pop=38 chain=21
